createdAt,value
2023-01-06T08:39:00.048Z,0.73
2023-01-06T08:41:26.403Z,0.70
2023-01-06T08:43:52.664Z,0.70
2023-01-06T08:46:20.231Z,0.80
2023-01-06T08:48:47.393Z,0.80
2023-01-06T08:51:15.741Z,0.80
2023-01-06T08:53:43.121Z,0.80
2023-01-06T08:56:18.123Z,0.70
2023-01-06T08:58:44.530Z,0.60
2023-01-06T09:01:19.264Z,0.70
2023-01-06T09:03:45.671Z,0.60
2023-01-06T09:06:11.980Z,0.60
2023-01-06T09:08:38.365Z,0.80
2023-01-06T09:11:06.555Z,0.73
2023-01-06T09:13:32.882Z,0.80
2023-01-06T09:15:59.211Z,0.70
2023-01-06T09:18:25.485Z,0.70
2023-01-06T09:20:51.725Z,0.70
2023-01-06T09:23:18.219Z,0.70
2023-01-06T09:25:44.443Z,0.50
2023-01-06T09:28:10.758Z,0.67
2023-01-06T09:30:37.161Z,0.60
2023-01-06T09:33:03.433Z,0.50
2023-01-06T09:35:29.873Z,0.50
2023-01-06T09:37:56.091Z,0.70
2023-01-06T09:40:26.279Z,0.70
2023-01-06T09:43:12.449Z,0.80
2023-01-06T09:45:43.096Z,1.00
2023-01-06T09:48:13.819Z,1.85
2023-01-06T09:50:41.477Z,4.43
2023-01-06T09:53:26.528Z,3.58
2023-01-06T09:55:57.134Z,3.22
2023-01-06T09:58:28.185Z,3.55
2023-01-06T10:00:55.811Z,3.70
2023-01-06T10:03:23.683Z,3.15
2023-01-06T10:06:09.957Z,3.10
2023-01-06T10:11:49.246Z,2.83
2023-01-06T10:14:23.943Z,3.00
2023-01-06T10:17:07.436Z,2.90
2023-01-06T10:19:45.348Z,2.72
2023-01-06T10:22:19.037Z,3.10
2023-01-06T10:25:05.224Z,2.72
2023-01-06T10:33:00.992Z,2.50
2023-01-06T10:35:27.834Z,2.60
2023-01-06T10:37:54.741Z,2.75
2023-01-06T10:40:22.474Z,2.33
2023-01-06T10:42:54.780Z,2.35
2023-01-06T10:45:23.005Z,2.50
2023-01-06T10:47:49.959Z,2.40
2023-01-06T10:50:17.640Z,2.50
2023-01-06T10:52:44.745Z,2.55
2023-01-06T10:55:20.785Z,2.53
2023-01-06T10:57:47.569Z,2.78
2023-01-06T11:02:54.171Z,2.20
2023-01-06T11:05:22.465Z,2.72
2023-01-06T11:07:52.690Z,2.30
2023-01-06T11:10:38.938Z,2.63
2023-01-06T11:13:06.503Z,2.47
2023-01-06T11:15:38.234Z,2.45
2023-01-06T11:18:08.500Z,2.72
2023-01-06T11:20:35.020Z,2.40
2023-01-06T11:23:21.807Z,2.50
2023-01-06T11:26:00.121Z,2.70
2023-01-06T11:28:26.580Z,2.63
2023-01-06T11:30:55.274Z,2.88
2023-01-06T11:33:23.375Z,2.42
2023-01-06T11:35:50.053Z,4.05
2023-01-06T11:38:20.994Z,3.10
2023-01-06T11:40:48.355Z,4.93
2023-01-06T11:43:16.296Z,3.40
2023-01-06T11:48:25.234Z,3.67
2023-01-06T11:51:00.203Z,3.22
2023-01-06T11:53:28.474Z,2.92
2023-01-06T11:55:55.770Z,2.67
2023-01-06T11:58:26.657Z,3.30
2023-01-06T12:03:34.554Z,3.30
2023-01-06T12:08:59.259Z,3.10
2023-01-06T12:14:19.617Z,2.88
2023-01-06T12:16:59.811Z,2.95
2023-01-06T12:19:31.614Z,2.53
2023-01-06T12:21:58.627Z,2.78
2023-01-06T12:24:25.995Z,2.90
2023-01-06T12:26:52.726Z,2.55
2023-01-06T12:29:20.037Z,2.67
2023-01-06T12:31:59.327Z,2.80
2023-01-06T12:34:33.193Z,2.70
2023-01-06T12:37:11.195Z,2.90
2023-01-06T12:39:44.846Z,2.60
2023-01-06T12:47:40.056Z,2.90
2023-01-06T12:50:26.342Z,2.83
2023-01-06T12:52:57.250Z,2.70
2023-01-06T12:55:33.365Z,2.25
2023-01-06T12:58:06.382Z,2.30
2023-01-06T13:00:41.662Z,2.70
2023-01-06T13:06:04.936Z,2.70
2023-01-06T13:08:38.451Z,2.60
2023-01-06T13:11:19.255Z,2.47
2023-01-06T13:21:39.759Z,2.60
2023-01-06T13:29:49.554Z,2.30
2023-01-06T13:32:22.634Z,1.90
2023-01-06T13:37:42.464Z,2.05
2023-01-06T13:42:48.134Z,1.90
2023-01-06T13:45:17.405Z,2.20
2023-01-06T13:47:45.156Z,2.30
2023-01-06T13:50:12.686Z,2.30
2023-01-06T13:52:39.460Z,2.35
2023-01-06T13:55:07.284Z,2.08
2023-01-06T13:57:35.418Z,2.13
2023-01-06T14:08:00.524Z,1.98
2023-01-06T14:10:33.275Z,2.07
2023-01-06T14:13:01.112Z,2.10
2023-01-06T14:15:32.112Z,2.40
2023-01-06T14:17:59.218Z,2.25
2023-01-06T14:23:05.258Z,2.10
2023-01-06T14:25:35.312Z,2.13
2023-01-06T14:30:39.980Z,2.03
2023-01-06T14:35:44.683Z,1.98
2023-01-06T14:38:30.481Z,2.07
2023-01-06T14:41:01.001Z,2.00
2023-01-06T14:43:35.341Z,1.88
2023-01-06T14:46:07.266Z,1.83
2023-01-06T14:48:37.425Z,2.20
2023-01-06T14:51:04.184Z,1.85
2023-01-06T14:53:42.028Z,1.80
2023-01-06T14:56:15.493Z,2.05
2023-01-06T14:58:41.775Z,2.08
2023-01-06T15:01:20.560Z,2.00
2023-01-06T15:03:53.631Z,1.97
2023-01-06T15:06:21.478Z,2.05
2023-01-06T15:08:47.921Z,2.05
