createdAt,value
2018-03-06T00:00:53.854Z,7.25
2018-03-06T00:03:21.259Z,7.28
2018-03-06T00:05:48.917Z,7.25
2018-03-06T00:08:16.322Z,7.27
2018-03-06T00:10:43.750Z,7.26
2018-03-06T00:13:11.161Z,7.24
2018-03-06T00:15:38.595Z,7.29
2018-03-06T00:18:06.417Z,7.27
2018-03-06T00:20:33.844Z,7.26
2018-03-06T00:23:01.278Z,7.32
2018-03-06T00:25:28.674Z,7.35
2018-03-06T00:27:56.098Z,7.31
2018-03-06T00:30:23.526Z,7.34
2018-03-06T00:32:50.938Z,7.29
2018-03-06T00:35:18.372Z,7.21
2018-03-06T00:37:45.784Z,7.24
2018-03-06T00:40:13.202Z,7.23
2018-03-06T00:42:40.986Z,7.24
2018-03-06T00:45:08.425Z,7.20
2018-03-06T00:47:35.858Z,7.18
2018-03-06T00:50:03.276Z,7.13
2018-03-06T00:52:30.686Z,7.07
2018-03-06T00:54:58.118Z,7.03
2018-03-06T00:57:25.525Z,7.01
2018-03-06T00:59:52.955Z,7.03
2018-03-06T01:02:20.363Z,7.08
2018-03-06T01:04:47.814Z,7.05
2018-03-06T01:07:15.221Z,7.05
2018-03-06T01:09:42.650Z,6.99
2018-03-06T01:12:10.092Z,6.95
2018-03-06T01:14:37.506Z,6.95
2018-03-06T01:17:04.914Z,6.89
2018-03-06T01:19:32.338Z,6.85
2018-03-06T01:21:59.742Z,6.85
2018-03-06T01:24:27.177Z,6.85
2018-03-06T01:26:54.589Z,6.89
2018-03-06T01:29:21.998Z,6.89
2018-03-06T01:31:49.433Z,6.87
2018-03-06T01:34:16.838Z,6.81
2018-03-06T01:36:44.254Z,6.78
2018-03-06T01:39:11.662Z,6.73
2018-03-06T01:41:39.082Z,6.68
2018-03-06T01:44:06.506Z,6.68
2018-03-06T01:46:33.930Z,6.73
2018-03-06T01:49:01.342Z,6.72
2018-03-06T01:51:28.757Z,6.70
2018-03-06T01:53:56.194Z,6.67
2018-03-06T01:56:23.611Z,6.71
2018-03-06T01:58:51.023Z,6.68
2018-03-06T02:01:18.499Z,6.66
2018-03-06T02:03:45.933Z,6.69
2018-03-06T02:06:13.345Z,6.61
2018-03-06T02:08:40.757Z,6.59
2018-03-06T02:11:08.170Z,6.59
2018-03-06T02:13:35.591Z,6.60
2018-03-06T02:16:03.006Z,6.65
2018-03-06T02:18:30.419Z,6.66
2018-03-06T02:20:57.840Z,6.69
2018-03-06T02:23:25.266Z,6.73
2018-03-06T02:25:52.678Z,6.75
2018-03-06T02:28:20.094Z,6.76
2018-03-06T02:30:47.502Z,6.73
2018-03-06T02:33:14.923Z,6.67
2018-03-06T02:35:42.333Z,6.66
2018-03-06T02:38:09.755Z,6.66
2018-03-06T02:40:37.161Z,6.67
2018-03-06T02:43:04.578Z,6.66
2018-03-06T02:45:31.990Z,6.64
2018-03-06T02:47:59.414Z,6.61
2018-03-06T02:50:26.830Z,6.59
2018-03-06T02:52:54.246Z,6.64
2018-03-06T02:55:21.670Z,6.63
2018-03-06T02:57:49.077Z,6.57
2018-03-06T03:00:16.493Z,6.53
2018-03-06T03:02:43.915Z,6.53
2018-03-06T03:05:11.329Z,6.53
2018-03-06T03:07:38.741Z,6.51
2018-03-06T03:10:06.169Z,6.55
2018-03-06T03:12:33.573Z,6.62
2018-03-06T03:15:00.997Z,6.69
2018-03-06T03:17:28.410Z,6.68
2018-03-06T03:19:55.826Z,6.67
2018-03-06T03:22:23.234Z,6.72
2018-03-06T03:24:50.661Z,6.72
2018-03-06T03:27:18.080Z,6.68
2018-03-06T03:29:45.513Z,6.67
2018-03-06T03:32:12.929Z,6.67
2018-03-06T03:34:40.337Z,6.67
2018-03-06T03:37:07.767Z,6.68
2018-03-06T03:39:35.182Z,6.62
2018-03-06T03:42:02.610Z,6.65
2018-03-06T03:44:30.022Z,6.70
2018-03-06T03:46:57.434Z,6.76
2018-03-06T03:49:24.873Z,6.76
2018-03-06T03:51:52.294Z,6.75
2018-03-06T03:54:19.709Z,6.81
2018-03-06T03:56:47.130Z,6.94
2018-03-06T03:59:14.534Z,6.99
2018-03-06T04:01:41.956Z,7.01
2018-03-06T04:04:09.377Z,7.02
2018-03-06T04:06:36.846Z,7.09
2018-03-06T04:09:04.262Z,7.07
2018-03-06T04:11:31.666Z,7.04
2018-03-06T04:13:59.081Z,7.03
2018-03-06T04:16:26.505Z,7.02
2018-03-06T04:18:53.926Z,7.03
2018-03-06T04:21:21.334Z,7.10
2018-03-06T04:23:48.754Z,7.06
2018-03-06T04:26:16.162Z,7.10
2018-03-06T04:28:43.577Z,7.12
2018-03-06T04:31:10.995Z,7.08
2018-03-06T04:33:38.402Z,7.13
2018-03-06T04:36:05.801Z,7.12
2018-03-06T04:38:33.209Z,7.17
2018-03-06T04:41:00.618Z,7.25
2018-03-06T04:43:28.298Z,7.22
2018-03-06T04:45:55.705Z,7.19
2018-03-06T04:48:23.113Z,7.19
2018-03-06T04:50:50.537Z,7.13
2018-03-06T04:53:17.946Z,7.10
2018-03-06T04:55:45.366Z,7.09
2018-03-06T04:58:12.777Z,7.16
2018-03-06T05:00:40.195Z,7.13
2018-03-06T05:03:07.614Z,7.01
2018-03-06T05:05:35.029Z,7.12
2018-03-06T05:08:02.439Z,7.11
2018-03-06T05:10:29.854Z,7.08
2018-03-06T05:12:57.262Z,7.03
2018-03-06T05:15:24.678Z,6.98
2018-03-06T05:17:52.086Z,6.95
2018-03-06T05:20:19.505Z,6.92
2018-03-06T05:22:46.910Z,6.80
2018-03-06T05:25:14.329Z,6.82
2018-03-06T05:27:41.741Z,6.72
2018-03-06T05:30:09.150Z,6.75
2018-03-06T05:32:36.570Z,6.78
2018-03-06T05:35:03.985Z,6.77
2018-03-06T05:37:31.414Z,6.81
2018-03-06T05:39:58.838Z,6.80
2018-03-06T05:42:32.126Z,6.78
2018-03-06T05:44:59.535Z,6.84
2018-03-06T05:47:27.006Z,6.70
2018-03-06T05:49:54.421Z,6.77
2018-03-06T05:52:22.733Z,6.71
2018-03-06T05:54:50.158Z,6.74
2018-03-06T05:57:17.582Z,6.73
2018-03-06T05:59:44.989Z,6.72
2018-03-06T06:02:12.429Z,6.69
2018-03-06T06:04:39.856Z,6.67
2018-03-06T06:07:07.277Z,6.77
2018-03-06T06:09:34.736Z,6.80
2018-03-06T06:12:02.158Z,6.77
2018-03-06T06:14:29.626Z,6.84
2018-03-06T06:16:57.168Z,6.90
2018-03-06T06:19:24.569Z,6.97
2018-03-06T06:21:51.982Z,6.91
2018-03-06T06:24:19.393Z,6.95
2018-03-06T06:26:46.823Z,7.00
2018-03-06T06:29:14.229Z,6.97
2018-03-06T06:31:41.648Z,6.93
2018-03-06T06:34:09.062Z,7.01
2018-03-06T06:36:36.468Z,7.06
2018-03-06T06:39:03.927Z,7.15
2018-03-06T06:41:31.333Z,7.11
2018-03-06T06:43:58.750Z,7.13
2018-03-06T06:46:26.158Z,7.20
2018-03-06T06:48:53.590Z,7.27
2018-03-06T06:51:21.002Z,7.35
2018-03-06T06:53:48.407Z,7.36
2018-03-06T06:56:15.821Z,7.38
2018-03-06T06:58:43.225Z,7.43
2018-03-06T07:01:10.633Z,7.46
2018-03-06T07:03:38.046Z,7.50
2018-03-06T07:06:05.467Z,7.53
2018-03-06T07:08:32.878Z,7.61
2018-03-06T07:11:00.298Z,7.68
2018-03-06T07:13:27.706Z,7.71
2018-03-06T07:15:55.121Z,7.79
2018-03-06T07:18:22.530Z,7.81
2018-03-06T07:20:49.951Z,7.87
2018-03-06T07:23:17.354Z,7.79
2018-03-06T07:25:44.762Z,7.76
2018-03-06T07:28:12.165Z,7.90
2018-03-06T07:30:39.578Z,7.95
2018-03-06T07:33:07.013Z,8.05
2018-03-06T07:35:34.435Z,8.05
2018-03-06T07:38:01.842Z,8.06
2018-03-06T07:40:29.246Z,8.12
2018-03-06T07:42:56.674Z,8.20
2018-03-06T07:45:24.105Z,8.23
2018-03-06T07:47:51.515Z,8.36
2018-03-06T07:50:18.922Z,8.43
2018-03-06T07:52:46.346Z,8.54
2018-03-06T07:55:13.755Z,8.60
2018-03-06T07:57:41.186Z,8.61
2018-03-06T08:00:08.660Z,8.64
2018-03-06T08:02:36.101Z,8.69
2018-03-06T08:05:03.516Z,8.76
2018-03-06T08:07:30.933Z,8.75
2018-03-06T08:09:58.337Z,8.85
2018-03-06T08:12:25.758Z,8.85
2018-03-06T08:14:53.166Z,8.95
2018-03-06T08:17:20.569Z,8.92
2018-03-06T08:19:47.986Z,8.91
2018-03-06T08:22:15.381Z,8.92
2018-03-06T08:24:42.806Z,8.84
2018-03-06T08:27:10.213Z,8.84
2018-03-06T08:29:37.626Z,8.86
2018-03-06T08:32:05.034Z,8.75
2018-03-06T08:34:32.441Z,8.81
2018-03-06T08:36:59.845Z,8.89
2018-03-06T08:39:27.261Z,8.86
2018-03-06T08:41:54.665Z,8.81
2018-03-06T08:44:22.084Z,8.85
2018-03-06T08:46:49.494Z,8.75
2018-03-06T08:49:16.913Z,8.80
2018-03-06T08:51:44.323Z,8.95
2018-03-06T08:54:11.725Z,9.14
2018-03-06T08:56:39.142Z,9.24
2018-03-06T08:59:06.550Z,9.41
2018-03-06T09:01:33.961Z,9.49
2018-03-06T09:04:01.370Z,9.73
2018-03-06T09:06:28.786Z,9.91
2018-03-06T09:08:56.205Z,10.09
2018-03-06T09:11:23.621Z,10.19
2018-03-06T09:13:51.030Z,10.43
2018-03-06T09:16:18.446Z,10.73
2018-03-06T09:18:45.862Z,10.84
2018-03-06T09:21:13.277Z,11.09
2018-03-06T09:23:40.692Z,11.06
2018-03-06T09:26:08.109Z,11.24
2018-03-06T09:28:35.533Z,11.32
2018-03-06T09:31:02.974Z,11.42
2018-03-06T09:33:30.393Z,11.45
2018-03-06T09:35:57.829Z,11.62
2018-03-06T09:38:25.250Z,11.90
2018-03-06T09:40:52.674Z,12.25
2018-03-06T09:43:20.110Z,12.42
2018-03-06T09:45:47.518Z,12.37
2018-03-06T09:48:14.958Z,12.46
2018-03-06T09:50:42.400Z,12.65
2018-03-06T09:53:09.826Z,12.68
2018-03-06T09:55:37.286Z,12.90
2018-03-06T09:58:04.760Z,13.01
2018-03-06T10:00:32.190Z,13.36
2018-03-06T10:02:59.693Z,13.84
2018-03-06T10:05:27.110Z,14.21
2018-03-06T10:07:54.522Z,14.12
2018-03-06T10:10:21.933Z,14.36
2018-03-06T10:12:49.349Z,14.40
2018-03-06T10:15:16.765Z,13.90
2018-03-06T10:17:44.173Z,14.08
2018-03-06T10:20:11.643Z,14.14
2018-03-06T10:22:39.066Z,14.09
2018-03-06T10:25:06.489Z,14.54
2018-03-06T10:27:33.949Z,14.52
2018-03-06T10:30:01.379Z,14.92
2018-03-06T10:32:28.808Z,15.06
2018-03-06T10:34:56.250Z,15.25
2018-03-06T10:37:23.679Z,15.38
2018-03-06T10:39:51.128Z,15.69
2018-03-06T10:42:18.533Z,15.65
2018-03-06T10:44:45.955Z,15.44
2018-03-06T10:47:13.387Z,15.64
2018-03-06T10:49:40.804Z,15.91
2018-03-06T10:52:08.237Z,15.97
2018-03-06T10:54:35.645Z,16.16
2018-03-06T10:57:03.085Z,16.18
2018-03-06T10:59:30.515Z,16.23
2018-03-06T11:01:57.936Z,16.38
2018-03-06T11:04:25.359Z,16.54
2018-03-06T11:06:52.767Z,16.70
2018-03-06T11:09:20.176Z,16.57
2018-03-06T11:11:47.601Z,16.71
2018-03-06T11:14:15.037Z,16.69
2018-03-06T11:16:42.454Z,17.05
2018-03-06T11:19:09.871Z,17.41
2018-03-06T11:21:37.294Z,16.98
2018-03-06T11:24:04.738Z,17.06
2018-03-06T11:26:32.155Z,17.10
2018-03-06T11:28:59.594Z,17.32
2018-03-06T11:31:27.009Z,17.28
2018-03-06T11:33:54.436Z,17.14
2018-03-06T11:36:21.841Z,17.17
2018-03-06T11:38:49.278Z,17.36
2018-03-06T11:41:16.716Z,17.46
2018-03-06T11:43:44.139Z,17.38
2018-03-06T11:46:11.591Z,17.50
2018-03-06T11:48:39.010Z,17.53
2018-03-06T11:51:06.442Z,17.95
2018-03-06T11:53:33.861Z,18.01
2018-03-06T11:56:01.344Z,18.04
2018-03-06T11:58:28.726Z,18.01
2018-03-06T12:00:56.137Z,17.92
2018-03-06T12:03:23.562Z,18.19
2018-03-06T12:05:50.989Z,18.44
2018-03-06T12:08:18.410Z,18.36
2018-03-06T12:10:45.830Z,18.48
2018-03-06T12:13:13.262Z,18.23
2018-03-06T12:15:40.704Z,18.11
2018-03-06T12:18:08.123Z,17.91
2018-03-06T12:20:35.533Z,18.03
2018-03-06T12:23:02.950Z,17.90
2018-03-06T12:25:30.377Z,17.26
2018-03-06T12:27:57.813Z,16.94
2018-03-06T12:30:25.267Z,16.74
2018-03-06T12:32:52.686Z,16.77
2018-03-06T12:35:20.123Z,16.49
2018-03-06T12:37:47.536Z,16.48
2018-03-06T12:40:14.968Z,16.67
2018-03-06T12:42:42.386Z,16.72
2018-03-06T12:45:09.818Z,16.84
2018-03-06T12:47:37.255Z,16.87
2018-03-06T12:50:04.679Z,16.85
2018-03-06T12:52:32.138Z,16.89
2018-03-06T12:54:59.608Z,16.81
2018-03-06T12:57:26.992Z,16.88
2018-03-06T12:59:54.405Z,16.94
2018-03-06T13:02:21.821Z,16.98
2018-03-06T13:04:49.238Z,17.02
2018-03-06T13:07:16.666Z,17.17
2018-03-06T13:09:44.085Z,17.10
2018-03-06T13:12:11.510Z,16.95
2018-03-06T13:14:38.949Z,16.98
2018-03-06T13:17:06.394Z,16.94
2018-03-06T13:19:33.809Z,16.96
2018-03-06T13:22:01.222Z,16.75
2018-03-06T13:24:28.633Z,16.94
2018-03-06T13:26:56.048Z,17.08
2018-03-06T13:29:23.476Z,17.02
2018-03-06T13:31:50.890Z,16.95
2018-03-06T13:34:18.313Z,16.83
2018-03-06T13:36:45.733Z,16.72
2018-03-06T13:39:13.149Z,16.68
2018-03-06T13:41:40.565Z,16.19
2018-03-06T13:44:08.847Z,16.30
2018-03-06T13:46:39.190Z,16.56
2018-03-06T13:49:06.618Z,16.52
2018-03-06T13:51:35.093Z,16.71
2018-03-06T13:54:02.509Z,16.46
2018-03-06T13:56:30.014Z,16.41
2018-03-06T13:58:57.426Z,16.49
2018-03-06T14:01:24.878Z,16.36
2018-03-06T14:03:52.290Z,16.35
2018-03-06T14:06:19.747Z,16.22
2018-03-06T14:08:47.154Z,16.13
2018-03-06T14:11:14.674Z,16.01
2018-03-06T14:13:42.198Z,16.00
2018-03-06T14:16:09.638Z,16.03
2018-03-06T14:18:37.053Z,15.90
2018-03-06T14:21:04.494Z,15.92
2018-03-06T14:23:31.895Z,15.99
2018-03-06T14:25:59.358Z,15.93
2018-03-06T14:28:26.773Z,15.88
2018-03-06T14:30:54.203Z,15.92
2018-03-06T14:33:21.618Z,15.90
2018-03-06T14:35:49.036Z,15.73
2018-03-06T14:38:16.463Z,15.60
2018-03-06T14:40:43.870Z,15.57
2018-03-06T14:43:11.350Z,15.62
2018-03-06T14:45:38.766Z,15.66
2018-03-06T14:48:06.210Z,15.44
2018-03-06T14:50:34.449Z,15.50
2018-03-06T14:53:01.866Z,15.36
2018-03-06T14:55:29.397Z,15.25
2018-03-06T14:57:56.905Z,15.22
2018-03-06T15:00:24.319Z,15.37
2018-03-06T15:02:51.744Z,15.44
2018-03-06T15:05:19.162Z,15.36
2018-03-06T15:07:47.168Z,15.31
2018-03-06T15:10:14.578Z,15.38
2018-03-06T15:12:42.042Z,15.47
2018-03-06T15:15:09.547Z,15.44
2018-03-06T15:17:37.062Z,15.51
2018-03-06T15:20:04.465Z,15.47
2018-03-06T15:22:31.873Z,15.34
2018-03-06T15:24:59.410Z,15.32
2018-03-06T15:27:26.825Z,15.41
2018-03-06T15:29:54.253Z,15.33
2018-03-06T15:32:21.666Z,15.22
2018-03-06T15:34:49.081Z,14.86
2018-03-06T15:37:22.220Z,14.66
2018-03-06T15:39:49.681Z,14.60
2018-03-06T15:42:17.124Z,14.54
2018-03-06T15:44:44.570Z,14.67
2018-03-06T15:47:12.012Z,14.60
2018-03-06T15:49:39.462Z,14.26
2018-03-06T15:52:06.906Z,14.15
2018-03-06T15:54:34.364Z,14.05
2018-03-06T15:57:01.811Z,14.10
2018-03-06T15:59:29.519Z,14.18
2018-03-06T16:01:56.962Z,14.18
2018-03-06T16:04:24.459Z,14.16
2018-03-06T16:06:51.928Z,14.02
2018-03-06T16:09:19.367Z,13.99
2018-03-06T16:11:46.854Z,13.89
2018-03-06T16:14:14.310Z,13.94
2018-03-06T16:16:41.764Z,13.96
2018-03-06T16:19:09.226Z,13.92
2018-03-06T16:21:36.675Z,13.95
2018-03-06T16:24:04.115Z,13.98
2018-03-06T16:26:31.569Z,13.98
2018-03-06T16:28:59.018Z,13.84
2018-03-06T16:31:26.463Z,13.82
2018-03-06T16:33:54.144Z,13.68
2018-03-06T16:36:21.586Z,13.55
2018-03-06T16:38:49.030Z,13.32
2018-03-06T16:41:16.475Z,13.29
2018-03-06T16:43:43.999Z,13.22
2018-03-06T16:46:12.079Z,13.22
2018-03-06T16:48:39.522Z,13.08
2018-03-06T16:51:07.808Z,12.89
2018-03-06T16:53:35.300Z,12.92
2018-03-06T16:56:02.817Z,12.87
2018-03-06T16:58:33.580Z,12.82
2018-03-06T17:01:01.131Z,12.75
2018-03-06T17:03:28.595Z,12.68
2018-03-06T17:05:56.751Z,12.68
2018-03-06T17:08:24.200Z,12.62
2018-03-06T17:10:51.643Z,12.58
2018-03-06T17:13:19.972Z,12.56
2018-03-06T17:15:49.639Z,12.50
2018-03-06T17:18:18.108Z,12.50
2018-03-06T17:20:45.554Z,12.47
2018-03-06T17:23:13.931Z,12.46
2018-03-06T17:25:41.435Z,12.37
2018-03-06T17:28:09.596Z,12.36
2018-03-06T17:30:37.043Z,12.30
2018-03-06T17:33:04.490Z,12.21
2018-03-06T17:35:31.963Z,12.22
2018-03-06T17:38:00.602Z,12.17
2018-03-06T17:40:28.050Z,12.14
2018-03-06T17:42:56.059Z,12.10
2018-03-06T17:45:23.620Z,12.03
2018-03-06T17:47:51.658Z,11.95
2018-03-06T17:50:19.111Z,11.94
2018-03-06T17:52:46.568Z,11.99
2018-03-06T17:55:14.011Z,12.09
2018-03-06T17:57:41.455Z,12.13
2018-03-06T18:00:08.905Z,12.14
2018-03-06T18:02:36.383Z,12.18
2018-03-06T18:05:03.831Z,12.14
2018-03-06T18:07:31.288Z,12.09
2018-03-06T18:09:58.723Z,12.04
2018-03-06T18:12:26.170Z,12.01
2018-03-06T18:14:53.612Z,12.00
2018-03-06T18:17:21.063Z,11.93
2018-03-06T18:19:48.512Z,11.97
2018-03-06T18:22:15.964Z,11.99
2018-03-06T18:24:43.431Z,11.96
2018-03-06T18:27:11.547Z,11.92
2018-03-06T18:29:39.035Z,11.94
2018-03-06T18:32:06.537Z,11.95
2018-03-06T18:34:34.124Z,12.00
2018-03-06T18:37:01.651Z,11.99
2018-03-06T18:39:29.148Z,11.99
2018-03-06T18:41:56.625Z,11.96
2018-03-06T18:44:24.095Z,11.92
2018-03-06T18:46:51.543Z,11.89
2018-03-06T18:49:19.092Z,11.88
2018-03-06T18:51:46.542Z,11.88
2018-03-06T18:54:14.053Z,11.80
2018-03-06T18:56:41.501Z,11.66
2018-03-06T18:59:08.987Z,11.65
2018-03-06T19:01:58.191Z,11.70
2018-03-06T19:04:37.412Z,11.77
2018-03-06T19:07:07.780Z,11.79
2018-03-06T19:09:35.247Z,11.83
2018-03-06T19:12:02.718Z,11.85
2018-03-06T19:14:31.606Z,11.85
2018-03-06T19:17:03.307Z,11.91
2018-03-06T19:19:31.737Z,11.85
2018-03-06T19:22:00.276Z,11.76
2018-03-06T19:24:29.818Z,11.63
2018-03-06T19:26:58.039Z,11.57
2018-03-06T19:29:25.515Z,11.53
2018-03-06T19:31:53.515Z,11.46
2018-03-06T19:34:20.955Z,11.49
2018-03-06T19:36:48.380Z,11.43
2018-03-06T19:39:15.840Z,11.44
2018-03-06T19:41:43.248Z,11.50
2018-03-06T19:44:10.727Z,11.60
2018-03-06T19:46:38.151Z,11.63
2018-03-06T19:49:05.571Z,11.66
2018-03-06T19:51:33.214Z,11.66
2018-03-06T19:54:00.728Z,11.65
2018-03-06T19:56:28.156Z,11.64
2018-03-06T19:58:55.569Z,11.64
2018-03-06T20:01:23.034Z,11.60
2018-03-06T20:03:50.526Z,11.59
2018-03-06T20:06:17.948Z,11.61
2018-03-06T20:08:45.410Z,11.55
2018-03-06T20:11:12.834Z,11.40
2018-03-06T20:13:40.276Z,11.37
2018-03-06T20:16:07.690Z,11.38
2018-03-06T20:18:35.115Z,11.41
2018-03-06T20:21:02.538Z,11.38
2018-03-06T20:23:29.951Z,11.41
2018-03-06T20:26:00.153Z,11.42
2018-03-06T20:28:27.572Z,11.35
2018-03-06T20:31:00.617Z,11.30
2018-03-06T20:33:28.037Z,11.24
2018-03-06T20:35:55.453Z,11.15
2018-03-06T20:38:28.246Z,11.07
2018-03-06T20:40:55.660Z,10.94
2018-03-06T20:43:23.083Z,10.85
2018-03-06T20:45:56.139Z,10.76
2018-03-06T20:48:23.555Z,10.80
2018-03-06T20:50:50.966Z,10.81
2018-03-06T20:56:22.198Z,10.71
2018-03-06T20:58:49.619Z,10.72
2018-03-06T21:01:17.030Z,10.77
2018-03-06T21:03:44.443Z,10.76
2018-03-06T21:06:11.870Z,10.77
2018-03-06T21:08:39.286Z,10.80
2018-03-06T21:11:06.702Z,10.79
2018-03-06T21:13:34.122Z,10.77
2018-03-06T21:16:01.538Z,10.77
2018-03-06T21:18:28.955Z,10.62
2018-03-06T21:20:56.366Z,10.58
2018-03-06T21:23:23.775Z,10.56
2018-03-06T21:25:51.199Z,10.57
2018-03-06T21:28:18.602Z,10.53
2018-03-06T21:30:46.189Z,10.42
2018-03-06T21:33:13.602Z,10.49
2018-03-06T21:35:41.042Z,10.54
2018-03-06T21:38:08.454Z,10.57
2018-03-06T21:40:35.893Z,10.49
2018-03-06T21:43:03.318Z,10.40
2018-03-06T21:45:30.758Z,10.45
2018-03-06T21:47:58.178Z,10.52
2018-03-06T21:50:25.590Z,10.52
2018-03-06T21:52:53.009Z,10.51
2018-03-06T21:55:20.417Z,10.53
2018-03-06T21:57:47.837Z,10.54
2018-03-06T22:00:15.248Z,10.47
2018-03-06T22:02:42.666Z,10.44
2018-03-06T22:05:10.082Z,10.43
2018-03-06T22:07:37.505Z,10.36
2018-03-06T22:10:04.913Z,10.44
2018-03-06T22:12:32.330Z,10.37
2018-03-06T22:14:59.742Z,10.38
2018-03-06T22:17:27.223Z,10.32
2018-03-06T22:19:54.625Z,10.28
2018-03-06T22:22:22.064Z,10.16
2018-03-06T22:24:49.475Z,10.12
2018-03-06T22:27:16.890Z,10.10
2018-03-06T22:29:44.302Z,10.11
2018-03-06T22:32:11.718Z,10.12
2018-03-06T22:34:39.140Z,10.10
2018-03-06T22:37:06.541Z,10.09
2018-03-06T22:39:33.957Z,10.12
2018-03-06T22:42:01.376Z,10.10
2018-03-06T22:44:28.792Z,10.08
2018-03-06T22:46:56.206Z,10.07
2018-03-06T22:49:23.631Z,10.06
2018-03-06T22:51:51.033Z,10.05
2018-03-06T22:54:18.457Z,9.95
2018-03-06T22:56:45.859Z,9.93
2018-03-06T22:59:13.275Z,9.95
2018-03-06T23:01:40.678Z,9.94
2018-03-06T23:04:08.090Z,9.89
2018-03-06T23:06:35.509Z,9.87
2018-03-06T23:09:02.905Z,9.86
2018-03-06T23:11:30.318Z,9.86
2018-03-06T23:13:57.741Z,9.86
2018-03-06T23:16:25.149Z,9.86
2018-03-06T23:18:52.561Z,9.82
2018-03-06T23:21:19.970Z,9.75
2018-03-06T23:23:47.378Z,9.74
2018-03-06T23:26:14.789Z,9.77
2018-03-06T23:28:42.238Z,9.71
2018-03-06T23:31:09.646Z,9.62
2018-03-06T23:33:37.055Z,9.65
2018-03-06T23:36:04.481Z,9.64
2018-03-06T23:38:31.903Z,9.65
2018-03-06T23:40:59.314Z,9.67
2018-03-06T23:43:26.722Z,9.57
2018-03-06T23:45:54.122Z,9.55
2018-03-06T23:48:21.537Z,9.57
2018-03-06T23:50:48.946Z,9.51
2018-03-06T23:53:16.366Z,9.48
2018-03-06T23:55:43.786Z,9.55
2018-03-06T23:58:11.189Z,9.38
