createdAt,value
2019-03-21T00:02:04.130Z,99.99
2019-03-21T00:06:59.506Z,99.99
2019-03-21T00:11:55.348Z,99.99
2019-03-21T00:16:51.871Z,99.99
2019-03-21T00:21:47.549Z,99.99
2019-03-21T00:26:43.387Z,99.99
2019-03-21T00:31:40.129Z,99.99
2019-03-21T00:36:36.685Z,99.99
2019-03-21T00:41:33.190Z,99.99
2019-03-21T00:46:28.381Z,99.99
2019-03-21T00:51:24.183Z,99.99
2019-03-21T00:56:19.914Z,99.99
2019-03-21T01:01:15.735Z,99.99
2019-03-21T01:06:12.522Z,99.99
2019-03-21T01:11:08.949Z,99.99
2019-03-21T01:16:05.357Z,99.99
2019-03-21T01:21:01.178Z,99.99
2019-03-21T01:25:56.717Z,99.99
2019-03-21T01:30:52.664Z,99.99
2019-03-21T01:35:48.452Z,99.99
2019-03-21T01:40:45.854Z,99.99
2019-03-21T01:45:42.009Z,99.99
2019-03-21T01:50:38.699Z,99.99
2019-03-21T01:55:34.652Z,99.99
2019-03-21T02:00:30.293Z,99.99
2019-03-21T02:05:26.168Z,99.99
2019-03-21T02:10:22.295Z,99.99
2019-03-21T02:15:18.019Z,99.99
2019-03-21T02:20:13.834Z,99.99
2019-03-21T02:25:09.465Z,99.99
2019-03-21T02:30:06.226Z,99.99
2019-03-21T02:35:01.682Z,99.99
2019-03-21T02:40:00.024Z,99.99
2019-03-21T02:45:07.888Z,99.99
2019-03-21T02:49:54.334Z,99.99
2019-03-21T02:54:50.507Z,99.99
2019-03-21T02:59:46.158Z,99.99
2019-03-21T03:04:41.985Z,99.99
2019-03-21T03:09:38.687Z,99.99
2019-03-21T03:14:34.800Z,99.99
2019-03-21T03:19:31.741Z,99.99
2019-03-21T03:24:27.262Z,99.99
2019-03-21T03:29:23.674Z,99.99
2019-03-21T03:34:20.508Z,99.99
2019-03-21T03:39:16.335Z,99.99
2019-03-21T03:44:11.917Z,99.99
2019-03-21T03:49:07.638Z,99.99
2019-03-21T03:54:04.341Z,99.99
2019-03-21T03:58:59.846Z,99.99
2019-03-21T04:03:55.509Z,99.99
2019-03-21T04:08:51.613Z,99.99
2019-03-21T04:13:46.829Z,99.99
2019-03-21T04:18:43.542Z,99.99
2019-03-21T04:23:39.154Z,99.99
2019-03-21T04:28:34.751Z,99.99
2019-03-21T04:33:30.674Z,99.99
2019-03-21T04:38:27.384Z,99.99
2019-03-21T04:43:23.339Z,99.99
2019-03-21T04:48:19.010Z,99.99
2019-03-21T04:53:14.642Z,99.99
2019-03-21T04:58:10.578Z,99.99
2019-03-21T05:03:07.421Z,99.99
2019-03-21T05:08:02.921Z,99.99
2019-03-21T05:12:59.711Z,99.99
2019-03-21T05:17:54.911Z,99.99
2019-03-21T05:22:50.553Z,99.99
2019-03-21T05:27:46.231Z,99.99
2019-03-21T05:32:42.027Z,99.99
2019-03-21T05:37:37.637Z,99.99
2019-03-21T05:42:34.688Z,99.99
2019-03-21T05:47:31.122Z,99.99
2019-03-21T05:52:27.420Z,99.99
2019-03-21T05:57:22.809Z,99.99
2019-03-21T06:02:18.603Z,99.99
2019-03-21T06:07:14.433Z,99.99
2019-03-21T06:12:11.195Z,99.99
2019-03-21T06:17:06.802Z,99.99
2019-03-21T06:22:02.622Z,99.99
2019-03-21T06:26:59.418Z,99.99
2019-03-21T06:31:54.970Z,99.99
2019-03-21T06:36:50.802Z,99.99
2019-03-21T06:41:46.940Z,99.99
2019-03-21T06:46:49.353Z,99.99
2019-03-21T06:51:43.063Z,99.99
2019-03-21T06:56:39.221Z,99.99
2019-03-21T07:01:35.714Z,99.99
2019-03-21T07:06:32.282Z,99.99
2019-03-21T07:11:28.365Z,99.99
2019-03-21T07:16:24.118Z,99.99
2019-03-21T07:21:19.848Z,99.99
2019-03-21T07:26:16.379Z,99.99
2019-03-21T07:31:12.952Z,99.99
2019-03-21T07:36:08.947Z,99.99
2019-03-21T07:41:05.422Z,99.99
2019-03-21T07:46:01.077Z,99.99
2019-03-21T07:50:57.019Z,99.99
2019-03-21T07:55:52.750Z,99.99
2019-03-21T08:00:49.380Z,99.99
2019-03-21T08:05:45.789Z,99.99
2019-03-21T08:10:42.409Z,99.99
2019-03-21T08:15:40.106Z,99.99
2019-03-21T08:20:36.045Z,99.66
2019-03-21T08:25:32.183Z,98.52
2019-03-21T08:30:28.140Z,97.80
2019-03-21T08:35:24.115Z,97.66
2019-03-21T08:40:20.052Z,98.23
2019-03-21T08:45:16.003Z,97.13
2019-03-21T08:50:11.874Z,96.17
2019-03-21T08:55:08.598Z,96.66
2019-03-21T09:00:04.249Z,95.98
2019-03-21T09:05:00.059Z,96.75
2019-03-21T09:09:55.892Z,97.03
2019-03-21T09:14:51.667Z,96.56
2019-03-21T09:19:47.898Z,95.75
2019-03-21T09:24:44.777Z,93.74
2019-03-21T09:29:52.840Z,93.93
2019-03-21T09:34:40.407Z,93.21
2019-03-21T09:39:37.081Z,93.02
2019-03-21T09:44:33.157Z,92.54
2019-03-21T09:49:29.561Z,91.78
2019-03-21T09:54:25.661Z,90.39
2019-03-21T09:59:22.207Z,91.06
2019-03-21T10:04:18.082Z,90.48
2019-03-21T10:09:14.166Z,88.71
2019-03-21T10:14:09.962Z,89.81
2019-03-21T10:19:06.680Z,90.10
2019-03-21T10:24:03.082Z,89.00
2019-03-21T10:28:58.866Z,88.81
2019-03-21T10:33:55.069Z,88.04
2019-03-21T10:38:51.239Z,86.27
2019-03-21T10:43:48.154Z,86.17
2019-03-21T10:48:45.099Z,85.69
2019-03-21T10:53:41.972Z,84.68
2019-03-21T10:58:38.691Z,82.38
2019-03-21T11:03:34.734Z,80.12
2019-03-21T11:08:33.555Z,81.13
2019-03-21T11:13:28.966Z,82.96
2019-03-21T11:18:35.676Z,79.93
2019-03-21T11:23:26.623Z,78.67
2019-03-21T11:28:23.166Z,76.42
2019-03-21T11:33:20.296Z,76.46
2019-03-21T11:38:15.742Z,78.23
2019-03-21T11:43:11.771Z,74.39
2019-03-21T11:48:07.850Z,74.19
2019-03-21T11:53:05.036Z,74.29
2019-03-21T11:58:02.511Z,74.73
2019-03-21T12:02:59.093Z,75.79
2019-03-21T12:07:55.498Z,74.19
2019-03-21T12:12:51.211Z,72.60
2019-03-21T12:17:47.473Z,71.55
2019-03-21T12:22:43.431Z,70.43
2019-03-21T12:27:40.678Z,71.25
2019-03-21T12:32:36.300Z,71.03
2019-03-21T12:37:32.098Z,73.00
2019-03-21T12:42:27.764Z,72.43
2019-03-21T12:47:31.150Z,72.72
2019-03-21T12:52:22.126Z,74.26
2019-03-21T12:57:18.239Z,74.01
2019-03-21T13:02:15.710Z,74.93
2019-03-21T13:07:12.280Z,76.65
2019-03-21T13:12:08.718Z,74.93
2019-03-21T13:17:04.675Z,73.72
2019-03-21T13:22:00.946Z,73.52
2019-03-21T13:26:57.133Z,72.79
2019-03-21T13:31:53.439Z,72.08
2019-03-21T13:36:49.074Z,72.28
2019-03-21T13:41:44.823Z,74.19
2019-03-21T13:46:41.206Z,74.54
2019-03-21T13:51:36.398Z,74.54
2019-03-21T13:56:38.087Z,74.93
2019-03-21T14:01:31.340Z,74.64
2019-03-21T14:06:27.307Z,73.62
2019-03-21T14:11:23.549Z,72.85
2019-03-21T14:16:19.627Z,72.47
2019-03-21T14:21:15.496Z,72.95
2019-03-21T14:26:11.099Z,73.30
2019-03-21T14:31:06.835Z,74.06
2019-03-21T14:36:02.349Z,76.56
2019-03-21T14:40:58.253Z,75.12
2019-03-21T14:45:55.011Z,76.27
2019-03-21T14:50:50.066Z,75.27
2019-03-21T14:55:47.649Z,74.60
2019-03-21T15:00:42.886Z,75.18
2019-03-21T15:05:38.573Z,76.57
2019-03-21T15:10:34.986Z,76.57
2019-03-21T15:15:32.254Z,77.92
2019-03-21T15:20:27.440Z,78.30
2019-03-21T15:25:23.136Z,79.93
2019-03-21T15:30:19.257Z,78.49
2019-03-21T15:35:15.718Z,78.20
2019-03-21T15:40:12.516Z,78.59
2019-03-21T15:45:21.499Z,79.36
2019-03-21T15:50:07.061Z,79.70
2019-03-21T15:55:02.852Z,79.70
2019-03-21T15:59:58.270Z,83.44
2019-03-21T16:04:54.373Z,84.20
2019-03-21T16:09:53.572Z,84.58
2019-03-21T16:14:49.419Z,85.54
2019-03-21T16:19:45.011Z,87.27
2019-03-21T16:24:40.897Z,86.31
2019-03-21T16:29:37.688Z,87.46
2019-03-21T16:34:33.367Z,86.74
2019-03-21T16:39:30.165Z,87.61
2019-03-21T16:44:25.888Z,88.18
2019-03-21T16:49:21.278Z,89.14
2019-03-21T16:54:17.733Z,89.14
2019-03-21T16:59:14.487Z,89.72
2019-03-21T17:04:09.854Z,90.53
2019-03-21T17:09:05.709Z,90.91
2019-03-21T17:14:01.502Z,91.39
2019-03-21T17:18:57.002Z,92.44
2019-03-21T17:23:53.899Z,93.02
2019-03-21T17:28:49.160Z,93.40
2019-03-21T17:33:44.947Z,96.51
2019-03-21T17:38:41.745Z,99.19
2019-03-21T17:43:37.562Z,98.81
2019-03-21T17:48:33.382Z,99.99
2019-03-21T17:53:29.257Z,99.99
2019-03-21T17:58:24.851Z,99.99
2019-03-21T18:03:21.714Z,99.99
2019-03-21T18:08:16.780Z,99.99
2019-03-21T18:13:12.882Z,99.99
2019-03-21T18:18:08.576Z,99.99
2019-03-21T18:23:05.253Z,99.99
2019-03-21T18:28:00.638Z,99.99
2019-03-21T18:32:57.815Z,99.99
2019-03-21T18:37:54.002Z,99.99
2019-03-21T18:42:49.963Z,99.99
2019-03-21T18:47:45.727Z,99.99
2019-03-21T18:52:42.214Z,99.99
2019-03-21T18:57:38.183Z,99.99
2019-03-21T19:02:33.810Z,99.99
2019-03-21T19:07:29.406Z,99.99
2019-03-21T19:12:25.574Z,99.99
2019-03-21T19:17:22.327Z,99.99
2019-03-21T19:22:18.028Z,99.99
2019-03-21T19:27:14.153Z,99.99
2019-03-21T19:32:09.464Z,99.99
2019-03-21T19:37:06.718Z,99.99
2019-03-21T19:42:02.315Z,99.99
2019-03-21T19:46:58.009Z,99.99
2019-03-21T19:51:53.714Z,99.99
2019-03-21T19:56:50.632Z,99.99
2019-03-21T20:01:46.164Z,99.99
2019-03-21T20:06:41.882Z,99.99
2019-03-21T20:11:38.356Z,99.99
2019-03-21T20:16:33.946Z,99.99
2019-03-21T20:21:30.444Z,99.99
2019-03-21T20:26:26.106Z,99.99
2019-03-21T20:31:21.955Z,99.99
2019-03-21T20:36:18.760Z,99.99
2019-03-21T20:41:15.111Z,99.99
2019-03-21T20:46:10.755Z,99.99
2019-03-21T20:51:07.635Z,99.99
2019-03-21T20:56:03.032Z,99.99
2019-03-21T21:00:59.030Z,99.99
2019-03-21T21:05:54.858Z,99.99
2019-03-21T21:10:51.765Z,99.99
2019-03-21T21:15:46.931Z,99.99
2019-03-21T21:20:42.723Z,99.99
2019-03-21T21:25:38.464Z,99.99
2019-03-21T21:30:35.218Z,99.99
2019-03-21T21:35:31.522Z,99.99
2019-03-21T21:40:29.099Z,99.99
2019-03-21T21:45:26.565Z,99.99
2019-03-21T21:50:21.462Z,99.99
2019-03-21T21:55:17.137Z,99.99
2019-03-21T22:00:13.778Z,99.99
2019-03-21T22:05:10.218Z,99.99
2019-03-21T22:10:06.295Z,99.99
2019-03-21T22:15:01.897Z,99.99
2019-03-21T22:19:58.833Z,99.99
2019-03-21T22:24:54.281Z,99.99
2019-03-21T22:29:49.931Z,99.99
2019-03-21T22:34:45.856Z,99.99
2019-03-21T22:39:42.518Z,99.99
2019-03-21T22:44:38.118Z,99.99
2019-03-21T22:49:33.801Z,99.99
2019-03-21T22:54:29.736Z,99.99
2019-03-21T22:59:25.099Z,99.99
2019-03-21T23:04:21.561Z,99.99
2019-03-21T23:09:17.945Z,99.99
2019-03-21T23:14:13.718Z,99.99
2019-03-21T23:19:09.144Z,99.99
2019-03-21T23:24:05.400Z,99.99
2019-03-21T23:29:01.454Z,99.99
2019-03-21T23:33:57.021Z,99.99
2019-03-21T23:38:53.201Z,99.99
2019-03-21T23:43:49.613Z,99.99
2019-03-21T23:48:45.342Z,99.99
2019-03-21T23:53:41.696Z,99.99
2019-03-21T23:58:38.019Z,99.99
