createdAt,value
2022-12-08T00:10:47.867Z,1.9
2022-12-08T00:22:21.203Z,2.0
2022-12-08T00:34:21.309Z,2.0
2022-12-08T00:46:21.229Z,1.9
2022-12-08T00:58:21.253Z,1.9
2022-12-08T01:10:21.308Z,1.9
2022-12-08T01:22:21.199Z,1.8
2022-12-08T01:34:21.195Z,1.8
2022-12-08T01:46:21.376Z,1.8
2022-12-08T01:58:21.313Z,1.7
2022-12-08T02:10:21.195Z,1.7
2022-12-08T02:22:21.194Z,1.7
2022-12-08T02:34:21.313Z,1.7
2022-12-08T02:46:21.286Z,1.7
2022-12-08T02:58:21.194Z,1.7
2022-12-08T03:10:21.280Z,1.6
2022-12-08T03:22:21.208Z,1.7
2022-12-08T03:34:21.201Z,1.7
2022-12-08T03:58:21.196Z,1.7
2022-12-08T04:10:21.197Z,1.7
2022-12-08T04:22:21.196Z,1.7
2022-12-08T04:34:21.212Z,1.7
2022-12-08T04:46:21.355Z,1.6
2022-12-08T04:58:21.313Z,1.6
2022-12-08T05:10:21.295Z,1.6
2022-12-08T05:22:21.195Z,1.6
2022-12-08T05:34:21.301Z,1.6
2022-12-08T05:46:21.478Z,1.6
2022-12-08T05:58:21.316Z,1.6
2022-12-08T06:10:21.247Z,1.7
2022-12-08T06:22:21.190Z,1.7
2022-12-08T06:34:21.262Z,1.7
2022-12-08T06:46:21.372Z,1.7
2022-12-08T06:58:21.259Z,1.7
2022-12-08T07:10:21.293Z,1.8
2022-12-08T07:22:21.199Z,1.8
2022-12-08T07:34:21.312Z,1.8
2022-12-08T07:46:21.347Z,1.8
2022-12-08T07:58:21.261Z,1.8
2022-12-08T08:10:21.197Z,1.9
2022-12-08T08:22:21.181Z,1.9
2022-12-08T08:34:21.286Z,1.9
2022-12-08T08:46:21.250Z,1.9
2022-12-08T08:58:21.291Z,2.0
2022-12-08T09:10:21.301Z,2.0
2022-12-08T09:22:21.275Z,2.0
2022-12-08T09:34:21.310Z,2.1
2022-12-08T09:46:21.335Z,2.2
2022-12-08T09:58:21.281Z,2.2
2022-12-08T10:10:21.202Z,2.3
2022-12-08T10:22:21.191Z,2.5
2022-12-08T10:34:21.217Z,2.5
2022-12-08T10:46:21.408Z,2.7
2022-12-08T10:58:21.348Z,2.9
2022-12-08T11:10:21.309Z,2.9
2022-12-08T11:22:21.312Z,2.7
2022-12-08T11:34:21.197Z,2.6
2022-12-08T11:46:21.278Z,2.5
2022-12-08T11:58:21.396Z,2.6
2022-12-08T12:10:21.300Z,2.7
2022-12-08T12:22:21.319Z,2.7
2022-12-08T12:34:21.236Z,2.7
2022-12-08T12:46:21.320Z,2.7
2022-12-08T12:58:21.195Z,2.8
2022-12-08T13:10:21.274Z,2.9
2022-12-08T13:22:21.200Z,2.9
2022-12-08T13:34:21.303Z,2.9
2022-12-08T13:47:02.794Z,2.8
2022-12-08T13:58:21.274Z,2.7
2022-12-08T14:10:21.328Z,2.7
2022-12-08T14:22:21.205Z,2.7
2022-12-08T14:34:21.309Z,2.6
2022-12-08T14:46:21.309Z,2.6
2022-12-08T14:58:21.300Z,2.5
2022-12-08T15:10:21.311Z,2.4
2022-12-08T15:22:21.241Z,2.3
2022-12-08T15:34:21.331Z,2.2
2022-12-08T15:46:21.252Z,2.1
2022-12-08T15:58:52.276Z,2.0
2022-12-08T16:10:21.354Z,1.9
2022-12-08T16:34:21.313Z,2.0
2022-12-08T16:46:21.358Z,1.8
2022-12-08T16:58:21.290Z,1.8
2022-12-08T17:20:02.363Z,1.6
2022-12-08T17:32:02.333Z,1.5
2022-12-08T17:44:02.089Z,1.4
2022-12-08T17:56:02.175Z,1.3
2022-12-08T18:08:02.152Z,1.3
2022-12-08T18:20:02.428Z,1.2
2022-12-08T18:32:02.097Z,1.1
2022-12-08T18:44:02.207Z,1.1
2022-12-08T18:56:02.158Z,1.1
2022-12-08T19:08:02.254Z,1.0
2022-12-08T19:20:02.093Z,1.0
2022-12-08T19:32:02.188Z,0.9
2022-12-08T19:44:02.085Z,0.9
2022-12-08T19:56:02.180Z,0.8
2022-12-08T20:08:02.206Z,0.8
2022-12-08T20:20:06.815Z,0.7
2022-12-08T20:32:02.359Z,0.6
2022-12-08T20:44:02.076Z,0.6
2022-12-08T20:56:02.289Z,0.6
2022-12-08T21:08:02.362Z,0.5
2022-12-08T21:20:02.207Z,0.5
2022-12-08T21:32:02.232Z,0.4
2022-12-08T21:44:02.162Z,0.4
2022-12-08T21:56:02.287Z,0.3
2022-12-08T22:08:02.250Z,0.3
2022-12-08T22:20:02.496Z,0.2
2022-12-08T22:32:02.269Z,-0.1
2022-12-08T22:44:02.278Z,-0.5
2022-12-08T22:56:02.197Z,-0.6
2022-12-08T23:08:02.317Z,-0.7
2022-12-08T23:20:02.323Z,-0.8
2022-12-08T23:32:02.422Z,-0.7
2022-12-08T23:44:02.092Z,-0.9
2022-12-08T23:56:02.355Z,-0.9
