createdAt,value
2019-04-01T00:01:28.863Z,101046.65
2019-04-01T00:03:58.586Z,101045.39
2019-04-01T00:06:28.316Z,101037.89
2019-04-01T00:08:58.252Z,101033.15
2019-04-01T00:11:28.086Z,101026.29
2019-04-01T00:13:57.928Z,101026.27
2019-04-01T00:16:28.673Z,101026.13
2019-04-01T00:19:03.291Z,101021.07
2019-04-01T00:21:29.888Z,101026.70
2019-04-01T00:23:59.716Z,101030.22
2019-04-01T00:26:29.438Z,101022.91
2019-04-01T00:28:59.357Z,101018.14
2019-04-01T00:31:29.310Z,101019.96
2019-04-01T00:33:59.152Z,101015.06
2019-04-01T00:36:29.086Z,101019.03
2019-04-01T00:38:58.912Z,101008.35
2019-04-01T00:41:28.644Z,101018.88
2019-04-01T00:44:00.121Z,101017.81
2019-04-01T00:46:30.151Z,101014.78
2019-04-01T00:48:59.992Z,101011.11
2019-04-01T00:51:29.928Z,101003.17
2019-04-01T00:53:59.965Z,100999.18
2019-04-01T00:56:29.903Z,101000.71
2019-04-01T00:58:59.626Z,100994.31
2019-04-01T01:01:29.568Z,100995.38
2019-04-01T01:03:59.505Z,100986.97
2019-04-01T01:06:29.337Z,100983.29
2019-04-01T01:08:59.273Z,100986.80
2019-04-01T01:11:29.208Z,100982.84
2019-04-01T01:13:59.033Z,100985.11
2019-04-01T01:16:28.874Z,100989.55
2019-04-01T01:18:58.810Z,100986.78
2019-04-01T01:21:28.747Z,100977.76
2019-04-01T01:23:58.582Z,100975.78
2019-04-01T01:26:28.404Z,100978.36
2019-04-01T01:28:58.348Z,100978.92
2019-04-01T01:31:28.283Z,100978.43
2019-04-01T01:33:58.109Z,100989.13
2019-04-01T01:36:28.052Z,100981.83
2019-04-01T01:38:57.878Z,100990.34
2019-04-01T01:41:27.718Z,100980.08
2019-04-01T01:43:57.657Z,100982.20
2019-04-01T01:46:27.590Z,100986.60
2019-04-01T01:48:57.423Z,100984.59
2019-04-01T01:51:27.249Z,100982.72
2019-04-01T01:53:57.192Z,100982.89
2019-04-01T01:56:27.027Z,100983.94
2019-04-01T01:58:56.850Z,100978.25
2019-04-01T02:01:26.795Z,100979.44
2019-04-01T02:03:56.730Z,100981.88
2019-04-01T02:06:26.568Z,100982.92
2019-04-01T02:08:56.502Z,100983.34
2019-04-01T02:11:26.333Z,100984.70
2019-04-01T02:13:56.169Z,100984.09
2019-04-01T02:16:25.991Z,100989.75
2019-04-01T02:18:55.935Z,100985.61
2019-04-01T02:21:25.768Z,100987.40
2019-04-01T02:23:55.593Z,100979.37
2019-04-01T02:26:25.426Z,100982.27
2019-04-01T02:28:55.269Z,100982.05
2019-04-01T02:31:25.203Z,100983.58
2019-04-01T02:33:55.141Z,100982.27
2019-04-01T02:36:24.869Z,100987.70
2019-04-01T02:38:54.704Z,100990.28
2019-04-01T02:41:24.434Z,100989.66
2019-04-01T02:43:54.268Z,100992.70
2019-04-01T02:46:24.205Z,100984.39
2019-04-01T02:48:54.139Z,100990.38
2019-04-01T02:51:23.977Z,100990.48
2019-04-01T02:53:53.908Z,100993.37
2019-04-01T02:56:23.845Z,100996.22
2019-04-01T02:58:53.780Z,100997.16
2019-04-01T03:01:23.614Z,100992.11
2019-04-01T03:03:53.346Z,100993.02
2019-04-01T03:06:23.281Z,100996.11
2019-04-01T03:08:53.003Z,100995.28
2019-04-01T03:11:22.948Z,100998.03
2019-04-01T03:13:52.885Z,101003.84
2019-04-01T03:16:22.718Z,101010.44
2019-04-01T03:18:52.652Z,101007.25
2019-04-01T03:21:22.477Z,101012.58
2019-04-01T03:23:52.426Z,101014.38
2019-04-01T03:26:22.248Z,101014.55
2019-04-01T03:28:51.775Z,101020.28
2019-04-01T03:31:21.629Z,101016.69
2019-04-01T03:33:51.652Z,101020.47
2019-04-01T03:36:21.482Z,101020.80
2019-04-01T03:38:51.414Z,101031.66
2019-04-01T03:41:21.574Z,101025.41
2019-04-01T03:43:51.384Z,101028.32
2019-04-01T03:46:21.219Z,101026.84
2019-04-01T03:48:51.064Z,101024.72
2019-04-01T03:51:20.896Z,101030.70
2019-04-01T03:53:50.829Z,101032.08
2019-04-01T03:56:20.662Z,101027.05
2019-04-01T03:58:50.521Z,101029.38
2019-04-01T04:01:20.534Z,101030.01
2019-04-01T04:03:50.161Z,101031.59
2019-04-01T04:06:20.201Z,101030.70
2019-04-01T04:08:50.068Z,101031.05
2019-04-01T04:11:20.276Z,101030.94
2019-04-01T04:13:50.108Z,101035.23
2019-04-01T04:16:20.045Z,101031.64
2019-04-01T04:18:50.762Z,101032.27
2019-04-01T04:21:23.804Z,101044.36
2019-04-01T04:23:51.695Z,101039.38
2019-04-01T04:26:21.539Z,101039.42
2019-04-01T04:28:51.462Z,101040.48
2019-04-01T04:31:20.999Z,101034.88
2019-04-01T04:33:50.922Z,101036.58
2019-04-01T04:36:20.860Z,101041.95
2019-04-01T04:38:50.793Z,101033.11
2019-04-01T04:41:20.628Z,101035.27
2019-04-01T04:43:50.665Z,101034.37
2019-04-01T04:46:21.269Z,101029.34
2019-04-01T04:48:51.151Z,101021.56
2019-04-01T04:51:20.975Z,101022.92
2019-04-01T04:53:50.816Z,101016.33
2019-04-01T04:56:20.752Z,101023.05
2019-04-01T04:58:50.687Z,101016.91
2019-04-01T05:01:20.622Z,101019.63
2019-04-01T05:03:50.448Z,101022.22
2019-04-01T05:06:20.289Z,101020.34
2019-04-01T05:08:50.225Z,101024.52
2019-04-01T05:11:19.949Z,101024.95
2019-04-01T05:13:49.892Z,101027.84
2019-04-01T05:16:19.828Z,101020.84
2019-04-01T05:18:49.663Z,101016.47
2019-04-01T05:21:19.384Z,101021.62
2019-04-01T05:23:49.327Z,101013.08
2019-04-01T05:26:19.264Z,101016.52
2019-04-01T05:28:49.200Z,101014.48
2019-04-01T05:31:19.639Z,101013.63
2019-04-01T05:33:55.213Z,101011.58
2019-04-01T05:36:20.745Z,101015.38
2019-04-01T05:38:50.680Z,101023.70
2019-04-01T05:41:20.619Z,101022.61
2019-04-01T05:43:50.449Z,101018.83
2019-04-01T05:46:21.816Z,101018.20
2019-04-01T05:48:51.753Z,101015.17
2019-04-01T05:51:21.578Z,101023.21
2019-04-01T05:53:51.409Z,101019.49
2019-04-01T05:56:21.243Z,101021.44
2019-04-01T05:58:51.076Z,101021.91
2019-04-01T06:01:22.854Z,101026.64
2019-04-01T06:03:52.695Z,101025.21
2019-04-01T06:06:22.633Z,101023.20
2019-04-01T06:08:52.353Z,101028.02
2019-04-01T06:11:22.186Z,101024.88
2019-04-01T06:13:52.018Z,101022.86
2019-04-01T06:16:21.862Z,101015.20
2019-04-01T06:18:51.697Z,101014.84
2019-04-01T06:21:21.631Z,101009.05
2019-04-01T06:23:51.455Z,101013.86
2019-04-01T06:26:21.400Z,101003.95
2019-04-01T06:28:51.335Z,101003.92
2019-04-01T06:31:21.273Z,101010.95
2019-04-01T06:34:01.034Z,101007.09
2019-04-01T06:36:33.416Z,101008.15
2019-04-01T06:39:04.774Z,101012.06
2019-04-01T06:41:34.718Z,101001.99
2019-04-01T06:44:04.551Z,101012.41
2019-04-01T06:46:34.488Z,101005.83
2019-04-01T06:49:04.423Z,101012.57
2019-04-01T06:51:34.256Z,101011.05
2019-04-01T06:54:04.196Z,101016.25
2019-04-01T06:56:34.127Z,101015.14
2019-04-01T06:59:04.063Z,101018.56
2019-04-01T07:01:33.787Z,101004.17
2019-04-01T07:04:03.731Z,101014.02
2019-04-01T07:06:33.665Z,101006.91
2019-04-01T07:09:05.238Z,101007.00
2019-04-01T07:11:35.318Z,101014.22
2019-04-01T07:14:05.409Z,101007.72
2019-04-01T07:16:35.241Z,101004.16
2019-04-01T07:19:05.184Z,101010.16
2019-04-01T07:21:34.951Z,101012.13
2019-04-01T07:24:04.843Z,101001.28
2019-04-01T07:26:34.780Z,101003.58
2019-04-01T07:29:04.672Z,100995.81
2019-04-01T07:31:34.659Z,100995.87
2019-04-01T07:34:04.486Z,100986.37
2019-04-01T07:36:34.635Z,100982.83
2019-04-01T07:39:05.692Z,100984.83
2019-04-01T07:41:35.519Z,100988.30
2019-04-01T07:44:05.156Z,100984.09
2019-04-01T07:46:35.091Z,100984.74
2019-04-01T07:49:04.925Z,100980.39
2019-04-01T07:51:38.327Z,100978.55
2019-04-01T07:54:06.742Z,100984.60
2019-04-01T07:56:36.427Z,100978.25
2019-04-01T07:59:06.294Z,100970.30
2019-04-01T08:04:13.223Z,100952.97
2019-04-01T08:06:43.066Z,100948.33
2019-04-01T08:09:13.103Z,100951.99
2019-04-01T08:11:43.039Z,100951.76
2019-04-01T08:14:12.981Z,100949.50
2019-04-01T08:16:42.799Z,100948.20
2019-04-01T08:19:13.065Z,100946.34
2019-04-01T08:21:44.711Z,100948.08
2019-04-01T08:24:14.688Z,100941.15
2019-04-01T08:26:44.281Z,100941.70
2019-04-01T08:29:28.959Z,100935.48
2019-04-01T08:31:46.002Z,100930.47
2019-04-01T08:34:15.934Z,100925.30
2019-04-01T08:36:45.464Z,100923.57
2019-04-01T08:39:15.401Z,100918.90
2019-04-01T08:41:45.234Z,100915.23
2019-04-01T08:44:15.169Z,100917.29
2019-04-01T08:46:44.994Z,100925.98
2019-04-01T08:49:16.852Z,100918.58
2019-04-01T08:51:46.401Z,100925.62
2019-04-01T08:54:16.344Z,100924.23
2019-04-01T08:56:46.281Z,100922.08
2019-04-01T08:59:16.114Z,100916.89
2019-04-01T09:01:46.039Z,100920.77
2019-04-01T09:04:15.668Z,100912.93
2019-04-01T09:06:45.513Z,100903.17
2019-04-01T09:09:15.338Z,100899.67
2019-04-01T09:11:45.280Z,100902.06
2019-04-01T09:14:15.112Z,100896.72
2019-04-01T09:16:45.048Z,100891.59
2019-04-01T09:19:14.984Z,100884.25
2019-04-01T09:21:46.546Z,100884.87
2019-04-01T09:24:16.185Z,100888.12
2019-04-01T09:26:47.143Z,100890.17
2019-04-01T09:29:16.867Z,100888.53
2019-04-01T09:31:46.700Z,100881.92
2019-04-01T09:34:16.536Z,100885.61
2019-04-01T09:36:46.366Z,100879.20
2019-04-01T09:39:16.318Z,100881.16
2019-04-01T09:41:46.246Z,100881.12
2019-04-01T09:44:15.969Z,100878.88
2019-04-01T09:46:48.862Z,100870.67
2019-04-01T09:49:16.966Z,100867.89
2019-04-01T09:51:48.857Z,100860.29
2019-04-01T09:54:18.278Z,100858.41
2019-04-01T09:56:48.213Z,100848.64
2019-04-01T09:59:17.935Z,100847.27
2019-04-01T10:01:47.880Z,100852.03
2019-04-01T10:04:17.833Z,100845.00
2019-04-01T10:06:47.539Z,100843.30
2019-04-01T10:09:17.481Z,100843.48
2019-04-01T10:11:47.316Z,100845.64
2019-04-01T10:14:17.148Z,100845.00
2019-04-01T10:16:46.974Z,100843.73
2019-04-01T10:19:16.918Z,100834.02
2019-04-01T10:21:47.663Z,100835.88
2019-04-01T10:24:17.607Z,100835.25
2019-04-01T10:26:47.331Z,100828.03
2019-04-01T10:29:17.275Z,100827.50
2019-04-01T10:31:47.209Z,100825.39
2019-04-01T10:34:16.932Z,100821.06
2019-04-01T10:36:46.876Z,100820.97
2019-04-01T10:39:16.702Z,100827.28
2019-04-01T10:41:46.649Z,100819.46
2019-04-01T10:44:16.582Z,100822.41
2019-04-01T10:46:46.669Z,100811.59
2019-04-01T10:49:16.245Z,100801.27
2019-04-01T10:51:46.231Z,100808.59
2019-04-01T10:54:16.321Z,100817.60
2019-04-01T10:56:46.338Z,100812.64
2019-04-01T10:59:16.543Z,100803.13
2019-04-01T11:01:46.348Z,100797.33
2019-04-01T11:04:16.273Z,100808.12
2019-04-01T11:06:46.284Z,100810.17
2019-04-01T11:09:17.091Z,100799.58
2019-04-01T11:11:47.106Z,100797.03
2019-04-01T11:14:17.037Z,100799.01
2019-04-01T11:16:46.972Z,100789.11
2019-04-01T11:19:16.797Z,100786.64
2019-04-01T11:21:46.676Z,100791.61
2019-04-01T11:24:16.566Z,100789.20
2019-04-01T11:26:46.297Z,100779.95
2019-04-01T11:29:16.129Z,100785.02
2019-04-01T11:31:45.987Z,100784.44
2019-04-01T11:34:15.941Z,100784.74
2019-04-01T11:36:45.957Z,100778.39
2019-04-01T11:39:15.895Z,100779.17
2019-04-01T11:41:45.651Z,100773.86
2019-04-01T11:44:15.570Z,100774.80
2019-04-01T11:46:45.287Z,100765.92
2019-04-01T11:49:15.186Z,100774.30
2019-04-01T11:51:45.265Z,100770.05
2019-04-01T11:54:15.077Z,100765.03
2019-04-01T11:56:45.022Z,100761.23
2019-04-01T11:59:14.641Z,100761.81
2019-04-01T12:01:44.590Z,100766.84
2019-04-01T12:04:14.410Z,100755.97
2019-04-01T12:06:44.253Z,100754.80
2019-04-01T12:09:14.192Z,100752.82
2019-04-01T12:11:43.910Z,100757.50
2019-04-01T12:14:15.799Z,100759.26
2019-04-01T12:16:45.734Z,100766.64
2019-04-01T12:19:18.163Z,100760.95
2019-04-01T12:21:46.937Z,100750.71
2019-04-01T12:24:16.871Z,100747.49
2019-04-01T12:26:47.181Z,100748.73
2019-04-01T12:29:17.255Z,100751.52
2019-04-01T12:31:47.089Z,100753.27
2019-04-01T12:34:17.692Z,100750.09
2019-04-01T12:36:48.401Z,100753.62
2019-04-01T12:39:18.941Z,100751.11
2019-04-01T12:41:48.874Z,100747.77
2019-04-01T12:44:18.709Z,100739.78
2019-04-01T12:46:48.541Z,100740.28
2019-04-01T12:49:18.477Z,100749.11
2019-04-01T12:51:49.098Z,100741.09
2019-04-01T12:54:19.882Z,100745.66
2019-04-01T12:56:49.819Z,100738.53
2019-04-01T12:59:19.753Z,100745.31
2019-04-01T13:01:49.938Z,100742.99
2019-04-01T13:04:19.821Z,100728.37
2019-04-01T13:06:49.765Z,100720.73
2019-04-01T13:09:19.589Z,100737.83
2019-04-01T13:11:49.431Z,100744.05
2019-04-01T13:14:19.265Z,100737.07
2019-04-01T13:16:49.201Z,100737.97
2019-04-01T13:19:19.034Z,100733.95
2019-04-01T13:21:48.970Z,100714.56
2019-04-01T13:24:18.905Z,100737.48
2019-04-01T13:26:50.902Z,100733.41
2019-04-01T13:29:19.903Z,100739.48
2019-04-01T13:31:51.079Z,100738.53
2019-04-01T13:34:20.980Z,100733.30
2019-04-01T13:36:50.935Z,100737.58
2019-04-01T13:39:20.873Z,100728.74
2019-04-01T13:41:50.705Z,100737.32
2019-04-01T13:44:20.640Z,100736.77
2019-04-01T13:46:50.753Z,100741.54
2019-04-01T13:49:21.126Z,100735.11
2019-04-01T13:51:51.060Z,100743.25
2019-04-01T13:54:20.895Z,100742.77
2019-04-01T13:56:50.830Z,100724.36
2019-04-01T13:59:20.654Z,100731.99
2019-04-01T14:01:50.600Z,100742.23
2019-04-01T14:04:20.425Z,100742.32
2019-04-01T14:06:50.369Z,100739.66
2019-04-01T14:09:20.921Z,100736.00
2019-04-01T14:11:50.957Z,100736.00
2019-04-01T14:14:23.346Z,100736.38
2019-04-01T14:16:53.171Z,100740.22
2019-04-01T14:19:23.283Z,100734.12
2019-04-01T14:21:52.948Z,100735.63
2019-04-01T14:24:23.765Z,100733.89
2019-04-01T14:26:56.462Z,100739.61
2019-04-01T14:29:24.496Z,100732.59
2019-04-01T14:31:54.431Z,100734.64
2019-04-01T14:34:24.356Z,100739.36
2019-04-01T14:36:54.301Z,100728.33
2019-04-01T14:39:24.029Z,100740.52
2019-04-01T14:41:53.856Z,100741.56
2019-04-01T14:44:23.691Z,100741.80
2019-04-01T14:46:53.532Z,100747.73
2019-04-01T14:49:23.356Z,100743.14
2019-04-01T14:51:53.192Z,100738.58
2019-04-01T14:54:23.045Z,100744.50
2019-04-01T14:56:52.857Z,100737.06
2019-04-01T14:59:25.362Z,100747.09
2019-04-01T15:01:55.294Z,100754.86
2019-04-01T15:04:25.229Z,100748.50
2019-04-01T15:06:55.166Z,100747.80
2019-04-01T15:09:25.100Z,100763.05
2019-04-01T15:11:55.036Z,100770.96
2019-04-01T15:14:24.973Z,100766.23
2019-04-01T15:16:54.895Z,100772.20
2019-04-01T15:19:24.843Z,100768.93
2019-04-01T15:21:54.877Z,100772.86
2019-04-01T15:24:24.512Z,100775.08
2019-04-01T15:26:55.674Z,100785.11
2019-04-01T15:29:25.191Z,100776.97
2019-04-01T15:31:55.134Z,100782.87
2019-04-01T15:34:25.073Z,100792.83
2019-04-01T15:36:55.109Z,100784.34
2019-04-01T15:39:25.248Z,100785.55
2019-04-01T15:41:55.184Z,100796.77
2019-04-01T15:44:25.008Z,100799.02
2019-04-01T15:46:54.954Z,100806.18
2019-04-01T15:49:24.992Z,100810.35
2019-04-01T15:51:54.826Z,100808.41
2019-04-01T15:54:24.650Z,100806.14
2019-04-01T15:56:54.594Z,100819.23
2019-04-01T15:59:24.316Z,100825.25
2019-04-01T16:01:54.150Z,100828.22
2019-04-01T16:04:24.098Z,100832.80
2019-04-01T16:06:53.929Z,100838.65
2019-04-01T16:09:23.752Z,100836.84
2019-04-01T16:11:54.301Z,100853.69
2019-04-01T16:14:24.247Z,100848.62
2019-04-01T16:16:53.968Z,100853.70
2019-04-01T16:19:24.108Z,100859.88
2019-04-01T16:21:53.949Z,100872.26
2019-04-01T16:24:23.886Z,100874.52
2019-04-01T16:26:53.721Z,100863.05
2019-04-01T16:58:18.867Z,100955.33
2019-04-01T17:04:20.022Z,100965.55
2019-04-01T17:06:49.871Z,100970.91
2019-04-01T17:09:20.397Z,100977.27
2019-04-01T17:11:54.185Z,100981.70
2019-04-01T17:14:24.442Z,100989.07
2019-04-01T17:16:55.523Z,100985.53
2019-04-01T17:19:28.009Z,100990.09
2019-04-01T17:21:58.677Z,100999.09
2019-04-01T17:24:29.421Z,101001.62
2019-04-01T17:27:07.235Z,101004.80
2019-04-01T17:29:37.883Z,101011.50
2019-04-01T17:32:08.639Z,101015.68
2019-04-01T17:34:47.254Z,101018.20
2019-04-01T17:37:17.721Z,101029.33
2019-04-01T17:39:48.569Z,101026.81
2019-04-01T17:42:19.327Z,101028.44
2019-04-01T17:44:53.352Z,101028.03
2019-04-01T17:47:27.043Z,101027.78
2019-04-01T17:49:56.289Z,101037.75
2019-04-01T17:52:27.046Z,101037.24
2019-04-01T17:54:57.697Z,101036.70
2019-04-01T17:57:28.433Z,101037.86
2019-04-01T17:59:59.204Z,101041.12
2019-04-01T18:02:31.065Z,101047.78
2019-04-01T18:05:01.842Z,101051.80
2019-04-01T18:07:32.488Z,101055.59
2019-04-01T18:10:03.334Z,101060.06
2019-04-01T18:12:34.200Z,101066.09
2019-04-01T18:15:04.939Z,101068.49
2019-04-01T18:17:35.608Z,101062.39
2019-04-01T18:20:07.083Z,101067.70
2019-04-01T18:22:37.935Z,101068.55
2019-04-01T18:25:08.791Z,101078.13
2019-04-01T18:27:40.461Z,101086.22
2019-04-01T18:30:11.321Z,101079.22
2019-04-01T18:32:42.059Z,101083.56
2019-04-01T18:35:12.833Z,101085.30
2019-04-01T18:37:43.485Z,101082.38
2019-04-01T18:40:14.334Z,101079.05
2019-04-01T18:42:45.189Z,101082.42
2019-04-01T18:45:16.028Z,101081.03
2019-04-01T18:47:45.903Z,101077.87
2019-04-01T18:50:16.415Z,101083.63
2019-04-01T18:52:47.185Z,101091.64
2019-04-01T18:55:17.834Z,101092.50
2019-04-01T18:57:48.587Z,101090.03
2019-04-01T19:00:19.344Z,101087.78
2019-04-01T19:02:50.078Z,101080.91
2019-04-01T19:05:20.750Z,101077.37
2019-04-01T19:07:51.710Z,101080.99
2019-04-01T19:10:22.342Z,101086.88
2019-04-01T19:13:05.101Z,101092.23
2019-04-01T19:15:26.249Z,101092.23
2019-04-01T19:17:57.165Z,101101.34
2019-04-01T19:20:30.432Z,101103.86
2019-04-01T19:23:01.213Z,101091.02
2019-04-01T19:25:32.300Z,101106.83
2019-04-01T19:28:04.184Z,101101.28
2019-04-01T19:30:34.915Z,101103.91
2019-04-01T19:33:06.800Z,101098.64
2019-04-01T19:35:37.465Z,101117.49
2019-04-01T19:38:08.219Z,101115.97
2019-04-01T19:40:38.873Z,101129.47
2019-04-01T19:43:09.708Z,101124.70
2019-04-01T19:45:41.200Z,101118.61
2019-04-01T19:48:11.831Z,101117.08
2019-04-01T19:50:42.703Z,101122.95
2019-04-01T19:53:13.447Z,101116.86
2019-04-01T19:55:44.209Z,101122.04
2019-04-01T19:58:14.863Z,101118.57
2019-04-01T20:00:45.718Z,101122.97
2019-04-01T20:03:16.469Z,101125.30
2019-04-01T20:05:47.223Z,101128.69
2019-04-01T20:08:17.981Z,101125.98
2019-04-01T20:10:48.613Z,101126.67
2019-04-01T20:13:19.281Z,101132.03
2019-04-01T20:15:49.343Z,101132.98
2019-04-01T20:18:20.059Z,101129.59
2019-04-01T20:20:50.812Z,101129.68
2019-04-01T20:23:22.151Z,101129.45
2019-04-01T20:25:53.448Z,101138.19
2019-04-01T20:28:25.134Z,101135.95
2019-04-01T20:30:56.570Z,101134.95
2019-04-01T20:33:27.345Z,101136.66
2019-04-01T20:35:58.270Z,101139.63
2019-04-01T20:38:29.056Z,101144.77
2019-04-01T20:40:59.805Z,101158.03
2019-04-01T20:43:30.581Z,101153.44
2019-04-01T20:46:01.436Z,101151.80
2019-04-01T20:48:32.264Z,101158.36
2019-04-01T20:51:03.659Z,101159.84
2019-04-01T20:53:34.521Z,101157.98
2019-04-01T20:56:05.267Z,101157.98
2019-04-01T20:58:35.924Z,101163.89
2019-04-01T21:01:07.175Z,101166.67
2019-04-01T21:03:38.130Z,101149.00
2019-04-01T21:06:19.019Z,101165.73
2019-04-01T21:09:04.539Z,101166.92
2019-04-01T21:11:42.111Z,101157.30
2019-04-01T21:14:12.968Z,101169.22
2019-04-01T21:16:43.824Z,101169.06
2019-04-01T21:19:15.357Z,101170.50
2019-04-01T21:21:46.541Z,101174.55
2019-04-01T21:24:25.274Z,101167.17
2019-04-01T21:26:56.203Z,101165.86
2019-04-01T21:29:26.985Z,101168.16
2019-04-01T21:31:57.857Z,101171.23
2019-04-01T21:34:28.612Z,101171.12
2019-04-01T21:36:59.246Z,101172.41
2019-04-01T21:39:30.057Z,101174.55
2019-04-01T21:42:00.757Z,101178.12
2019-04-01T21:44:31.629Z,101175.84
2019-04-01T21:47:01.380Z,101170.89
2019-04-01T21:49:31.892Z,101170.45
2019-04-01T21:52:03.496Z,101174.45
2019-04-01T21:54:34.948Z,101174.92
2019-04-01T21:57:05.684Z,101169.70
2019-04-01T21:59:36.558Z,101178.12
2019-04-01T22:02:07.397Z,101173.59
2019-04-01T22:04:41.308Z,101175.63
2019-04-01T22:07:12.297Z,101173.21
2019-04-01T22:09:43.053Z,101175.55
2019-04-01T22:12:13.786Z,101178.61
2019-04-01T22:14:44.457Z,101175.12
2019-04-01T22:17:16.149Z,101172.97
2019-04-01T22:19:47.501Z,101179.14
2019-04-01T22:22:18.252Z,101188.06
2019-04-01T22:24:49.005Z,101184.08
2019-04-01T22:27:19.863Z,101189.77
2019-04-01T22:29:51.527Z,101183.97
2019-04-01T22:32:22.391Z,101191.95
2019-04-01T22:34:53.147Z,101196.39
2019-04-01T22:37:27.413Z,101189.34
2019-04-01T22:39:56.089Z,101188.73
2019-04-01T22:42:27.259Z,101191.35
2019-04-01T22:44:58.210Z,101184.12
2019-04-01T22:47:29.057Z,101186.75
2019-04-01T22:49:59.815Z,101191.84
2019-04-01T22:52:30.626Z,101187.23
2019-04-01T22:55:01.529Z,101191.53
2019-04-01T22:57:32.291Z,101195.52
2019-04-01T23:00:03.041Z,101189.10
2019-04-01T23:02:35.325Z,101189.10
2019-04-01T23:05:08.271Z,101192.16
2019-04-01T23:07:38.877Z,101193.56
2019-04-01T23:10:09.614Z,101191.88
2019-04-01T23:12:40.488Z,101181.47
2019-04-01T23:15:11.123Z,101191.29
2019-04-01T23:17:41.199Z,101199.89
2019-04-01T23:20:11.728Z,101201.88
2019-04-01T23:22:42.478Z,101195.62
2019-04-01T23:25:13.425Z,101209.87
2019-04-01T23:27:44.294Z,101209.27
2019-04-01T23:30:16.071Z,101203.29
2019-04-01T23:32:46.927Z,101218.00
2019-04-01T23:35:17.682Z,101211.09
2019-04-01T23:37:48.337Z,101210.03
2019-04-01T23:40:19.188Z,101210.81
2019-04-01T23:42:49.824Z,101215.84
2019-04-01T23:45:20.986Z,101210.97
2019-04-01T23:47:51.452Z,101214.00
2019-04-01T23:50:22.205Z,101213.88
2019-04-01T23:52:52.865Z,101212.17
2019-04-01T23:55:22.806Z,101218.14
2019-04-01T23:57:54.129Z,101225.31
