createdAt,value
2018-06-02T05:45:26.452Z,101341.73
2018-06-02T05:47:53.919Z,101355.65
2018-06-02T05:50:21.370Z,101352.47
2018-06-02T05:52:48.905Z,101346.91
2018-06-02T05:55:16.674Z,101344.80
2018-06-02T05:57:44.070Z,101348.89
2018-06-02T06:00:11.494Z,101350.77
2018-06-02T06:02:39.211Z,101350.84
2018-06-02T06:05:06.430Z,101351.42
2018-06-02T06:07:33.854Z,101344.17
2018-06-02T06:10:01.623Z,101332.98
2018-06-02T06:12:29.084Z,101335.78
2018-06-02T06:14:56.544Z,101337.52
2018-06-02T06:17:23.996Z,101341.66
2018-06-02T06:19:51.398Z,101346.25
2018-06-02T06:22:18.889Z,101340.73
2018-06-02T06:24:46.743Z,101339.80
2018-06-02T06:27:13.899Z,101336.99
2018-06-02T06:29:41.869Z,101336.34
2018-06-02T06:32:08.985Z,101342.14
2018-06-02T06:34:36.725Z,101338.47
2018-06-02T06:37:04.321Z,101329.63
2018-06-02T06:39:31.614Z,101327.59
2018-06-02T06:41:59.120Z,101326.59
2018-06-02T06:44:26.698Z,101319.62
2018-06-02T06:46:54.615Z,101326.33
2018-06-02T06:49:21.492Z,101322.47
2018-06-02T06:51:48.922Z,101315.70
2018-06-02T06:54:16.444Z,101305.64
2018-06-02T06:56:43.832Z,101307.16
2018-06-02T06:59:11.585Z,101304.35
2018-06-02T07:01:38.883Z,101310.82
2018-06-02T07:04:06.209Z,101309.23
2018-06-02T07:06:33.663Z,101314.62
2018-06-02T07:09:01.154Z,101309.30
2018-06-02T07:11:28.697Z,101308.58
2018-06-02T07:13:56.112Z,101305.81
2018-06-02T07:16:23.617Z,101310.47
2018-06-02T07:18:51.078Z,101309.00
2018-06-02T07:21:18.534Z,101310.66
2018-06-02T07:23:45.958Z,101313.33
2018-06-02T07:26:13.420Z,101317.28
2018-06-02T07:28:40.921Z,101325.79
2018-06-02T07:31:08.459Z,101327.46
2018-06-02T07:33:35.821Z,101332.92
2018-06-02T07:36:03.425Z,101333.77
2018-06-02T07:38:30.924Z,101338.88
2018-06-02T07:40:58.252Z,101342.50
2018-06-02T07:43:25.717Z,101345.90
2018-06-02T07:45:53.519Z,101351.05
2018-06-02T07:48:20.660Z,101349.53
2018-06-02T07:50:48.070Z,101352.50
2018-06-02T07:53:15.583Z,101352.37
2018-06-02T07:55:43.003Z,101356.30
2018-06-02T07:58:10.454Z,101345.45
2018-06-02T08:00:37.915Z,101349.33
2018-06-02T08:03:05.335Z,101353.30
2018-06-02T08:05:32.787Z,101350.78
2018-06-02T08:08:00.308Z,101354.21
2018-06-02T08:10:27.686Z,101348.78
2018-06-02T08:12:55.609Z,101350.12
2018-06-02T08:15:23.196Z,101352.45
2018-06-02T08:17:50.723Z,101348.06
2018-06-02T08:20:18.225Z,101344.38
2018-06-02T08:22:45.908Z,101345.50
2018-06-02T08:25:13.279Z,101342.67
2018-06-02T08:27:40.874Z,101340.97
2018-06-02T08:30:08.230Z,101344.22
2018-06-02T08:32:35.627Z,101341.77
2018-06-02T08:35:03.097Z,101342.23
2018-06-02T08:37:30.514Z,101341.95
2018-06-02T08:39:58.138Z,101344.80
2018-06-02T08:42:25.480Z,101347.05
2018-06-02T08:44:52.886Z,101352.48
2018-06-02T08:47:21.115Z,101353.70
2018-06-02T08:49:48.566Z,101365.63
2018-06-02T08:52:15.988Z,101367.37
2018-06-02T08:54:43.723Z,101367.06
2018-06-02T08:57:10.991Z,101367.67
2018-06-02T08:59:38.871Z,101372.63
2018-06-02T09:02:05.924Z,101376.55
2018-06-02T09:04:33.838Z,101375.32
2018-06-02T09:07:00.839Z,101369.63
2018-06-02T09:09:28.260Z,101373.58
2018-06-02T09:11:56.177Z,101377.76
2018-06-02T09:14:23.296Z,101375.36
2018-06-02T09:16:50.717Z,101381.14
2018-06-02T09:19:18.390Z,101375.59
2018-06-02T09:21:45.923Z,101377.62
2018-06-02T09:24:13.285Z,101377.36
2018-06-02T09:26:40.754Z,101375.58
2018-06-02T09:29:08.202Z,101376.09
2018-06-02T09:31:35.922Z,101384.74
2018-06-02T09:34:03.370Z,101385.52
2018-06-02T09:36:30.789Z,101387.16
2018-06-02T09:39:04.387Z,101382.22
2018-06-02T09:41:31.874Z,101378.18
2018-06-02T09:43:59.744Z,101379.30
2018-06-02T09:46:27.182Z,101382.34
2018-06-02T09:48:54.624Z,101383.77
2018-06-02T09:51:22.113Z,101381.52
2018-06-02T09:53:49.695Z,101379.05
2018-06-02T09:56:17.254Z,101382.00
2018-06-02T09:58:44.764Z,101375.34
2018-06-02T10:01:12.642Z,101374.06
2018-06-02T10:03:40.211Z,101375.73
2018-06-02T10:06:08.138Z,101377.52
2018-06-02T10:08:35.044Z,101380.02
2018-06-02T10:11:02.462Z,101386.20
2018-06-02T10:13:31.858Z,101378.11
2018-06-02T10:15:59.593Z,101382.09
2018-06-02T10:18:27.045Z,101383.08
2018-06-02T10:20:54.599Z,101381.39
2018-06-02T10:23:22.503Z,101379.42
2018-06-02T10:25:56.062Z,101380.34
2018-06-02T10:28:23.446Z,101388.21
2018-06-02T10:30:50.989Z,101386.72
2018-06-02T10:33:18.405Z,101390.33
2018-06-02T10:35:46.010Z,101392.77
2018-06-02T10:38:13.995Z,101391.52
2018-06-02T10:40:41.529Z,101400.92
2018-06-02T10:43:08.947Z,101399.05
2018-06-02T10:48:11.071Z,101392.55
2018-06-02T10:50:38.560Z,101402.09
2018-06-02T10:53:06.014Z,101399.13
2018-06-02T10:55:33.680Z,101412.28
2018-06-02T10:58:01.236Z,101400.47
2018-06-02T11:00:28.729Z,101412.90
2018-06-02T11:02:56.032Z,101419.46
2018-06-02T11:05:23.233Z,101416.56
2018-06-02T11:07:50.681Z,101414.34
2018-06-02T11:10:18.527Z,101413.57
2018-06-02T11:12:45.959Z,101421.70
2018-06-02T11:15:13.262Z,101418.59
2018-06-02T11:17:40.680Z,101421.30
2018-06-02T11:20:08.134Z,101414.83
2018-06-02T11:22:35.619Z,101418.64
2018-06-02T11:25:03.068Z,101413.81
2018-06-02T11:27:30.752Z,101409.48
2018-06-02T11:29:58.595Z,101408.89
2018-06-02T11:32:25.391Z,101414.50
2018-06-02T11:34:52.843Z,101411.13
2018-06-02T11:37:20.285Z,101411.06
2018-06-02T11:39:47.966Z,101409.17
2018-06-02T11:42:15.186Z,101411.28
2018-06-02T11:44:42.705Z,101413.40
2018-06-02T11:47:10.119Z,101410.13
2018-06-02T11:49:37.573Z,101409.89
2018-06-02T11:52:05.260Z,101409.98
2018-06-02T11:54:32.472Z,101406.75
2018-06-02T11:57:00.215Z,101405.25
2018-06-02T11:59:27.405Z,101404.83
2018-06-02T12:01:54.859Z,101400.47
2018-06-02T12:04:22.298Z,101402.16
2018-06-02T12:06:49.717Z,101397.10
2018-06-02T12:09:17.162Z,101398.09
2018-06-02T12:11:44.610Z,101394.85
2018-06-02T12:14:12.093Z,101390.11
2018-06-02T12:16:39.745Z,101390.84
2018-06-02T12:19:07.138Z,101393.47
2018-06-02T12:21:34.560Z,101392.91
2018-06-02T12:24:01.994Z,101398.98
2018-06-02T12:26:29.477Z,101395.78
2018-06-02T12:28:56.927Z,101393.39
2018-06-02T12:31:24.373Z,101396.70
2018-06-02T12:33:51.823Z,101391.86
2018-06-02T12:36:19.308Z,101384.92
2018-06-02T12:38:46.684Z,101386.13
2018-06-02T12:41:14.132Z,101385.93
2018-06-02T12:43:41.768Z,101385.56
2018-06-02T12:46:09.028Z,101385.52
2018-06-02T12:48:36.504Z,101380.94
2018-06-02T12:51:03.954Z,101379.13
2018-06-02T12:53:31.429Z,101377.41
2018-06-02T12:55:58.873Z,101375.63
2018-06-02T12:58:26.293Z,101369.88
2018-06-02T13:00:54.668Z,101371.05
2018-06-02T13:03:21.225Z,101366.31
2018-06-02T13:05:48.935Z,101366.14
2018-06-02T13:08:16.086Z,101363.09
2018-06-02T13:10:43.530Z,101367.58
2018-06-02T13:13:12.264Z,101356.03
2018-06-02T13:15:38.427Z,101364.51
2018-06-02T13:18:05.972Z,101351.68
2018-06-02T13:20:33.317Z,101357.05
2018-06-02T13:23:00.766Z,101351.71
2018-06-02T13:25:28.257Z,101353.80
2018-06-02T13:27:55.705Z,101346.77
2018-06-02T13:30:23.154Z,101350.16
2018-06-02T13:32:50.598Z,101342.19
2018-06-02T13:35:18.182Z,101340.16
2018-06-02T13:37:45.675Z,101343.46
2018-06-02T13:40:12.925Z,101341.31
2018-06-02T13:42:40.372Z,101341.23
2018-06-02T13:45:07.806Z,101337.92
2018-06-02T13:47:35.349Z,101335.05
2018-06-02T13:50:03.164Z,101334.28
2018-06-02T13:52:30.640Z,101331.43
2018-06-02T13:54:58.050Z,101338.61
2018-06-02T13:57:25.639Z,101337.84
2018-06-02T13:59:52.974Z,101328.61
2018-06-02T14:02:20.487Z,101333.92
2018-06-02T14:04:48.629Z,101337.88
2018-06-02T14:07:16.008Z,101340.50
2018-06-02T14:09:43.360Z,101334.83
2018-06-02T14:12:10.972Z,101334.41
2018-06-02T14:14:38.383Z,101342.77
2018-06-02T14:17:05.664Z,101333.36
2018-06-02T14:19:33.134Z,101329.77
2018-06-02T14:22:00.552Z,101332.06
2018-06-02T14:24:27.996Z,101335.79
2018-06-02T14:26:55.485Z,101336.36
2018-06-02T14:29:22.936Z,101338.87
2018-06-02T14:31:50.366Z,101331.07
2018-06-02T14:34:17.812Z,101322.34
2018-06-02T14:36:45.235Z,101324.31
2018-06-02T14:39:12.709Z,101318.22
2018-06-02T14:41:40.272Z,101314.91
2018-06-02T14:44:07.614Z,101314.06
2018-06-02T14:46:35.491Z,101321.61
2018-06-02T14:49:02.518Z,101324.75
2018-06-02T14:51:29.949Z,101309.45
2018-06-02T14:53:57.389Z,101306.55
2018-06-02T14:56:24.801Z,101309.94
2018-06-02T14:58:52.274Z,101298.29
2018-06-02T15:01:19.780Z,101307.95
2018-06-02T15:03:47.227Z,101307.16
2018-06-02T15:06:14.709Z,101302.30
2018-06-02T15:08:42.411Z,101309.42
2018-06-02T15:11:10.547Z,101311.17
2018-06-02T15:13:37.374Z,101312.36
2018-06-02T15:16:04.575Z,101307.33
2018-06-02T15:18:31.978Z,101303.12
2018-06-02T15:20:59.424Z,101295.85
2018-06-02T15:23:27.222Z,101296.27
2018-06-02T15:25:54.377Z,101289.45
2018-06-02T15:28:21.854Z,101294.09
2018-06-02T15:30:49.241Z,101291.09
2018-06-02T15:33:16.715Z,101287.87
2018-06-02T15:35:44.161Z,101287.36
2018-06-02T15:38:11.577Z,101280.66
2018-06-02T15:40:39.236Z,101281.90
2018-06-02T15:43:06.644Z,101275.03
2018-06-02T15:45:34.052Z,101277.87
2018-06-02T15:48:01.385Z,101279.49
2018-06-02T15:50:28.835Z,101285.23
2018-06-02T15:52:56.276Z,101285.09
2018-06-02T15:55:23.717Z,101290.87
2018-06-02T15:57:51.132Z,101292.06
2018-06-02T16:00:19.314Z,101297.41
2018-06-02T16:02:46.029Z,101296.36
2018-06-02T16:05:13.498Z,101303.03
2018-06-02T16:07:40.942Z,101304.22
2018-06-02T16:10:08.350Z,101302.18
2018-06-02T16:12:35.829Z,101300.56
2018-06-02T16:15:03.244Z,101300.79
2018-06-02T16:17:30.685Z,101297.73
2018-06-02T16:19:58.512Z,101304.78
2018-06-02T16:22:26.339Z,101305.38
2018-06-02T16:24:53.162Z,101309.23
2018-06-02T16:27:20.642Z,101311.36
2018-06-02T16:29:48.094Z,101302.57
2018-06-02T16:32:15.542Z,101306.52
2018-06-02T16:34:43.081Z,101310.20
2018-06-02T16:37:10.521Z,101303.25
2018-06-02T16:39:38.175Z,101313.31
2018-06-02T16:42:05.416Z,101316.02
2018-06-02T16:44:32.856Z,101316.30
2018-06-02T16:47:01.344Z,101314.86
2018-06-02T16:49:28.419Z,101319.19
2018-06-02T16:51:55.830Z,101319.86
2018-06-02T16:54:23.274Z,101319.55
2018-06-02T16:56:50.752Z,101329.80
2018-06-02T16:59:18.198Z,101323.75
2018-06-02T17:01:45.860Z,101331.86
2018-06-02T17:04:13.051Z,101339.09
2018-06-02T17:06:40.591Z,101346.22
2018-06-02T17:09:07.972Z,101344.55
2018-06-02T17:11:35.817Z,101353.41
2018-06-02T17:14:02.924Z,101346.34
2018-06-02T17:16:30.313Z,101346.27
2018-06-02T17:18:58.400Z,101343.75
2018-06-02T17:21:25.265Z,101345.77
2018-06-02T17:23:52.708Z,101354.19
2018-06-02T17:26:20.149Z,101351.98
2018-06-02T17:28:47.597Z,101347.52
2018-06-02T17:31:15.064Z,101349.50
2018-06-02T17:33:42.556Z,101347.84
2018-06-02T17:36:10.003Z,101352.59
2018-06-02T17:38:37.657Z,101351.77
2018-06-02T17:41:05.018Z,101358.69
2018-06-02T17:43:32.308Z,101360.98
2018-06-02T17:45:59.756Z,101358.13
2018-06-02T17:48:27.281Z,101360.88
2018-06-02T17:50:54.669Z,101361.55
2018-06-02T17:53:22.082Z,101363.25
2018-06-02T17:55:49.566Z,101367.88
2018-06-02T17:58:17.656Z,101370.48
2018-06-02T18:00:44.449Z,101375.87
2018-06-02T18:03:12.000Z,101380.20
2018-06-02T18:05:39.339Z,101379.89
2018-06-02T18:08:06.992Z,101378.36
2018-06-02T18:10:34.809Z,101373.27
2018-06-02T18:13:01.671Z,101374.62
2018-06-02T18:15:29.150Z,101370.84
2018-06-02T18:17:56.529Z,101367.88
2018-06-02T18:20:23.973Z,101361.97
2018-06-02T18:22:51.561Z,101359.51
2018-06-02T18:25:19.045Z,101359.42
2018-06-02T18:27:46.452Z,101356.03
2018-06-02T18:30:14.408Z,101353.23
2018-06-02T18:32:41.975Z,101353.77
2018-06-02T18:35:09.333Z,101354.95
2018-06-02T18:37:36.774Z,101357.50
2018-06-02T18:40:04.221Z,101360.55
2018-06-02T18:42:31.685Z,101364.48
2018-06-02T18:44:59.286Z,101362.02
2018-06-02T18:47:26.717Z,101360.49
2018-06-02T18:49:54.016Z,101362.73
2018-06-02T18:52:21.485Z,101363.83
2018-06-02T18:54:48.881Z,101365.09
2018-06-02T18:57:16.528Z,101368.58
2018-06-02T18:59:44.177Z,101368.41
2018-06-02T19:02:11.427Z,101365.21
2018-06-02T19:04:38.837Z,101364.03
2018-06-02T19:07:06.321Z,101363.43
2018-06-02T19:09:34.228Z,101360.30
2018-06-02T19:12:01.178Z,101362.53
2018-06-02T19:14:28.659Z,101366.51
2018-06-02T19:16:56.608Z,101364.91
2018-06-02T19:19:23.551Z,101367.98
2018-06-02T19:21:51.189Z,101363.29
2018-06-02T19:24:18.513Z,101367.02
2018-06-02T19:26:45.966Z,101371.03
2018-06-02T19:29:13.531Z,101377.58
2018-06-02T19:31:40.849Z,101376.11
2018-06-02T19:34:08.330Z,101383.92
2018-06-02T19:36:35.741Z,101383.98
2018-06-02T19:39:03.246Z,101379.64
2018-06-02T19:41:32.425Z,101385.73
2018-06-02T19:43:58.110Z,101386.98
2018-06-02T19:46:25.565Z,101395.48
2018-06-02T19:48:53.018Z,101396.55
2018-06-02T19:51:20.546Z,101402.17
2018-06-02T19:53:47.922Z,101412.05
2018-06-02T19:56:16.083Z,101409.55
2018-06-02T19:58:43.952Z,101417.05
2018-06-02T20:01:11.180Z,101424.08
2018-06-02T20:03:38.795Z,101425.04
2018-06-02T20:06:06.120Z,101433.67
2018-06-02T20:08:33.562Z,101433.22
2018-06-02T20:11:01.014Z,101427.98
2018-06-02T20:13:28.461Z,101429.94
2018-06-02T20:15:55.872Z,101427.05
2018-06-02T20:18:23.349Z,101428.30
2018-06-02T20:20:50.817Z,101428.71
2018-06-02T20:23:18.257Z,101430.58
2018-06-02T20:25:47.342Z,101431.02
2018-06-02T20:28:14.773Z,101432.20
2018-06-02T20:30:42.217Z,101437.41
2018-06-02T20:33:09.714Z,101434.72
2018-06-02T20:35:37.161Z,101440.61
2018-06-02T20:38:04.610Z,101429.72
2018-06-02T20:40:32.045Z,101436.08
2018-06-02T20:42:59.493Z,101430.69
2018-06-02T20:45:26.903Z,101424.95
2018-06-02T20:47:54.359Z,101433.42
2018-06-02T20:50:21.840Z,101426.84
2018-06-02T20:52:49.801Z,101433.87
2018-06-02T20:55:17.253Z,101428.59
2018-06-02T20:57:45.373Z,101424.78
2018-06-02T21:00:12.831Z,101427.52
2018-06-02T21:02:40.278Z,101420.61
2018-06-02T21:05:07.834Z,101421.44
2018-06-02T21:07:35.256Z,101424.68
2018-06-02T21:10:02.744Z,101427.22
2018-06-02T21:12:30.314Z,101422.45
2018-06-02T21:14:57.869Z,101423.47
2018-06-02T21:17:26.131Z,101417.59
2018-06-02T21:19:53.548Z,101419.94
2018-06-02T21:22:21.184Z,101417.55
2018-06-02T21:24:48.635Z,101414.67
2018-06-02T21:27:16.112Z,101413.97
2018-06-02T21:29:43.531Z,101413.28
2018-06-02T21:32:11.022Z,101408.69
2018-06-02T21:34:39.041Z,101412.84
2018-06-02T21:37:07.160Z,101413.33
2018-06-02T21:39:34.950Z,101412.33
2018-06-02T21:42:02.076Z,101410.00
2018-06-02T21:44:29.586Z,101411.86
2018-06-02T21:46:57.017Z,101413.37
2018-06-02T21:49:24.881Z,101414.37
2018-06-02T21:51:52.938Z,101412.92
2018-06-02T21:54:20.387Z,101416.22
2018-06-02T21:56:47.837Z,101416.99
2018-06-02T21:59:15.362Z,101417.73
2018-06-02T22:01:43.279Z,101416.76
2018-06-02T22:04:10.274Z,101414.20
2018-06-02T22:06:37.786Z,101414.69
2018-06-02T22:09:05.265Z,101411.37
2018-06-02T22:11:32.724Z,101405.54
2018-06-02T22:14:00.189Z,101413.22
2018-06-02T22:16:27.632Z,101410.93
2018-06-02T22:18:55.077Z,101416.61
2018-06-02T22:21:22.532Z,101419.20
2018-06-02T22:23:49.989Z,101424.22
2018-06-02T22:26:17.555Z,101424.20
2018-06-02T22:28:45.082Z,101424.55
2018-06-02T22:31:12.526Z,101414.22
2018-06-02T22:33:39.937Z,101411.76
2018-06-02T22:36:07.387Z,101415.66
2018-06-02T22:38:34.833Z,101408.98
2018-06-02T22:41:02.314Z,101409.72
2018-06-02T22:43:32.151Z,101406.59
2018-06-02T22:45:59.372Z,101405.06
2018-06-02T22:48:26.897Z,101409.04
2018-06-02T22:50:54.829Z,101408.19
2018-06-02T22:53:22.329Z,101411.83
2018-06-02T22:55:49.722Z,101420.13
2018-06-02T22:58:17.337Z,101419.95
2018-06-02T23:00:44.639Z,101422.68
2018-06-02T23:03:12.082Z,101421.83
2018-06-02T23:05:40.645Z,101421.30
2018-06-02T23:08:07.730Z,101418.19
2018-06-02T23:10:35.130Z,101422.41
2018-06-02T23:13:02.608Z,101422.73
2018-06-02T23:15:30.049Z,101423.74
2018-06-02T23:17:58.381Z,101425.54
2018-06-02T23:20:24.921Z,101424.66
2018-06-02T23:22:52.405Z,101424.38
2018-06-02T23:25:19.817Z,101422.30
2018-06-02T23:27:47.269Z,101418.62
2018-06-02T23:30:14.865Z,101420.42
2018-06-02T23:32:43.193Z,101419.55
2018-06-02T23:35:10.688Z,101424.18
2018-06-02T23:37:38.386Z,101420.83
2018-06-02T23:40:05.803Z,101415.99
2018-06-02T23:42:33.246Z,101420.69
2018-06-02T23:45:00.728Z,101420.84
2018-06-02T23:47:28.138Z,101419.05
2018-06-02T23:49:55.585Z,101422.36
2018-06-02T23:52:23.085Z,101418.74
2018-06-02T23:54:50.575Z,101422.81
2018-06-02T23:57:18.015Z,101423.63
2018-06-02T23:59:45.467Z,101426.80
