createdAt,value
2022-10-19T00:02:13.964Z,0.1
2022-10-19T00:05:13.768Z,0.15
2022-10-19T00:08:13.824Z,0.1
2022-10-19T00:11:13.789Z,0.35
2022-10-19T00:14:13.810Z,0.35
2022-10-19T00:17:13.719Z,0.35
2022-10-19T00:20:13.765Z,0.35
2022-10-19T00:23:13.693Z,0.45
2022-10-19T00:26:13.743Z,0.5
2022-10-19T00:29:13.890Z,0.9
2022-10-19T00:32:13.845Z,0.2
2022-10-19T00:35:13.745Z,0.4
2022-10-19T00:38:13.743Z,0.4
2022-10-19T00:41:13.807Z,0.65
2022-10-19T00:44:13.823Z,0.6
2022-10-19T00:47:13.768Z,0.45
2022-10-19T00:50:13.789Z,0.4
2022-10-19T00:53:13.810Z,0.2
2022-10-19T00:56:13.702Z,0
2022-10-19T00:59:13.719Z,0
2022-10-19T01:02:13.783Z,0
2022-10-19T01:05:13.779Z,0
2022-10-19T01:08:13.765Z,0
2022-10-19T01:11:13.816Z,0
2022-10-19T01:14:13.797Z,0.25
2022-10-19T01:17:13.889Z,0.4
2022-10-19T01:20:13.798Z,0.5
2022-10-19T01:23:13.738Z,0.3
2022-10-19T01:26:13.849Z,0.25
2022-10-19T01:29:14.093Z,0.05
2022-10-19T01:32:13.798Z,0
2022-10-19T01:35:13.879Z,0.05
2022-10-19T01:38:13.838Z,0
2022-10-19T01:41:13.938Z,0
2022-10-19T01:44:13.799Z,0
2022-10-19T01:47:13.825Z,0
2022-10-19T01:50:13.867Z,0.1
2022-10-19T01:53:13.841Z,0.25
2022-10-19T01:56:13.819Z,0.2
2022-10-19T01:59:13.854Z,0.2
2022-10-19T02:02:13.825Z,0.2
2022-10-19T02:05:13.895Z,0.25
2022-10-19T02:08:13.899Z,0.45
2022-10-19T02:11:13.867Z,0.1
2022-10-19T02:14:13.914Z,0.35
2022-10-19T02:17:14.631Z,0.05
2022-10-19T02:20:13.840Z,0.3
2022-10-19T02:23:13.845Z,0.45
2022-10-19T02:26:13.939Z,0.4
2022-10-19T02:29:13.918Z,0.5
2022-10-19T02:32:13.963Z,0.7
2022-10-19T02:35:13.904Z,0.35
2022-10-19T02:38:13.860Z,0.8
2022-10-19T02:41:13.905Z,0.3
2022-10-19T02:44:13.816Z,0.3
2022-10-19T02:47:13.881Z,0.45
2022-10-19T02:50:13.968Z,0.3
2022-10-19T02:53:13.904Z,0.2
2022-10-19T02:56:13.896Z,0.45
2022-10-19T02:59:13.875Z,0.25
2022-10-19T03:02:13.949Z,0.6
2022-10-19T03:05:13.943Z,0.4
2022-10-19T03:08:13.953Z,0.65
2022-10-19T03:11:13.878Z,0.6
2022-10-19T03:14:13.915Z,0.45
2022-10-19T03:17:13.920Z,0.5
2022-10-19T03:20:13.901Z,1.05
2022-10-19T03:23:13.889Z,0.8
2022-10-19T03:26:13.938Z,0.8
2022-10-19T03:29:13.954Z,1.05
2022-10-19T03:32:13.926Z,0.95
2022-10-19T03:35:13.965Z,0.95
2022-10-19T03:38:13.887Z,1
2022-10-19T03:41:13.993Z,0.85
2022-10-19T03:44:13.908Z,0.85
2022-10-19T03:47:13.939Z,0.65
2022-10-19T03:50:13.894Z,0.3
2022-10-19T03:53:13.983Z,0.8
2022-10-19T03:56:13.942Z,0.95
2022-10-19T03:59:13.890Z,0.6
2022-10-19T04:02:14.076Z,0.4
2022-10-19T04:05:13.959Z,0.7
2022-10-19T04:08:13.890Z,0.55
2022-10-19T04:11:14.101Z,0.6
2022-10-19T04:14:22.891Z,0.9
2022-10-19T04:17:13.927Z,0.9
2022-10-19T04:20:13.794Z,1.25
2022-10-19T04:23:14.001Z,0.8
2022-10-19T04:26:13.840Z,1
2022-10-19T04:29:13.928Z,0.75
2022-10-19T04:32:13.846Z,1.15
2022-10-19T04:35:13.831Z,0.75
2022-10-19T04:38:13.848Z,1.1
2022-10-19T04:41:13.829Z,1.4
2022-10-19T04:44:13.994Z,1.1
2022-10-19T04:47:13.890Z,0.8
2022-10-19T04:50:13.866Z,1
2022-10-19T04:53:13.959Z,0.75
2022-10-19T04:56:13.885Z,1.1
2022-10-19T04:59:13.924Z,0.9
2022-10-19T05:02:13.859Z,0.95
2022-10-19T05:05:13.896Z,1
2022-10-19T05:08:13.891Z,0.6
2022-10-19T05:11:13.848Z,0.65
2022-10-19T05:14:13.974Z,0.95
2022-10-19T05:17:13.855Z,1.15
2022-10-19T05:20:13.845Z,0.65
2022-10-19T05:23:13.867Z,0.55
2022-10-19T05:26:13.917Z,0.8
2022-10-19T05:29:13.910Z,1
2022-10-19T05:32:13.894Z,0.8
2022-10-19T05:35:15.438Z,0.65
2022-10-19T05:38:13.875Z,0.45
2022-10-19T05:41:13.931Z,0.8
2022-10-19T05:44:13.851Z,0.9
2022-10-19T05:47:14.001Z,0.8
2022-10-19T05:50:13.914Z,0.6
2022-10-19T05:53:13.963Z,0.7
2022-10-19T05:56:13.915Z,1
2022-10-19T05:59:13.900Z,0.75
2022-10-19T06:02:13.957Z,0.7
2022-10-19T06:05:13.903Z,0.7
2022-10-19T06:08:13.984Z,0.35
2022-10-19T06:11:13.961Z,0.55
2022-10-19T06:14:13.899Z,0.65
2022-10-19T06:17:13.972Z,0.5
2022-10-19T06:20:14.001Z,1.15
2022-10-19T06:23:13.955Z,0.75
2022-10-19T06:26:13.910Z,0.95
2022-10-19T06:29:13.929Z,1.2
2022-10-19T06:32:13.955Z,1
2022-10-19T06:35:14.025Z,1.2
2022-10-19T06:38:13.997Z,1.05
2022-10-19T06:41:14.064Z,1.1
2022-10-19T06:44:13.969Z,1
2022-10-19T06:47:13.974Z,1.3
2022-10-19T06:50:13.920Z,0.85
2022-10-19T06:53:13.955Z,1.3
2022-10-19T06:56:13.921Z,1.25
2022-10-19T06:59:15.824Z,1.5
2022-10-19T07:02:13.994Z,1.45
2022-10-19T07:05:13.944Z,0.8
2022-10-19T07:08:14.011Z,0.95
2022-10-19T07:11:13.910Z,1.2
2022-10-19T07:14:13.964Z,0.45
2022-10-19T07:17:14.042Z,0.5
2022-10-19T07:20:14.016Z,0.55
2022-10-19T07:23:13.954Z,0.8
2022-10-19T07:26:13.986Z,0.55
2022-10-19T07:29:13.976Z,1.25
2022-10-19T07:32:16.429Z,1
2022-10-19T07:35:13.979Z,1.55
2022-10-19T07:38:13.980Z,1.15
2022-10-19T07:41:14.058Z,1
2022-10-19T07:44:16.761Z,0.9
2022-10-19T07:47:13.967Z,0.55
2022-10-19T07:50:14.001Z,0.85
2022-10-19T07:53:13.986Z,1
2022-10-19T07:56:13.970Z,0.85
2022-10-19T07:59:13.974Z,0.95
2022-10-19T08:02:14.222Z,1.25
2022-10-19T08:05:14.741Z,1
2022-10-19T08:08:14.202Z,1.15
2022-10-19T08:11:14.032Z,1.65
2022-10-19T08:14:14.034Z,1.6
2022-10-19T08:17:14.031Z,1
2022-10-19T08:20:14.016Z,1.55
2022-10-19T08:23:14.057Z,0.9
2022-10-19T08:26:13.985Z,1
2022-10-19T08:29:14.087Z,1.25
2022-10-19T08:32:14.009Z,0.85
2022-10-19T08:35:14.035Z,0.85
2022-10-19T08:38:14.034Z,0.65
2022-10-19T08:41:14.020Z,1.1
2022-10-19T08:44:14.065Z,1.2
2022-10-19T08:47:16.607Z,0.75
2022-10-19T08:50:14.078Z,0.95
2022-10-19T08:53:14.145Z,1.35
2022-10-19T08:56:32.771Z,1.25
2022-10-19T08:59:14.069Z,0.95
2022-10-19T09:02:14.070Z,0.95
2022-10-19T09:05:14.041Z,0.95
2022-10-19T09:08:18.635Z,0.8
2022-10-19T09:11:14.019Z,0.85
2022-10-19T09:14:14.065Z,1.3
2022-10-19T09:17:14.089Z,1.1
2022-10-19T09:20:14.066Z,0.75
2022-10-19T09:23:14.566Z,0.85
2022-10-19T09:26:14.082Z,0.3
2022-10-19T09:29:14.095Z,0.75
2022-10-19T09:32:14.154Z,0.55
2022-10-19T09:35:14.128Z,0.9
2022-10-19T09:38:14.116Z,1.15
2022-10-19T09:41:14.106Z,0.9
2022-10-19T09:44:14.046Z,1.4
2022-10-19T09:47:14.987Z,0.95
2022-10-19T09:50:14.152Z,0.75
2022-10-19T09:53:14.156Z,0.85
2022-10-19T09:56:14.158Z,0.75
2022-10-19T09:59:14.106Z,1.6
2022-10-19T10:02:14.127Z,1
2022-10-19T10:05:14.144Z,1.45
2022-10-19T10:08:14.114Z,1.7
2022-10-19T10:11:14.150Z,1.9
2022-10-19T10:14:14.130Z,1.25
2022-10-19T10:17:14.172Z,0.85
2022-10-19T10:20:14.106Z,1.6
2022-10-19T10:23:14.119Z,1.25
2022-10-19T10:26:14.160Z,1.1
2022-10-19T10:29:14.190Z,1.6
2022-10-19T10:32:14.152Z,1.5
2022-10-19T10:35:14.180Z,1.9
2022-10-19T10:38:14.174Z,1.85
2022-10-19T10:41:14.260Z,1.15
2022-10-19T10:44:14.245Z,1.35
2022-10-19T10:47:14.116Z,1.25
2022-10-19T10:50:14.176Z,0.95
2022-10-19T10:53:14.171Z,1.65
2022-10-19T10:56:14.193Z,1.35
2022-10-19T10:59:14.165Z,1.5
2022-10-19T11:02:14.436Z,1.45
2022-10-19T11:05:14.197Z,1.7
2022-10-19T11:08:14.181Z,1.6
2022-10-19T11:11:14.577Z,1.55
2022-10-19T11:14:14.152Z,1.55
2022-10-19T11:17:14.180Z,1.45
2022-10-19T11:20:14.242Z,1.6
2022-10-19T11:23:14.210Z,1.25
2022-10-19T11:26:14.192Z,1.4
2022-10-19T11:29:14.243Z,1.1
2022-10-19T11:32:14.187Z,1.4
2022-10-19T11:35:14.212Z,2.1
2022-10-19T11:38:21.265Z,1.65
2022-10-19T11:41:19.435Z,1.15
2022-10-19T11:44:14.181Z,1.55
2022-10-19T11:47:14.207Z,1.1
2022-10-19T11:50:14.265Z,1.65
2022-10-19T11:53:14.226Z,1.25
2022-10-19T11:56:14.197Z,0.85
2022-10-19T11:59:14.235Z,0.9
2022-10-19T12:02:14.362Z,2.1
2022-10-19T12:05:14.277Z,1.15
2022-10-19T12:08:14.320Z,1.8
2022-10-19T12:11:14.215Z,1.15
2022-10-19T12:14:14.259Z,1.3
2022-10-19T12:20:19.814Z,1.55
2022-10-19T12:23:14.435Z,1.9
2022-10-19T12:26:14.294Z,0.9
2022-10-19T12:29:14.360Z,1.15
2022-10-19T12:32:14.236Z,1
2022-10-19T12:35:14.318Z,0.7
2022-10-19T12:38:14.261Z,1.05
2022-10-19T12:41:14.306Z,1.15
2022-10-19T12:44:14.428Z,1.35
2022-10-19T12:47:14.303Z,1.15
2022-10-19T12:50:14.428Z,1.25
2022-10-19T12:53:14.510Z,1.45
2022-10-19T12:56:14.271Z,1.15
2022-10-19T12:59:14.302Z,1.4
2022-10-19T13:02:14.301Z,1.65
2022-10-19T13:05:14.335Z,1.15
2022-10-19T13:08:15.675Z,1.65
2022-10-19T13:11:14.366Z,1.3
2022-10-19T13:14:14.310Z,1.55
2022-10-19T13:17:14.311Z,1.25
2022-10-19T13:20:14.542Z,1.35
2022-10-19T13:23:14.383Z,1.2
2022-10-19T13:26:14.401Z,1.1
2022-10-19T13:29:14.387Z,0.8
2022-10-19T13:32:14.282Z,1.25
2022-10-19T13:35:14.298Z,0.8
2022-10-19T13:38:14.362Z,0.75
2022-10-19T13:41:14.428Z,1.2
2022-10-19T13:44:14.432Z,1.5
2022-10-19T13:47:14.295Z,1
2022-10-19T13:50:14.349Z,1.15
2022-10-19T13:53:14.495Z,1.75
2022-10-19T13:56:14.580Z,1.5
2022-10-19T13:59:14.532Z,1.3
2022-10-19T14:02:14.410Z,1.8
2022-10-19T14:05:14.470Z,2.15
2022-10-19T14:08:14.306Z,1.9
2022-10-19T14:11:14.267Z,1.4
2022-10-19T14:14:14.566Z,1.05
2022-10-19T14:17:14.424Z,1.05
2022-10-19T14:20:14.391Z,1.3
2022-10-19T14:23:14.316Z,1.15
2022-10-19T14:26:14.467Z,1.9
2022-10-19T14:29:14.347Z,1.5
2022-10-19T14:32:14.382Z,1.05
2022-10-19T14:35:14.402Z,0.85
2022-10-19T14:38:14.467Z,1.7
2022-10-19T14:41:14.403Z,1.35
2022-10-19T14:44:14.338Z,1.2
2022-10-19T14:47:14.416Z,1.3
2022-10-19T14:50:14.447Z,0.95
2022-10-19T14:53:14.383Z,1.45
2022-10-19T14:56:14.352Z,1.75
2022-10-19T14:59:14.346Z,1
2022-10-19T15:02:14.388Z,1.45
2022-10-19T15:05:14.383Z,1.4
2022-10-19T15:08:14.428Z,1.4
2022-10-19T15:11:14.386Z,1.7
2022-10-19T15:14:14.435Z,1.3
2022-10-19T15:17:20.884Z,1
2022-10-19T15:20:14.405Z,1.05
2022-10-19T15:23:14.738Z,1.95
2022-10-19T15:26:18.205Z,1.2
2022-10-19T15:29:14.395Z,1.45
2022-10-19T15:32:14.481Z,1.5
2022-10-19T15:35:14.481Z,1.45
2022-10-19T15:38:14.444Z,1.55
2022-10-19T15:41:14.406Z,0.85
2022-10-19T15:44:14.382Z,1.2
2022-10-19T15:47:14.497Z,0.9
2022-10-19T15:50:14.415Z,0.75
2022-10-19T15:53:14.416Z,0.7
2022-10-19T15:56:18.232Z,0.9
2022-10-19T15:59:14.473Z,0.95
2022-10-19T16:02:14.387Z,1.2
2022-10-19T16:05:14.454Z,0.8
2022-10-19T16:08:14.428Z,0.9
2022-10-19T16:11:14.517Z,0.6
2022-10-19T16:14:14.501Z,0.95
2022-10-19T16:17:14.512Z,0.6
2022-10-19T16:20:14.449Z,0.65
2022-10-19T16:23:14.535Z,1.05
2022-10-19T16:26:14.487Z,0.8
2022-10-19T16:29:14.505Z,0.75
2022-10-19T16:32:14.560Z,0.65
2022-10-19T16:35:14.526Z,0.4
2022-10-19T16:38:14.525Z,0.75
2022-10-19T16:41:14.545Z,0.7
2022-10-19T16:44:14.753Z,1.2
2022-10-19T16:47:14.511Z,0.75
2022-10-19T16:50:14.546Z,1.55
2022-10-19T16:53:14.493Z,1.25
2022-10-19T16:56:14.600Z,1.35
2022-10-19T16:59:14.538Z,1.15
2022-10-19T17:02:14.548Z,1.7
2022-10-19T17:05:14.517Z,1.35
2022-10-19T17:08:14.470Z,1.2
2022-10-19T17:11:17.305Z,1.35
2022-10-19T17:14:14.516Z,1.05
2022-10-19T17:17:14.514Z,0.85
2022-10-19T17:20:14.569Z,0.8
2022-10-19T17:23:14.511Z,0.8
2022-10-19T17:26:14.532Z,0.4
2022-10-19T17:29:14.528Z,0.3
2022-10-19T17:32:14.638Z,0.65
2022-10-19T17:35:14.569Z,0.65
2022-10-19T17:38:14.609Z,0.8
2022-10-19T17:41:14.682Z,0.6
2022-10-19T17:44:14.595Z,0.75
2022-10-19T17:47:14.649Z,0.9
2022-10-19T17:50:14.546Z,0.75
2022-10-19T17:53:14.562Z,1.35
2022-10-19T17:56:14.573Z,1.4
2022-10-19T17:59:14.566Z,1.05
2022-10-19T18:02:14.536Z,1.35
2022-10-19T18:05:14.580Z,1
2022-10-19T18:08:14.542Z,0.85
2022-10-19T18:11:14.602Z,1.05
2022-10-19T18:14:14.709Z,2.05
2022-10-19T18:17:14.765Z,1.35
2022-10-19T18:20:14.701Z,1.05
2022-10-19T18:23:14.787Z,1.4
2022-10-19T18:26:14.902Z,1.05
2022-10-19T18:29:14.679Z,1.35
2022-10-19T18:32:14.853Z,1.2
2022-10-19T18:35:14.756Z,1.45
2022-10-19T18:38:14.696Z,1.15
2022-10-19T18:41:14.710Z,1.25
2022-10-19T18:44:14.782Z,1.1
2022-10-19T18:47:14.812Z,0.85
2022-10-19T18:53:14.709Z,1.1
2022-10-19T18:56:14.737Z,1.5
2022-10-19T18:59:14.811Z,1.3
2022-10-19T19:02:22.583Z,1.25
2022-10-19T19:05:14.692Z,1.5
2022-10-19T19:08:14.691Z,2.25
2022-10-19T19:11:14.760Z,1.95
2022-10-19T19:14:14.744Z,2.35
2022-10-19T19:17:14.742Z,2.25
2022-10-19T19:20:14.777Z,1.6
2022-10-19T19:23:14.777Z,1.4
2022-10-19T19:26:14.648Z,1.6
2022-10-19T19:29:14.652Z,1.5
2022-10-19T19:32:14.627Z,2.45
2022-10-19T19:35:14.751Z,2.2
2022-10-19T19:38:14.722Z,2.4
2022-10-19T19:41:14.702Z,2.15
2022-10-19T19:44:14.799Z,2.2
2022-10-19T19:47:14.686Z,2.85
2022-10-19T19:50:14.820Z,1.55
2022-10-19T19:53:14.686Z,1.45
2022-10-19T19:56:14.963Z,1.95
2022-10-19T19:59:14.677Z,1.65
2022-10-19T20:02:14.734Z,1.3
2022-10-19T20:05:14.791Z,1.95
2022-10-19T20:08:14.762Z,1.85
2022-10-19T20:11:14.802Z,1.75
2022-10-19T20:14:14.814Z,2.05
2022-10-19T20:17:14.759Z,1.65
2022-10-19T20:20:14.822Z,1.35
2022-10-19T20:23:14.839Z,1.15
2022-10-19T20:26:14.957Z,1.1
2022-10-19T20:29:14.827Z,1.75
2022-10-19T20:32:14.703Z,2.05
2022-10-19T20:35:14.688Z,1.55
2022-10-19T20:38:14.639Z,1.05
2022-10-19T20:41:14.707Z,2.1
2022-10-19T20:44:14.671Z,1.65
2022-10-19T20:47:14.721Z,1.75
2022-10-19T20:50:16.135Z,2.05
2022-10-19T20:53:14.667Z,2.6
2022-10-19T20:56:14.753Z,2.95
2022-10-19T20:59:14.759Z,3
2022-10-19T21:02:14.776Z,2.7
2022-10-19T21:05:14.716Z,2.35
2022-10-19T21:08:14.774Z,2.45
2022-10-19T21:11:14.728Z,2.9
2022-10-19T21:14:14.739Z,2.7
2022-10-19T21:17:14.745Z,2.45
2022-10-19T21:20:14.806Z,2.1
2022-10-19T21:23:14.712Z,1.6
2022-10-19T21:26:14.733Z,2.3
2022-10-19T21:29:14.743Z,2.35
2022-10-19T21:32:14.713Z,1.7
2022-10-19T21:35:14.801Z,1.75
2022-10-19T21:38:14.695Z,2
2022-10-19T21:41:14.765Z,2.25
2022-10-19T21:44:14.716Z,1.55
2022-10-19T21:47:14.717Z,1.6
2022-10-19T21:50:14.869Z,1.55
2022-10-19T21:53:14.750Z,1.95
2022-10-19T21:56:14.736Z,2
2022-10-19T21:59:14.767Z,2
2022-10-19T22:02:14.911Z,1.55
2022-10-19T22:05:14.786Z,2.4
2022-10-19T22:08:14.728Z,1.6
2022-10-19T22:11:14.765Z,2.15
2022-10-19T22:14:14.707Z,1.8
2022-10-19T22:17:14.802Z,2
2022-10-19T22:20:14.727Z,1.65
2022-10-19T22:23:14.722Z,2.2
2022-10-19T22:26:14.808Z,1.7
2022-10-19T22:29:14.776Z,1.75
2022-10-19T22:32:14.847Z,1.6
2022-10-19T22:35:14.787Z,1.15
2022-10-19T22:38:14.782Z,1.5
2022-10-19T22:41:14.807Z,1.4
2022-10-19T22:44:14.823Z,1.95
2022-10-19T22:47:14.845Z,1.6
2022-10-19T22:50:14.807Z,1.55
2022-10-19T22:53:14.772Z,1.95
2022-10-19T22:56:14.793Z,1.65
2022-10-19T22:59:14.807Z,1.55
2022-10-19T23:02:14.789Z,1.7
2022-10-19T23:05:14.769Z,1.5
2022-10-19T23:08:14.742Z,2
2022-10-19T23:11:14.834Z,1.35
2022-10-19T23:14:14.782Z,1.5
2022-10-19T23:17:14.838Z,2.2
2022-10-19T23:20:14.799Z,1.55
2022-10-19T23:23:14.794Z,1.6
2022-10-19T23:26:15.002Z,1.25
2022-10-19T23:29:14.793Z,1.5
2022-10-19T23:32:14.857Z,1.55
2022-10-19T23:35:14.787Z,1.9
2022-10-19T23:38:14.849Z,1.25
2022-10-19T23:41:14.829Z,1.65
2022-10-19T23:44:14.808Z,1.65
2022-10-19T23:47:14.807Z,1.7
2022-10-19T23:50:14.875Z,1.7
2022-10-19T23:53:14.861Z,1.85
2022-10-19T23:56:14.838Z,1.6
2022-10-19T23:59:14.871Z,1.55
