createdAt,value
2023-04-29T00:00:41.897Z,99.90
2023-04-29T00:03:09.371Z,99.90
2023-04-29T00:05:36.300Z,99.90
2023-04-29T00:08:04.016Z,99.90
2023-04-29T00:10:30.719Z,99.90
2023-04-29T00:12:57.360Z,99.90
2023-04-29T00:15:24.025Z,99.90
2023-04-29T00:17:50.756Z,99.90
2023-04-29T00:20:17.727Z,99.90
2023-04-29T00:22:45.087Z,99.90
2023-04-29T00:25:12.270Z,99.90
2023-04-29T00:27:39.512Z,99.90
2023-04-29T00:30:08.240Z,99.90
2023-04-29T00:32:35.016Z,99.90
2023-04-29T00:35:02.298Z,99.90
2023-04-29T00:37:28.994Z,99.90
2023-04-29T00:39:55.622Z,99.90
2023-04-29T00:42:22.497Z,99.90
2023-04-29T00:44:49.154Z,99.90
2023-04-29T00:47:15.769Z,99.90
2023-04-29T00:49:42.431Z,99.90
2023-04-29T00:52:11.602Z,99.90
2023-04-29T00:54:39.140Z,99.90
2023-04-29T00:57:06.354Z,99.90
2023-04-29T00:59:34.538Z,99.90
2023-04-29T01:02:03.003Z,99.90
2023-04-29T01:04:30.609Z,99.90
2023-04-29T01:07:04.747Z,99.90
2023-04-29T01:09:49.129Z,99.90
2023-04-29T01:12:26.973Z,99.90
2023-04-29T01:15:17.285Z,99.90
2023-04-29T01:18:10.463Z,99.90
2023-04-29T01:20:37.916Z,99.90
2023-04-29T01:23:04.875Z,99.90
2023-04-29T01:25:31.654Z,99.90
2023-04-29T01:28:15.718Z,99.90
2023-04-29T01:31:23.099Z,99.90
2023-04-29T01:34:07.288Z,99.90
2023-04-29T01:37:11.542Z,99.90
2023-04-29T01:39:54.502Z,99.90
2023-04-29T01:42:40.138Z,99.90
2023-04-29T01:45:10.509Z,99.90
2023-04-29T01:47:38.913Z,99.90
2023-04-29T01:50:06.146Z,99.90
2023-04-29T01:52:32.937Z,99.90
2023-04-29T01:54:59.611Z,99.90
2023-04-29T01:57:26.396Z,99.90
2023-04-29T01:59:53.251Z,99.90
2023-04-29T02:02:23.406Z,99.90
2023-04-29T02:04:50.566Z,99.90
2023-04-29T02:07:17.600Z,99.90
2023-04-29T02:09:44.265Z,99.90
2023-04-29T02:12:10.928Z,99.90
2023-04-29T02:14:38.026Z,99.90
2023-04-29T02:17:04.944Z,99.90
2023-04-29T02:19:31.616Z,99.90
2023-04-29T02:21:58.309Z,99.90
2023-04-29T02:24:24.989Z,99.90
2023-04-29T02:26:51.619Z,99.90
2023-04-29T02:29:18.346Z,99.90
2023-04-29T02:31:45.122Z,99.90
2023-04-29T02:34:11.820Z,99.90
2023-04-29T02:36:38.511Z,99.90
2023-04-29T02:39:05.284Z,99.90
2023-04-29T02:41:31.947Z,99.90
2023-04-29T02:43:58.699Z,99.90
2023-04-29T02:46:25.525Z,99.90
2023-04-29T02:48:52.225Z,99.90
2023-04-29T02:51:18.922Z,99.90
2023-04-29T02:53:45.548Z,99.90
2023-04-29T02:56:12.265Z,99.90
2023-04-29T02:58:38.987Z,99.90
2023-04-29T03:01:05.787Z,99.90
2023-04-29T03:03:32.516Z,99.90
2023-04-29T03:05:59.223Z,99.90
2023-04-29T03:08:26.247Z,99.90
2023-04-29T03:10:52.961Z,99.90
2023-04-29T03:13:20.446Z,99.90
2023-04-29T03:15:47.157Z,99.90
2023-04-29T03:18:13.815Z,99.90
2023-04-29T03:20:40.502Z,99.90
2023-04-29T03:23:07.124Z,99.90
2023-04-29T03:25:33.823Z,99.90
2023-04-29T03:28:00.470Z,99.90
2023-04-29T03:30:27.080Z,99.90
2023-04-29T03:32:53.794Z,99.90
2023-04-29T03:35:20.590Z,99.90
2023-04-29T03:37:47.344Z,99.90
2023-04-29T03:40:14.347Z,99.90
2023-04-29T03:42:41.413Z,99.90
2023-04-29T03:45:08.752Z,99.90
2023-04-29T03:47:36.014Z,99.90
2023-04-29T03:50:02.720Z,99.90
2023-04-29T03:52:29.432Z,99.90
2023-04-29T03:54:56.157Z,99.90
2023-04-29T03:57:22.915Z,99.90
2023-04-29T03:59:50.663Z,99.90
2023-04-29T04:02:17.919Z,99.90
2023-04-29T04:04:44.852Z,99.90
2023-04-29T04:07:11.860Z,99.90
2023-04-29T04:09:38.815Z,99.90
2023-04-29T04:12:06.830Z,99.90
2023-04-29T04:14:34.432Z,99.90
2023-04-29T04:17:01.499Z,99.90
2023-04-29T04:19:29.131Z,99.90
2023-04-29T04:21:55.862Z,99.90
2023-04-29T04:24:23.159Z,99.90
2023-04-29T04:26:49.854Z,99.90
2023-04-29T04:29:16.588Z,99.90
2023-04-29T04:31:45.490Z,99.90
2023-04-29T04:34:13.575Z,99.90
2023-04-29T04:36:40.360Z,99.90
2023-04-29T04:39:06.986Z,99.90
2023-04-29T04:41:33.621Z,99.90
2023-04-29T04:44:00.220Z,99.90
2023-04-29T04:46:26.848Z,99.90
2023-04-29T04:48:53.559Z,99.90
2023-04-29T04:51:20.785Z,99.90
2023-04-29T04:53:47.467Z,99.90
2023-04-29T04:56:14.169Z,99.90
2023-04-29T04:58:40.910Z,99.90
2023-04-29T05:01:07.959Z,99.90
2023-04-29T05:03:34.805Z,99.90
2023-04-29T05:06:01.754Z,99.90
2023-04-29T05:08:28.596Z,99.90
2023-04-29T05:10:55.285Z,99.90
2023-04-29T05:13:22.223Z,99.90
2023-04-29T05:15:49.105Z,99.90
2023-04-29T05:18:15.866Z,99.90
2023-04-29T05:20:42.647Z,99.90
2023-04-29T05:23:10.073Z,99.90
2023-04-29T05:25:36.725Z,99.90
2023-04-29T05:28:04.491Z,99.90
2023-04-29T05:30:31.389Z,99.90
2023-04-29T05:32:58.742Z,99.90
2023-04-29T05:35:25.591Z,99.90
2023-04-29T05:37:52.251Z,99.90
2023-04-29T05:40:18.905Z,99.90
2023-04-29T05:42:45.617Z,99.90
2023-04-29T05:45:12.578Z,99.90
2023-04-29T05:47:39.398Z,99.90
2023-04-29T05:50:07.072Z,99.90
2023-04-29T05:52:34.050Z,99.90
2023-04-29T05:55:00.728Z,99.90
2023-04-29T05:57:27.467Z,99.90
2023-04-29T05:59:55.324Z,99.90
2023-04-29T06:02:22.468Z,99.90
2023-04-29T06:04:49.878Z,99.90
2023-04-29T06:07:19.986Z,99.90
2023-04-29T06:09:47.202Z,99.90
2023-04-29T06:12:14.007Z,99.90
2023-04-29T06:14:40.640Z,99.90
2023-04-29T06:17:07.426Z,99.90
2023-04-29T06:19:34.460Z,99.90
2023-04-29T06:22:01.219Z,99.90
2023-04-29T06:24:27.910Z,99.90
2023-04-29T06:26:54.532Z,99.90
2023-04-29T06:29:22.657Z,99.90
2023-04-29T06:31:49.402Z,99.90
2023-04-29T06:34:16.157Z,99.90
2023-04-29T06:36:42.838Z,99.90
2023-04-29T06:39:09.568Z,99.90
2023-04-29T06:41:36.888Z,99.90
2023-04-29T06:44:06.293Z,99.90
2023-04-29T06:46:34.204Z,99.90
2023-04-29T06:49:00.906Z,99.90
2023-04-29T06:51:28.059Z,99.90
2023-04-29T06:53:54.918Z,99.90
2023-04-29T06:56:21.855Z,99.90
2023-04-29T06:58:48.529Z,99.90
2023-04-29T07:01:15.223Z,99.90
2023-04-29T07:03:42.289Z,99.90
2023-04-29T07:06:09.241Z,99.90
2023-04-29T07:08:35.869Z,99.90
2023-04-29T07:11:03.104Z,99.90
2023-04-29T07:13:30.037Z,99.90
2023-04-29T07:15:56.821Z,99.90
2023-04-29T07:18:23.535Z,99.90
2023-04-29T07:20:52.701Z,99.90
2023-04-29T07:23:19.478Z,99.90
2023-04-29T07:25:46.104Z,99.90
2023-04-29T07:28:12.838Z,99.90
2023-04-29T07:30:39.516Z,99.90
2023-04-29T07:33:06.257Z,99.90
2023-04-29T07:35:33.221Z,99.90
2023-04-29T07:37:59.881Z,99.90
2023-04-29T07:40:26.651Z,99.90
2023-04-29T07:42:53.399Z,99.90
2023-04-29T07:45:20.109Z,99.90
2023-04-29T07:47:46.889Z,99.90
2023-04-29T07:50:13.883Z,99.90
2023-04-29T07:52:40.688Z,99.90
2023-04-29T07:55:07.731Z,99.90
2023-04-29T07:57:34.461Z,99.90
2023-04-29T08:00:01.224Z,99.30
2023-04-29T08:02:30.463Z,98.50
2023-04-29T08:04:57.768Z,99.10
2023-04-29T08:07:24.882Z,98.20
2023-04-29T08:09:51.717Z,97.40
2023-04-29T08:12:18.500Z,97.80
2023-04-29T08:14:45.274Z,98.00
2023-04-29T08:17:11.992Z,98.60
2023-04-29T08:19:38.690Z,98.10
2023-04-29T08:22:05.689Z,99.10
2023-04-29T08:24:34.028Z,98.60
2023-04-29T08:27:01.739Z,97.20
2023-04-29T08:29:30.765Z,96.90
2023-04-29T08:31:57.791Z,97.10
2023-04-29T08:34:24.505Z,95.80
2023-04-29T08:36:51.171Z,95.10
2023-04-29T08:39:17.938Z,95.80
2023-04-29T08:41:49.297Z,96.10
2023-04-29T08:44:17.300Z,95.10
2023-04-29T08:46:46.385Z,95.60
2023-04-29T08:49:13.347Z,96.30
2023-04-29T08:51:40.138Z,95.80
2023-04-29T08:54:07.568Z,96.60
2023-04-29T08:56:34.522Z,95.80
2023-04-29T08:59:02.936Z,95.80
2023-04-29T09:01:30.415Z,94.80
2023-04-29T09:04:06.689Z,95.20
2023-04-29T09:06:33.695Z,95.70
2023-04-29T09:09:02.115Z,96.60
2023-04-29T09:11:29.711Z,96.30
2023-04-29T09:14:04.450Z,97.00
2023-04-29T09:16:31.241Z,96.10
2023-04-29T09:18:58.140Z,96.50
2023-04-29T09:21:27.768Z,97.00
2023-04-29T09:23:56.808Z,96.30
2023-04-29T09:26:26.729Z,97.90
2023-04-29T09:29:08.154Z,98.90
2023-04-29T09:31:36.268Z,99.90
2023-04-29T09:34:02.999Z,99.90
2023-04-29T09:36:42.589Z,99.90
2023-04-29T09:39:13.011Z,99.90
2023-04-29T09:41:43.616Z,99.90
2023-04-29T09:44:11.169Z,99.90
2023-04-29T09:46:38.240Z,99.90
2023-04-29T09:49:23.486Z,99.90
2023-04-29T09:51:54.542Z,99.90
2023-04-29T09:54:28.542Z,99.30
2023-04-29T09:56:57.294Z,99.90
2023-04-29T09:59:24.960Z,99.40
2023-04-29T10:01:54.952Z,99.40
2023-04-29T10:04:23.874Z,99.90
2023-04-29T10:06:54.210Z,99.50
2023-04-29T10:09:22.907Z,98.60
2023-04-29T10:11:51.985Z,98.90
2023-04-29T10:14:20.943Z,99.20
2023-04-29T10:16:54.557Z,98.20
2023-04-29T10:19:26.542Z,97.50
2023-04-29T10:21:56.272Z,97.90
2023-04-29T10:24:23.941Z,96.70
2023-04-29T10:26:52.916Z,96.10
2023-04-29T10:29:21.650Z,96.60
2023-04-29T10:31:50.205Z,96.90
2023-04-29T10:34:17.901Z,95.40
2023-04-29T10:36:46.063Z,94.10
2023-04-29T10:39:21.658Z,93.60
2023-04-29T10:41:48.946Z,93.60
2023-04-29T10:44:15.789Z,93.30
2023-04-29T10:46:42.577Z,93.30
2023-04-29T10:49:11.186Z,91.90
2023-04-29T10:51:42.308Z,91.50
2023-04-29T10:54:16.670Z,91.60
2023-04-29T10:56:51.573Z,91.70
2023-04-29T10:59:22.206Z,91.50
2023-04-29T11:01:53.512Z,92.50
2023-04-29T11:04:22.052Z,91.80
2023-04-29T11:06:53.692Z,92.60
2023-04-29T11:09:25.126Z,91.60
2023-04-29T11:12:06.010Z,93.00
2023-04-29T11:14:43.280Z,92.50
2023-04-29T11:17:13.984Z,92.70
2023-04-29T11:19:46.417Z,91.80
2023-04-29T11:22:34.057Z,91.70
2023-04-29T11:25:07.115Z,92.00
2023-04-29T11:27:40.456Z,91.10
2023-04-29T11:30:07.892Z,91.20
2023-04-29T11:32:42.832Z,91.80
2023-04-29T11:35:17.161Z,91.40
2023-04-29T11:37:45.699Z,90.60
2023-04-29T11:40:13.501Z,91.50
2023-04-29T11:42:48.310Z,90.90
2023-04-29T11:45:17.549Z,90.60
2023-04-29T11:47:46.868Z,90.00
2023-04-29T11:50:16.957Z,91.10
2023-04-29T11:52:44.765Z,90.70
2023-04-29T11:55:12.549Z,91.20
2023-04-29T11:57:40.494Z,90.90
2023-04-29T12:00:14.293Z,89.40
2023-04-29T12:02:44.994Z,88.80
2023-04-29T12:05:13.099Z,89.20
2023-04-29T12:07:40.298Z,88.50
2023-04-29T12:10:11.450Z,88.10
2023-04-29T12:12:40.958Z,90.60
2023-04-29T12:15:09.881Z,90.20
2023-04-29T12:17:37.242Z,90.50
2023-04-29T12:20:04.478Z,90.00
2023-04-29T12:22:32.080Z,88.10
2023-04-29T12:24:59.178Z,87.70
2023-04-29T12:27:26.862Z,89.10
2023-04-29T12:29:53.584Z,88.70
2023-04-29T12:32:25.118Z,90.10
2023-04-29T12:34:53.112Z,88.70
2023-04-29T12:37:23.065Z,89.20
2023-04-29T12:39:50.874Z,90.00
2023-04-29T12:42:18.010Z,91.10
2023-04-29T12:44:50.669Z,90.90
2023-04-29T12:47:17.582Z,90.10
2023-04-29T12:49:48.183Z,91.10
2023-04-29T12:52:15.063Z,90.50
2023-04-29T12:54:43.593Z,90.10
2023-04-29T12:57:11.632Z,91.10
2023-04-29T12:59:39.747Z,90.00
2023-04-29T13:02:06.735Z,89.90
2023-04-29T13:04:33.599Z,89.80
2023-04-29T13:07:00.725Z,90.00
2023-04-29T13:09:27.600Z,89.60
2023-04-29T13:11:54.558Z,89.40
2023-04-29T13:14:22.156Z,90.10
2023-04-29T13:16:49.323Z,90.00
2023-04-29T13:19:32.126Z,89.60
2023-04-29T13:22:02.808Z,89.10
2023-04-29T13:24:29.756Z,89.40
2023-04-29T13:26:56.465Z,87.90
2023-04-29T13:29:24.132Z,89.40
2023-04-29T13:31:50.993Z,89.70
2023-04-29T13:34:17.881Z,90.10
2023-04-29T13:36:44.720Z,90.00
2023-04-29T13:39:11.545Z,90.30
2023-04-29T13:41:41.290Z,90.20
2023-04-29T13:44:23.682Z,90.30
2023-04-29T13:46:57.834Z,90.50
2023-04-29T13:49:56.076Z,90.10
2023-04-29T13:53:01.759Z,90.30
2023-04-29T14:00:00.665Z,90.80
2023-04-29T14:02:28.263Z,90.40
2023-04-29T14:04:55.717Z,91.30
2023-04-29T14:07:23.103Z,91.00
2023-04-29T14:09:49.812Z,90.30
2023-04-29T14:12:16.500Z,90.90
2023-04-29T14:14:43.324Z,90.50
2023-04-29T14:17:10.236Z,90.90
2023-04-29T14:19:36.937Z,90.30
2023-04-29T14:22:03.749Z,90.40
2023-04-29T14:24:30.960Z,91.10
2023-04-29T14:26:57.879Z,90.10
2023-04-29T14:29:24.732Z,90.50
2023-04-29T14:31:51.647Z,90.60
2023-04-29T14:34:19.751Z,90.50
2023-04-29T14:36:49.416Z,90.60
2023-04-29T14:39:16.191Z,90.10
2023-04-29T14:41:42.811Z,89.90
2023-04-29T14:44:09.458Z,90.60
2023-04-29T14:46:36.083Z,90.50
2023-04-29T14:49:03.257Z,91.00
2023-04-29T14:51:31.047Z,90.40
2023-04-29T14:53:57.817Z,91.40
2023-04-29T14:56:24.620Z,90.90
2023-04-29T14:58:51.326Z,91.30
2023-04-29T15:01:18.337Z,91.30
2023-04-29T15:03:45.375Z,91.50
2023-04-29T15:06:13.097Z,91.40
2023-04-29T15:08:39.885Z,91.50
2023-04-29T15:11:06.816Z,91.60
2023-04-29T15:13:33.576Z,91.30
2023-04-29T15:16:00.674Z,91.50
2023-04-29T15:18:27.545Z,91.40
2023-04-29T15:20:54.190Z,91.10
2023-04-29T15:23:21.000Z,91.40
2023-04-29T15:25:47.824Z,91.70
2023-04-29T15:28:14.601Z,91.80
2023-04-29T15:30:41.322Z,91.10
2023-04-29T15:33:08.183Z,91.60
2023-04-29T15:35:36.516Z,91.40
2023-04-29T15:38:03.344Z,91.60
2023-04-29T15:40:30.032Z,91.40
2023-04-29T15:42:56.764Z,91.90
2023-04-29T15:45:23.629Z,92.00
2023-04-29T15:47:50.517Z,92.10
2023-04-29T15:50:17.299Z,91.50
2023-04-29T15:52:43.946Z,91.80
2023-04-29T15:55:11.889Z,91.90
2023-04-29T15:57:41.284Z,91.60
2023-04-29T16:00:08.890Z,91.40
2023-04-29T16:02:35.760Z,91.80
2023-04-29T16:05:03.150Z,92.90
2023-04-29T16:07:30.506Z,92.40
2023-04-29T16:09:57.175Z,92.30
2023-04-29T16:12:23.949Z,92.50
2023-04-29T16:14:51.022Z,93.10
2023-04-29T16:17:17.691Z,92.60
2023-04-29T16:19:44.690Z,92.10
2023-04-29T16:22:11.401Z,92.10
2023-04-29T16:24:38.281Z,92.00
2023-04-29T16:27:05.094Z,92.30
2023-04-29T16:29:31.748Z,92.30
2023-04-29T16:31:58.407Z,91.90
2023-04-29T16:34:25.029Z,91.80
2023-04-29T16:36:51.985Z,91.90
2023-04-29T16:39:18.736Z,91.70
2023-04-29T16:41:45.589Z,92.30
2023-04-29T16:44:12.663Z,92.30
2023-04-29T16:46:39.603Z,92.00
2023-04-29T16:49:06.997Z,91.80
2023-04-29T16:51:33.779Z,92.10
2023-04-29T16:54:00.702Z,92.10
2023-04-29T16:56:27.583Z,92.20
2023-04-29T16:58:54.407Z,91.80
2023-04-29T17:01:21.489Z,92.30
2023-04-29T17:03:48.514Z,92.20
2023-04-29T17:06:18.375Z,91.80
2023-04-29T17:08:47.490Z,92.10
2023-04-29T17:11:15.707Z,92.60
2023-04-29T17:13:44.849Z,92.70
2023-04-29T17:16:13.948Z,92.60
2023-04-29T17:18:40.900Z,92.90
2023-04-29T17:21:08.690Z,92.50
2023-04-29T17:23:35.837Z,93.10
2023-04-29T17:26:03.469Z,93.10
2023-04-29T17:28:30.698Z,93.70
2023-04-29T17:31:00.859Z,94.00
2023-04-29T17:33:35.041Z,93.50
2023-04-29T17:36:03.435Z,93.80
2023-04-29T17:38:33.012Z,93.70
2023-04-29T17:41:06.500Z,94.00
2023-04-29T17:43:35.413Z,93.40
2023-04-29T17:46:02.183Z,93.60
2023-04-29T17:48:28.933Z,93.30
2023-04-29T17:50:55.684Z,93.90
2023-04-29T17:53:22.387Z,93.60
2023-04-29T17:55:49.056Z,93.70
2023-04-29T17:58:15.822Z,94.20
2023-04-29T18:00:42.897Z,94.00
2023-04-29T18:03:09.756Z,93.70
2023-04-29T18:05:36.527Z,93.60
2023-04-29T18:08:03.373Z,93.60
2023-04-29T18:10:30.267Z,93.50
2023-04-29T18:12:57.355Z,93.30
2023-04-29T18:15:24.097Z,93.10
2023-04-29T18:17:51.000Z,93.10
2023-04-29T18:20:17.885Z,93.40
2023-04-29T18:22:44.751Z,93.10
2023-04-29T18:25:12.228Z,92.70
2023-04-29T18:27:38.967Z,92.90
2023-04-29T18:30:06.421Z,91.90
2023-04-29T18:32:33.158Z,92.20
2023-04-29T18:34:59.812Z,92.80
2023-04-29T18:37:26.690Z,93.10
2023-04-29T18:39:53.676Z,92.90
2023-04-29T18:42:21.176Z,92.30
2023-04-29T18:44:49.336Z,92.90
2023-04-29T18:47:16.282Z,92.80
2023-04-29T18:49:43.180Z,92.80
2023-04-29T18:52:09.925Z,93.00
2023-04-29T18:54:36.647Z,92.90
2023-04-29T18:57:03.880Z,93.00
2023-04-29T18:59:30.738Z,93.00
2023-04-29T19:01:57.584Z,93.30
2023-04-29T19:04:24.376Z,93.40
2023-04-29T19:06:51.075Z,93.00
2023-04-29T19:09:17.838Z,93.30
2023-04-29T19:11:44.532Z,93.80
2023-04-29T19:14:11.497Z,94.40
2023-04-29T19:16:38.329Z,94.20
2023-04-29T19:19:05.299Z,94.20
2023-04-29T19:21:33.370Z,94.20
2023-04-29T19:24:00.343Z,93.60
2023-04-29T19:26:27.212Z,94.00
2023-04-29T19:28:53.959Z,94.30
2023-04-29T19:31:21.468Z,94.30
2023-04-29T19:33:48.350Z,94.70
2023-04-29T19:36:15.010Z,94.30
2023-04-29T19:38:41.765Z,94.30
2023-04-29T19:41:08.647Z,94.20
2023-04-29T19:43:35.433Z,94.80
2023-04-29T19:46:02.312Z,94.70
2023-04-29T19:48:29.142Z,94.80
2023-04-29T19:50:59.460Z,94.90
2023-04-29T19:53:26.879Z,94.70
2023-04-29T19:55:54.259Z,95.00
2023-04-29T19:58:21.166Z,94.80
2023-04-29T20:00:48.215Z,94.80
2023-04-29T20:03:15.232Z,94.70
2023-04-29T20:05:42.010Z,94.80
2023-04-29T20:08:08.784Z,94.70
2023-04-29T20:10:35.673Z,94.80
2023-04-29T20:13:02.912Z,94.90
2023-04-29T20:15:29.724Z,95.00
2023-04-29T20:17:56.755Z,95.00
2023-04-29T20:20:24.360Z,94.90
2023-04-29T20:22:53.710Z,94.80
2023-04-29T20:25:20.563Z,95.50
2023-04-29T20:27:47.303Z,95.30
2023-04-29T20:30:14.006Z,95.20
2023-04-29T20:32:44.402Z,95.20
2023-04-29T20:35:11.355Z,95.20
2023-04-29T20:37:38.277Z,95.10
2023-04-29T20:40:07.439Z,95.30
2023-04-29T20:42:34.133Z,95.20
2023-04-29T20:45:00.808Z,95.30
2023-04-29T20:47:28.430Z,95.00
2023-04-29T20:49:55.668Z,95.00
2023-04-29T20:52:22.741Z,94.90
2023-04-29T20:54:51.752Z,94.50
2023-04-29T20:57:18.533Z,94.60
2023-04-29T20:59:45.827Z,94.90
2023-04-29T21:02:12.611Z,95.00
2023-04-29T21:04:39.542Z,94.80
2023-04-29T21:07:07.538Z,95.10
2023-04-29T21:09:35.826Z,95.20
2023-04-29T21:12:06.116Z,95.40
2023-04-29T21:14:33.390Z,95.10
2023-04-29T21:17:00.159Z,94.70
2023-04-29T21:19:27.119Z,94.90
2023-04-29T21:21:53.872Z,94.70
2023-04-29T21:24:20.510Z,94.90
2023-04-29T21:26:47.361Z,95.40
2023-04-29T21:29:14.075Z,95.50
2023-04-29T21:31:40.808Z,95.80
2023-04-29T21:34:07.892Z,95.70
2023-04-29T21:36:34.692Z,95.60
2023-04-29T21:39:01.445Z,95.20
2023-04-29T21:41:30.835Z,95.30
2023-04-29T21:43:59.734Z,95.30
2023-04-29T21:46:33.067Z,95.70
2023-04-29T21:49:00.946Z,95.60
2023-04-29T21:51:29.294Z,95.70
2023-04-29T21:53:56.020Z,95.40
2023-04-29T21:56:24.418Z,95.20
2023-04-29T21:58:51.366Z,96.00
2023-04-29T22:01:39.350Z,96.10
2023-04-29T22:04:06.707Z,96.30
2023-04-29T22:06:34.470Z,96.40
2023-04-29T22:09:01.461Z,96.50
2023-04-29T22:11:28.506Z,96.20
2023-04-29T22:13:55.556Z,96.20
2023-04-29T22:16:23.679Z,96.60
2023-04-29T22:18:51.271Z,96.70
2023-04-29T22:21:18.884Z,96.90
2023-04-29T22:23:46.472Z,97.50
2023-04-29T22:26:13.264Z,97.30
2023-04-29T22:28:39.903Z,97.40
2023-04-29T22:31:06.690Z,96.90
2023-04-29T22:33:34.860Z,97.00
2023-04-29T22:36:01.794Z,96.70
2023-04-29T22:38:29.406Z,96.70
2023-04-29T22:40:56.227Z,96.80
2023-04-29T22:43:22.983Z,97.00
2023-04-29T22:45:53.274Z,97.10
2023-04-29T22:48:20.583Z,97.00
2023-04-29T22:50:59.354Z,97.00
2023-04-29T22:53:26.602Z,97.10
2023-04-29T22:55:54.982Z,97.00
2023-04-29T22:58:22.357Z,96.70
2023-04-29T23:00:54.501Z,96.90
2023-04-29T23:03:21.463Z,97.00
2023-04-29T23:05:48.438Z,97.40
2023-04-29T23:08:15.136Z,97.30
2023-04-29T23:10:46.389Z,97.40
2023-04-29T23:13:13.151Z,97.50
2023-04-29T23:15:39.832Z,97.70
2023-04-29T23:18:06.883Z,97.80
2023-04-29T23:20:33.782Z,97.70
2023-04-29T23:23:00.637Z,97.80
2023-04-29T23:25:27.334Z,97.70
2023-04-29T23:30:48.565Z,97.60
2023-04-29T23:33:15.362Z,97.80
2023-04-29T23:35:47.215Z,97.90
2023-04-29T23:38:13.935Z,97.70
2023-04-29T23:40:40.600Z,97.80
2023-04-29T23:43:07.317Z,97.80
2023-04-29T23:45:33.964Z,97.90
2023-04-29T23:48:00.864Z,97.80
2023-04-29T23:50:27.625Z,97.90
2023-04-29T23:52:54.307Z,97.70
2023-04-29T23:55:20.990Z,98.10
2023-04-29T23:57:47.896Z,97.60
