createdAt,value
2017-09-27T00:00:04.130Z,99.90
2017-09-27T00:01:06.859Z,99.90
2017-09-27T00:02:09.420Z,99.90
2017-09-27T00:03:12.817Z,99.90
2017-09-27T00:04:15.338Z,99.90
2017-09-27T00:05:18.043Z,99.90
2017-09-27T00:06:20.668Z,99.90
2017-09-27T00:07:23.416Z,99.90
2017-09-27T00:08:26.673Z,99.90
2017-09-27T00:09:29.873Z,99.90
2017-09-27T00:10:32.805Z,99.90
2017-09-27T00:11:36.864Z,99.90
2017-09-27T00:12:39.437Z,99.90
2017-09-27T00:13:42.979Z,99.90
2017-09-27T00:14:45.467Z,99.90
2017-09-27T00:15:48.199Z,99.90
2017-09-27T00:16:50.772Z,99.90
2017-09-27T00:17:53.840Z,99.90
2017-09-27T00:18:56.375Z,99.90
2017-09-27T00:20:00.064Z,99.90
2017-09-27T00:21:03.327Z,99.90
2017-09-27T00:22:06.935Z,99.90
2017-09-27T00:23:09.440Z,99.90
2017-09-27T00:24:13.294Z,99.90
2017-09-27T00:25:15.811Z,99.90
2017-09-27T00:26:20.366Z,99.90
2017-09-27T00:27:22.848Z,99.90
2017-09-27T00:28:26.687Z,99.90
2017-09-27T00:29:29.342Z,99.90
2017-09-27T00:30:31.983Z,99.90
2017-09-27T00:31:34.584Z,99.90
2017-09-27T00:32:37.328Z,99.90
2017-09-27T00:33:40.229Z,99.90
2017-09-27T00:34:45.024Z,99.90
2017-09-27T00:35:48.524Z,99.90
2017-09-27T00:36:52.223Z,99.90
2017-09-27T00:38:04.489Z,99.90
2017-09-27T00:39:07.096Z,99.90
2017-09-27T00:40:09.847Z,99.90
2017-09-27T00:41:13.114Z,99.90
2017-09-27T00:42:15.798Z,99.90
2017-09-27T00:43:19.116Z,99.90
2017-09-27T00:44:21.877Z,99.90
2017-09-27T00:45:24.358Z,99.90
2017-09-27T00:46:27.115Z,99.90
2017-09-27T00:47:29.614Z,99.90
2017-09-27T00:48:33.328Z,99.90
2017-09-27T00:49:35.871Z,99.90
2017-09-27T00:50:38.726Z,99.90
2017-09-27T00:51:41.231Z,99.90
2017-09-27T00:52:45.827Z,99.90
2017-09-27T00:53:48.332Z,99.90
2017-09-27T00:55:02.200Z,99.90
2017-09-27T00:56:04.756Z,99.90
2017-09-27T00:57:09.918Z,99.90
2017-09-27T00:58:12.656Z,99.90
2017-09-27T00:59:15.405Z,99.90
2017-09-27T01:00:18.698Z,99.90
2017-09-27T01:01:24.093Z,99.90
2017-09-27T01:02:26.709Z,99.90
2017-09-27T01:03:30.027Z,99.90
2017-09-27T01:04:32.571Z,99.90
2017-09-27T01:05:35.406Z,99.90
2017-09-27T01:06:38.841Z,99.90
2017-09-27T01:07:41.696Z,99.90
2017-09-27T01:08:44.205Z,99.90
2017-09-27T01:09:47.275Z,99.90
2017-09-27T01:10:49.891Z,99.90
2017-09-27T01:11:55.082Z,99.90
2017-09-27T01:12:59.116Z,99.90
2017-09-27T01:14:03.489Z,99.90
2017-09-27T01:15:06.016Z,99.90
2017-09-27T01:16:12.864Z,99.90
2017-09-27T01:17:16.307Z,99.90
2017-09-27T01:18:19.123Z,99.90
2017-09-27T01:19:21.638Z,99.90
2017-09-27T01:20:24.848Z,99.90
2017-09-27T01:21:27.376Z,99.90
2017-09-27T01:22:31.063Z,99.90
2017-09-27T01:23:33.618Z,99.90
2017-09-27T01:24:36.204Z,99.90
2017-09-27T01:25:38.720Z,99.90
2017-09-27T01:26:42.343Z,99.90
2017-09-27T01:27:44.885Z,99.90
2017-09-27T01:28:48.407Z,99.90
2017-09-27T01:29:51.428Z,99.90
2017-09-27T01:30:54.409Z,99.90
2017-09-27T01:31:56.949Z,99.90
2017-09-27T01:33:00.798Z,99.90
2017-09-27T01:34:04.100Z,99.90
2017-09-27T01:35:09.810Z,99.90
2017-09-27T01:36:13.209Z,99.90
2017-09-27T01:37:16.718Z,99.90
2017-09-27T01:38:19.860Z,99.90
2017-09-27T01:39:22.670Z,99.90
2017-09-27T01:40:25.233Z,99.90
2017-09-27T01:41:28.675Z,99.90
2017-09-27T01:42:31.190Z,99.90
2017-09-27T01:43:33.940Z,99.90
2017-09-27T01:44:37.298Z,99.90
2017-09-27T01:45:39.888Z,99.90
2017-09-27T01:46:43.204Z,99.90
2017-09-27T01:47:45.829Z,99.90
2017-09-27T01:48:48.333Z,99.90
2017-09-27T01:49:51.206Z,99.90
2017-09-27T01:50:53.784Z,99.90
2017-09-27T01:51:57.371Z,99.90
2017-09-27T01:52:59.868Z,99.90
2017-09-27T01:54:02.455Z,99.90
2017-09-27T01:55:05.068Z,99.90
2017-09-27T01:56:07.896Z,99.90
2017-09-27T01:57:10.573Z,99.90
2017-09-27T01:58:13.189Z,99.90
2017-09-27T01:59:15.813Z,99.90
2017-09-27T02:00:18.770Z,99.90
2017-09-27T02:01:21.372Z,99.90
2017-09-27T02:02:24.876Z,99.90
2017-09-27T02:03:27.402Z,99.90
2017-09-27T02:04:32.239Z,99.90
2017-09-27T02:05:35.547Z,99.90
2017-09-27T02:06:38.318Z,99.90
2017-09-27T02:07:40.931Z,99.90
2017-09-27T02:08:43.533Z,99.90
2017-09-27T02:09:46.842Z,99.90
2017-09-27T02:10:50.226Z,99.90
2017-09-27T02:11:52.755Z,99.90
2017-09-27T02:12:55.428Z,99.90
2017-09-27T02:13:58.773Z,99.90
2017-09-27T02:15:01.339Z,99.90
2017-09-27T02:16:03.842Z,99.90
2017-09-27T02:17:07.779Z,99.90
2017-09-27T02:18:10.287Z,99.90
2017-09-27T02:19:12.967Z,99.90
2017-09-27T02:20:16.263Z,99.90
2017-09-27T02:21:19.883Z,99.90
2017-09-27T02:22:22.462Z,99.90
2017-09-27T02:23:25.330Z,99.90
2017-09-27T02:24:27.862Z,99.90
2017-09-27T02:25:30.526Z,99.90
2017-09-27T02:26:33.031Z,99.90
2017-09-27T02:27:35.856Z,99.90
2017-09-27T02:28:38.374Z,99.90
2017-09-27T02:29:41.241Z,99.90
2017-09-27T02:30:43.755Z,99.90
2017-09-27T02:31:51.961Z,99.90
2017-09-27T02:32:54.576Z,99.90
2017-09-27T02:33:59.255Z,99.90
2017-09-27T02:35:01.767Z,99.90
2017-09-27T02:36:04.635Z,99.90
2017-09-27T02:37:07.303Z,99.90
2017-09-27T02:38:10.069Z,99.90
2017-09-27T02:39:12.658Z,99.90
2017-09-27T02:40:15.276Z,99.90
2017-09-27T02:41:18.588Z,99.90
2017-09-27T02:42:21.401Z,99.90
2017-09-27T02:43:24.066Z,99.90
2017-09-27T02:44:26.985Z,99.90
2017-09-27T02:45:30.339Z,99.90
2017-09-27T02:46:33.167Z,99.90
2017-09-27T02:47:35.737Z,99.90
2017-09-27T02:48:38.578Z,99.90
2017-09-27T02:49:41.931Z,99.90
2017-09-27T02:50:44.712Z,99.90
2017-09-27T02:51:47.298Z,99.90
2017-09-27T02:52:50.722Z,99.90
2017-09-27T02:53:53.289Z,99.90
2017-09-27T02:54:56.019Z,99.90
2017-09-27T02:55:58.591Z,99.90
2017-09-27T02:57:01.332Z,99.90
2017-09-27T02:58:03.875Z,99.90
2017-09-27T02:59:07.635Z,99.90
2017-09-27T03:00:10.907Z,99.90
2017-09-27T03:01:14.471Z,99.90
2017-09-27T03:02:17.097Z,99.90
2017-09-27T03:03:20.042Z,99.90
2017-09-27T03:04:23.310Z,99.90
2017-09-27T03:05:27.137Z,99.90
2017-09-27T03:06:29.675Z,99.90
2017-09-27T03:07:35.795Z,99.90
2017-09-27T03:08:39.096Z,99.90
2017-09-27T03:10:45.030Z,99.90
2017-09-27T03:11:47.527Z,99.90
2017-09-27T03:12:50.045Z,99.90
2017-09-27T03:13:52.686Z,99.90
2017-09-27T03:14:56.090Z,99.90
2017-09-27T03:15:58.634Z,99.90
2017-09-27T03:17:02.094Z,99.90
2017-09-27T03:18:04.856Z,99.90
2017-09-27T03:19:07.358Z,99.90
2017-09-27T03:20:10.813Z,99.90
2017-09-27T03:21:13.435Z,99.90
2017-09-27T03:22:16.142Z,99.90
2017-09-27T03:23:18.672Z,99.90
2017-09-27T03:24:21.172Z,99.90
2017-09-27T03:25:23.702Z,99.90
2017-09-27T03:26:26.279Z,99.90
2017-09-27T03:27:28.772Z,99.90
2017-09-27T03:28:31.539Z,99.90
2017-09-27T03:29:34.027Z,99.90
2017-09-27T03:30:36.541Z,99.90
2017-09-27T03:31:39.075Z,99.90
2017-09-27T03:32:42.550Z,99.90
2017-09-27T03:33:45.260Z,99.90
2017-09-27T03:34:48.030Z,99.90
2017-09-27T03:35:50.596Z,99.90
2017-09-27T03:36:53.270Z,99.90
2017-09-27T03:37:55.844Z,99.90
2017-09-27T03:38:58.604Z,99.90
2017-09-27T03:40:01.179Z,99.90
2017-09-27T03:41:03.918Z,99.90
2017-09-27T03:42:06.441Z,99.90
2017-09-27T03:43:09.285Z,99.90
2017-09-27T03:44:11.852Z,99.90
2017-09-27T03:45:19.027Z,99.90
2017-09-27T03:46:21.519Z,99.90
2017-09-27T03:47:24.193Z,99.90
2017-09-27T03:48:26.730Z,99.90
2017-09-27T03:49:30.218Z,99.90
2017-09-27T03:50:32.806Z,99.90
2017-09-27T03:51:35.491Z,99.90
2017-09-27T03:52:37.971Z,99.90
2017-09-27T03:53:40.535Z,99.90
2017-09-27T03:54:43.032Z,99.90
2017-09-27T03:55:46.644Z,99.90
2017-09-27T03:56:49.256Z,99.90
2017-09-27T03:57:51.834Z,99.90
2017-09-27T03:58:54.760Z,99.90
2017-09-27T03:59:57.633Z,99.90
2017-09-27T04:01:00.194Z,99.90
2017-09-27T04:02:02.816Z,99.90
2017-09-27T04:03:05.340Z,99.90
2017-09-27T04:04:12.353Z,99.90
2017-09-27T04:05:14.865Z,99.90
2017-09-27T04:06:17.482Z,99.90
2017-09-27T04:07:20.817Z,99.90
2017-09-27T04:08:23.423Z,99.90
2017-09-27T04:09:25.919Z,99.90
2017-09-27T04:10:28.408Z,99.90
2017-09-27T04:11:31.194Z,99.90
2017-09-27T04:12:33.764Z,99.90
2017-09-27T04:13:36.477Z,99.90
2017-09-27T04:14:38.989Z,99.90
2017-09-27T04:15:41.499Z,99.90
2017-09-27T04:16:43.982Z,99.90
2017-09-27T04:17:46.590Z,99.90
2017-09-27T04:18:49.361Z,99.90
2017-09-27T04:19:51.894Z,99.90
2017-09-27T04:20:56.615Z,99.90
2017-09-27T04:22:00.723Z,99.90
2017-09-27T04:23:03.310Z,99.90
2017-09-27T04:24:06.178Z,99.90
2017-09-27T04:25:08.816Z,99.90
2017-09-27T04:26:12.438Z,99.90
2017-09-27T04:27:14.915Z,99.90
2017-09-27T04:28:17.556Z,99.90
2017-09-27T04:29:21.542Z,99.90
2017-09-27T04:30:24.100Z,99.90
2017-09-27T04:31:26.587Z,99.90
2017-09-27T04:32:30.990Z,99.90
2017-09-27T04:33:34.266Z,99.90
2017-09-27T04:34:36.918Z,99.90
2017-09-27T04:35:39.426Z,99.90
2017-09-27T04:36:41.974Z,99.90
2017-09-27T04:37:45.387Z,99.90
2017-09-27T04:38:50.065Z,99.90
2017-09-27T04:39:52.675Z,99.90
2017-09-27T04:40:55.520Z,99.90
2017-09-27T04:41:57.999Z,99.90
2017-09-27T04:43:01.347Z,99.90
2017-09-27T04:44:03.837Z,99.90
2017-09-27T04:45:07.300Z,99.90
2017-09-27T04:46:09.919Z,99.90
2017-09-27T04:47:14.235Z,99.90
2017-09-27T04:48:16.730Z,99.90
2017-09-27T04:49:19.667Z,99.90
2017-09-27T04:50:22.154Z,99.90
2017-09-27T04:51:24.901Z,99.90
2017-09-27T04:52:28.105Z,99.90
2017-09-27T04:53:30.808Z,99.90
2017-09-27T04:54:33.323Z,99.90
2017-09-27T04:55:35.834Z,99.90
2017-09-27T04:56:38.352Z,99.90
2017-09-27T04:57:42.084Z,99.90
2017-09-27T04:58:44.573Z,99.90
2017-09-27T04:59:47.185Z,99.90
2017-09-27T05:00:49.851Z,99.90
2017-09-27T05:01:53.396Z,99.90
2017-09-27T05:02:55.884Z,99.90
2017-09-27T05:03:59.407Z,99.90
2017-09-27T05:05:01.902Z,99.90
2017-09-27T05:06:08.061Z,99.90
2017-09-27T05:07:10.580Z,99.90
2017-09-27T05:08:13.079Z,99.90
2017-09-27T05:09:15.604Z,99.90
2017-09-27T05:10:19.405Z,99.90
2017-09-27T05:11:21.931Z,99.90
2017-09-27T05:12:25.638Z,99.90
2017-09-27T05:13:28.124Z,99.90
2017-09-27T05:14:30.798Z,99.90
2017-09-27T05:15:33.351Z,99.90
2017-09-27T05:16:37.815Z,99.90
2017-09-27T05:17:40.349Z,99.90
2017-09-27T05:18:42.871Z,99.90
2017-09-27T05:19:46.195Z,99.90
2017-09-27T05:20:48.854Z,99.90
2017-09-27T05:21:52.373Z,99.90
2017-09-27T05:22:56.432Z,99.90
2017-09-27T05:24:16.584Z,99.90
2017-09-27T05:25:19.458Z,99.90
2017-09-27T05:26:22.145Z,99.90
2017-09-27T05:27:24.632Z,99.90
2017-09-27T05:28:28.069Z,99.90
2017-09-27T05:29:30.602Z,99.90
2017-09-27T05:30:34.404Z,99.90
2017-09-27T05:31:36.894Z,99.90
2017-09-27T05:32:39.761Z,99.90
2017-09-27T05:33:42.268Z,99.90
2017-09-27T05:34:44.998Z,99.90
2017-09-27T05:35:47.916Z,99.90
2017-09-27T05:36:50.860Z,99.90
2017-09-27T05:37:53.953Z,99.90
2017-09-27T05:38:56.627Z,99.90
2017-09-27T05:39:59.139Z,99.90
2017-09-27T05:41:04.125Z,99.90
2017-09-27T05:42:07.467Z,99.90
2017-09-27T05:43:12.273Z,99.90
2017-09-27T05:44:14.827Z,99.90
2017-09-27T05:45:17.561Z,99.90
2017-09-27T05:46:20.043Z,99.90
2017-09-27T05:47:23.624Z,99.90
2017-09-27T05:48:27.048Z,99.90
2017-09-27T05:49:29.814Z,99.90
2017-09-27T05:50:32.378Z,99.90
2017-09-27T05:51:35.191Z,99.90
2017-09-27T05:52:37.717Z,99.90
2017-09-27T05:53:40.487Z,99.90
2017-09-27T05:54:42.970Z,99.90
2017-09-27T05:55:45.489Z,99.90
2017-09-27T05:56:47.969Z,99.90
2017-09-27T05:57:51.412Z,99.90
2017-09-27T05:58:53.938Z,99.90
2017-09-27T05:59:57.688Z,99.90
2017-09-27T06:01:00.287Z,99.90
2017-09-27T06:02:03.612Z,99.90
2017-09-27T06:03:06.102Z,99.90
2017-09-27T06:04:08.717Z,99.90
2017-09-27T06:05:11.289Z,99.90
2017-09-27T06:06:14.029Z,99.90
2017-09-27T06:07:17.337Z,99.90
2017-09-27T06:08:20.007Z,99.90
2017-09-27T06:09:22.575Z,99.90
2017-09-27T06:10:28.702Z,99.90
2017-09-27T06:11:35.244Z,99.90
2017-09-27T06:12:39.954Z,99.90
2017-09-27T06:13:43.528Z,99.90
2017-09-27T06:14:47.323Z,99.90
2017-09-27T06:15:51.891Z,99.90
2017-09-27T06:16:54.596Z,99.90
2017-09-27T06:17:57.441Z,99.90
2017-09-27T06:19:26.152Z,99.90
2017-09-27T06:20:29.467Z,99.90
2017-09-27T06:21:31.969Z,99.90
2017-09-27T06:22:34.723Z,99.90
2017-09-27T06:23:38.195Z,99.90
2017-09-27T06:24:41.904Z,99.90
2017-09-27T06:25:44.608Z,99.90
2017-09-27T06:26:47.248Z,99.90
2017-09-27T06:27:49.746Z,99.90
2017-09-27T06:28:52.471Z,99.90
2017-09-27T06:29:55.741Z,99.90
2017-09-27T06:31:00.389Z,99.90
2017-09-27T06:32:02.884Z,99.90
2017-09-27T06:33:05.695Z,99.90
2017-09-27T06:34:08.226Z,99.90
2017-09-27T06:35:12.289Z,99.90
2017-09-27T06:36:14.823Z,99.90
2017-09-27T06:37:17.583Z,99.90
2017-09-27T06:38:20.127Z,99.90
2017-09-27T06:39:23.991Z,99.90
2017-09-27T06:40:26.508Z,99.90
2017-09-27T06:41:30.356Z,99.90
2017-09-27T06:42:33.083Z,99.90
2017-09-27T06:43:36.541Z,99.90
2017-09-27T06:44:39.076Z,99.90
2017-09-27T06:45:43.181Z,99.90
2017-09-27T06:46:45.657Z,99.90
2017-09-27T06:47:48.161Z,99.90
2017-09-27T06:48:53.511Z,99.90
2017-09-27T06:49:56.290Z,99.90
2017-09-27T06:50:58.926Z,99.90
2017-09-27T06:52:01.624Z,99.90
2017-09-27T06:53:04.163Z,99.90
2017-09-27T06:54:06.653Z,99.90
2017-09-27T06:55:09.156Z,99.90
2017-09-27T06:56:11.990Z,99.90
2017-09-27T06:57:14.554Z,99.90
2017-09-27T06:58:17.065Z,99.90
2017-09-27T06:59:19.570Z,99.90
2017-09-27T07:00:22.055Z,99.90
2017-09-27T07:01:25.184Z,99.90
2017-09-27T07:02:28.098Z,99.90
2017-09-27T07:03:30.612Z,99.90
2017-09-27T07:04:34.059Z,99.90
2017-09-27T07:05:37.526Z,99.90
2017-09-27T07:06:40.268Z,99.90
2017-09-27T07:07:42.841Z,99.90
2017-09-27T07:08:47.433Z,99.90
2017-09-27T07:09:50.707Z,99.90
2017-09-27T07:10:53.517Z,99.90
2017-09-27T07:11:56.016Z,99.90
2017-09-27T07:12:58.749Z,99.90
2017-09-27T07:14:01.261Z,99.90
2017-09-27T07:15:04.090Z,99.90
2017-09-27T07:16:06.628Z,99.90
2017-09-27T07:17:10.009Z,99.90
2017-09-27T07:18:13.296Z,99.90
2017-09-27T07:19:16.609Z,99.90
2017-09-27T07:20:19.536Z,99.90
2017-09-27T07:21:23.149Z,99.90
2017-09-27T07:22:26.450Z,99.90
2017-09-27T07:23:29.123Z,99.90
2017-09-27T07:24:31.610Z,99.90
2017-09-27T07:25:34.475Z,99.90
2017-09-27T07:26:37.765Z,99.90
2017-09-27T07:27:40.384Z,99.90
2017-09-27T07:28:43.651Z,99.90
2017-09-27T07:29:46.354Z,99.90
2017-09-27T07:30:48.941Z,99.90
2017-09-27T07:31:51.687Z,99.90
2017-09-27T07:32:55.399Z,99.90
2017-09-27T07:33:58.504Z,99.90
2017-09-27T07:35:00.985Z,99.90
2017-09-27T07:36:03.551Z,99.90
2017-09-27T07:37:06.897Z,99.90
2017-09-27T07:38:09.843Z,99.90
2017-09-27T07:39:12.449Z,99.90
2017-09-27T07:40:15.581Z,99.90
2017-09-27T07:41:19.137Z,99.90
2017-09-27T07:42:21.883Z,99.90
2017-09-27T07:43:24.734Z,99.90
2017-09-27T07:44:27.992Z,99.90
2017-09-27T07:45:30.492Z,99.90
2017-09-27T07:46:33.078Z,99.90
2017-09-27T07:47:35.610Z,99.90
2017-09-27T07:48:41.239Z,99.90
2017-09-27T07:49:43.721Z,99.90
2017-09-27T07:50:47.108Z,99.90
2017-09-27T07:51:50.405Z,99.90
2017-09-27T07:52:56.708Z,99.90
2017-09-27T07:53:59.209Z,99.90
2017-09-27T07:55:02.853Z,99.90
2017-09-27T07:56:05.494Z,99.90
2017-09-27T07:57:08.012Z,99.90
2017-09-27T07:58:10.541Z,99.90
2017-09-27T07:59:13.346Z,99.90
2017-09-27T08:00:16.635Z,99.90
2017-09-27T08:01:19.355Z,99.90
2017-09-27T08:02:21.917Z,99.90
2017-09-27T08:03:24.689Z,99.90
2017-09-27T08:04:27.190Z,99.90
2017-09-27T08:05:31.793Z,99.90
2017-09-27T08:06:34.313Z,99.90
2017-09-27T08:07:37.180Z,99.90
2017-09-27T08:08:40.492Z,99.90
2017-09-27T08:09:43.371Z,99.90
2017-09-27T08:10:45.865Z,99.90
2017-09-27T08:11:48.477Z,99.90
2017-09-27T08:13:55.371Z,99.90
2017-09-27T08:14:57.941Z,99.90
2017-09-27T08:16:00.674Z,99.90
2017-09-27T08:17:03.159Z,99.90
2017-09-27T08:18:06.602Z,99.90
2017-09-27T08:19:09.151Z,99.90
2017-09-27T08:20:11.670Z,99.90
2017-09-27T08:21:14.981Z,99.90
2017-09-27T08:22:17.619Z,99.90
2017-09-27T08:23:20.902Z,99.90
2017-09-27T08:24:25.297Z,99.90
2017-09-27T08:25:27.914Z,99.90
2017-09-27T08:26:30.476Z,99.90
2017-09-27T08:27:33.119Z,99.90
2017-09-27T08:28:36.375Z,99.90
2017-09-27T08:29:38.927Z,99.90
2017-09-27T08:30:41.423Z,99.90
2017-09-27T08:31:44.098Z,99.90
2017-09-27T08:32:47.837Z,99.70
2017-09-27T08:33:50.427Z,99.70
2017-09-27T08:34:53.031Z,99.40
2017-09-27T08:35:56.305Z,99.50
2017-09-27T08:36:59.013Z,99.20
2017-09-27T08:38:02.290Z,98.60
2017-09-27T08:39:05.528Z,98.50
2017-09-27T08:40:08.014Z,98.50
2017-09-27T08:41:11.491Z,99.00
2017-09-27T08:42:14.008Z,99.00
2017-09-27T08:43:16.544Z,98.80
2017-09-27T08:44:19.954Z,98.30
2017-09-27T08:45:22.610Z,98.30
2017-09-27T08:46:25.903Z,98.20
2017-09-27T08:47:28.560Z,98.10
2017-09-27T08:48:31.212Z,97.90
2017-09-27T08:49:34.756Z,97.00
2017-09-27T08:50:37.253Z,97.00
2017-09-27T08:51:39.831Z,96.30
2017-09-27T08:52:42.314Z,95.30
2017-09-27T08:53:45.166Z,94.80
2017-09-27T08:54:48.535Z,93.00
2017-09-27T08:55:51.028Z,92.90
2017-09-27T08:56:54.547Z,91.70
2017-09-27T08:57:58.275Z,91.70
2017-09-27T08:59:00.758Z,89.30
2017-09-27T09:00:05.000Z,88.30
2017-09-27T09:01:08.263Z,87.30
2017-09-27T09:02:11.891Z,84.50
2017-09-27T09:03:14.446Z,84.00
2017-09-27T09:04:17.205Z,82.90
2017-09-27T09:05:20.512Z,85.50
2017-09-27T09:06:23.584Z,85.50
2017-09-27T09:07:26.063Z,85.80
2017-09-27T09:08:28.657Z,86.40
2017-09-27T09:09:31.137Z,86.60
2017-09-27T09:10:34.161Z,88.00
2017-09-27T09:11:38.364Z,89.40
2017-09-27T09:12:41.200Z,89.40
2017-09-27T09:13:43.698Z,89.60
2017-09-27T09:14:46.198Z,88.80
2017-09-27T09:15:51.035Z,87.80
2017-09-27T09:16:53.620Z,87.40
2017-09-27T09:17:56.368Z,85.60
2017-09-27T09:18:58.882Z,85.50
2017-09-27T09:20:05.707Z,81.70
2017-09-27T09:21:08.223Z,81.70
2017-09-27T09:22:11.199Z,80.20
2017-09-27T09:23:13.699Z,78.10
2017-09-27T09:24:27.503Z,78.70
2017-09-27T09:25:30.019Z,77.00
2017-09-27T09:26:32.785Z,75.30
2017-09-27T09:27:35.276Z,74.40
2017-09-27T09:28:38.744Z,74.90
2017-09-27T09:29:42.081Z,76.10
2017-09-27T09:30:44.795Z,75.80
2017-09-27T09:31:47.316Z,75.70
2017-09-27T09:32:51.001Z,76.00
2017-09-27T09:33:53.502Z,76.40
2017-09-27T09:34:58.474Z,76.70
2017-09-27T09:36:00.993Z,77.60
2017-09-27T09:37:04.040Z,77.50
2017-09-27T09:38:07.071Z,77.30
2017-09-27T09:39:10.906Z,78.20
2017-09-27T09:40:13.723Z,78.10
2017-09-27T09:41:16.840Z,78.10
2017-09-27T09:42:19.549Z,78.60
2017-09-27T09:43:23.258Z,78.00
2017-09-27T09:44:26.169Z,78.30
2017-09-27T09:45:30.277Z,77.00
2017-09-27T09:46:33.582Z,76.00
2017-09-27T09:47:37.216Z,76.00
2017-09-27T09:48:39.745Z,77.50
2017-09-27T09:49:42.568Z,78.40
2017-09-27T09:50:45.186Z,78.20
2017-09-27T09:51:47.962Z,78.20
2017-09-27T09:52:50.507Z,78.30
2017-09-27T09:53:53.236Z,78.00
2017-09-27T09:54:55.790Z,77.50
2017-09-27T09:55:58.565Z,78.40
2017-09-27T09:57:01.105Z,78.60
2017-09-27T09:58:04.124Z,78.80
2017-09-27T09:59:06.741Z,78.40
2017-09-27T10:00:09.598Z,77.60
2017-09-27T10:01:12.116Z,77.90
2017-09-27T10:02:15.275Z,78.10
2017-09-27T10:03:17.828Z,77.80
2017-09-27T10:04:20.563Z,78.20
2017-09-27T10:05:23.083Z,78.30
2017-09-27T10:06:26.043Z,77.70
2017-09-27T10:07:28.546Z,78.30
2017-09-27T10:08:32.167Z,77.80
2017-09-27T10:09:35.562Z,76.50
2017-09-27T10:10:39.042Z,75.90
2017-09-27T10:11:42.358Z,75.10
2017-09-27T10:12:44.981Z,75.00
2017-09-27T10:13:47.479Z,75.10
2017-09-27T10:14:49.991Z,74.90
2017-09-27T10:15:52.779Z,75.40
2017-09-27T10:16:55.298Z,75.20
2017-09-27T10:17:58.072Z,74.80
2017-09-27T10:19:00.715Z,74.80
2017-09-27T10:20:04.427Z,72.10
2017-09-27T10:21:07.001Z,72.10
2017-09-27T10:22:09.641Z,70.90
2017-09-27T10:23:12.913Z,70.90
2017-09-27T10:24:15.630Z,70.90
2017-09-27T10:25:18.118Z,70.00
2017-09-27T10:26:20.910Z,70.00
2017-09-27T10:27:23.388Z,71.00
2017-09-27T10:28:26.856Z,71.20
2017-09-27T10:29:29.343Z,71.20
2017-09-27T10:30:32.869Z,74.10
2017-09-27T10:31:35.368Z,74.10
2017-09-27T10:32:38.180Z,75.00
2017-09-27T10:33:40.783Z,75.20
2017-09-27T10:34:44.462Z,76.80
2017-09-27T10:35:57.321Z,76.80
2017-09-27T10:36:59.848Z,76.50
2017-09-27T10:38:02.540Z,77.70
2017-09-27T10:39:05.549Z,78.80
2017-09-27T10:40:08.187Z,78.90
2017-09-27T10:41:10.716Z,78.60
2017-09-27T10:42:13.524Z,79.00
2017-09-27T10:43:16.063Z,79.50
2017-09-27T10:44:18.905Z,80.20
2017-09-27T10:45:22.166Z,82.00
2017-09-27T10:46:24.888Z,81.90
2017-09-27T10:47:27.389Z,83.20
2017-09-27T10:48:30.198Z,84.70
2017-09-27T10:49:33.502Z,85.00
2017-09-27T10:50:36.168Z,85.00
2017-09-27T10:51:38.686Z,85.60
2017-09-27T10:52:41.491Z,85.60
2017-09-27T10:53:44.814Z,85.40
2017-09-27T10:54:49.723Z,85.30
2017-09-27T10:55:52.395Z,85.40
2017-09-27T10:56:55.368Z,85.20
2017-09-27T10:57:57.936Z,85.50
2017-09-27T10:59:05.619Z,85.10
2017-09-27T11:00:08.177Z,85.70
2017-09-27T11:01:10.843Z,85.70
2017-09-27T11:02:14.159Z,86.90
2017-09-27T11:03:17.693Z,87.90
2017-09-27T11:04:20.210Z,87.90
2017-09-27T11:05:23.009Z,88.10
2017-09-27T11:06:25.541Z,88.40
2017-09-27T11:07:28.442Z,89.00
2017-09-27T11:08:31.669Z,89.80
2017-09-27T11:09:35.434Z,89.50
2017-09-27T11:10:37.928Z,89.50
2017-09-27T11:11:41.511Z,89.60
2017-09-27T11:12:44.028Z,89.60
2017-09-27T11:13:47.286Z,89.10
2017-09-27T11:14:49.859Z,88.80
2017-09-27T11:15:52.373Z,88.30
2017-09-27T11:16:55.132Z,88.30
2017-09-27T11:17:57.611Z,89.00
2017-09-27T11:19:01.457Z,88.70
2017-09-27T11:20:04.542Z,89.50
2017-09-27T11:21:07.418Z,88.80
2017-09-27T11:22:09.909Z,88.20
2017-09-27T11:23:12.714Z,88.50
2017-09-27T11:24:16.035Z,87.80
2017-09-27T11:25:23.030Z,87.90
2017-09-27T11:26:26.088Z,88.10
2017-09-27T11:27:29.006Z,86.70
2017-09-27T11:28:31.498Z,85.20
2017-09-27T11:29:34.400Z,84.90
2017-09-27T11:30:36.957Z,84.00
2017-09-27T11:31:39.587Z,82.80
2017-09-27T11:32:42.121Z,82.60
2017-09-27T11:33:44.944Z,83.30
2017-09-27T11:34:48.220Z,83.10
2017-09-27T11:35:51.846Z,83.10
2017-09-27T11:36:54.357Z,83.10
2017-09-27T11:37:57.184Z,83.50
2017-09-27T11:38:59.975Z,84.40
2017-09-27T11:40:04.598Z,84.00
2017-09-27T11:41:07.132Z,84.30
2017-09-27T11:42:09.689Z,84.90
2017-09-27T11:43:13.522Z,83.50
2017-09-27T11:44:16.271Z,83.50
2017-09-27T11:45:18.775Z,82.60
2017-09-27T11:46:21.743Z,83.20
2017-09-27T11:47:24.385Z,84.60
2017-09-27T11:48:28.213Z,85.20
2017-09-27T11:49:30.961Z,85.10
2017-09-27T11:50:35.151Z,85.20
2017-09-27T11:51:37.960Z,84.80
2017-09-27T11:52:40.669Z,84.80
2017-09-27T11:53:44.267Z,84.40
2017-09-27T11:54:47.046Z,83.50
2017-09-27T11:55:50.726Z,84.00
2017-09-27T11:56:57.977Z,82.70
2017-09-27T11:58:00.706Z,82.70
2017-09-27T11:59:04.697Z,79.40
2017-09-27T12:00:08.104Z,82.10
2017-09-27T12:01:11.845Z,82.10
2017-09-27T12:02:15.148Z,83.00
2017-09-27T12:03:18.999Z,83.20
2017-09-27T12:04:22.472Z,83.20
2017-09-27T12:05:25.588Z,82.90
2017-09-27T12:06:31.413Z,83.20
2017-09-27T12:07:34.197Z,83.20
2017-09-27T12:08:36.714Z,83.40
2017-09-27T12:09:48.625Z,82.90
2017-09-27T12:10:51.649Z,82.90
2017-09-27T12:11:55.499Z,82.50
2017-09-27T12:12:58.066Z,83.60
2017-09-27T12:14:00.851Z,82.90
2017-09-27T12:15:03.373Z,82.50
2017-09-27T12:16:07.566Z,82.00
2017-09-27T12:17:13.504Z,82.00
2017-09-27T12:18:18.716Z,82.90
2017-09-27T12:19:21.975Z,82.90
2017-09-27T12:20:24.816Z,83.30
2017-09-27T12:21:28.499Z,83.50
2017-09-27T12:22:31.116Z,83.50
2017-09-27T12:23:36.081Z,83.20
2017-09-27T12:24:40.353Z,84.30
2017-09-27T12:25:45.827Z,84.20
2017-09-27T12:26:49.794Z,85.00
2017-09-27T12:27:52.448Z,85.00
2017-09-27T12:28:55.015Z,85.70
2017-09-27T12:29:57.848Z,85.30
2017-09-27T12:31:01.431Z,85.30
2017-09-27T12:32:04.046Z,85.10
2017-09-27T12:33:06.562Z,84.50
2017-09-27T12:34:09.262Z,84.60
2017-09-27T12:35:11.996Z,84.30
2017-09-27T12:36:15.434Z,83.50
2017-09-27T12:37:18.027Z,82.60
2017-09-27T12:38:20.699Z,82.50
2017-09-27T12:39:23.765Z,82.50
2017-09-27T12:40:26.555Z,81.90
2017-09-27T12:41:29.126Z,82.70
2017-09-27T12:42:32.191Z,82.60
2017-09-27T12:43:35.443Z,82.20
2017-09-27T12:44:38.753Z,81.10
2017-09-27T12:45:41.287Z,81.00
2017-09-27T12:46:49.840Z,82.80
2017-09-27T12:47:52.597Z,82.70
2017-09-27T12:48:56.504Z,82.90
2017-09-27T12:49:59.171Z,83.00
2017-09-27T12:51:05.576Z,83.40
2017-09-27T12:52:08.912Z,83.10
2017-09-27T12:53:11.796Z,83.00
2017-09-27T12:54:14.328Z,82.80
2017-09-27T12:55:17.741Z,82.00
2017-09-27T12:56:20.250Z,81.90
2017-09-27T12:57:22.898Z,82.00
2017-09-27T12:58:25.431Z,81.30
2017-09-27T12:59:28.407Z,81.00
2017-09-27T13:00:30.937Z,82.00
2017-09-27T13:01:34.492Z,80.80
2017-09-27T13:02:37.966Z,80.80
2017-09-27T13:03:40.628Z,80.60
2017-09-27T13:04:43.154Z,81.30
2017-09-27T13:05:47.566Z,80.40
2017-09-27T13:06:50.940Z,80.20
2017-09-27T13:07:53.565Z,80.20
2017-09-27T13:08:56.162Z,80.00
2017-09-27T13:09:58.833Z,80.50
2017-09-27T13:11:01.631Z,80.60
2017-09-27T13:12:05.136Z,81.10
2017-09-27T13:13:07.779Z,80.90
2017-09-27T13:14:10.882Z,81.40
2017-09-27T13:15:13.425Z,80.90
2017-09-27T13:16:16.126Z,81.20
2017-09-27T13:17:18.639Z,81.50
2017-09-27T13:18:21.510Z,81.70
2017-09-27T13:19:25.297Z,81.30
2017-09-27T13:20:29.833Z,81.20
2017-09-27T13:21:32.372Z,81.20
2017-09-27T13:22:35.744Z,82.10
2017-09-27T13:23:38.706Z,82.10
2017-09-27T13:24:43.265Z,82.20
2017-09-27T13:25:45.846Z,82.20
2017-09-27T13:26:48.606Z,81.90
2017-09-27T13:27:51.623Z,81.30
2017-09-27T13:28:54.330Z,81.40
2017-09-27T13:29:56.883Z,81.50
2017-09-27T13:30:59.601Z,82.00
2017-09-27T13:32:02.105Z,80.90
2017-09-27T13:33:04.947Z,81.20
2017-09-27T13:34:07.621Z,80.70
2017-09-27T13:35:12.000Z,80.20