createdAt,value
2022-09-10T00:01:16.753Z,4.83
2022-09-10T00:05:30.796Z,6.65
2022-09-10T00:09:44.458Z,4.88
2022-09-10T00:14:00.029Z,7.23
2022-09-10T00:18:15.538Z,5.07
2022-09-10T00:22:29.227Z,5.70
2022-09-10T00:26:43.174Z,6.13
2022-09-10T00:30:58.353Z,6.53
2022-09-10T00:35:12.174Z,7.13
2022-09-10T00:39:26.063Z,5.68
2022-09-10T00:43:52.403Z,6.63
2022-09-10T00:48:15.344Z,5.95
2022-09-10T00:52:29.420Z,6.30
2022-09-10T00:56:43.755Z,7.17
2022-09-10T01:01:01.273Z,7.20
2022-09-10T01:05:17.378Z,6.07
2022-09-10T01:09:31.156Z,5.70
2022-09-10T01:14:05.336Z,4.50
2022-09-10T01:18:32.131Z,5.78
2022-09-10T01:23:06.343Z,4.80
2022-09-10T01:27:43.143Z,6.90
2022-09-10T01:32:06.873Z,5.72
2022-09-10T01:36:26.663Z,4.82
2022-09-10T01:40:40.984Z,6.07
2022-09-10T01:45:37.633Z,5.03
2022-09-10T01:50:05.009Z,4.85
2022-09-10T01:54:28.755Z,5.33
2022-09-10T01:58:46.430Z,4.15
2022-09-10T02:03:08.793Z,7.30
2022-09-10T02:07:26.487Z,6.40
2022-09-10T02:11:50.194Z,5.27
2022-09-10T02:16:27.416Z,4.38
2022-09-10T02:20:43.069Z,4.80
2022-09-10T02:24:57.194Z,4.37
2022-09-10T02:29:13.746Z,4.53
2022-09-10T02:33:27.650Z,6.30
2022-09-10T02:37:44.551Z,5.87
2022-09-10T02:41:59.727Z,5.90
2022-09-10T02:46:13.883Z,5.93
2022-09-10T02:50:28.938Z,6.75
2022-09-10T02:54:44.800Z,7.13
2022-09-10T02:58:58.495Z,5.55
2022-09-10T03:03:14.887Z,5.95
2022-09-10T03:07:29.637Z,8.70
2022-09-10T03:11:45.355Z,8.18
2022-09-10T03:15:59.879Z,5.15
2022-09-10T03:20:14.214Z,6.53
2022-09-10T03:24:28.497Z,6.75
2022-09-10T03:28:44.676Z,4.78
2022-09-10T03:33:01.102Z,5.47
2022-09-10T03:37:14.882Z,7.57
2022-09-10T03:41:29.302Z,7.03
2022-09-10T03:45:49.133Z,5.85
2022-09-10T03:50:03.803Z,6.77
2022-09-10T03:54:17.759Z,7.50
2022-09-10T03:58:32.446Z,6.28
2022-09-10T04:02:48.287Z,6.10
2022-09-10T04:07:02.123Z,5.65
2022-09-10T04:11:16.168Z,5.78
2022-09-10T04:15:30.718Z,4.93
2022-09-10T04:19:46.265Z,6.23
2022-09-10T04:24:00.810Z,4.70
2022-09-10T04:28:16.144Z,6.68
2022-09-10T04:32:32.824Z,5.27
2022-09-10T04:36:48.059Z,6.20
2022-09-10T04:41:02.397Z,7.22
2022-09-10T04:45:16.266Z,5.83
2022-09-10T04:49:29.995Z,6.68
2022-09-10T04:53:46.439Z,7.18
2022-09-10T04:58:00.310Z,10.13
2022-09-10T05:02:14.720Z,5.27
2022-09-10T05:06:28.560Z,5.88
2022-09-10T05:10:45.295Z,4.85
2022-09-10T05:14:59.710Z,6.13
2022-09-10T05:19:17.903Z,6.10
2022-09-10T05:23:41.722Z,8.18
2022-09-10T05:27:56.818Z,7.00
2022-09-10T05:32:10.614Z,6.28
2022-09-10T05:36:24.673Z,7.38
2022-09-10T05:40:38.813Z,6.28
2022-09-10T05:44:53.986Z,6.80
2022-09-10T05:49:08.620Z,6.07
2022-09-10T05:53:23.483Z,6.28
2022-09-10T05:57:37.287Z,6.90
2022-09-10T06:01:52.484Z,5.53
2022-09-10T06:06:09.861Z,5.07
2022-09-10T06:10:27.593Z,5.50
2022-09-10T06:14:41.285Z,5.57
2022-09-10T06:18:57.303Z,9.13
2022-09-10T06:23:13.143Z,5.15
2022-09-10T06:27:26.988Z,6.30
2022-09-10T06:31:40.751Z,5.22
2022-09-10T06:35:58.123Z,6.68
2022-09-10T06:40:12.546Z,6.30
2022-09-10T06:44:29.377Z,4.70
2022-09-10T06:48:51.787Z,6.03
2022-09-10T06:53:08.341Z,4.17
2022-09-10T06:57:22.105Z,5.45
2022-09-10T07:01:37.909Z,7.63
2022-09-10T07:05:53.394Z,4.00
2022-09-10T07:10:11.026Z,5.27
2022-09-10T07:14:27.005Z,5.32
2022-09-10T07:18:42.470Z,3.83
2022-09-10T07:22:57.217Z,5.30
2022-09-10T07:27:14.285Z,3.60
2022-09-10T07:31:31.550Z,4.53
2022-09-10T07:35:48.517Z,4.70
2022-09-10T07:40:07.629Z,4.07
2022-09-10T07:44:23.001Z,4.47
2022-09-10T07:48:37.627Z,4.43
2022-09-10T07:52:52.786Z,3.60
2022-09-10T07:57:09.067Z,8.32
2022-09-10T08:01:24.642Z,4.72
2022-09-10T08:05:39.564Z,6.87
2022-09-10T08:09:54.074Z,5.88
2022-09-10T08:14:07.843Z,4.40
2022-09-10T08:18:23.077Z,6.80
2022-09-10T08:22:38.094Z,4.38
2022-09-10T08:26:52.866Z,4.10
2022-09-10T08:31:09.038Z,7.07
2022-09-10T08:35:31.082Z,6.23
2022-09-10T08:39:44.833Z,6.32
2022-09-10T08:44:04.402Z,4.70
2022-09-10T08:48:24.259Z,4.63
2022-09-10T08:52:49.225Z,6.25
2022-09-10T08:57:23.247Z,4.88
2022-09-10T09:01:42.734Z,6.97
2022-09-10T09:06:00.390Z,5.47
2022-09-10T09:10:35.518Z,3.88
2022-09-10T09:14:58.048Z,4.25
2022-09-10T09:19:29.343Z,5.50
2022-09-10T09:24:11.558Z,4.07
2022-09-10T09:28:34.649Z,4.75
2022-09-10T09:32:49.022Z,6.37
2022-09-10T09:37:06.054Z,7.00
2022-09-10T09:41:26.245Z,5.10
2022-09-10T09:45:44.073Z,4.93
2022-09-10T09:50:00.564Z,6.10
2022-09-10T09:54:56.509Z,4.28
2022-09-10T09:58:53.618Z,5.60
2022-09-10T10:03:19.295Z,4.80
2022-09-10T10:07:36.207Z,5.72
2022-09-10T10:11:53.772Z,4.35
2022-09-10T10:16:17.482Z,5.47
2022-09-10T10:20:41.450Z,5.53
2022-09-10T10:24:55.683Z,4.03
2022-09-10T10:29:19.589Z,4.30
2022-09-10T10:33:35.457Z,5.32
2022-09-10T10:38:13.355Z,5.65
2022-09-10T10:42:32.836Z,5.80
2022-09-10T10:46:55.885Z,4.40
2022-09-10T10:51:18.230Z,5.25
2022-09-10T10:55:41.015Z,4.47
2022-09-10T11:00:01.270Z,4.83
2022-09-10T11:04:26.050Z,4.15
2022-09-10T11:08:46.019Z,5.15
2022-09-10T11:13:08.966Z,6.57
2022-09-10T11:17:29.727Z,5.50
2022-09-10T11:21:49.330Z,6.55
2022-09-10T11:26:07.453Z,4.43
2022-09-10T11:30:22.533Z,4.40
2022-09-10T11:34:47.544Z,4.50
2022-09-10T11:39:10.432Z,3.88
2022-09-10T11:43:34.031Z,6.40
2022-09-10T11:48:32.205Z,4.40
2022-09-10T11:53:28.017Z,5.97
2022-09-10T11:58:27.235Z,5.30
2022-09-10T12:04:00.069Z,3.75
2022-09-10T12:09:07.098Z,5.50
2022-09-10T12:14:07.551Z,5.32
2022-09-10T12:19:05.070Z,6.40
2022-09-10T12:24:02.028Z,7.82
2022-09-10T12:29:00.703Z,6.43
2022-09-10T12:34:17.113Z,6.60
2022-09-10T12:39:26.459Z,7.00
2022-09-10T13:58:16.873Z,4.77
2022-09-10T14:02:52.789Z,5.10
2022-09-10T14:07:13.175Z,5.28
2022-09-10T14:17:06.486Z,4.23
2022-09-10T14:21:26.901Z,4.32
2022-09-10T14:25:43.053Z,4.03
2022-09-10T14:29:58.265Z,4.23
2022-09-10T14:34:32.123Z,4.38
2022-09-10T14:38:54.344Z,4.60
2022-09-10T14:43:17.615Z,4.90
2022-09-10T14:47:35.840Z,5.13
2022-09-10T14:51:50.855Z,5.63
2022-09-10T14:56:05.534Z,5.82
2022-09-10T15:00:19.335Z,6.30
2022-09-10T15:04:33.467Z,5.10
2022-09-10T15:08:49.801Z,5.18
2022-09-10T15:13:04.971Z,5.53
2022-09-10T15:17:19.852Z,6.93
2022-09-10T15:21:34.880Z,5.70
2022-09-10T15:25:52.556Z,5.30
2022-09-10T15:30:08.085Z,5.50
2022-09-10T15:34:22.290Z,5.85
2022-09-10T15:38:36.926Z,5.28
2022-09-10T15:42:52.774Z,5.47
2022-09-10T15:47:07.499Z,6.68
2022-09-10T15:51:23.356Z,5.72
2022-09-10T15:55:39.229Z,5.73
2022-09-10T15:59:54.747Z,6.30
2022-09-10T16:04:09.830Z,8.40
2022-09-10T16:08:23.705Z,4.90
2022-09-10T16:12:37.944Z,5.13
2022-09-10T16:16:53.975Z,5.32
2022-09-10T16:21:13.449Z,6.13
2022-09-10T16:25:27.613Z,6.00
2022-09-10T16:29:43.701Z,6.25
2022-09-10T19:13:43.716Z,8.10
2022-09-10T19:17:57.337Z,7.82
2022-09-10T19:22:11.451Z,8.23
2022-09-10T19:26:26.120Z,7.50
2022-09-10T19:30:41.553Z,9.07
2022-09-10T19:34:55.895Z,8.95
2022-09-10T19:39:17.609Z,7.43
2022-09-10T19:43:31.312Z,8.63
2022-09-10T19:47:46.647Z,7.20
2022-09-10T19:52:00.413Z,6.63
2022-09-10T19:56:20.508Z,7.30
2022-09-10T20:00:46.307Z,6.30
2022-09-10T20:05:02.442Z,8.05
2022-09-10T20:09:16.237Z,6.57
2022-09-10T20:13:29.877Z,7.37
2022-09-10T20:17:43.515Z,7.10
2022-09-10T20:21:58.722Z,7.75
2022-09-10T20:26:14.245Z,6.67
2022-09-10T20:30:28.082Z,7.63
2022-09-10T20:34:44.485Z,7.50
2022-09-10T20:39:00.393Z,7.00
2022-09-10T20:43:14.105Z,7.32
2022-09-10T20:47:31.280Z,7.80
2022-09-10T20:51:45.649Z,7.30
2022-09-10T20:56:08.832Z,7.80
2022-09-10T21:00:22.978Z,9.00
2022-09-10T21:04:36.654Z,8.82
2022-09-10T21:08:50.673Z,9.50
2022-09-10T21:13:09.070Z,8.50
2022-09-10T21:17:23.933Z,8.60
2022-09-10T21:21:39.753Z,8.70
2022-09-10T21:25:53.598Z,8.13
2022-09-10T21:30:09.876Z,9.35
2022-09-10T21:34:23.852Z,7.40
2022-09-10T21:38:38.081Z,8.33
2022-09-10T21:42:51.752Z,10.43
2022-09-10T21:47:07.101Z,8.32
2022-09-10T21:51:22.283Z,8.87
2022-09-10T21:55:36.074Z,8.65
2022-09-10T21:59:49.683Z,8.48
2022-09-10T22:04:04.875Z,8.53
2022-09-10T22:08:19.280Z,9.07
2022-09-10T22:12:32.921Z,7.43
2022-09-10T22:16:47.064Z,7.75
2022-09-10T22:21:02.601Z,7.10
2022-09-10T22:25:16.546Z,7.97
2022-09-10T22:29:30.331Z,7.63
2022-09-10T22:33:45.892Z,7.97
2022-09-10T22:38:00.951Z,8.13
2022-09-10T22:42:15.099Z,10.27
2022-09-10T22:46:29.096Z,8.33
2022-09-10T22:50:42.720Z,7.05
2022-09-10T22:54:57.764Z,9.02
2022-09-10T22:59:14.572Z,8.23
2022-09-10T23:03:28.294Z,7.97
2022-09-10T23:07:41.964Z,7.85
2022-09-10T23:11:56.948Z,8.68
2022-09-10T23:16:12.340Z,7.50
2022-09-10T23:20:26.124Z,7.22
2022-09-10T23:24:39.842Z,7.35
2022-09-10T23:28:55.579Z,7.20
2022-09-10T23:33:09.495Z,7.47
2022-09-10T23:37:23.169Z,7.60
2022-09-10T23:41:37.142Z,8.45
2022-09-10T23:45:53.129Z,8.00
2022-09-10T23:50:07.900Z,11.20
2022-09-10T23:54:21.573Z,11.27
2022-09-10T23:58:35.451Z,10.33
