createdAt,value
2023-01-23T00:00:19.940Z,975.07
2023-01-23T00:01:09.721Z,975.10
2023-01-23T00:01:59.787Z,975.08
2023-01-23T00:02:49.718Z,975.07
2023-01-23T00:03:39.709Z,975.02
2023-01-23T00:04:29.720Z,975.09
2023-01-23T00:05:19.688Z,975.07
2023-01-23T00:06:09.671Z,975.08
2023-01-23T00:06:59.809Z,975.09
2023-01-23T00:07:49.666Z,975.07
2023-01-23T00:08:39.641Z,975.06
2023-01-23T00:09:29.634Z,975.02
2023-01-23T00:10:19.853Z,975.02
2023-01-23T00:11:09.628Z,975.00
2023-01-23T00:11:59.588Z,975.02
2023-01-23T00:12:49.596Z,975.04
2023-01-23T00:13:39.578Z,975.01
2023-01-23T00:14:29.566Z,975.00
2023-01-23T00:15:19.560Z,974.97
2023-01-23T00:16:09.620Z,975.01
2023-01-23T00:16:59.533Z,975.00
2023-01-23T00:17:49.551Z,974.97
2023-01-23T00:18:39.553Z,974.94
2023-01-23T00:19:29.509Z,974.97
2023-01-23T00:20:19.876Z,974.96
2023-01-23T00:21:09.487Z,974.95
2023-01-23T00:21:59.492Z,974.95
2023-01-23T00:22:49.483Z,974.94
2023-01-23T00:23:39.537Z,974.96
2023-01-23T00:24:29.469Z,974.98
2023-01-23T00:25:19.458Z,975.00
2023-01-23T00:26:09.456Z,974.99
2023-01-23T00:26:59.432Z,974.97
2023-01-23T00:27:49.426Z,974.98
2023-01-23T00:28:39.470Z,974.98
2023-01-23T00:29:29.394Z,974.97
2023-01-23T00:30:19.673Z,975.00
2023-01-23T00:31:09.516Z,974.94
2023-01-23T00:31:59.428Z,974.99
2023-01-23T00:32:49.363Z,974.98
2023-01-23T00:33:39.362Z,974.99
2023-01-23T00:34:29.353Z,974.97
2023-01-23T00:35:19.343Z,974.97
2023-01-23T00:36:09.327Z,974.97
2023-01-23T00:36:59.333Z,974.95
2023-01-23T00:37:49.466Z,975.02
2023-01-23T00:38:39.313Z,975.01
2023-01-23T00:39:29.361Z,974.99
2023-01-23T00:40:19.716Z,974.98
2023-01-23T00:41:09.279Z,975.01
2023-01-23T00:41:59.275Z,975.03
2023-01-23T00:42:49.450Z,975.02
2023-01-23T00:43:39.271Z,974.98
2023-01-23T00:44:29.235Z,974.95
2023-01-23T00:45:19.238Z,974.97
2023-01-23T00:46:09.344Z,974.98
2023-01-23T00:46:59.342Z,974.99
2023-01-23T00:47:49.198Z,974.99
2023-01-23T00:48:39.197Z,974.97
2023-01-23T00:49:29.218Z,974.99
2023-01-23T00:50:19.731Z,974.99
2023-01-23T00:51:09.237Z,974.99
2023-01-23T00:51:59.318Z,975.00
2023-01-23T00:52:49.152Z,974.94
2023-01-23T00:53:39.201Z,974.98
2023-01-23T00:54:29.142Z,974.99
2023-01-23T00:55:19.220Z,974.99
2023-01-23T00:56:09.098Z,974.92
2023-01-23T00:56:59.101Z,974.94
2023-01-23T00:57:49.118Z,975.01
2023-01-23T00:58:39.091Z,974.95
2023-01-23T00:59:29.099Z,974.90
2023-01-23T01:00:19.343Z,974.92
2023-01-23T01:01:09.055Z,974.92
2023-01-23T01:01:59.131Z,974.92
2023-01-23T01:02:49.244Z,975.00
2023-01-23T01:03:39.309Z,974.96
2023-01-23T01:04:29.008Z,974.96
2023-01-23T01:05:19.052Z,974.97
2023-01-23T01:06:09.001Z,974.94
2023-01-23T01:06:58.971Z,974.98
2023-01-23T01:07:48.992Z,974.93
2023-01-23T01:08:39.058Z,974.98
2023-01-23T01:09:29.004Z,974.90
2023-01-23T01:10:19.117Z,974.98
2023-01-23T01:11:08.971Z,974.95
2023-01-23T01:11:58.972Z,974.94
2023-01-23T01:12:48.953Z,974.95
2023-01-23T01:13:38.949Z,974.95
2023-01-23T01:14:28.906Z,974.95
2023-01-23T01:15:18.887Z,974.98
2023-01-23T01:16:08.904Z,974.98
2023-01-23T01:16:58.977Z,975.01
2023-01-23T01:17:48.864Z,975.02
2023-01-23T01:18:38.871Z,975.03
2023-01-23T01:19:28.875Z,975.03
2023-01-23T01:20:19.144Z,975.06
2023-01-23T01:21:08.819Z,975.02
2023-01-23T01:21:58.833Z,974.99
2023-01-23T01:22:48.809Z,975.02
2023-01-23T01:23:38.862Z,975.02
2023-01-23T01:24:28.818Z,975.02
2023-01-23T01:25:18.810Z,975.05
2023-01-23T01:26:08.763Z,975.03
2023-01-23T01:26:58.759Z,975.05
2023-01-23T01:27:48.777Z,975.04
2023-01-23T01:28:38.754Z,975.01
2023-01-23T01:29:28.812Z,975.00
2023-01-23T01:30:19.165Z,975.02
2023-01-23T01:31:08.851Z,975.03
2023-01-23T01:31:58.773Z,975.01
2023-01-23T01:32:48.704Z,975.06
2023-01-23T01:33:38.744Z,975.05
2023-01-23T01:34:28.690Z,975.07
2023-01-23T01:35:18.715Z,975.11
2023-01-23T01:36:08.699Z,975.07
2023-01-23T01:36:58.677Z,975.07
2023-01-23T01:37:48.645Z,975.10
2023-01-23T01:38:38.674Z,975.09
2023-01-23T01:39:28.637Z,975.11
2023-01-23T01:40:18.961Z,975.13
2023-01-23T01:41:08.667Z,975.14
2023-01-23T01:41:59.312Z,975.17
2023-01-23T01:42:48.586Z,975.18
2023-01-23T01:43:38.613Z,975.21
2023-01-23T01:44:28.561Z,975.22
2023-01-23T01:45:18.559Z,975.18
2023-01-23T01:46:08.861Z,975.20
2023-01-23T01:46:58.560Z,975.22
2023-01-23T01:47:48.548Z,975.23
2023-01-23T01:48:38.536Z,975.18
2023-01-23T01:49:28.539Z,975.18
2023-01-23T01:50:19.882Z,975.15
2023-01-23T01:51:08.541Z,975.22
2023-01-23T01:51:58.718Z,975.16
2023-01-23T01:52:48.509Z,975.15
2023-01-23T01:53:38.470Z,975.14
2023-01-23T01:54:28.470Z,975.19
2023-01-23T01:55:18.463Z,975.24
2023-01-23T01:56:08.459Z,975.21
2023-01-23T01:56:58.439Z,975.21
2023-01-23T01:57:48.427Z,975.20
2023-01-23T01:58:38.420Z,975.24
2023-01-23T01:59:28.395Z,975.24
2023-01-23T02:00:18.944Z,975.27
2023-01-23T02:01:08.453Z,975.24
2023-01-23T02:01:58.431Z,975.25
2023-01-23T02:02:48.609Z,975.26
2023-01-23T02:03:38.368Z,975.24
2023-01-23T02:04:28.425Z,975.22
2023-01-23T02:05:18.407Z,975.23
2023-01-23T02:06:08.430Z,975.23
2023-01-23T02:06:58.356Z,975.29
2023-01-23T02:07:48.554Z,975.27
2023-01-23T02:08:38.306Z,975.31
2023-01-23T02:09:28.308Z,975.38
2023-01-23T02:10:18.655Z,975.35
2023-01-23T02:11:08.404Z,975.36
2023-01-23T02:11:58.275Z,975.36
2023-01-23T02:12:48.298Z,975.38
2023-01-23T02:13:38.253Z,975.40
2023-01-23T02:14:28.256Z,975.34
2023-01-23T02:15:18.229Z,975.39
2023-01-23T02:16:08.231Z,975.38
2023-01-23T02:16:58.341Z,975.35
2023-01-23T02:17:48.239Z,975.34
2023-01-23T02:18:38.203Z,975.32
2023-01-23T02:19:28.342Z,975.37
2023-01-23T02:20:18.566Z,975.37
2023-01-23T02:21:08.185Z,975.36
2023-01-23T02:21:58.262Z,975.37
2023-01-23T02:22:48.142Z,975.40
2023-01-23T02:23:38.170Z,975.38
2023-01-23T02:24:28.216Z,975.36
2023-01-23T02:25:18.175Z,975.38
2023-01-23T02:26:08.111Z,975.35
2023-01-23T02:26:58.120Z,975.34
2023-01-23T02:27:48.140Z,975.34
2023-01-23T02:28:38.110Z,975.33
2023-01-23T02:29:28.191Z,975.30
2023-01-23T02:30:18.315Z,975.30
2023-01-23T02:31:08.136Z,975.33
2023-01-23T02:31:58.127Z,975.28
2023-01-23T02:32:48.057Z,975.25
2023-01-23T02:33:38.053Z,975.24
2023-01-23T02:34:28.094Z,975.29
2023-01-23T02:35:18.149Z,975.27
2023-01-23T02:36:08.000Z,975.24
2023-01-23T02:36:57.990Z,975.25
2023-01-23T02:37:47.994Z,975.23
2023-01-23T02:38:37.970Z,975.23
2023-01-23T02:39:28.004Z,975.18
2023-01-23T02:40:18.278Z,975.25
2023-01-23T02:41:07.960Z,975.27
2023-01-23T02:41:57.932Z,975.21
2023-01-23T02:42:47.924Z,975.24
2023-01-23T02:43:37.923Z,975.23
2023-01-23T02:44:27.969Z,975.22
2023-01-23T02:45:17.917Z,975.18
2023-01-23T02:46:07.923Z,975.22
2023-01-23T02:46:57.974Z,975.21
2023-01-23T02:47:47.929Z,975.18
2023-01-23T02:48:37.860Z,975.17
2023-01-23T02:49:27.862Z,975.18
2023-01-23T02:50:18.123Z,975.18
2023-01-23T02:51:07.960Z,975.15
2023-01-23T02:51:57.875Z,975.14
2023-01-23T02:52:47.816Z,975.19
2023-01-23T02:53:37.814Z,975.18
2023-01-23T02:54:27.809Z,975.20
2023-01-23T02:55:18.171Z,975.20
2023-01-23T02:56:07.777Z,975.20
2023-01-23T02:56:57.801Z,975.25
2023-01-23T02:57:47.845Z,975.29
2023-01-23T02:58:37.827Z,975.31
2023-01-23T02:59:27.735Z,975.30
2023-01-23T03:00:18.107Z,975.30
2023-01-23T03:01:07.922Z,975.30
2023-01-23T03:01:57.790Z,975.29
2023-01-23T03:02:47.701Z,975.32
2023-01-23T03:03:37.713Z,975.30
2023-01-23T03:04:27.742Z,975.34
2023-01-23T03:05:17.711Z,975.32
2023-01-23T03:06:07.666Z,975.29
2023-01-23T03:06:57.654Z,975.24
2023-01-23T03:07:47.682Z,975.23
2023-01-23T03:08:37.882Z,975.24
2023-01-23T03:09:27.684Z,975.26
2023-01-23T03:10:17.967Z,975.24
2023-01-23T03:11:07.640Z,975.29
2023-01-23T03:11:57.613Z,975.32
2023-01-23T03:12:47.596Z,975.30
2023-01-23T03:13:37.614Z,975.31
2023-01-23T03:14:27.572Z,975.32
2023-01-23T03:15:17.581Z,975.32
2023-01-23T03:16:07.639Z,975.32
2023-01-23T03:16:57.576Z,975.35
2023-01-23T03:17:47.539Z,975.34
2023-01-23T03:18:52.732Z,975.31
2023-01-23T03:19:28.564Z,975.29
2023-01-23T03:20:17.779Z,975.29
2023-01-23T03:21:07.511Z,975.34
2023-01-23T03:21:57.508Z,975.30
2023-01-23T03:22:47.490Z,975.31
2023-01-23T03:23:37.479Z,975.29
2023-01-23T03:24:27.496Z,975.27
2023-01-23T03:25:17.471Z,975.23
2023-01-23T03:26:07.488Z,975.24
2023-01-23T03:26:57.440Z,975.26
2023-01-23T03:27:47.497Z,975.23
2023-01-23T03:28:37.417Z,975.26
2023-01-23T03:29:27.405Z,975.22
2023-01-23T03:30:17.700Z,975.19
2023-01-23T03:31:07.469Z,975.23
2023-01-23T03:31:57.458Z,975.20
2023-01-23T03:32:47.418Z,975.18
2023-01-23T03:33:37.415Z,975.24
2023-01-23T03:34:27.496Z,975.21
2023-01-23T03:35:17.358Z,975.24
2023-01-23T03:36:07.758Z,975.23
2023-01-23T03:36:57.344Z,975.22
2023-01-23T03:37:47.333Z,975.21
2023-01-23T03:38:37.316Z,975.21
2023-01-23T03:39:27.307Z,975.24
2023-01-23T03:40:17.416Z,975.30
2023-01-23T03:41:07.280Z,975.30
2023-01-23T03:41:57.410Z,975.29
2023-01-23T03:42:47.300Z,975.26
2023-01-23T03:43:37.267Z,975.22
2023-01-23T03:44:27.274Z,975.23
2023-01-23T03:45:17.233Z,975.26
2023-01-23T03:46:07.286Z,975.22
2023-01-23T03:46:57.246Z,975.24
2023-01-23T03:47:47.241Z,975.25
2023-01-23T03:48:37.204Z,975.23
2023-01-23T03:49:27.189Z,975.21
2023-01-23T03:50:17.259Z,975.22
2023-01-23T03:51:07.232Z,975.20
2023-01-23T03:51:57.189Z,975.22
2023-01-23T03:52:47.210Z,975.27
2023-01-23T03:53:37.149Z,975.14
2023-01-23T03:54:27.134Z,975.18
2023-01-23T03:55:17.149Z,975.20
2023-01-23T03:56:07.124Z,975.20
2023-01-23T03:56:57.106Z,975.23
2023-01-23T03:57:47.134Z,975.19
2023-01-23T03:58:37.215Z,975.16
2023-01-23T03:59:27.095Z,975.17
2023-01-23T04:00:17.345Z,975.15
2023-01-23T04:01:07.126Z,975.19
2023-01-23T04:01:57.049Z,975.18
2023-01-23T04:02:47.056Z,975.18
2023-01-23T04:03:37.071Z,975.22
2023-01-23T04:04:27.051Z,975.25
2023-01-23T04:05:17.033Z,975.23
2023-01-23T04:06:07.006Z,975.23
2023-01-23T04:06:57.017Z,975.29
2023-01-23T04:07:47.006Z,975.27
2023-01-23T04:08:36.994Z,975.26
2023-01-23T04:09:26.979Z,975.22
2023-01-23T04:10:17.152Z,975.28
2023-01-23T04:11:06.953Z,975.27
2023-01-23T04:11:56.937Z,975.26
2023-01-23T04:12:46.938Z,975.31
2023-01-23T04:13:36.920Z,975.31
2023-01-23T04:14:26.976Z,975.23
2023-01-23T04:15:16.931Z,975.29
2023-01-23T04:16:06.900Z,975.28
2023-01-23T04:16:56.911Z,975.26
2023-01-23T04:17:46.892Z,975.26
2023-01-23T04:18:36.883Z,975.27
2023-01-23T04:19:26.852Z,975.34
2023-01-23T04:20:16.866Z,975.33
2023-01-23T04:21:06.839Z,975.34
2023-01-23T04:21:56.838Z,975.37
2023-01-23T04:22:46.839Z,975.37
2023-01-23T04:23:36.809Z,975.35
2023-01-23T04:24:26.806Z,975.34
2023-01-23T04:25:16.858Z,975.31
2023-01-23T04:26:06.778Z,975.39
2023-01-23T04:26:56.777Z,975.44
2023-01-23T04:27:46.774Z,975.41
2023-01-23T04:28:36.754Z,975.44
2023-01-23T04:29:26.758Z,975.42
2023-01-23T04:30:16.796Z,975.44
2023-01-23T04:31:06.893Z,975.46
2023-01-23T04:31:56.724Z,975.48
2023-01-23T04:32:46.851Z,975.52
2023-01-23T04:33:36.749Z,975.53
2023-01-23T04:34:26.708Z,975.55
2023-01-23T04:35:16.736Z,975.54
2023-01-23T04:36:06.708Z,975.51
2023-01-23T04:36:56.684Z,975.52
2023-01-23T04:37:46.672Z,975.54
2023-01-23T04:38:36.668Z,975.50
2023-01-23T04:39:26.645Z,975.53
2023-01-23T04:40:16.651Z,975.54
2023-01-23T04:41:06.615Z,975.51
2023-01-23T04:41:56.645Z,975.53
2023-01-23T04:42:46.604Z,975.52
2023-01-23T04:43:36.622Z,975.49
2023-01-23T04:44:26.578Z,975.45
2023-01-23T04:45:16.586Z,975.50
2023-01-23T04:46:06.659Z,975.53
2023-01-23T04:46:56.547Z,975.55
2023-01-23T04:47:46.586Z,975.50
2023-01-23T04:48:36.536Z,975.56
2023-01-23T04:49:26.537Z,975.52
2023-01-23T04:50:16.532Z,975.53
2023-01-23T04:51:06.605Z,975.47
2023-01-23T04:51:56.526Z,975.48
2023-01-23T04:52:46.495Z,975.47
2023-01-23T04:53:36.506Z,975.47
2023-01-23T04:54:26.474Z,975.47
2023-01-23T04:55:16.469Z,975.50
2023-01-23T04:56:06.463Z,975.53
2023-01-23T04:56:56.474Z,975.50
2023-01-23T04:57:46.431Z,975.50
2023-01-23T04:58:36.428Z,975.55
2023-01-23T04:59:26.440Z,975.48
2023-01-23T05:00:16.411Z,975.42
2023-01-23T05:01:06.475Z,975.48
2023-01-23T05:01:56.420Z,975.47
2023-01-23T05:02:46.453Z,975.42
2023-01-23T05:03:36.385Z,975.44
2023-01-23T05:04:26.433Z,975.48
2023-01-23T05:05:16.346Z,975.46
2023-01-23T05:06:06.356Z,975.48
2023-01-23T05:06:56.348Z,975.49
2023-01-23T05:07:46.359Z,975.52
2023-01-23T05:08:36.319Z,975.52
2023-01-23T05:09:26.299Z,975.55
2023-01-23T05:10:16.306Z,975.51
2023-01-23T05:11:06.311Z,975.51
2023-01-23T05:11:56.306Z,975.53
2023-01-23T05:12:46.270Z,975.55
2023-01-23T05:13:36.284Z,975.56
2023-01-23T05:14:26.269Z,975.54
2023-01-23T05:15:16.240Z,975.56
2023-01-23T05:16:06.260Z,975.55
2023-01-23T05:16:56.236Z,975.54
2023-01-23T05:17:46.279Z,975.59
2023-01-23T05:18:36.207Z,975.56
2023-01-23T05:19:26.209Z,975.54
2023-01-23T05:20:16.191Z,975.52
2023-01-23T05:21:06.178Z,975.53
2023-01-23T05:21:56.180Z,975.52
2023-01-23T05:22:46.214Z,975.55
2023-01-23T05:23:36.175Z,975.55
2023-01-23T05:24:26.176Z,975.60
2023-01-23T05:25:16.144Z,975.57
2023-01-23T05:26:06.138Z,975.54
2023-01-23T05:26:56.105Z,975.55
2023-01-23T05:27:46.105Z,975.57
2023-01-23T05:28:36.122Z,975.57
2023-01-23T05:29:26.105Z,975.60
2023-01-23T05:30:16.091Z,975.55
2023-01-23T05:31:06.188Z,975.56
2023-01-23T05:31:56.051Z,975.57
2023-01-23T05:32:46.044Z,975.55
2023-01-23T05:33:36.074Z,975.59
2023-01-23T05:34:26.035Z,975.58
2023-01-23T05:35:16.019Z,975.59
2023-01-23T05:36:06.023Z,975.60
2023-01-23T05:36:55.994Z,975.63
2023-01-23T05:37:46.012Z,975.67
2023-01-23T05:38:35.974Z,975.65
2023-01-23T05:39:26.021Z,975.57
2023-01-23T05:40:15.963Z,975.57
2023-01-23T05:41:05.978Z,975.57
2023-01-23T05:41:55.956Z,975.59
2023-01-23T05:42:45.935Z,975.55
2023-01-23T05:43:35.925Z,975.57
2023-01-23T05:44:25.941Z,975.58
2023-01-23T05:45:15.954Z,975.55
2023-01-23T05:46:05.924Z,975.57
2023-01-23T05:46:55.899Z,975.57
2023-01-23T05:47:45.921Z,975.57
2023-01-23T05:48:35.870Z,975.50
2023-01-23T05:49:25.874Z,975.52
2023-01-23T05:50:15.863Z,975.57
2023-01-23T05:51:05.917Z,975.56
2023-01-23T05:51:55.830Z,975.55
2023-01-23T05:52:45.831Z,975.56
2023-01-23T05:53:35.829Z,975.53
2023-01-23T05:54:25.828Z,975.52
2023-01-23T05:55:15.803Z,975.52
2023-01-23T05:56:05.809Z,975.50
2023-01-23T05:56:55.959Z,975.49
2023-01-23T05:57:45.779Z,975.51
2023-01-23T05:58:35.806Z,975.53
2023-01-23T05:59:25.772Z,975.49
2023-01-23T06:00:15.750Z,975.49
2023-01-23T06:01:05.749Z,975.52
2023-01-23T06:01:55.735Z,975.50
2023-01-23T06:02:45.751Z,975.49
2023-01-23T06:03:35.736Z,975.50
2023-01-23T06:04:25.717Z,975.53
2023-01-23T06:05:15.706Z,975.53
2023-01-23T06:06:05.711Z,975.55
2023-01-23T06:06:55.666Z,975.58
2023-01-23T06:07:45.673Z,975.59
2023-01-23T06:08:35.667Z,975.59
2023-01-23T06:09:25.666Z,975.62
2023-01-23T06:10:15.647Z,975.62
2023-01-23T06:11:05.636Z,975.59
2023-01-23T06:11:55.630Z,975.61
2023-01-23T06:12:45.610Z,975.60
2023-01-23T06:13:35.600Z,975.64
2023-01-23T06:14:25.627Z,975.58
2023-01-23T06:15:15.589Z,975.63
2023-01-23T06:16:05.612Z,975.59
2023-01-23T06:16:55.637Z,975.65
2023-01-23T06:17:45.591Z,975.62
2023-01-23T06:18:35.571Z,975.69
2023-01-23T06:19:25.531Z,975.68
2023-01-23T06:20:15.533Z,975.70
2023-01-23T06:21:05.531Z,975.69
2023-01-23T06:21:55.503Z,975.68
2023-01-23T06:22:45.572Z,975.71
2023-01-23T06:23:35.502Z,975.76
2023-01-23T06:24:25.493Z,975.76
2023-01-23T06:25:15.486Z,975.73
2023-01-23T06:26:05.478Z,975.75
2023-01-23T06:26:55.451Z,975.77
2023-01-23T06:27:45.433Z,975.79
2023-01-23T06:28:35.435Z,975.80
2023-01-23T06:29:25.429Z,975.81
2023-01-23T06:30:15.456Z,975.79
2023-01-23T06:31:05.494Z,975.84
2023-01-23T06:31:55.407Z,975.87
2023-01-23T06:32:45.974Z,975.91
2023-01-23T06:33:37.376Z,975.89
2023-01-23T06:34:25.393Z,975.89
2023-01-23T06:35:15.373Z,975.86
2023-01-23T06:36:05.353Z,975.91
2023-01-23T06:36:55.347Z,975.90
2023-01-23T06:37:45.332Z,975.94
2023-01-23T06:38:36.112Z,975.88
2023-01-23T06:39:25.328Z,975.92
2023-01-23T06:40:15.316Z,975.93
2023-01-23T06:41:05.302Z,975.93
2023-01-23T06:41:55.282Z,975.95
2023-01-23T06:42:46.501Z,975.95
2023-01-23T06:43:35.260Z,976.04
2023-01-23T06:44:25.267Z,976.04
2023-01-23T06:45:15.260Z,975.97
2023-01-23T06:46:05.310Z,976.04
2023-01-23T06:46:55.231Z,976.01
2023-01-23T06:47:45.226Z,976.03
2023-01-23T06:48:35.643Z,976.09
2023-01-23T06:49:25.217Z,976.06
2023-01-23T06:50:15.190Z,976.08
2023-01-23T06:51:05.232Z,976.06
2023-01-23T06:51:55.218Z,976.08
2023-01-23T06:52:45.170Z,976.09
2023-01-23T06:53:35.169Z,976.06
2023-01-23T06:54:25.193Z,976.12
2023-01-23T06:55:15.157Z,976.10
2023-01-23T06:56:05.140Z,976.08
2023-01-23T06:56:55.118Z,976.05
2023-01-23T06:57:45.138Z,976.07
2023-01-23T06:58:35.276Z,976.06
2023-01-23T06:59:25.106Z,976.05
2023-01-23T07:00:15.095Z,976.10
2023-01-23T07:01:05.082Z,976.11
2023-01-23T07:01:55.096Z,976.10
2023-01-23T07:02:45.779Z,976.13
2023-01-23T07:03:35.056Z,976.11
2023-01-23T07:04:25.917Z,976.09
2023-01-23T07:05:15.032Z,976.10
2023-01-23T07:06:05.033Z,976.13
2023-01-23T07:06:55.009Z,976.16
2023-01-23T07:07:44.998Z,976.14
2023-01-23T07:08:35.008Z,976.18
2023-01-23T07:09:25.040Z,976.13
2023-01-23T07:10:14.997Z,976.14
2023-01-23T07:11:04.975Z,976.12
2023-01-23T07:11:54.969Z,976.13
2023-01-23T07:12:44.972Z,976.15
2023-01-23T07:13:34.926Z,976.20
2023-01-23T07:14:24.990Z,976.17
2023-01-23T07:15:14.995Z,976.15
2023-01-23T07:16:04.950Z,976.17
2023-01-23T07:16:54.905Z,976.17
2023-01-23T07:17:44.905Z,976.20
2023-01-23T07:18:34.880Z,976.16
2023-01-23T07:19:24.922Z,976.20
2023-01-23T07:20:14.866Z,976.21
2023-01-23T07:21:04.861Z,976.21
2023-01-23T07:21:54.853Z,976.24
2023-01-23T07:22:44.832Z,976.22
2023-01-23T07:23:34.860Z,976.21
2023-01-23T07:24:24.862Z,976.27
2023-01-23T07:25:14.839Z,976.28
2023-01-23T07:26:04.831Z,976.27
2023-01-23T07:26:54.806Z,976.22
2023-01-23T07:27:44.792Z,976.22
2023-01-23T07:28:34.772Z,976.24
2023-01-23T07:29:24.770Z,976.25
2023-01-23T07:30:14.742Z,976.25
2023-01-23T07:31:04.880Z,976.27
2023-01-23T07:31:54.775Z,976.25
2023-01-23T07:32:44.737Z,976.25
2023-01-23T07:33:34.712Z,976.19
2023-01-23T07:34:24.707Z,976.27
2023-01-23T07:35:14.800Z,976.25
2023-01-23T07:36:04.680Z,976.21
2023-01-23T07:36:54.679Z,976.21
2023-01-23T07:37:44.678Z,976.21
2023-01-23T07:38:34.674Z,976.24
2023-01-23T07:39:24.693Z,976.25
2023-01-23T07:40:14.660Z,976.23
2023-01-23T07:41:04.639Z,976.23
2023-01-23T07:41:54.626Z,976.23
2023-01-23T07:42:44.622Z,976.20
2023-01-23T07:43:34.618Z,976.20
2023-01-23T07:44:24.807Z,976.17
2023-01-23T07:45:14.592Z,976.19
2023-01-23T07:46:04.585Z,976.19
2023-01-23T07:46:54.601Z,976.20
2023-01-23T07:47:45.698Z,976.21
2023-01-23T07:48:34.557Z,976.21
2023-01-23T07:49:24.547Z,976.16
2023-01-23T07:50:14.537Z,976.16
2023-01-23T07:51:04.579Z,976.18
2023-01-23T07:51:54.515Z,976.15
2023-01-23T07:52:44.522Z,976.24
2023-01-23T07:53:34.542Z,976.16
2023-01-23T07:54:24.484Z,976.14
2023-01-23T07:55:14.484Z,976.14
2023-01-23T07:56:04.507Z,976.13
2023-01-23T07:56:54.464Z,976.15
2023-01-23T07:57:44.565Z,976.12
2023-01-23T07:58:34.437Z,976.15
2023-01-23T07:59:24.487Z,976.17
2023-01-23T08:00:14.436Z,976.19
2023-01-23T08:01:04.445Z,976.21
2023-01-23T08:01:54.396Z,976.20
2023-01-23T08:02:44.436Z,976.22
2023-01-23T08:03:34.454Z,976.22
2023-01-23T08:04:24.383Z,976.21
2023-01-23T08:05:14.363Z,976.25
2023-01-23T08:06:04.352Z,976.23
2023-01-23T08:06:54.342Z,976.25
2023-01-23T08:07:44.441Z,976.22
2023-01-23T08:08:34.344Z,976.23
2023-01-23T08:09:24.314Z,976.24
2023-01-23T08:10:14.301Z,976.26
2023-01-23T08:11:04.310Z,976.24
2023-01-23T08:11:54.293Z,976.25
2023-01-23T08:12:44.293Z,976.25
2023-01-23T08:13:34.348Z,976.24
2023-01-23T08:14:24.279Z,976.17
2023-01-23T08:15:14.262Z,976.24
2023-01-23T08:16:04.280Z,976.22
2023-01-23T08:16:54.250Z,976.22
2023-01-23T08:17:44.271Z,976.20
2023-01-23T08:18:34.229Z,976.21
2023-01-23T08:19:24.198Z,976.21
2023-01-23T08:20:14.227Z,976.27
2023-01-23T08:21:04.233Z,976.20
2023-01-23T08:21:54.232Z,976.27
2023-01-23T08:22:44.209Z,976.30
2023-01-23T08:23:34.179Z,976.23
2023-01-23T08:24:24.232Z,976.19
2023-01-23T08:25:14.160Z,976.22
2023-01-23T08:26:04.152Z,976.26
2023-01-23T08:26:54.149Z,976.32
2023-01-23T08:27:44.142Z,976.30
2023-01-23T08:28:34.154Z,976.30
2023-01-23T08:29:24.129Z,976.28
2023-01-23T08:30:14.375Z,976.25
2023-01-23T08:31:06.380Z,976.31
2023-01-23T08:31:54.152Z,976.32
2023-01-23T08:32:44.065Z,976.27
2023-01-23T08:33:34.078Z,976.26
2023-01-23T08:34:24.069Z,976.29
2023-01-23T08:35:14.112Z,976.29
2023-01-23T08:36:04.046Z,976.31
2023-01-23T08:36:54.022Z,976.30
2023-01-23T08:37:44.025Z,976.30
2023-01-23T08:38:34.050Z,976.32
2023-01-23T08:39:24.215Z,976.33
2023-01-23T08:40:13.998Z,976.36
2023-01-23T08:41:03.983Z,976.35
2023-01-23T08:41:54.034Z,976.45
2023-01-23T08:42:43.966Z,976.37
2023-01-23T08:43:33.951Z,976.40
2023-01-23T08:44:23.952Z,976.33
2023-01-23T08:45:13.974Z,976.45
2023-01-23T08:46:04.165Z,976.38
2023-01-23T08:46:53.914Z,976.39
2023-01-23T08:47:43.932Z,976.37
2023-01-23T08:48:33.896Z,976.37
2023-01-23T08:49:23.878Z,976.44
2023-01-23T08:50:13.909Z,976.40
2023-01-23T08:51:03.907Z,976.37
2023-01-23T08:51:53.863Z,976.30
2023-01-23T08:52:43.876Z,976.35
2023-01-23T08:53:33.863Z,976.38
2023-01-23T08:54:23.875Z,976.40
2023-01-23T08:55:13.830Z,976.39
2023-01-23T08:56:03.873Z,976.41
2023-01-23T08:56:53.800Z,976.48
2023-01-23T08:57:43.789Z,976.49
2023-01-23T08:58:33.797Z,976.45
2023-01-23T08:59:23.908Z,976.47
2023-01-23T09:00:13.768Z,976.38
2023-01-23T09:01:03.860Z,976.34
2023-01-23T09:01:53.786Z,976.39
2023-01-23T09:02:43.753Z,976.39
2023-01-23T09:03:33.732Z,976.35
2023-01-23T09:04:23.729Z,976.31
2023-01-23T09:05:13.747Z,976.36
2023-01-23T09:06:03.751Z,976.31
2023-01-23T09:06:53.719Z,976.36
2023-01-23T09:07:43.756Z,976.36
2023-01-23T09:08:35.359Z,976.30
2023-01-23T09:09:23.682Z,976.28
2023-01-23T09:10:13.674Z,976.33
2023-01-23T09:11:03.675Z,976.41
2023-01-23T09:11:53.663Z,976.39
2023-01-23T09:12:43.631Z,976.38
2023-01-23T09:13:33.639Z,976.43
2023-01-23T09:14:23.778Z,976.39
2023-01-23T09:15:13.641Z,976.41
2023-01-23T09:16:03.619Z,976.46
2023-01-23T09:16:53.683Z,976.43
2023-01-23T09:17:43.574Z,976.44
2023-01-23T09:18:34.518Z,976.44
2023-01-23T09:19:23.566Z,976.43
2023-01-23T09:20:13.547Z,976.41
2023-01-23T09:21:03.538Z,976.34
2023-01-23T09:21:53.524Z,976.27
2023-01-23T09:22:43.527Z,976.27
2023-01-23T09:23:33.550Z,976.30
2023-01-23T09:24:23.504Z,976.24
2023-01-23T09:25:13.487Z,976.28
2023-01-23T09:26:03.507Z,976.25
2023-01-23T09:26:53.474Z,976.24
2023-01-23T09:27:43.464Z,976.26
2023-01-23T09:28:33.495Z,976.31
2023-01-23T09:29:23.439Z,976.26
2023-01-23T09:30:13.436Z,976.25
2023-01-23T09:31:03.463Z,976.24
2023-01-23T09:31:53.454Z,976.25
2023-01-23T09:32:43.413Z,976.29
2023-01-23T09:33:33.529Z,976.25
2023-01-23T09:34:23.395Z,976.25
2023-01-23T09:35:13.382Z,976.22
2023-01-23T09:36:03.360Z,976.20
2023-01-23T09:36:53.358Z,976.21
2023-01-23T09:37:43.342Z,976.20
2023-01-23T09:38:33.386Z,976.24
2023-01-23T09:39:23.331Z,976.25
2023-01-23T09:40:13.329Z,976.22
2023-01-23T09:41:03.303Z,976.27
2023-01-23T09:41:53.327Z,976.23
2023-01-23T09:42:43.294Z,976.29
2023-01-23T09:43:33.310Z,976.24
2023-01-23T09:44:23.275Z,976.23
2023-01-23T09:45:13.267Z,976.26
2023-01-23T09:46:03.323Z,976.29
2023-01-23T09:46:53.248Z,976.31
2023-01-23T09:47:43.251Z,976.35
2023-01-23T09:48:33.280Z,976.35
2023-01-23T09:49:23.212Z,976.25
2023-01-23T09:50:13.211Z,976.27
2023-01-23T09:51:03.226Z,976.28
2023-01-23T09:51:53.181Z,976.36
2023-01-23T09:52:43.192Z,976.31
2023-01-23T09:53:33.179Z,976.39
2023-01-23T09:54:23.239Z,976.42
2023-01-23T09:55:13.170Z,976.37
2023-01-23T09:56:03.146Z,976.36
2023-01-23T09:56:53.145Z,976.30
2023-01-23T09:57:43.152Z,976.38
2023-01-23T09:58:33.139Z,976.36
2023-01-23T09:59:23.151Z,976.36
2023-01-23T10:00:13.171Z,976.32
2023-01-23T10:01:03.152Z,976.33
2023-01-23T10:01:53.099Z,976.29
2023-01-23T10:02:43.131Z,976.27
2023-01-23T10:03:33.060Z,976.32
2023-01-23T10:04:23.046Z,976.32
2023-01-23T10:05:13.062Z,976.31
2023-01-23T10:06:03.050Z,976.28
2023-01-23T10:06:53.038Z,976.33
2023-01-23T10:07:43.024Z,976.32
2023-01-23T10:08:33.026Z,976.33
2023-01-23T10:09:22.999Z,976.39
2023-01-23T10:10:13.139Z,976.43
2023-01-23T10:11:02.974Z,976.42
2023-01-23T10:11:53.008Z,976.42
2023-01-23T10:12:42.999Z,976.42
2023-01-23T10:13:32.959Z,976.37
2023-01-23T10:14:23.005Z,976.38
2023-01-23T10:15:12.960Z,976.39
2023-01-23T10:16:02.974Z,976.32
2023-01-23T10:16:52.966Z,976.30
2023-01-23T10:17:42.901Z,976.35
2023-01-23T10:18:32.888Z,976.35
2023-01-23T10:19:22.944Z,976.31
2023-01-23T10:20:12.894Z,976.35
2023-01-23T10:21:02.924Z,976.35
2023-01-23T10:21:52.860Z,976.24
2023-01-23T10:22:42.847Z,976.19
2023-01-23T10:23:32.862Z,976.23