createdAt,value
2017-11-14T00:00:18.805Z,3.60
2017-11-14T00:02:46.241Z,3.70
2017-11-14T00:05:13.694Z,3.80
2017-11-14T00:07:41.197Z,3.80
2017-11-14T00:10:08.735Z,3.80
2017-11-14T00:12:36.156Z,3.80
2017-11-14T00:15:04.691Z,3.90
2017-11-14T00:17:32.126Z,3.80
2017-11-14T00:19:59.554Z,3.90
2017-11-14T00:22:27.778Z,3.90
2017-11-14T00:24:55.273Z,3.80
2017-11-14T00:27:22.690Z,3.80
2017-11-14T00:29:50.117Z,3.80
2017-11-14T00:32:17.918Z,3.80
2017-11-14T00:34:45.359Z,3.80
2017-11-14T00:37:12.834Z,3.90
2017-11-14T00:39:40.282Z,3.90
2017-11-14T00:42:07.750Z,3.90
2017-11-14T00:44:35.199Z,4.00
2017-11-14T00:47:02.648Z,4.00
2017-11-14T00:49:30.428Z,4.00
2017-11-14T00:51:57.854Z,4.00
2017-11-14T00:54:25.346Z,4.00
2017-11-14T00:56:52.804Z,4.00
2017-11-14T00:59:20.234Z,4.10
2017-11-14T01:01:47.717Z,4.10
2017-11-14T01:04:15.158Z,4.10
2017-11-14T01:06:42.933Z,4.10
2017-11-14T01:09:10.362Z,4.10
2017-11-14T01:11:37.853Z,4.10
2017-11-14T01:14:05.297Z,4.10
2017-11-14T01:16:32.773Z,4.10
2017-11-14T01:19:00.222Z,4.10
2017-11-14T01:21:27.651Z,4.10
2017-11-14T01:23:55.075Z,4.10
2017-11-14T01:26:22.520Z,4.20
2017-11-14T01:28:50.076Z,4.20
2017-11-14T01:31:17.763Z,4.30
2017-11-14T01:33:45.985Z,4.30
2017-11-14T01:36:13.415Z,4.20
2017-11-14T01:38:40.898Z,4.30
2017-11-14T01:41:08.363Z,4.40
2017-11-14T01:43:36.045Z,4.40
2017-11-14T01:46:03.494Z,4.40
2017-11-14T01:48:30.914Z,4.40
2017-11-14T01:50:58.712Z,4.40
2017-11-14T01:53:26.178Z,4.40
2017-11-14T01:55:53.717Z,4.40
2017-11-14T01:58:21.161Z,4.40
2017-11-14T02:00:48.589Z,4.30
2017-11-14T02:03:16.039Z,4.30
2017-11-14T02:05:44.236Z,4.20
2017-11-14T02:08:12.032Z,4.20
2017-11-14T02:10:39.486Z,4.20
2017-11-14T02:13:06.905Z,4.10
2017-11-14T02:15:34.359Z,4.00
2017-11-14T02:18:02.556Z,3.90
2017-11-14T02:20:29.991Z,3.80
2017-11-14T02:22:58.209Z,3.80
2017-11-14T02:25:25.976Z,3.80
2017-11-14T02:27:53.994Z,3.80
2017-11-14T02:30:22.195Z,3.80
2017-11-14T02:32:49.634Z,3.80
2017-11-14T02:35:17.822Z,3.80
2017-11-14T02:37:45.281Z,3.80
2017-11-14T02:40:12.776Z,3.90
2017-11-14T02:42:40.538Z,3.90
2017-11-14T02:45:08.003Z,3.80
2017-11-14T02:47:35.437Z,3.80
2017-11-14T02:50:02.917Z,3.80
2017-11-14T02:52:30.366Z,3.80
2017-11-14T02:54:57.805Z,3.70
2017-11-14T02:57:25.246Z,3.70
2017-11-14T02:59:53.042Z,3.70
2017-11-14T03:02:20.475Z,3.60
2017-11-14T03:04:47.902Z,3.60
2017-11-14T03:07:16.134Z,3.50
2017-11-14T03:09:43.556Z,3.50
2017-11-14T03:12:11.051Z,3.50
2017-11-14T03:14:38.495Z,3.50
2017-11-14T03:17:06.261Z,3.40
2017-11-14T03:19:33.691Z,3.40
2017-11-14T03:22:01.183Z,3.30
2017-11-14T03:24:28.626Z,3.30
2017-11-14T03:26:56.051Z,3.30
2017-11-14T03:29:23.494Z,3.30
2017-11-14T03:31:51.702Z,3.20
2017-11-14T03:34:19.494Z,3.20
2017-11-14T03:36:46.931Z,3.20
2017-11-14T03:39:14.362Z,3.20
2017-11-14T03:41:42.570Z,3.30
2017-11-14T03:44:10.002Z,3.30
2017-11-14T03:46:37.509Z,3.30
2017-11-14T03:49:04.926Z,3.30
2017-11-14T03:51:32.726Z,3.30
2017-11-14T03:54:00.180Z,3.30
2017-11-14T03:56:27.622Z,3.30
2017-11-14T03:58:55.064Z,3.30
2017-11-14T04:01:22.555Z,3.30
2017-11-14T04:03:50.021Z,3.30
2017-11-14T04:06:17.438Z,3.30
2017-11-14T04:08:45.226Z,3.30
2017-11-14T04:11:12.661Z,3.30
2017-11-14T04:13:40.161Z,3.30
2017-11-14T04:16:07.597Z,3.40
2017-11-14T04:18:35.073Z,3.40
2017-11-14T04:21:02.507Z,3.50
2017-11-14T04:23:29.935Z,3.60
2017-11-14T04:25:57.635Z,3.60
2017-11-14T04:28:25.089Z,3.70
2017-11-14T04:30:52.520Z,3.70
2017-11-14T04:33:19.974Z,3.70
2017-11-14T04:35:47.467Z,3.80
2017-11-14T04:38:14.915Z,3.80
2017-11-14T04:40:42.346Z,3.90
2017-11-14T04:43:10.138Z,4.00
2017-11-14T04:45:37.601Z,3.90
2017-11-14T04:48:05.026Z,3.90
2017-11-14T04:50:32.465Z,3.90
2017-11-14T04:53:00.699Z,4.00
2017-11-14T04:55:28.139Z,3.90
2017-11-14T04:57:55.574Z,4.00
2017-11-14T05:00:23.022Z,4.00
2017-11-14T05:02:51.238Z,4.10
2017-11-14T05:05:18.686Z,4.00
2017-11-14T05:07:46.135Z,4.10
2017-11-14T05:10:13.561Z,4.10
2017-11-14T05:12:41.774Z,4.00
2017-11-14T05:15:09.211Z,4.00
2017-11-14T05:17:37.002Z,4.00
2017-11-14T05:20:04.429Z,4.00
2017-11-14T05:22:31.867Z,4.00
2017-11-14T05:25:00.078Z,3.90
2017-11-14T05:27:27.498Z,3.90
2017-11-14T05:29:55.710Z,3.80
2017-11-14T05:32:23.149Z,3.70
2017-11-14T05:34:50.949Z,3.70
2017-11-14T05:37:18.392Z,3.60
2017-11-14T05:39:45.871Z,3.60
2017-11-14T05:42:13.314Z,3.50
2017-11-14T05:44:40.756Z,3.40
2017-11-14T05:47:08.546Z,3.40
2017-11-14T05:49:35.974Z,3.30
2017-11-14T05:52:03.402Z,3.20
2017-11-14T05:54:31.614Z,3.20
2017-11-14T05:56:59.042Z,3.10
2017-11-14T05:59:27.250Z,3.10
2017-11-14T06:01:54.682Z,3.00
2017-11-14T06:04:22.503Z,3.10
2017-11-14T06:06:49.949Z,3.00
2017-11-14T06:09:17.373Z,3.00
2017-11-14T06:11:44.867Z,2.90
2017-11-14T06:14:12.287Z,2.90
2017-11-14T06:16:39.729Z,2.90
2017-11-14T06:19:07.158Z,2.90
2017-11-14T06:21:34.890Z,2.90
2017-11-14T06:24:02.350Z,2.90
2017-11-14T06:26:29.786Z,2.90
2017-11-14T06:28:57.242Z,2.90
2017-11-14T06:31:24.666Z,3.00
2017-11-14T06:33:52.903Z,3.00
2017-11-14T06:36:20.343Z,3.00
2017-11-14T06:38:48.133Z,3.10
2017-11-14T06:41:16.255Z,3.10
2017-11-14T06:43:43.754Z,3.10
2017-11-14T06:46:11.213Z,3.20
2017-11-14T06:48:38.635Z,3.20
2017-11-14T06:51:06.127Z,3.20
2017-11-14T06:53:33.584Z,3.30
2017-11-14T06:56:01.360Z,3.30
2017-11-14T06:58:28.808Z,3.40
2017-11-14T07:00:56.230Z,3.40
2017-11-14T07:03:24.560Z,3.50
2017-11-14T07:05:52.001Z,3.40
2017-11-14T07:08:19.437Z,3.60
2017-11-14T07:10:46.934Z,3.60
2017-11-14T07:13:14.693Z,3.70
2017-11-14T07:15:42.123Z,3.70
2017-11-14T07:18:09.615Z,3.80
2017-11-14T07:20:37.159Z,3.80
2017-11-14T07:23:04.581Z,3.90
2017-11-14T07:25:32.033Z,4.00
2017-11-14T07:28:00.251Z,4.10
2017-11-14T07:30:27.691Z,4.10
2017-11-14T07:32:55.126Z,4.20
2017-11-14T07:35:23.318Z,4.30
2017-11-14T07:37:50.769Z,4.20
2017-11-14T07:40:18.195Z,4.30
2017-11-14T07:42:45.647Z,4.30
2017-11-14T07:45:13.103Z,4.30
2017-11-14T07:47:40.544Z,4.20
2017-11-14T07:50:07.983Z,4.20
2017-11-14T07:52:35.536Z,4.10
2017-11-14T07:55:02.968Z,4.10
2017-11-14T07:57:30.389Z,4.10
2017-11-14T07:59:57.836Z,4.30
2017-11-14T08:02:25.262Z,4.30
2017-11-14T08:04:52.694Z,4.40
2017-11-14T08:07:20.171Z,4.60
2017-11-14T08:09:47.624Z,4.90
2017-11-14T08:12:15.075Z,5.30
2017-11-14T08:14:42.514Z,6.10
2017-11-14T08:17:10.727Z,8.00
2017-11-14T08:19:38.153Z,8.00
2017-11-14T08:22:05.594Z,8.80
2017-11-14T08:24:33.855Z,10.00
2017-11-14T08:27:01.276Z,10.00
2017-11-14T08:29:28.728Z,10.40
2017-11-14T08:31:56.175Z,10.70
2017-11-14T08:34:23.660Z,11.20
2017-11-14T08:36:51.101Z,11.70
2017-11-14T08:39:18.534Z,12.10
2017-11-14T08:41:46.031Z,12.40
2017-11-14T08:44:13.468Z,12.70
2017-11-14T08:46:40.913Z,12.90
2017-11-14T08:49:08.342Z,13.00
2017-11-14T08:51:36.578Z,13.00
2017-11-14T08:54:04.002Z,13.00
2017-11-14T08:56:31.430Z,13.10
2017-11-14T08:58:58.870Z,13.20
2017-11-14T09:01:26.314Z,13.40
2017-11-14T09:03:53.763Z,14.00
2017-11-14T09:06:21.196Z,14.20
2017-11-14T09:08:48.646Z,14.10
2017-11-14T09:11:16.073Z,13.90
2017-11-14T09:13:44.375Z,14.10
2017-11-14T09:16:11.821Z,14.10
2017-11-14T09:18:40.026Z,14.90
2017-11-14T09:21:07.465Z,14.90
2017-11-14T09:23:34.899Z,15.10
2017-11-14T09:26:03.113Z,15.00
2017-11-14T09:28:30.542Z,14.90
2017-11-14T09:30:58.735Z,15.80
2017-11-14T09:33:26.177Z,15.80
2017-11-14T09:35:54.375Z,16.50
2017-11-14T09:38:21.808Z,16.40
2017-11-14T09:40:49.240Z,16.90
2017-11-14T09:43:16.684Z,17.30
2017-11-14T09:45:44.111Z,17.50
2017-11-14T09:48:11.551Z,17.50
2017-11-14T09:50:39.007Z,17.30
2017-11-14T09:53:06.439Z,17.10
2017-11-14T09:55:34.760Z,17.60
2017-11-14T09:58:02.194Z,17.50
2017-11-14T10:00:29.733Z,17.70
2017-11-14T10:02:57.151Z,17.90
2017-11-14T10:05:24.583Z,18.20
2017-11-14T10:07:52.026Z,18.40
2017-11-14T10:10:19.466Z,18.50
2017-11-14T10:12:47.677Z,17.90
2017-11-14T10:15:15.142Z,17.90
2017-11-14T10:17:42.597Z,17.70
2017-11-14T10:20:10.022Z,18.00
2017-11-14T10:22:37.450Z,17.90
2017-11-14T10:25:04.890Z,18.00
2017-11-14T10:27:32.327Z,17.90
2017-11-14T10:29:59.786Z,18.00
2017-11-14T10:32:27.215Z,17.90
2017-11-14T10:34:54.673Z,18.00
2017-11-14T10:37:22.175Z,18.60
2017-11-14T10:39:49.630Z,18.60
2017-11-14T10:42:17.054Z,18.20
2017-11-14T10:44:44.488Z,17.80
2017-11-14T10:47:12.698Z,17.60
2017-11-14T10:49:40.125Z,17.50
2017-11-14T10:52:07.577Z,17.90
2017-11-14T10:54:35.790Z,18.90
2017-11-14T10:57:03.422Z,18.80
2017-11-14T10:59:31.631Z,19.70
2017-11-14T11:01:59.059Z,19.60
2017-11-14T11:04:26.504Z,19.60
2017-11-14T11:06:54.721Z,20.10
2017-11-14T11:09:22.165Z,20.00
2017-11-14T11:11:49.601Z,20.20
2017-11-14T11:14:17.042Z,19.80
2017-11-14T11:16:45.353Z,19.00
2017-11-14T11:19:12.778Z,18.90
2017-11-14T11:21:40.982Z,19.00
2017-11-14T11:24:08.428Z,18.90
2017-11-14T11:26:36.653Z,18.90
2017-11-14T11:29:04.082Z,18.80
2017-11-14T11:31:31.526Z,18.90
2017-11-14T11:33:58.963Z,18.70
2017-11-14T11:36:27.166Z,19.20
2017-11-14T11:38:54.620Z,19.10
2017-11-14T11:41:22.072Z,19.80
2017-11-14T11:43:49.511Z,20.30
2017-11-14T11:46:16.942Z,20.50
2017-11-14T11:48:44.390Z,20.70
2017-11-14T11:51:11.821Z,20.90
2017-11-14T11:53:39.256Z,20.90
2017-11-14T11:56:06.693Z,21.10
2017-11-14T11:58:34.898Z,21.50
2017-11-14T12:01:02.359Z,21.40
2017-11-14T12:03:29.797Z,21.60
2017-11-14T12:05:57.238Z,21.60
2017-11-14T12:08:25.445Z,21.80
2017-11-14T12:10:52.874Z,21.70
2017-11-14T12:13:21.086Z,22.00
2017-11-14T12:15:48.517Z,21.90
2017-11-14T12:18:15.958Z,22.10
2017-11-14T12:20:50.083Z,22.30
2017-11-14T12:23:17.539Z,22.30
2017-11-14T12:25:44.974Z,22.60
2017-11-14T12:28:12.393Z,22.40
2017-11-14T12:30:39.830Z,22.40
2017-11-14T12:33:07.271Z,22.20
2017-11-14T12:35:34.707Z,22.00
2017-11-14T12:38:02.914Z,22.00
2017-11-14T12:40:30.362Z,21.90
2017-11-14T12:42:57.792Z,21.90
2017-11-14T12:45:26.006Z,21.70
2017-11-14T12:47:53.439Z,21.60
2017-11-14T12:50:21.642Z,21.40
2017-11-14T12:52:49.086Z,21.40
2017-11-14T12:55:16.521Z,21.60
2017-11-14T12:57:44.726Z,21.80
2017-11-14T13:00:12.150Z,21.70
2017-11-14T13:02:40.350Z,21.80
2017-11-14T13:05:07.794Z,21.70
2017-11-14T13:07:35.222Z,21.80
2017-11-14T13:10:02.663Z,21.60
2017-11-14T13:12:30.088Z,21.10
2017-11-14T13:14:57.544Z,20.70
2017-11-14T13:17:25.005Z,20.30
2017-11-14T13:19:52.438Z,19.20
2017-11-14T13:22:20.647Z,17.00
2017-11-14T13:24:48.088Z,16.90
2017-11-14T13:27:15.520Z,16.10
2017-11-14T13:29:43.839Z,14.70
2017-11-14T13:32:11.264Z,14.60
2017-11-14T13:34:39.461Z,14.10
2017-11-14T13:37:06.907Z,14.10
2017-11-14T13:39:35.199Z,14.00
2017-11-14T13:42:02.631Z,13.80
2017-11-14T13:44:30.078Z,13.80
2017-11-14T13:46:58.287Z,13.80
2017-11-14T13:49:25.731Z,13.80
2017-11-14T13:51:53.218Z,13.70
2017-11-14T13:54:21.417Z,13.90
2017-11-14T13:56:48.866Z,13.80
2017-11-14T13:59:16.304Z,13.90
2017-11-14T14:01:44.510Z,13.80
2017-11-14T14:04:11.945Z,13.70
2017-11-14T14:06:39.378Z,13.90
2017-11-14T14:09:06.828Z,14.00
2017-11-14T14:11:34.284Z,14.10
2017-11-14T14:14:02.484Z,14.20
2017-11-14T14:16:29.909Z,14.20
2017-11-14T14:18:57.362Z,14.60
2017-11-14T14:21:24.794Z,14.90
2017-11-14T14:23:53.000Z,14.70
2017-11-14T14:26:20.448Z,14.60
2017-11-14T14:28:48.658Z,14.00
2017-11-14T14:31:16.108Z,13.90
2017-11-14T14:33:43.546Z,13.90
2017-11-14T14:36:10.981Z,13.90
2017-11-14T14:38:39.202Z,14.20
2017-11-14T14:41:06.627Z,14.10
2017-11-14T14:43:34.074Z,14.00
2017-11-14T14:46:02.277Z,13.50
2017-11-14T14:48:29.719Z,13.40
2017-11-14T14:50:57.154Z,13.20
2017-11-14T14:53:25.363Z,12.70
2017-11-14T14:55:52.791Z,12.60
2017-11-14T14:58:20.986Z,12.30
2017-11-14T15:00:48.437Z,12.30
2017-11-14T15:03:15.877Z,12.20
2017-11-14T15:05:44.106Z,12.00
2017-11-14T15:08:11.561Z,11.90
2017-11-14T15:10:39.118Z,11.80
2017-11-14T15:13:06.558Z,11.70
2017-11-14T15:15:34.018Z,11.60
2017-11-14T15:18:02.211Z,11.50
2017-11-14T15:20:29.650Z,11.40
2017-11-14T15:22:57.130Z,11.40
2017-11-14T15:25:24.571Z,11.20
2017-11-14T15:27:52.046Z,11.00
2017-11-14T15:30:19.500Z,10.90
2017-11-14T15:32:46.954Z,10.80
2017-11-14T15:35:14.425Z,10.70
2017-11-14T15:37:41.855Z,10.60
2017-11-14T15:40:09.295Z,10.50
2017-11-14T15:42:37.672Z,10.30
2017-11-14T15:45:05.882Z,10.30
2017-11-14T15:47:33.321Z,10.20
2017-11-14T15:50:00.803Z,10.20
2017-11-14T15:52:28.258Z,10.20
2017-11-14T15:54:55.691Z,10.00
2017-11-14T15:57:23.168Z,9.90
2017-11-14T15:59:50.618Z,9.80
2017-11-14T16:02:18.080Z,9.70
2017-11-14T16:04:45.507Z,9.60
2017-11-14T16:07:12.934Z,9.40
2017-11-14T16:09:41.137Z,9.00
2017-11-14T16:12:08.563Z,8.90
2017-11-14T16:14:35.999Z,8.70
2017-11-14T16:17:03.442Z,8.60
2017-11-14T16:19:31.130Z,8.40
2017-11-14T16:21:58.559Z,8.20
2017-11-14T16:24:26.018Z,8.10
2017-11-14T16:26:53.486Z,7.90
2017-11-14T16:29:20.938Z,7.80
2017-11-14T16:31:48.394Z,7.60
2017-11-14T16:34:15.835Z,7.50
2017-11-14T16:36:43.298Z,7.50
2017-11-14T16:39:10.738Z,7.40
2017-11-14T16:41:38.169Z,7.40
2017-11-14T16:44:06.391Z,7.30
2017-11-14T16:46:33.836Z,7.20
2017-11-14T16:49:01.308Z,7.30
2017-11-14T16:51:28.740Z,7.20
2017-11-14T16:53:56.191Z,7.20
2017-11-14T16:56:23.621Z,7.20
2017-11-14T16:58:51.824Z,7.20
2017-11-14T17:01:20.026Z,7.10
2017-11-14T17:03:47.468Z,7.10
2017-11-14T17:06:14.954Z,7.10
2017-11-14T17:08:42.381Z,7.10
2017-11-14T17:11:09.830Z,7.00
2017-11-14T17:13:37.265Z,7.00
2017-11-14T17:16:05.461Z,7.00
2017-11-14T17:18:32.949Z,6.90
2017-11-14T17:21:00.379Z,6.90
2017-11-14T17:23:27.829Z,6.80
2017-11-14T17:25:55.258Z,6.80
2017-11-14T17:28:23.489Z,6.80
2017-11-14T17:30:50.918Z,6.70
2017-11-14T17:33:18.414Z,6.70
2017-11-14T17:35:45.866Z,6.70
2017-11-14T17:38:13.307Z,6.70
2017-11-14T17:40:40.778Z,6.70
2017-11-14T17:43:08.244Z,6.60
2017-11-14T17:45:36.005Z,6.60
2017-11-14T17:48:03.465Z,6.60
2017-11-14T17:53:07.549Z,6.60
2017-11-14T17:55:35.737Z,6.60
2017-11-14T17:58:03.232Z,6.50
2017-11-14T18:00:30.675Z,6.50
2017-11-14T18:02:58.123Z,6.50
2017-11-14T18:05:25.549Z,6.50
2017-11-14T18:07:53.803Z,6.50
2017-11-14T18:10:21.234Z,6.40
2017-11-14T18:12:48.689Z,6.50
2017-11-14T18:15:16.134Z,6.50
2017-11-14T18:17:43.568Z,6.40
2017-11-14T18:20:11.040Z,6.40
2017-11-14T18:22:38.467Z,6.40
2017-11-14T18:25:06.680Z,6.50
2017-11-14T18:27:34.117Z,6.40
2017-11-14T18:30:01.546Z,6.50
2017-11-14T18:32:28.994Z,6.50
2017-11-14T18:34:56.425Z,6.50
2017-11-14T18:37:23.926Z,6.50
2017-11-14T18:39:51.455Z,6.60
2017-11-14T18:42:18.879Z,6.60
2017-11-14T18:44:46.343Z,6.50
2017-11-14T18:47:14.702Z,6.60
2017-11-14T18:49:42.141Z,6.60
2017-11-14T18:52:10.335Z,6.60
2017-11-14T18:54:37.828Z,6.60
2017-11-14T18:57:05.271Z,6.60
2017-11-14T18:59:32.706Z,6.70
2017-11-14T19:02:00.155Z,6.70
2017-11-14T19:04:27.680Z,6.80
2017-11-14T19:06:55.110Z,6.80
2017-11-14T19:09:22.538Z,6.80
2017-11-14T19:11:50.108Z,6.90
2017-11-14T19:14:17.527Z,6.90
2017-11-14T19:16:45.717Z,6.90
2017-11-14T19:19:13.162Z,6.80
2017-11-14T19:21:41.393Z,6.80
2017-11-14T19:24:08.834Z,6.80
2017-11-14T19:26:36.274Z,6.80
2017-11-14T19:29:04.569Z,6.70
2017-11-14T19:31:32.004Z,6.60
2017-11-14T19:33:59.591Z,6.70
2017-11-14T19:36:27.038Z,6.70
2017-11-14T19:38:54.458Z,6.70
2017-11-14T19:41:22.694Z,6.70
2017-11-14T19:43:50.927Z,6.70
2017-11-14T19:46:18.674Z,6.60
2017-11-14T19:48:46.996Z,6.70
2017-11-14T19:51:14.410Z,6.60
2017-11-14T19:53:42.646Z,6.70
2017-11-14T19:56:10.817Z,6.60
2017-11-14T19:58:39.105Z,6.70
2017-11-14T20:01:06.550Z,6.60
2017-11-14T20:03:40.370Z,6.70
2017-11-14T20:06:09.144Z,6.60
2017-11-14T20:08:37.715Z,6.70
2017-11-14T20:11:05.294Z,6.60
2017-11-14T20:13:33.486Z,6.70
2017-11-14T20:16:00.943Z,6.70
2017-11-14T20:18:29.208Z,6.80
2017-11-14T20:20:56.757Z,6.70
2017-11-14T20:23:24.190Z,6.80
2017-11-14T20:25:51.654Z,6.80
2017-11-14T20:28:19.116Z,6.80
2017-11-14T20:30:46.542Z,6.70
2017-11-14T20:33:13.998Z,6.70
2017-11-14T20:35:42.174Z,6.80
2017-11-14T20:38:09.630Z,6.70
2017-11-14T20:40:37.859Z,6.80
2017-11-14T20:43:05.314Z,6.70
2017-11-14T20:45:32.774Z,6.80
2017-11-14T20:48:00.219Z,6.80
2017-11-14T20:50:27.672Z,6.80
2017-11-14T20:52:55.092Z,6.80
2017-11-14T20:55:22.539Z,6.80
2017-11-14T20:57:50.743Z,6.80
2017-11-14T21:00:18.189Z,6.70
2017-11-14T21:02:46.406Z,6.80
2017-11-14T21:05:13.850Z,6.70
2017-11-14T21:07:42.146Z,6.80
2017-11-14T21:10:09.597Z,6.70
2017-11-14T21:12:37.045Z,6.70
2017-11-14T21:15:04.505Z,6.70
2017-11-14T21:17:31.970Z,6.60
2017-11-14T21:19:59.410Z,6.60
2017-11-14T21:22:26.847Z,6.60
2017-11-14T21:24:54.309Z,6.60
2017-11-14T21:27:21.742Z,6.50
2017-11-14T21:29:49.942Z,6.50
2017-11-14T21:32:17.418Z,6.40
2017-11-14T21:34:44.877Z,6.50
2017-11-14T21:37:12.324Z,6.50
2017-11-14T21:39:39.771Z,6.40
2017-11-14T21:42:07.211Z,6.40
2017-11-14T21:44:34.645Z,6.40
2017-11-14T21:47:02.089Z,6.40
2017-11-14T21:49:29.532Z,6.40
2017-11-14T21:51:57.282Z,6.40
2017-11-14T21:54:24.714Z,6.40
2017-11-14T21:56:52.146Z,6.40
2017-11-14T21:59:20.364Z,6.40
2017-11-14T22:01:47.821Z,6.30
2017-11-14T22:04:15.255Z,6.30
2017-11-14T22:06:42.690Z,6.30
2017-11-14T22:09:10.910Z,6.30
2017-11-14T22:11:38.389Z,6.30
2017-11-14T22:14:05.809Z,6.30
2017-11-14T22:16:33.303Z,6.30
2017-11-14T22:19:00.738Z,6.30
2017-11-14T22:21:28.181Z,6.30
2017-11-14T22:23:55.617Z,6.30
2017-11-14T22:26:23.825Z,6.30
2017-11-14T22:28:51.251Z,6.30
2017-11-14T22:31:18.678Z,6.30
2017-11-14T22:33:46.149Z,6.30
2017-11-14T22:36:13.587Z,6.30
2017-11-14T22:38:41.023Z,6.30
2017-11-14T22:41:08.467Z,6.30
2017-11-14T22:43:35.927Z,6.30
2017-11-14T22:46:03.414Z,6.40
2017-11-14T22:48:30.857Z,6.40
2017-11-14T22:50:58.303Z,6.40
2017-11-14T22:53:25.737Z,6.40
2017-11-14T22:55:53.174Z,6.40
2017-11-14T22:58:21.383Z,6.50
2017-11-14T23:00:48.822Z,6.40
2017-11-14T23:03:16.278Z,6.50
2017-11-14T23:05:43.723Z,6.60
2017-11-14T23:08:11.927Z,6.60
2017-11-14T23:10:39.370Z,6.50
2017-11-14T23:13:07.577Z,6.60
2017-11-14T23:15:35.011Z,6.50
2017-11-14T23:18:02.502Z,6.60
2017-11-14T23:20:29.958Z,6.60
2017-11-14T23:22:57.397Z,6.60
2017-11-14T23:25:24.842Z,6.60
2017-11-14T23:27:52.277Z,6.60
2017-11-14T23:30:19.787Z,6.60
2017-11-14T23:32:47.242Z,6.60
2017-11-14T23:35:14.693Z,6.60
2017-11-14T23:37:42.189Z,6.60
2017-11-14T23:40:09.722Z,6.60
2017-11-14T23:42:37.178Z,6.60
2017-11-14T23:45:04.618Z,6.60
2017-11-14T23:47:32.078Z,6.60
2017-11-14T23:49:59.557Z,6.60
2017-11-14T23:52:26.985Z,6.60
2017-11-14T23:54:54.441Z,6.60
2017-11-14T23:57:21.866Z,6.60
2017-11-14T23:59:50.066Z,6.60
