createdAt,value
2022-10-13T00:04:27.985Z,36.7
2022-10-13T00:09:28.028Z,36.2
2022-10-13T00:14:28.007Z,37.5
2022-10-13T00:29:36.495Z,36.3
2022-10-13T00:34:29.173Z,36.3
2022-10-13T00:39:28.794Z,35.6
2022-10-13T00:44:28.105Z,35.6
2022-10-13T00:49:28.022Z,35.6
2022-10-13T00:54:28.036Z,35.6
2022-10-13T00:59:28.028Z,35.2
2022-10-13T01:04:28.063Z,34
2022-10-13T01:09:28.004Z,32.6
2022-10-13T01:14:27.988Z,31.9
2022-10-13T01:19:28.040Z,31.5
2022-10-13T01:24:28.064Z,31.5
2022-10-13T01:29:28.030Z,31.5
2022-10-13T01:34:28.060Z,32.2
2022-10-13T01:39:28.063Z,32.6
2022-10-13T01:44:28.040Z,33.1
2022-10-13T01:49:28.062Z,33.5
2022-10-13T01:54:28.046Z,33.6
2022-10-13T01:59:28.055Z,34.5
2022-10-13T02:04:28.002Z,34.5
2022-10-13T02:09:28.089Z,34.5
2022-10-13T02:14:27.998Z,34.5
2022-10-13T02:19:27.969Z,34.5
2022-10-13T02:24:27.975Z,34.1
2022-10-13T02:29:27.983Z,30.4
2022-10-13T02:34:28.038Z,29
2022-10-13T02:39:28.031Z,28.7
2022-10-13T02:44:28.026Z,27.3
2022-10-13T02:49:28.014Z,25.5
2022-10-13T02:54:28.029Z,25.1
2022-10-13T02:59:28.027Z,25.1
2022-10-13T03:04:28.022Z,25.1
2022-10-13T03:09:28.020Z,25.1
2022-10-13T03:14:28.111Z,24.7
2022-10-13T03:19:28.053Z,25.1
2022-10-13T03:24:28.057Z,25.6
2022-10-13T03:29:28.017Z,25.6
2022-10-13T03:34:28.062Z,27
2022-10-13T03:39:28.049Z,27.7
2022-10-13T03:44:28.066Z,27.9
2022-10-13T03:49:28.002Z,28.3
2022-10-13T03:54:28.098Z,33.3
2022-10-13T03:59:29.947Z,34.2
2022-10-13T04:04:28.374Z,39.1
2022-10-13T04:09:28.177Z,39.1
2022-10-13T04:14:28.168Z,39.3
2022-10-13T04:19:28.044Z,39.3
2022-10-13T04:24:28.034Z,39.3
2022-10-13T04:29:28.064Z,39.1
2022-10-13T04:34:29.029Z,39
2022-10-13T04:39:28.458Z,37.9
2022-10-13T04:44:28.075Z,37.6
2022-10-13T04:49:28.272Z,36.8
2022-10-13T04:54:28.091Z,36.4
2022-10-13T04:59:28.123Z,36.4
2022-10-13T05:04:28.068Z,35.4
2022-10-13T05:09:28.024Z,35.5
2022-10-13T05:14:28.059Z,34.8
2022-10-13T05:19:28.103Z,35.5
2022-10-13T05:24:28.087Z,36.3
2022-10-13T05:29:28.036Z,35.5
2022-10-13T05:34:28.020Z,35.5
2022-10-13T05:39:28.051Z,35.5
2022-10-13T05:44:28.076Z,35.1
2022-10-13T05:49:28.035Z,35.1
2022-10-13T05:54:28.055Z,34.7
2022-10-13T05:59:29.064Z,34.3
2022-10-13T06:04:28.077Z,32.7
2022-10-13T06:09:28.066Z,31.8
2022-10-13T06:14:28.084Z,30.9
2022-10-13T06:19:28.080Z,30.1
2022-10-13T06:24:28.083Z,29.7
2022-10-13T06:29:28.029Z,29.7
2022-10-13T06:34:28.008Z,29.7
2022-10-13T06:39:28.071Z,29.5
2022-10-13T06:44:28.021Z,29.5
2022-10-13T06:49:28.076Z,29.4
2022-10-13T06:54:28.062Z,29.4
2022-10-13T06:59:28.103Z,28.6
2022-10-13T07:04:28.113Z,27.4
2022-10-13T07:09:28.065Z,26.3
2022-10-13T07:14:28.054Z,25.7
2022-10-13T07:19:28.070Z,24.4
2022-10-13T07:24:28.055Z,23.6
2022-10-13T07:29:28.099Z,23.3
2022-10-13T07:34:28.069Z,22.7
2022-10-13T07:39:28.071Z,21.2
2022-10-13T07:44:28.158Z,21
2022-10-13T07:49:28.058Z,20.2
2022-10-13T07:54:29.075Z,19.4
2022-10-13T07:59:28.088Z,19.4
2022-10-13T08:14:28.332Z,20
2022-10-13T08:19:28.067Z,19.35
2022-10-13T08:24:28.044Z,18.7
2022-10-13T08:29:28.418Z,18.5
2022-10-13T08:34:28.130Z,18.3
2022-10-13T08:39:28.106Z,18.2
2022-10-13T08:45:06.170Z,18.1
2022-10-13T08:49:28.099Z,17.8
2022-10-13T08:54:28.075Z,17.8
2022-10-13T08:59:28.076Z,15.8
2022-10-13T09:04:28.079Z,15.8
2022-10-13T09:09:29.103Z,15.8
2022-10-13T09:14:29.060Z,15.8
2022-10-13T09:19:29.085Z,15.8
2022-10-13T09:24:29.067Z,15
2022-10-13T09:29:29.269Z,14.6
2022-10-13T09:34:29.239Z,14.5
2022-10-13T09:39:29.104Z,14.2
2022-10-13T09:44:29.101Z,13.9
2022-10-13T09:49:29.190Z,13.7
2022-10-13T09:54:29.109Z,13.7
2022-10-13T09:59:29.120Z,13.7
2022-10-13T10:04:29.086Z,12.8
2022-10-13T10:09:29.073Z,12
2022-10-13T10:14:29.239Z,11.6
2022-10-13T10:19:29.090Z,11.5
2022-10-13T10:24:29.093Z,11.4
2022-10-13T10:29:29.210Z,11.3
2022-10-13T10:34:29.175Z,11.1
2022-10-13T10:39:29.148Z,11
2022-10-13T10:44:29.244Z,11
2022-10-13T10:49:29.117Z,11
2022-10-13T10:54:29.133Z,11.1
2022-10-13T10:59:29.123Z,11.1
2022-10-13T11:04:29.092Z,11.7
2022-10-13T11:09:29.206Z,12
2022-10-13T11:14:29.098Z,12.5
2022-10-13T11:19:29.120Z,12.5
2022-10-13T11:29:29.169Z,12.5
2022-10-13T11:34:29.089Z,11.85
2022-10-13T11:44:30.118Z,9.9
2022-10-13T11:49:29.070Z,9.3
2022-10-13T11:54:29.152Z,9.4
2022-10-13T11:59:29.092Z,9.5
2022-10-13T12:04:29.118Z,9.5
2022-10-13T12:09:29.126Z,9.3
2022-10-13T12:14:29.159Z,9.4
2022-10-13T12:19:29.083Z,9.5
2022-10-13T12:24:29.110Z,9.5
2022-10-13T12:29:34.960Z,9.5
2022-10-13T12:34:29.104Z,9.5
2022-10-13T12:39:29.078Z,9.7
2022-10-13T12:44:29.074Z,9.9
2022-10-13T12:49:29.140Z,10.1
2022-10-13T12:54:29.130Z,10.1
2022-10-13T12:59:29.142Z,10.2
2022-10-13T13:04:29.099Z,10.7
2022-10-13T13:09:29.095Z,11.1
2022-10-13T13:14:29.126Z,11.1
2022-10-13T13:19:29.131Z,10.9
2022-10-13T13:24:40.032Z,10.9
2022-10-13T13:29:29.113Z,10.9
2022-10-13T13:34:29.123Z,10.9
2022-10-13T13:39:29.283Z,10.9
2022-10-13T13:44:29.152Z,10.9
2022-10-13T13:49:29.097Z,11.3
2022-10-13T13:54:29.111Z,11.3
2022-10-13T13:59:29.123Z,11.6
2022-10-13T14:04:29.144Z,11.8
2022-10-13T14:09:29.106Z,12
2022-10-13T14:14:29.188Z,11.8
2022-10-13T14:19:29.110Z,12
2022-10-13T14:24:29.109Z,11.9
2022-10-13T14:29:29.152Z,11.9
2022-10-13T14:34:29.162Z,11.9
2022-10-13T14:39:29.130Z,11.9
2022-10-13T14:44:29.108Z,11.6
2022-10-13T14:49:29.163Z,10.7
2022-10-13T14:54:29.159Z,10.6
2022-10-13T14:59:29.736Z,10.5
2022-10-13T15:04:29.325Z,10.5
2022-10-13T15:09:44.791Z,10.2
2022-10-13T15:14:29.214Z,10.5
2022-10-13T15:19:29.111Z,10.5
2022-10-13T15:24:29.190Z,10.6
2022-10-13T15:29:29.225Z,10.5
2022-10-13T15:34:29.179Z,10.3
2022-10-13T15:39:29.172Z,13.1
2022-10-13T15:44:36.503Z,13.1
2022-10-13T15:49:29.179Z,13
2022-10-13T15:54:29.188Z,11.6
2022-10-13T15:59:35.841Z,11.6
2022-10-13T16:14:33.355Z,13.9
2022-10-13T16:19:33.283Z,14.65
2022-10-13T16:24:33.223Z,13.9
2022-10-13T16:29:33.292Z,13.7
2022-10-13T16:34:33.207Z,13.9
2022-10-13T16:39:33.268Z,14.2
2022-10-13T16:44:33.177Z,13.9
2022-10-13T16:49:33.183Z,14.1
2022-10-13T16:54:33.225Z,14.1
2022-10-13T16:59:33.202Z,14.5
2022-10-13T17:04:33.258Z,14.6
2022-10-13T17:09:33.294Z,14.5
2022-10-13T17:14:33.245Z,14.1
2022-10-13T17:19:33.299Z,14.1
2022-10-13T17:24:33.270Z,16.7
2022-10-13T17:29:33.259Z,16.7
2022-10-13T17:34:33.211Z,16.7
2022-10-13T17:39:33.279Z,19.6
2022-10-13T17:44:33.336Z,19.6
2022-10-13T17:49:33.249Z,19.6
2022-10-13T17:54:33.210Z,20.6
2022-10-13T17:59:33.193Z,21
2022-10-13T18:04:33.252Z,19.6
2022-10-13T18:09:33.277Z,19.4
2022-10-13T18:14:33.312Z,19.3
2022-10-13T18:19:40.062Z,19.4
2022-10-13T18:24:33.235Z,21.4
2022-10-13T18:29:33.246Z,21.4
2022-10-13T18:34:33.265Z,30.6
2022-10-13T18:39:33.307Z,30.6
2022-10-13T18:44:33.281Z,30.6
2022-10-13T18:49:33.302Z,30.6
2022-10-13T18:54:33.242Z,16.8
2022-10-13T18:59:33.307Z,16.8
2022-10-13T19:04:33.226Z,16.6
2022-10-13T19:09:33.258Z,16.5
2022-10-13T19:14:33.276Z,16.6
2022-10-13T19:19:33.255Z,16.6
2022-10-13T19:24:33.257Z,16.6
2022-10-13T19:29:33.307Z,16.7
2022-10-13T19:34:33.267Z,16.7
2022-10-13T19:39:33.345Z,16.7
2022-10-13T19:44:33.414Z,18.1
2022-10-13T19:49:33.330Z,19.6
2022-10-13T19:54:36.303Z,19.9
2022-10-13T19:59:35.421Z,20.2
2022-10-13T20:04:33.285Z,22.2
2022-10-13T20:09:33.390Z,25.8
2022-10-13T20:14:33.332Z,26.6
2022-10-13T20:19:33.297Z,27.7
2022-10-13T20:24:33.420Z,68.6
2022-10-13T20:29:33.302Z,33.3
2022-10-13T20:34:33.334Z,27.7
2022-10-13T20:39:33.275Z,27.7
2022-10-13T20:44:33.284Z,26.6
2022-10-13T20:49:33.296Z,26.1
2022-10-13T20:54:34.224Z,25.4
2022-10-13T20:59:34.447Z,25.2
2022-10-13T21:04:34.375Z,23.6
2022-10-13T21:09:34.189Z,23.4
2022-10-13T21:14:34.189Z,23.2
2022-10-13T21:19:34.248Z,23
2022-10-13T21:24:34.202Z,22.9
2022-10-13T21:29:34.330Z,22.4
2022-10-13T21:34:34.235Z,22.8
2022-10-13T21:39:34.210Z,22.8
2022-10-13T21:44:34.296Z,22.8
2022-10-13T21:49:34.191Z,22.7
2022-10-13T21:54:36.276Z,22.7
2022-10-13T21:59:34.439Z,22.8
2022-10-13T22:04:34.257Z,23
2022-10-13T22:14:34.387Z,24.8
2022-10-13T22:19:34.217Z,23.15
2022-10-13T22:24:34.214Z,22.8
2022-10-13T22:29:34.394Z,22.75
2022-10-13T22:34:34.229Z,22.8
2022-10-13T22:39:34.251Z,22.75
2022-10-13T22:44:34.277Z,22.8
2022-10-13T22:49:34.225Z,22.8
2022-10-13T22:54:34.242Z,23.8
2022-10-13T22:59:34.396Z,23.8
2022-10-13T23:04:34.249Z,24.3
2022-10-13T23:09:34.210Z,24.7
2022-10-13T23:14:34.335Z,24.8
2022-10-13T23:19:34.239Z,24.8
2022-10-13T23:24:34.272Z,25
2022-10-13T23:29:34.344Z,25
2022-10-13T23:34:34.275Z,25.1
2022-10-13T23:39:34.223Z,25.1
2022-10-13T23:44:34.286Z,25
2022-10-13T23:49:34.317Z,25
2022-10-13T23:54:34.260Z,25.1
2022-10-13T23:59:34.348Z,25.5
