createdAt,value
2022-08-19T00:02:59.021Z,5.13
2022-08-19T00:06:00.988Z,4.43
2022-08-19T00:09:06.043Z,9.67
2022-08-19T00:12:08.230Z,6.17
2022-08-19T00:15:13.726Z,6.60
2022-08-19T00:18:15.742Z,6.77
2022-08-19T00:21:17.940Z,6.23
2022-08-19T00:24:21.034Z,8.73
2022-08-19T00:27:25.102Z,4.93
2022-08-19T00:30:31.557Z,9.73
2022-08-19T00:33:34.489Z,7.70
2022-08-19T00:36:36.553Z,7.07
2022-08-19T00:39:38.827Z,8.63
2022-08-19T00:42:42.190Z,6.67
2022-08-19T00:45:44.916Z,6.10
2022-08-19T00:48:46.882Z,7.83
2022-08-19T00:51:53.264Z,5.10
2022-08-19T00:54:58.352Z,6.30
2022-08-19T00:58:11.538Z,10.43
2022-08-19T01:02:09.762Z,6.10
2022-08-19T01:05:19.724Z,8.53
2022-08-19T01:08:22.360Z,5.40
2022-08-19T01:11:24.519Z,6.80
2022-08-19T01:14:27.188Z,8.13
2022-08-19T01:17:29.285Z,11.30
2022-08-19T01:20:31.689Z,8.03
2022-08-19T01:23:45.760Z,8.07
2022-08-19T01:26:48.725Z,10.43
2022-08-19T01:29:51.044Z,7.43
2022-08-19T01:32:54.498Z,7.47
2022-08-19T01:36:08.550Z,6.37
2022-08-19T01:39:13.900Z,7.67
2022-08-19T01:42:15.928Z,6.93
2022-08-19T01:45:20.264Z,6.97
2022-08-19T01:48:23.141Z,7.97
2022-08-19T01:51:25.414Z,9.37
2022-08-19T01:54:28.091Z,10.17
2022-08-19T01:57:30.389Z,11.23
2022-08-19T02:00:33.757Z,8.87
2022-08-19T02:03:35.918Z,4.83
2022-08-19T02:06:38.577Z,7.43
2022-08-19T02:09:40.661Z,5.47
2022-08-19T02:12:42.978Z,10.33
2022-08-19T02:15:45.632Z,9.63
2022-08-19T02:18:51.644Z,8.37
2022-08-19T02:21:53.724Z,6.00
2022-08-19T02:24:56.722Z,10.90
2022-08-19T02:27:58.845Z,11.07
2022-08-19T02:31:01.960Z,6.67
2022-08-19T02:34:04.104Z,6.73
2022-08-19T02:37:06.569Z,8.30
2022-08-19T02:40:12.515Z,7.20
2022-08-19T02:43:14.870Z,9.70
2022-08-19T02:46:22.248Z,8.37
2022-08-19T02:49:24.253Z,11.53
2022-08-19T02:52:26.658Z,9.07
2022-08-19T02:55:28.803Z,8.67
2022-08-19T02:58:30.872Z,8.60
2022-08-19T03:01:58.195Z,7.33
2022-08-19T03:05:00.330Z,6.97
2022-08-19T03:08:02.728Z,4.67
2022-08-19T03:11:05.770Z,6.37
2022-08-19T03:14:09.689Z,5.77
2022-08-19T03:17:11.722Z,8.37
2022-08-19T03:20:14.099Z,5.90
2022-08-19T03:23:17.755Z,8.07
2022-08-19T03:26:19.838Z,4.23
2022-08-19T03:29:30.747Z,7.50
2022-08-19T03:32:33.838Z,5.17
2022-08-19T03:35:40.046Z,5.60
2022-08-19T03:38:45.615Z,7.77
2022-08-19T03:42:38.607Z,4.30
2022-08-19T03:45:13.502Z,5.67
2022-08-19T03:48:17.944Z,4.37
2022-08-19T03:51:30.813Z,5.93
2022-08-19T03:54:33.219Z,7.73
2022-08-19T03:57:35.783Z,4.53
2022-08-19T04:00:38.027Z,9.13
2022-08-19T04:03:41.502Z,4.77
2022-08-19T04:06:44.634Z,7.90
2022-08-19T04:09:46.740Z,7.17
2022-08-19T04:12:48.775Z,6.83
2022-08-19T04:15:51.209Z,4.93
2022-08-19T04:18:53.328Z,4.50
2022-08-19T04:21:55.688Z,5.83
2022-08-19T04:24:57.703Z,6.20
2022-08-19T04:27:59.684Z,6.27
2022-08-19T04:31:01.764Z,6.43
2022-08-19T04:34:09.384Z,5.90
2022-08-19T04:37:13.882Z,6.83
2022-08-19T04:40:34.600Z,5.77
2022-08-19T04:43:39.357Z,4.37
2022-08-19T04:46:51.033Z,6.30
2022-08-19T04:49:53.815Z,7.27
2022-08-19T04:52:57.430Z,4.37
2022-08-19T04:56:04.963Z,6.63
2022-08-19T04:59:07.098Z,4.80
2022-08-19T05:02:10.362Z,5.53
2022-08-19T05:05:13.648Z,8.50
2022-08-19T05:08:30.919Z,7.23
2022-08-19T05:11:40.170Z,7.10
2022-08-19T05:14:42.514Z,4.83
2022-08-19T05:18:04.512Z,8.93
2022-08-19T05:21:27.748Z,6.63
2022-08-19T05:24:30.645Z,5.40
2022-08-19T05:27:33.994Z,8.13
2022-08-19T05:30:46.810Z,5.37
2022-08-19T05:33:51.220Z,7.57
2022-08-19T05:36:59.299Z,5.27
2022-08-19T05:40:01.839Z,5.47
2022-08-19T05:43:06.388Z,7.17
2022-08-19T05:46:09.850Z,8.33
2022-08-19T05:49:11.911Z,9.73
2022-08-19T05:52:19.018Z,6.13
2022-08-19T05:55:24.882Z,6.03
2022-08-19T05:58:28.123Z,8.67
2022-08-19T06:01:30.466Z,7.23
2022-08-19T06:04:53.080Z,6.87
2022-08-19T06:07:55.508Z,9.20
2022-08-19T06:10:57.905Z,8.20
2022-08-19T06:14:04.288Z,6.73
2022-08-19T06:17:07.415Z,7.27
2022-08-19T06:20:13.101Z,9.87
2022-08-19T06:23:16.251Z,6.30
2022-08-19T06:26:20.505Z,6.13
2022-08-19T06:29:26.136Z,8.57
2022-08-19T06:32:28.312Z,6.70
2022-08-19T06:35:30.801Z,5.63
2022-08-19T06:38:34.642Z,6.40
2022-08-19T06:41:47.125Z,5.20
2022-08-19T06:44:53.296Z,6.33
2022-08-19T06:47:57.123Z,6.33
2022-08-19T06:50:59.282Z,5.53
2022-08-19T06:54:03.291Z,5.77
2022-08-19T06:57:05.450Z,4.87
2022-08-19T07:00:13.039Z,6.93
2022-08-19T07:03:15.451Z,5.10
2022-08-19T07:06:43.690Z,4.40
2022-08-19T07:09:44.446Z,5.07
2022-08-19T07:12:56.468Z,7.53
2022-08-19T07:15:58.511Z,4.57
2022-08-19T07:19:00.627Z,3.80
2022-08-19T07:22:19.204Z,4.03
2022-08-19T07:25:32.297Z,4.53
2022-08-19T07:28:35.379Z,4.68
2022-08-19T07:31:38.698Z,4.75
2022-08-19T07:34:40.848Z,5.07
2022-08-19T07:37:45.618Z,5.47
2022-08-19T07:40:47.689Z,4.10
2022-08-19T07:43:50.520Z,3.85
2022-08-19T07:46:56.921Z,3.95
2022-08-19T07:49:58.942Z,4.30
2022-08-19T07:53:01.033Z,4.90
2022-08-19T07:56:05.421Z,4.38
2022-08-19T07:59:07.558Z,4.22
2022-08-19T08:02:10.240Z,4.78
2022-08-19T08:05:32.496Z,4.15
2022-08-19T08:08:54.440Z,4.07
2022-08-19T08:12:33.194Z,3.60
2022-08-19T08:15:29.400Z,4.40
2022-08-19T08:18:32.396Z,4.13
2022-08-19T08:21:35.352Z,4.00
2022-08-19T08:24:37.366Z,6.38
2022-08-19T08:27:44.450Z,4.60
2022-08-19T08:30:50.765Z,6.10
2022-08-19T08:33:53.070Z,5.85
2022-08-19T08:36:55.108Z,3.40
2022-08-19T08:39:57.350Z,5.35
2022-08-19T08:43:23.259Z,4.05
2022-08-19T08:46:39.939Z,3.70
2022-08-19T08:49:55.001Z,3.70
2022-08-19T08:52:58.545Z,6.03
2022-08-19T08:56:04.116Z,4.65
2022-08-19T08:59:21.396Z,4.25
2022-08-19T09:02:23.665Z,3.97
2022-08-19T09:05:48.331Z,4.22
2022-08-19T09:09:00.730Z,4.53
2022-08-19T09:12:35.520Z,3.45
2022-08-19T09:15:46.060Z,6.32
2022-08-19T09:18:55.967Z,4.25
2022-08-19T09:21:58.021Z,4.60
2022-08-19T09:25:00.937Z,5.07
2022-08-19T09:28:15.180Z,3.90
2022-08-19T09:31:28.121Z,6.25
2022-08-19T09:34:30.615Z,5.60
2022-08-19T09:37:40.439Z,7.68
2022-08-19T09:40:42.682Z,7.60
2022-08-19T09:43:53.383Z,6.07
2022-08-19T09:46:55.524Z,6.38
2022-08-19T09:49:58.694Z,8.50
2022-08-19T09:53:00.790Z,4.80
2022-08-19T09:56:04.293Z,4.88
2022-08-19T09:59:06.457Z,6.82
2022-08-19T10:02:10.677Z,4.15
2022-08-19T10:05:31.416Z,7.18
2022-08-19T10:08:37.530Z,4.38
2022-08-19T10:11:54.625Z,4.40
2022-08-19T10:14:57.391Z,5.82
2022-08-19T10:18:00.424Z,3.92
2022-08-19T10:21:11.662Z,4.30
2022-08-19T10:24:14.002Z,4.90
2022-08-19T10:27:16.410Z,4.40
2022-08-19T10:30:20.205Z,5.22
2022-08-19T10:33:38.935Z,3.83
2022-08-19T10:36:52.278Z,8.07
2022-08-19T10:39:58.745Z,7.80
2022-08-19T10:43:00.783Z,8.35
2022-08-19T10:46:02.855Z,7.00
2022-08-19T10:49:06.675Z,6.93
2022-08-19T10:52:32.275Z,4.15
2022-08-19T10:55:53.205Z,4.30
2022-08-19T10:58:55.413Z,5.90
2022-08-19T11:02:02.332Z,5.20
2022-08-19T11:05:05.150Z,8.05
2022-08-19T11:08:23.845Z,3.97
2022-08-19T11:11:26.241Z,9.52
2022-08-19T11:14:32.205Z,5.50
2022-08-19T11:17:37.183Z,5.88
2022-08-19T11:20:39.331Z,5.53
2022-08-19T11:23:42.075Z,8.38
2022-08-19T11:26:46.121Z,6.38
2022-08-19T11:29:48.620Z,5.68
2022-08-19T11:32:50.925Z,8.70
2022-08-19T11:35:54.468Z,6.45
2022-08-19T11:38:56.549Z,9.23
2022-08-19T11:42:25.318Z,6.57
2022-08-19T11:45:29.144Z,7.70
2022-08-19T11:48:31.283Z,5.07
2022-08-19T11:51:34.867Z,9.60
2022-08-19T11:54:37.075Z,7.20
2022-08-19T11:57:39.333Z,12.90
2022-08-19T12:00:42.305Z,9.85
2022-08-19T12:03:46.934Z,8.88
2022-08-19T12:06:49.319Z,8.52
2022-08-19T12:09:52.037Z,11.05
2022-08-19T12:12:58.870Z,8.77
2022-08-19T12:16:02.110Z,9.15
2022-08-19T12:19:06.159Z,10.32
2022-08-19T12:22:08.797Z,8.77
2022-08-19T12:25:13.077Z,13.68
2022-08-19T12:28:15.217Z,11.80
2022-08-19T12:31:17.532Z,13.40
2022-08-19T12:34:21.304Z,9.18
2022-08-19T12:37:24.030Z,10.68
2022-08-19T12:40:26.650Z,8.52
2022-08-19T12:43:31.416Z,7.70
2022-08-19T12:46:33.885Z,9.88
2022-08-19T12:49:54.325Z,11.13
2022-08-19T12:52:58.349Z,13.23
2022-08-19T12:56:01.142Z,13.95
2022-08-19T12:59:04.588Z,12.95
2022-08-19T13:02:08.587Z,9.10
2022-08-19T13:05:13.065Z,8.98
2022-08-19T13:08:15.431Z,8.50
2022-08-19T13:11:21.499Z,12.57
2022-08-19T13:14:23.627Z,9.13
2022-08-19T13:17:25.773Z,11.45
2022-08-19T13:20:28.662Z,9.73
2022-08-19T13:23:31.403Z,9.25
2022-08-19T13:26:33.752Z,11.98
2022-08-19T13:29:54.329Z,11.25
2022-08-19T13:33:17.555Z,8.32
2022-08-19T13:36:19.706Z,7.85
2022-08-19T13:39:24.157Z,9.55
2022-08-19T13:42:27.102Z,10.27
2022-08-19T13:45:31.214Z,14.05
2022-08-19T13:48:33.337Z,10.13
2022-08-19T13:51:36.025Z,7.55
2022-08-19T13:54:38.059Z,11.95
2022-08-19T13:57:40.432Z,12.30
2022-08-19T14:00:47.186Z,10.73
2022-08-19T14:03:50.353Z,7.60
2022-08-19T14:06:52.351Z,7.85
2022-08-19T14:09:54.407Z,9.13
2022-08-19T14:12:59.510Z,8.75
2022-08-19T14:16:01.743Z,7.82
2022-08-19T14:19:04.136Z,13.68
2022-08-19T14:22:06.675Z,11.60
2022-08-19T14:25:11.752Z,8.20
2022-08-19T14:28:13.945Z,8.95
2022-08-19T14:31:20.147Z,7.28
2022-08-19T14:34:23.836Z,5.70
2022-08-19T14:37:26.658Z,7.97
2022-08-19T14:40:31.561Z,8.45
2022-08-19T14:43:33.573Z,8.20
2022-08-19T14:46:35.564Z,7.43
2022-08-19T14:49:44.770Z,6.88
2022-08-19T14:52:51.988Z,5.07
2022-08-19T14:55:54.004Z,8.77
2022-08-19T14:58:58.127Z,12.60
2022-08-19T15:02:00.833Z,10.20
2022-08-19T15:05:22.939Z,5.60
2022-08-19T15:08:26.118Z,7.90
2022-08-19T15:11:29.115Z,8.50
2022-08-19T15:14:35.808Z,7.18
2022-08-19T15:17:45.410Z,6.07
2022-08-19T15:20:50.072Z,9.23
2022-08-19T15:23:52.940Z,12.48
2022-08-19T15:26:56.974Z,9.90
2022-08-19T15:30:01.496Z,10.85
2022-08-19T15:33:04.160Z,9.57
2022-08-19T15:36:07.316Z,7.75
2022-08-19T15:39:10.703Z,8.13
2022-08-19T15:42:12.872Z,13.13
2022-08-19T15:45:21.933Z,7.72
2022-08-19T15:48:24.181Z,8.88
2022-08-19T15:51:28.156Z,7.60
2022-08-19T15:54:30.146Z,8.85
2022-08-19T15:57:32.198Z,10.63
2022-08-19T16:00:52.937Z,7.93
2022-08-19T16:04:16.200Z,12.25
2022-08-19T16:07:22.953Z,9.93
2022-08-19T16:10:27.984Z,8.25
2022-08-19T16:13:32.995Z,7.65
2022-08-19T16:16:36.019Z,7.25
2022-08-19T16:19:38.853Z,9.13
2022-08-19T16:22:41.107Z,8.20
2022-08-19T16:25:43.153Z,11.15
2022-08-19T16:28:46.735Z,7.38
2022-08-19T16:31:50.840Z,7.75
2022-08-19T16:34:53.186Z,6.93
2022-08-19T16:37:55.449Z,9.48
2022-08-19T16:40:59.482Z,8.45
2022-08-19T16:44:01.540Z,5.57
2022-08-19T16:47:04.096Z,8.95
2022-08-19T16:50:07.717Z,9.13
2022-08-19T16:53:09.974Z,7.30
2022-08-19T16:56:12.721Z,7.28
2022-08-19T16:59:15.489Z,6.30
2022-08-19T18:02:10.085Z,6.07
2022-08-19T18:05:13.442Z,7.18
2022-08-19T18:08:15.508Z,5.95
2022-08-19T18:11:17.682Z,6.45
2022-08-19T18:14:19.898Z,6.82
2022-08-19T18:17:23.596Z,4.95
2022-08-19T18:20:25.642Z,5.85
2022-08-19T18:23:43.910Z,4.78
2022-08-19T18:26:48.220Z,7.07
2022-08-19T18:29:50.435Z,4.07
2022-08-19T18:32:54.074Z,6.13
2022-08-19T18:35:56.061Z,5.63
2022-08-19T18:39:16.751Z,4.73
2022-08-19T18:42:37.429Z,7.30
2022-08-19T18:45:59.312Z,4.77
2022-08-19T18:49:05.274Z,6.68
2022-08-19T18:52:07.710Z,5.43
2022-08-19T18:55:10.133Z,6.10
2022-08-19T18:58:18.649Z,4.53
2022-08-19T19:01:27.596Z,9.90
2022-08-19T19:04:34.351Z,7.57
2022-08-19T19:07:36.407Z,5.05
2022-08-19T19:10:39.056Z,5.37
2022-08-19T19:13:41.327Z,5.10
2022-08-19T19:16:46.047Z,4.70
2022-08-19T19:19:49.235Z,5.70
2022-08-19T19:22:51.283Z,4.13
2022-08-19T19:25:58.641Z,5.77
2022-08-19T19:29:01.081Z,3.87
2022-08-19T19:32:05.100Z,3.97
2022-08-19T19:35:10.837Z,6.75
2022-08-19T19:38:12.981Z,9.48
2022-08-19T19:41:17.825Z,3.43
2022-08-19T19:44:30.858Z,7.57
2022-08-19T19:47:34.995Z,7.43
2022-08-19T19:50:37.151Z,9.40
2022-08-19T19:53:40.401Z,9.53
2022-08-19T19:56:45.571Z,11.60
2022-08-19T19:59:51.659Z,11.30
2022-08-19T20:02:56.168Z,11.47
2022-08-19T20:05:59.584Z,7.63
2022-08-19T20:09:19.452Z,5.30
2022-08-19T20:12:21.986Z,7.83
2022-08-19T20:15:24.387Z,7.93
2022-08-19T20:18:26.544Z,8.87
2022-08-19T20:21:32.584Z,12.97
2022-08-19T20:24:36.485Z,8.83
2022-08-19T20:27:40.320Z,9.40
2022-08-19T20:30:46.600Z,7.20
2022-08-19T20:33:50.890Z,8.90
2022-08-19T20:36:53.043Z,6.00
2022-08-19T20:39:55.207Z,6.17
2022-08-19T20:42:57.757Z,7.87
2022-08-19T20:46:00.156Z,12.30
2022-08-19T20:49:02.230Z,6.63
2022-08-19T20:52:08.086Z,7.47
2022-08-19T20:55:12.170Z,9.43
2022-08-19T20:58:14.359Z,5.17
2022-08-19T21:01:16.607Z,7.30
2022-08-19T21:04:20.322Z,8.13
2022-08-19T21:07:22.896Z,6.57
2022-08-19T21:10:32.327Z,5.50
2022-08-19T21:13:34.741Z,6.30
2022-08-19T21:16:36.744Z,6.27
2022-08-19T21:19:38.953Z,7.30
2022-08-19T21:22:41.110Z,9.63
2022-08-19T21:25:43.612Z,5.90
2022-08-19T21:28:56.701Z,5.07
2022-08-19T21:31:58.761Z,4.90
2022-08-19T21:35:02.357Z,2.63
2022-08-19T21:38:04.462Z,5.23
2022-08-19T21:41:06.826Z,2.50
2022-08-19T21:44:08.910Z,3.30
2022-08-19T21:47:10.996Z,3.23
2022-08-19T21:50:13.222Z,2.57
2022-08-19T21:53:17.859Z,2.37
2022-08-19T21:56:20.301Z,3.57
2022-08-19T21:59:22.389Z,3.80
2022-08-19T22:02:24.730Z,2.33
2022-08-19T22:05:27.567Z,1.67
2022-08-19T22:08:30.000Z,2.93
2022-08-19T22:11:32.087Z,2.23
2022-08-19T22:14:34.137Z,2.03
2022-08-19T22:17:36.669Z,2.00
2022-08-19T22:20:38.804Z,3.23
2022-08-19T22:23:47.824Z,1.93
2022-08-19T22:26:50.187Z,2.63
2022-08-19T22:29:52.577Z,2.27
2022-08-19T22:33:01.557Z,3.87
2022-08-19T22:36:07.715Z,3.27
2022-08-19T22:39:10.425Z,2.17
2022-08-19T22:42:12.623Z,4.10
2022-08-19T22:45:17.398Z,3.63
2022-08-19T22:48:23.203Z,2.90
2022-08-19T22:51:44.101Z,2.77
2022-08-19T22:54:59.297Z,3.03
2022-08-19T22:58:01.383Z,3.17
2022-08-19T23:01:04.658Z,3.47
2022-08-19T23:04:06.888Z,3.90
2022-08-19T23:07:09.552Z,4.40
2022-08-19T23:10:13.478Z,2.90
2022-08-19T23:13:31.893Z,3.43
2022-08-19T23:16:35.279Z,3.20
2022-08-19T23:19:38.686Z,3.67
2022-08-19T23:22:49.855Z,2.97
2022-08-19T23:25:56.331Z,4.43
2022-08-19T23:29:17.085Z,3.42
2022-08-19T23:32:20.292Z,3.13
2022-08-19T23:35:23.424Z,3.27
2022-08-19T23:38:28.223Z,2.70
2022-08-19T23:41:31.191Z,2.97
2022-08-19T23:44:33.495Z,3.27
2022-08-19T23:47:36.873Z,3.63
2022-08-19T23:50:44.279Z,3.30
2022-08-19T23:53:46.315Z,3.90
2022-08-19T23:56:48.367Z,3.37
2022-08-19T23:59:50.598Z,3.23
