createdAt,value
2022-12-26T00:00:04.065Z,22.4
2022-12-26T00:01:04.066Z,22.3
2022-12-26T00:02:04.060Z,22.3
2022-12-26T00:03:04.203Z,22.3
2022-12-26T00:04:04.167Z,22.3
2022-12-26T00:05:04.123Z,22.3
2022-12-26T00:06:04.064Z,22.3
2022-12-26T00:07:04.087Z,22.3
2022-12-26T00:08:04.039Z,22.3
2022-12-26T00:09:04.122Z,22.3
2022-12-26T00:10:04.065Z,22.3
2022-12-26T00:11:04.110Z,22.2
2022-12-26T00:12:04.071Z,22.2
2022-12-26T00:13:37.518Z,22.2
2022-12-26T00:14:04.065Z,22.1
2022-12-26T00:15:04.100Z,22.2
2022-12-26T00:16:04.091Z,22.2
2022-12-26T00:17:04.100Z,22.2
2022-12-26T00:18:04.065Z,22.2
2022-12-26T00:19:04.108Z,22.2
2022-12-26T00:20:04.079Z,22.2
2022-12-26T00:21:04.109Z,22.2
2022-12-26T00:22:04.043Z,22.2
2022-12-26T00:23:04.062Z,22.3
2022-12-26T00:24:04.048Z,22.3
2022-12-26T00:25:04.066Z,22.3
2022-12-26T00:26:04.058Z,22.3
2022-12-26T00:27:04.103Z,22.3
2022-12-26T00:28:04.053Z,22.3
2022-12-26T00:29:04.095Z,22.3
2022-12-26T00:30:04.051Z,22.3
2022-12-26T00:31:04.109Z,22.3
2022-12-26T00:32:04.097Z,22.3
2022-12-26T00:33:04.121Z,22.3
2022-12-26T00:34:04.053Z,22.2
2022-12-26T00:35:04.084Z,22.2
2022-12-26T00:36:04.089Z,22.2
2022-12-26T00:37:04.095Z,22.2
2022-12-26T00:38:04.051Z,22.2
2022-12-26T00:39:05.160Z,22.2
2022-12-26T00:40:04.063Z,22.2
2022-12-26T00:41:04.080Z,22.2
2022-12-26T00:42:04.071Z,22.2
2022-12-26T00:43:04.081Z,22.2
2022-12-26T00:44:04.060Z,22.2
2022-12-26T00:45:04.114Z,22.1
2022-12-26T00:46:04.061Z,22.1
2022-12-26T00:47:04.153Z,22.1
2022-12-26T00:48:04.059Z,22.1
2022-12-26T00:49:04.103Z,22.1
2022-12-26T00:50:12.607Z,22.1
2022-12-26T00:51:04.271Z,22.1
2022-12-26T00:52:04.070Z,22.1
2022-12-26T00:53:04.072Z,22.1
2022-12-26T00:54:04.313Z,22.1
2022-12-26T00:55:04.090Z,22.1
2022-12-26T00:56:04.089Z,22.0
2022-12-26T00:57:04.132Z,22.0
2022-12-26T00:58:04.073Z,22.0
2022-12-26T00:59:04.088Z,22.0
2022-12-26T01:00:04.082Z,22.0
2022-12-26T01:01:04.187Z,22.0
2022-12-26T01:02:04.228Z,22.0
2022-12-26T01:03:04.171Z,22.0
2022-12-26T01:04:04.084Z,22.0
2022-12-26T01:05:04.086Z,22.0
2022-12-26T01:08:19.816Z,21.6
2022-12-26T01:08:35.370Z,21.6
2022-12-26T01:09:04.147Z,21.8
2022-12-26T01:10:04.165Z,21.8
2022-12-26T01:11:04.148Z,21.8
2022-12-26T01:12:04.169Z,21.9
2022-12-26T01:13:04.151Z,21.9
2022-12-26T01:14:04.186Z,21.9
2022-12-26T01:15:04.139Z,21.9
2022-12-26T01:16:04.179Z,21.8
2022-12-26T01:17:04.171Z,21.8
2022-12-26T01:18:04.175Z,21.8
2022-12-26T01:19:04.147Z,21.8
2022-12-26T01:20:04.226Z,21.8
2022-12-26T01:21:04.160Z,21.8
2022-12-26T01:22:04.195Z,21.8
2022-12-26T01:23:04.143Z,21.8
2022-12-26T01:24:04.162Z,21.8
2022-12-26T01:25:04.153Z,21.8
2022-12-26T01:26:18.945Z,21.7
2022-12-26T01:27:04.144Z,21.7
2022-12-26T01:28:04.189Z,21.7
2022-12-26T01:29:04.156Z,21.7
2022-12-26T01:30:04.178Z,21.7
2022-12-26T01:31:04.202Z,21.7
2022-12-26T01:32:04.282Z,21.7
2022-12-26T01:33:04.155Z,21.7
2022-12-26T01:34:04.179Z,21.7
2022-12-26T01:35:04.160Z,21.7
2022-12-26T01:36:04.196Z,21.6
2022-12-26T01:37:04.154Z,21.6
2022-12-26T01:38:04.235Z,21.6
2022-12-26T01:39:04.153Z,21.6
2022-12-26T01:40:04.208Z,21.6
2022-12-26T01:41:04.167Z,21.6
2022-12-26T01:42:04.173Z,21.6
2022-12-26T01:43:10.934Z,21.5
2022-12-26T01:44:11.816Z,21.5
2022-12-26T01:45:11.238Z,21.5
2022-12-26T01:46:03.986Z,21.5
2022-12-26T01:47:10.709Z,21.4
2022-12-26T01:48:04.376Z,21.4
2022-12-26T01:49:04.445Z,21.4
2022-12-26T01:50:04.378Z,21.4
2022-12-26T01:51:04.405Z,21.4
2022-12-26T01:52:04.374Z,21.4
2022-12-26T01:53:04.442Z,21.4
2022-12-26T01:54:39.530Z,21.4
2022-12-26T01:55:04.434Z,21.3
2022-12-26T01:56:04.377Z,21.3
2022-12-26T01:57:04.390Z,21.4
2022-12-26T01:58:04.388Z,21.4
2022-12-26T01:59:04.406Z,21.4
2022-12-26T02:00:04.384Z,21.3
2022-12-26T02:01:04.612Z,21.3
2022-12-26T02:02:04.525Z,21.3
2022-12-26T02:03:04.449Z,21.3
2022-12-26T02:04:04.384Z,21.3
2022-12-26T02:05:04.417Z,21.3
2022-12-26T02:06:04.379Z,21.3
2022-12-26T02:07:04.461Z,21.3
2022-12-26T02:08:04.382Z,21.3
2022-12-26T02:09:04.418Z,21.3
2022-12-26T02:10:04.384Z,21.3
2022-12-26T02:11:04.418Z,21.3
2022-12-26T02:12:35.986Z,21.2
2022-12-26T02:13:04.425Z,21.2
2022-12-26T02:14:04.393Z,21.2
2022-12-26T02:15:04.415Z,21.2
2022-12-26T02:16:04.413Z,21.2
2022-12-26T02:17:05.421Z,21.2
2022-12-26T02:18:04.373Z,21.2
2022-12-26T02:19:04.423Z,21.2
2022-12-26T02:20:04.389Z,21.1
2022-12-26T02:21:04.419Z,21.1
2022-12-26T02:22:04.380Z,21.1
2022-12-26T02:23:04.453Z,21.1
2022-12-26T02:24:04.389Z,21.1
2022-12-26T02:25:04.448Z,21.1
2022-12-26T02:26:04.425Z,21.1
2022-12-26T02:27:04.417Z,21.1
2022-12-26T02:28:04.387Z,21.1
2022-12-26T02:29:04.410Z,21.1
2022-12-26T02:30:04.389Z,21.1
2022-12-26T02:31:04.444Z,21.1
2022-12-26T02:32:04.451Z,21.1
2022-12-26T02:33:04.413Z,21.1
2022-12-26T02:34:04.412Z,21.0
2022-12-26T02:35:04.435Z,21.0
2022-12-26T02:36:04.416Z,21.0
2022-12-26T02:37:04.500Z,21.0
2022-12-26T02:38:04.387Z,21.0
2022-12-26T02:39:42.572Z,21.0
2022-12-26T02:40:04.390Z,20.9
2022-12-26T02:41:04.409Z,20.9
2022-12-26T02:42:04.386Z,21.0
2022-12-26T02:43:04.434Z,21.0
2022-12-26T02:44:04.385Z,21.0
2022-12-26T02:45:04.441Z,21.0
2022-12-26T02:46:04.433Z,20.9
2022-12-26T02:47:04.425Z,20.9
2022-12-26T02:48:04.401Z,20.9
2022-12-26T02:49:04.460Z,20.9
2022-12-26T02:50:04.413Z,20.9
2022-12-26T02:51:04.419Z,20.9
2022-12-26T02:52:04.430Z,20.9
2022-12-26T02:53:04.394Z,20.9
2022-12-26T02:54:04.424Z,20.9
2022-12-26T02:55:04.665Z,20.9
2022-12-26T02:56:04.499Z,20.9
2022-12-26T02:57:04.416Z,20.9
2022-12-26T02:58:04.434Z,20.8
2022-12-26T02:59:04.396Z,20.8
2022-12-26T03:00:04.414Z,20.8
2022-12-26T03:01:04.576Z,20.8
2022-12-26T03:02:04.621Z,20.8
2022-12-26T03:03:04.464Z,20.8
2022-12-26T03:04:04.431Z,20.8
2022-12-26T03:05:04.427Z,20.8
2022-12-26T03:06:04.438Z,20.8
2022-12-26T03:07:04.433Z,20.8
2022-12-26T03:08:04.452Z,20.8
2022-12-26T03:09:04.395Z,20.8
2022-12-26T03:10:04.424Z,20.8
2022-12-26T03:11:04.403Z,20.8
2022-12-26T03:12:04.428Z,20.7
2022-12-26T03:13:04.430Z,20.7
2022-12-26T03:14:20.977Z,20.7
2022-12-26T03:15:04.399Z,20.7
2022-12-26T03:16:04.418Z,20.7
2022-12-26T03:17:04.497Z,20.7
2022-12-26T03:18:04.468Z,20.7
2022-12-26T03:19:04.468Z,20.7
2022-12-26T03:20:04.425Z,20.7
2022-12-26T03:21:04.408Z,20.7
2022-12-26T03:22:04.425Z,20.7
2022-12-26T03:23:04.408Z,20.7
2022-12-26T03:24:04.421Z,20.7
2022-12-26T03:25:04.434Z,20.7
2022-12-26T03:26:04.415Z,20.7
2022-12-26T03:27:04.398Z,20.7
2022-12-26T03:28:04.430Z,20.7
2022-12-26T03:29:04.416Z,20.7
2022-12-26T03:30:04.442Z,20.7
2022-12-26T03:31:04.483Z,20.7
2022-12-26T03:32:04.534Z,20.7
2022-12-26T03:33:04.503Z,20.6
2022-12-26T03:34:04.441Z,20.6
2022-12-26T03:35:04.417Z,20.6
2022-12-26T03:36:04.439Z,20.6
2022-12-26T03:37:04.495Z,20.6
2022-12-26T03:38:04.444Z,20.6
2022-12-26T03:39:04.408Z,20.6
2022-12-26T03:40:04.472Z,20.6
2022-12-26T03:41:05.332Z,20.6
2022-12-26T03:42:04.432Z,20.6
2022-12-26T03:43:04.441Z,20.6
2022-12-26T03:44:04.440Z,20.6
2022-12-26T03:45:04.407Z,20.6
2022-12-26T03:46:04.480Z,20.6
2022-12-26T03:47:04.420Z,20.6
2022-12-26T03:48:04.459Z,20.6
2022-12-26T03:49:04.467Z,20.6
2022-12-26T03:50:04.438Z,20.6
2022-12-26T03:51:04.406Z,20.6
2022-12-26T03:52:04.436Z,20.6
2022-12-26T03:53:04.418Z,20.6
2022-12-26T03:54:04.448Z,20.6
2022-12-26T03:55:04.505Z,20.6
2022-12-26T03:56:04.435Z,20.6
2022-12-26T03:57:04.420Z,20.6
2022-12-26T03:58:04.432Z,20.6
2022-12-26T03:59:04.425Z,20.6
2022-12-26T04:00:04.543Z,20.6
2022-12-26T04:01:04.600Z,20.6
2022-12-26T04:02:04.700Z,20.5
2022-12-26T04:03:04.421Z,20.5
2022-12-26T04:04:04.480Z,20.6
2022-12-26T04:05:04.417Z,20.5
2022-12-26T04:06:04.434Z,20.5
2022-12-26T04:07:04.441Z,20.5
2022-12-26T04:09:56.137Z,20.2
2022-12-26T04:10:03.860Z,20.3
2022-12-26T04:11:03.845Z,20.4
2022-12-26T04:12:03.860Z,20.5
2022-12-26T04:13:03.871Z,20.5
2022-12-26T04:14:03.875Z,20.5
2022-12-26T04:15:03.850Z,20.5
2022-12-26T04:16:03.943Z,20.5
2022-12-26T04:17:03.873Z,20.5
2022-12-26T04:18:03.886Z,20.5
2022-12-26T04:19:03.872Z,20.5
2022-12-26T04:20:03.876Z,20.5
2022-12-26T04:21:03.839Z,20.5
2022-12-26T04:22:03.863Z,20.5
2022-12-26T04:23:03.881Z,20.5
2022-12-26T04:24:03.891Z,20.5
2022-12-26T04:25:03.872Z,20.5
2022-12-26T04:26:03.877Z,20.5
2022-12-26T04:27:03.856Z,20.5
2022-12-26T04:28:03.878Z,20.5
2022-12-26T04:29:03.848Z,20.5
2022-12-26T04:30:03.866Z,20.5
2022-12-26T04:31:03.917Z,20.5
2022-12-26T04:32:03.897Z,20.5
2022-12-26T04:33:03.847Z,20.5
2022-12-26T04:34:03.860Z,20.5
2022-12-26T04:35:03.853Z,20.5
2022-12-26T04:36:03.865Z,20.5
2022-12-26T04:37:03.877Z,20.4
2022-12-26T04:38:03.926Z,20.4
2022-12-26T04:39:03.838Z,20.4
2022-12-26T04:40:04.106Z,20.4
2022-12-26T04:41:04.006Z,20.4
2022-12-26T04:42:03.991Z,20.4
2022-12-26T04:43:49.616Z,20.4
2022-12-26T04:44:04.013Z,20.3
2022-12-26T04:45:03.959Z,20.4
2022-12-26T04:46:04.049Z,20.4
2022-12-26T04:47:03.966Z,20.4
2022-12-26T04:48:03.919Z,20.4
2022-12-26T04:49:03.900Z,20.4
2022-12-26T04:50:03.904Z,20.4
2022-12-26T04:51:03.853Z,20.4
2022-12-26T04:52:03.888Z,20.4
2022-12-26T04:53:03.868Z,20.4
2022-12-26T04:54:03.877Z,20.4
2022-12-26T04:55:03.922Z,20.4
2022-12-26T04:56:03.893Z,20.4
2022-12-26T04:58:54.095Z,20.5
2022-12-26T04:59:03.783Z,20.5
2022-12-26T05:00:04.636Z,20.8
2022-12-26T05:01:03.873Z,20.9
2022-12-26T05:02:03.878Z,21.0
2022-12-26T05:03:03.822Z,21.1
2022-12-26T05:04:03.860Z,21.2
2022-12-26T05:05:03.784Z,21.2
2022-12-26T05:06:03.813Z,21.1
2022-12-26T05:07:03.813Z,21.1
2022-12-26T05:08:03.805Z,21.1
2022-12-26T05:09:03.771Z,21.1
2022-12-26T05:10:03.793Z,21.1
2022-12-26T05:11:03.779Z,21.2
2022-12-26T05:12:03.809Z,21.2
2022-12-26T05:13:03.808Z,21.3
2022-12-26T05:14:03.815Z,21.3
2022-12-26T05:15:03.775Z,21.4
2022-12-26T05:16:03.816Z,21.4
2022-12-26T05:17:03.772Z,21.5
2022-12-26T05:18:03.789Z,21.5
2022-12-26T05:19:03.847Z,21.6
2022-12-26T05:20:03.798Z,21.6
2022-12-26T05:21:03.774Z,21.7
2022-12-26T05:22:03.817Z,21.7
2022-12-26T05:23:03.778Z,21.8
2022-12-26T05:24:03.808Z,21.8
2022-12-26T05:25:03.802Z,21.9
2022-12-26T05:26:03.806Z,21.9
2022-12-26T05:27:03.781Z,21.9
2022-12-26T05:28:03.814Z,22.0
2022-12-26T05:29:03.821Z,22.0
2022-12-26T05:30:03.819Z,22.0
2022-12-26T05:31:03.824Z,22.1
2022-12-26T05:32:03.807Z,22.1
2022-12-26T05:33:03.808Z,22.1
2022-12-26T05:34:03.880Z,22.2
2022-12-26T05:35:03.782Z,22.2
2022-12-26T05:36:03.812Z,22.2
2022-12-26T05:37:03.818Z,22.2
2022-12-26T05:38:03.845Z,22.3
2022-12-26T05:39:03.804Z,22.3
2022-12-26T05:40:03.796Z,22.4
2022-12-26T05:41:03.773Z,22.4
2022-12-26T05:42:03.815Z,22.4
2022-12-26T05:43:03.844Z,22.5
2022-12-26T05:44:03.819Z,22.5
2022-12-26T05:45:03.793Z,22.5
2022-12-26T05:46:03.814Z,22.6
2022-12-26T05:47:03.844Z,22.6
2022-12-26T05:48:03.814Z,22.7
2022-12-26T05:49:03.852Z,22.7
2022-12-26T05:50:03.826Z,22.7
2022-12-26T05:51:03.792Z,22.7
2022-12-26T05:52:03.827Z,22.7
2022-12-26T05:53:03.783Z,22.8
2022-12-26T05:54:03.820Z,22.8
2022-12-26T05:55:03.837Z,22.8
2022-12-26T05:56:03.832Z,22.8
2022-12-26T05:57:03.796Z,22.8
2022-12-26T05:58:03.806Z,22.8
2022-12-26T05:59:03.815Z,22.8
2022-12-26T06:00:03.799Z,22.8
2022-12-26T06:01:03.901Z,22.9
2022-12-26T06:02:04.011Z,22.9
2022-12-26T06:04:38.293Z,22.6
2022-12-26T06:05:04.415Z,22.8
2022-12-26T06:06:04.426Z,22.9
2022-12-26T06:07:04.404Z,22.9
2022-12-26T06:08:04.401Z,22.9
2022-12-26T06:09:04.417Z,22.9
2022-12-26T06:10:04.376Z,22.8
2022-12-26T06:11:04.414Z,22.8
2022-12-26T06:12:04.420Z,22.8
2022-12-26T06:13:04.444Z,22.8
2022-12-26T06:14:04.376Z,22.8
2022-12-26T06:15:04.478Z,22.8
2022-12-26T06:16:04.429Z,22.7
2022-12-26T06:17:04.447Z,22.7
2022-12-26T06:18:04.421Z,22.7
2022-12-26T06:19:04.415Z,22.7
2022-12-26T06:20:04.398Z,22.7
2022-12-26T06:21:04.418Z,22.6
2022-12-26T06:22:04.398Z,22.6
2022-12-26T06:23:04.467Z,22.6
2022-12-26T06:24:04.438Z,22.6
2022-12-26T06:25:04.436Z,22.5
2022-12-26T06:26:04.406Z,22.5
2022-12-26T06:27:04.410Z,22.5
2022-12-26T06:28:04.392Z,22.5
2022-12-26T06:29:04.415Z,22.5
2022-12-26T06:30:04.424Z,22.5
2022-12-26T06:31:04.517Z,22.4
2022-12-26T06:32:04.479Z,22.4
2022-12-26T06:33:04.421Z,22.4
2022-12-26T06:34:04.393Z,22.4
2022-12-26T06:35:04.424Z,22.4
2022-12-26T06:36:04.447Z,22.4
2022-12-26T06:37:04.447Z,22.4
2022-12-26T06:38:04.399Z,22.4
2022-12-26T06:39:04.412Z,22.3
2022-12-26T06:40:04.425Z,22.3
2022-12-26T06:41:04.431Z,22.3
2022-12-26T06:42:04.475Z,22.3
2022-12-26T06:43:04.423Z,22.4
2022-12-26T06:44:04.404Z,22.4
2022-12-26T06:45:04.482Z,22.4
2022-12-26T06:46:04.442Z,22.4
2022-12-26T06:47:04.476Z,22.4
2022-12-26T06:48:04.426Z,22.4
2022-12-26T06:49:04.446Z,22.4
2022-12-26T06:50:04.413Z,22.5
2022-12-26T06:51:04.439Z,22.5
2022-12-26T06:52:04.397Z,22.5
2022-12-26T06:53:04.418Z,22.5
2022-12-26T06:54:04.476Z,22.6
2022-12-26T06:55:04.442Z,22.7
2022-12-26T06:56:04.396Z,22.7
2022-12-26T06:57:04.479Z,22.8
2022-12-26T06:58:04.394Z,22.8
2022-12-26T06:59:04.433Z,22.9
2022-12-26T07:00:04.463Z,22.9
2022-12-26T07:01:04.585Z,23.0
2022-12-26T07:02:04.502Z,23.0
2022-12-26T07:03:04.471Z,23.0
2022-12-26T07:04:04.406Z,23.0
2022-12-26T07:05:04.426Z,23.0
2022-12-26T07:06:04.417Z,23.0
2022-12-26T07:07:04.430Z,23.0
2022-12-26T07:08:04.404Z,22.9
2022-12-26T07:09:04.426Z,22.9
2022-12-26T07:10:04.443Z,22.9
2022-12-26T07:11:04.443Z,22.8
2022-12-26T07:12:04.424Z,22.8
2022-12-26T07:13:04.456Z,22.8
2022-12-26T07:14:04.421Z,22.8
2022-12-26T07:15:04.451Z,22.7
2022-12-26T07:16:04.497Z,22.7
2022-12-26T07:17:04.462Z,22.7
2022-12-26T07:18:04.401Z,22.7
2022-12-26T07:19:04.500Z,22.6
2022-12-26T07:20:04.420Z,22.6
2022-12-26T07:21:04.446Z,22.6
2022-12-26T07:22:04.447Z,22.6
2022-12-26T07:23:04.444Z,22.6
2022-12-26T07:24:04.504Z,22.5
2022-12-26T07:25:04.453Z,22.5
2022-12-26T07:26:04.425Z,22.5
2022-12-26T07:27:04.431Z,22.5
2022-12-26T07:28:04.438Z,22.5
2022-12-26T07:29:04.513Z,22.5
2022-12-26T07:30:04.421Z,22.5
2022-12-26T07:31:04.492Z,22.5
2022-12-26T07:32:04.449Z,22.5
2022-12-26T07:33:04.453Z,22.5
2022-12-26T07:34:04.477Z,22.5
2022-12-26T07:35:04.453Z,22.5
2022-12-26T07:36:04.477Z,22.5
2022-12-26T07:37:04.448Z,22.5
2022-12-26T07:38:04.421Z,22.5
2022-12-26T07:39:04.526Z,22.5
2022-12-26T07:40:04.460Z,22.6
2022-12-26T07:41:04.446Z,22.6
2022-12-26T07:42:04.415Z,22.6
2022-12-26T07:43:04.533Z,22.6
2022-12-26T07:44:04.415Z,22.7
2022-12-26T07:45:04.443Z,22.7
2022-12-26T07:46:04.926Z,22.7
2022-12-26T07:47:04.444Z,22.7
2022-12-26T07:48:04.411Z,22.7
2022-12-26T07:49:04.480Z,22.8
2022-12-26T07:50:04.418Z,22.8
2022-12-26T07:51:04.431Z,22.8
2022-12-26T07:52:04.450Z,22.8
2022-12-26T07:53:04.454Z,22.8
2022-12-26T07:54:10.461Z,22.8
2022-12-26T07:55:04.469Z,22.8
2022-12-26T07:56:04.432Z,22.8
2022-12-26T07:57:38.022Z,22.8
2022-12-26T07:58:04.486Z,22.7
2022-12-26T07:59:04.451Z,22.8
2022-12-26T08:00:04.423Z,22.8
2022-12-26T08:01:04.614Z,22.8
2022-12-26T08:02:04.572Z,22.8
2022-12-26T08:03:07.715Z,22.8
2022-12-26T08:04:04.467Z,22.8
2022-12-26T08:05:04.455Z,22.8
2022-12-26T08:06:04.423Z,22.7
2022-12-26T08:07:04.462Z,22.7
2022-12-26T08:08:04.422Z,22.7
2022-12-26T08:09:04.453Z,22.7
2022-12-26T08:10:04.450Z,22.7
2022-12-26T08:11:04.451Z,22.7
2022-12-26T08:12:04.420Z,22.7
2022-12-26T08:13:04.457Z,22.7
2022-12-26T08:14:04.426Z,22.7
2022-12-26T08:15:04.465Z,22.6
2022-12-26T08:16:04.472Z,22.6
2022-12-26T08:17:04.567Z,22.6
2022-12-26T08:18:04.453Z,22.6
2022-12-26T08:19:04.456Z,22.6
2022-12-26T08:20:04.452Z,22.6
2022-12-26T08:21:04.445Z,22.6
2022-12-26T08:22:04.449Z,22.6
2022-12-26T08:23:04.446Z,22.6
2022-12-26T08:24:04.445Z,22.6
2022-12-26T08:25:04.442Z,22.6
2022-12-26T08:26:04.439Z,22.6
2022-12-26T08:27:04.462Z,22.6
2022-12-26T08:28:04.457Z,22.5
2022-12-26T08:29:04.467Z,22.6
2022-12-26T08:31:36.839Z,22.3
2022-12-26T08:32:04.807Z,22.4
2022-12-26T08:33:04.554Z,22.5
2022-12-26T08:34:04.602Z,22.5
2022-12-26T08:35:04.550Z,22.6
2022-12-26T08:36:04.625Z,22.6
2022-12-26T08:37:04.583Z,22.6
2022-12-26T08:38:04.578Z,22.6
2022-12-26T08:39:04.579Z,22.6
2022-12-26T08:40:04.607Z,22.6
2022-12-26T08:41:04.639Z,22.6
2022-12-26T08:42:04.590Z,22.7
2022-12-26T08:43:21.924Z,22.7
2022-12-26T08:44:28.549Z,22.6
2022-12-26T08:45:04.560Z,22.6
2022-12-26T08:46:04.740Z,22.7
2022-12-26T08:47:04.576Z,22.7
2022-12-26T08:48:04.590Z,22.7
2022-12-26T08:49:04.548Z,22.7
2022-12-26T08:50:04.610Z,22.8
2022-12-26T08:51:04.575Z,22.8
2022-12-26T08:52:04.604Z,22.8
2022-12-26T08:53:04.582Z,22.8
2022-12-26T08:54:04.606Z,22.8
2022-12-26T08:55:04.561Z,22.8
2022-12-26T08:56:04.591Z,22.8
2022-12-26T08:57:04.549Z,22.8
2022-12-26T08:58:04.665Z,22.8
2022-12-26T08:59:04.594Z,22.8
2022-12-26T09:00:04.585Z,22.8
2022-12-26T09:01:04.686Z,22.8
2022-12-26T09:02:04.846Z,22.8
2022-12-26T09:03:04.578Z,22.8
2022-12-26T09:04:04.602Z,22.8
2022-12-26T09:05:04.678Z,22.8
2022-12-26T09:06:06.450Z,22.8
2022-12-26T09:07:04.648Z,22.8
2022-12-26T09:08:11.331Z,22.7
2022-12-26T09:09:04.746Z,22.7
2022-12-26T09:10:04.815Z,22.7
2022-12-26T09:11:04.076Z,22.7
2022-12-26T09:12:04.046Z,22.7
2022-12-26T09:13:04.079Z,22.7
2022-12-26T09:14:04.084Z,22.7
2022-12-26T09:15:04.067Z,22.7
2022-12-26T09:16:04.050Z,22.7
2022-12-26T09:17:04.149Z,22.6
2022-12-26T09:18:04.059Z,22.6
2022-12-26T09:19:04.133Z,22.6
2022-12-26T09:20:04.164Z,22.6
2022-12-26T09:21:04.079Z,22.6
2022-12-26T09:22:04.057Z,22.6
2022-12-26T09:23:04.073Z,22.6
2022-12-26T09:24:04.082Z,22.6
2022-12-26T09:25:04.070Z,22.6
2022-12-26T09:26:04.092Z,22.6
2022-12-26T09:27:04.084Z,22.6
2022-12-26T09:28:04.047Z,22.6
2022-12-26T09:29:04.102Z,22.6
2022-12-26T09:30:04.051Z,22.6
2022-12-26T09:31:04.128Z,22.6
2022-12-26T09:32:04.099Z,22.6
2022-12-26T09:33:04.104Z,22.6
2022-12-26T09:34:04.071Z,22.7
2022-12-26T09:35:04.077Z,22.7
2022-12-26T09:36:08.290Z,22.7
2022-12-26T09:37:04.087Z,22.7
2022-12-26T09:38:04.089Z,22.7
2022-12-26T09:39:04.119Z,22.8
2022-12-26T09:40:04.054Z,22.8
2022-12-26T09:41:04.185Z,22.8
2022-12-26T09:42:04.477Z,22.8
2022-12-26T09:43:04.077Z,22.8
2022-12-26T09:44:04.110Z,22.8
2022-12-26T09:45:04.091Z,22.9
2022-12-26T09:46:04.080Z,22.9
2022-12-26T09:47:04.214Z,22.9
2022-12-26T09:48:04.076Z,22.9
2022-12-26T09:49:05.017Z,22.9
2022-12-26T09:50:05.100Z,22.8
2022-12-26T09:51:04.162Z,22.8
2022-12-26T09:52:04.073Z,22.8
2022-12-26T09:54:55.271Z,22.5
2022-12-26T09:55:03.981Z,22.6
2022-12-26T09:56:05.066Z,22.7
2022-12-26T09:57:06.249Z,22.7
2022-12-26T09:58:04.024Z,22.7
2022-12-26T09:59:03.984Z,22.7
2022-12-26T10:00:04.008Z,22.7
2022-12-26T10:01:04.051Z,22.7
2022-12-26T10:02:04.168Z,22.7
2022-12-26T10:03:04.045Z,22.7
2022-12-26T10:04:04.049Z,22.7
2022-12-26T10:05:04.053Z,22.7
2022-12-26T10:06:05.112Z,22.7
2022-12-26T10:07:03.982Z,22.7
2022-12-26T10:08:04.917Z,22.7
2022-12-26T10:09:04.001Z,22.7
2022-12-26T10:10:04.007Z,22.6
2022-12-26T10:11:04.912Z,22.6
2022-12-26T10:12:04.029Z,22.6
2022-12-26T10:13:12.890Z,22.5
2022-12-26T10:14:04.300Z,22.6
2022-12-26T10:15:04.340Z,22.6
2022-12-26T10:16:04.091Z,22.6
2022-12-26T10:17:03.968Z,22.6
2022-12-26T10:18:04.178Z,22.7
2022-12-26T10:19:04.915Z,22.7
2022-12-26T10:20:04.071Z,22.7
2022-12-26T10:21:03.997Z,22.7
2022-12-26T10:22:04.018Z,22.7
2022-12-26T10:23:03.971Z,22.7
2022-12-26T10:24:04.056Z,22.8
2022-12-26T10:25:04.627Z,22.8
2022-12-26T10:26:04.020Z,22.8
2022-12-26T10:27:03.986Z,22.8
2022-12-26T10:28:04.846Z,22.8
2022-12-26T10:29:04.003Z,22.8
2022-12-26T10:30:04.054Z,22.9
2022-12-26T10:31:04.059Z,22.9
2022-12-26T10:32:04.029Z,22.9
2022-12-26T10:33:03.984Z,22.9
2022-12-26T10:34:04.042Z,22.9
2022-12-26T10:35:03.989Z,22.9
2022-12-26T10:36:04.092Z,22.9
2022-12-26T10:37:04.017Z,22.9
2022-12-26T10:38:04.011Z,22.9
2022-12-26T10:39:05.038Z,22.9
2022-12-26T10:40:04.016Z,22.9
2022-12-26T10:41:04.011Z,22.8
2022-12-26T10:42:04.132Z,22.8
2022-12-26T10:43:04.010Z,22.8
2022-12-26T10:44:04.016Z,22.8
2022-12-26T10:45:03.995Z,22.8
2022-12-26T10:46:04.062Z,22.8
2022-12-26T10:47:03.988Z,22.8
2022-12-26T10:48:04.029Z,22.8
2022-12-26T10:49:04.069Z,22.8
2022-12-26T10:50:04.006Z,22.8
2022-12-26T10:51:03.995Z,22.8
2022-12-26T10:52:04.303Z,22.7
2022-12-26T10:53:03.999Z,22.7
2022-12-26T10:54:04.033Z,22.7
2022-12-26T10:55:28.467Z,22.7
2022-12-26T10:56:04.032Z,22.7
2022-12-26T10:57:03.993Z,22.7
2022-12-26T10:58:04.024Z,22.7
2022-12-26T10:59:04.009Z,22.7
2022-12-26T11:00:04.108Z,22.7
2022-12-26T11:01:04.089Z,22.7
2022-12-26T11:03:21.478Z,22.7
2022-12-26T11:05:33.371Z,22.4
2022-12-26T11:06:08.390Z,22.5
2022-12-26T11:07:04.107Z,22.6
2022-12-26T11:08:04.461Z,22.7
2022-12-26T11:09:03.841Z,22.7
2022-12-26T11:10:03.995Z,22.7
2022-12-26T11:11:03.869Z,22.7
2022-12-26T11:12:03.875Z,22.8
2022-12-26T11:13:04.003Z,22.8
2022-12-26T11:14:04.010Z,22.8
2022-12-26T11:15:03.956Z,22.8
2022-12-26T11:16:03.863Z,22.9
2022-12-26T11:17:03.832Z,22.9
2022-12-26T11:18:06.882Z,22.9
2022-12-26T11:19:03.894Z,22.9
2022-12-26T11:20:03.811Z,22.9
2022-12-26T11:21:07.983Z,22.9
2022-12-26T11:22:03.822Z,22.9
2022-12-26T11:23:05.312Z,22.9
2022-12-26T11:24:03.814Z,22.9
2022-12-26T11:25:04.241Z,22.9
2022-12-26T11:26:03.870Z,22.9
2022-12-26T11:27:08.051Z,22.9
2022-12-26T11:28:03.827Z,22.8
2022-12-26T11:29:03.888Z,22.9
2022-12-26T11:30:03.829Z,22.9
2022-12-26T11:31:03.933Z,22.8
2022-12-26T11:32:03.816Z,22.8
2022-12-26T11:33:08.418Z,22.8
2022-12-26T11:34:03.835Z,22.8
2022-12-26T11:35:03.869Z,22.8
2022-12-26T11:36:03.836Z,22.8
2022-12-26T11:37:03.854Z,22.8
2022-12-26T11:38:03.823Z,22.8
2022-12-26T11:39:03.875Z,22.8
2022-12-26T11:40:03.863Z,22.8
2022-12-26T11:41:03.864Z,22.8
2022-12-26T11:42:03.825Z,22.8
2022-12-26T11:43:03.845Z,22.8
2022-12-26T11:44:03.831Z,22.8
2022-12-26T11:45:03.861Z,22.8
2022-12-26T11:46:03.887Z,22.7
2022-12-26T11:47:03.840Z,22.8
2022-12-26T11:48:03.821Z,22.7
2022-12-26T11:49:03.933Z,22.7
2022-12-26T11:50:03.828Z,22.7
2022-12-26T11:51:03.876Z,22.7
2022-12-26T11:52:03.864Z,22.7
2022-12-26T11:53:03.870Z,22.7
2022-12-26T11:54:03.828Z,22.7
2022-12-26T11:55:05.041Z,22.7
2022-12-26T11:56:03.825Z,22.7
2022-12-26T11:57:03.856Z,22.8
2022-12-26T11:58:03.858Z,22.8
2022-12-26T11:59:03.845Z,22.8
2022-12-26T12:00:03.845Z,22.8
2022-12-26T12:01:03.935Z,22.8
2022-12-26T12:02:03.826Z,22.8
2022-12-26T12:04:34.819Z,22.5
2022-12-26T12:05:04.482Z,22.7
2022-12-26T12:06:04.507Z,22.7
2022-12-26T12:07:04.761Z,22.8
2022-12-26T12:08:04.515Z,22.8
2022-12-26T12:09:06.389Z,22.8
2022-12-26T12:10:04.678Z,22.8
2022-12-26T12:11:04.540Z,22.8
2022-12-26T12:12:05.094Z,22.8
2022-12-26T12:13:04.593Z,22.8
2022-12-26T12:14:04.530Z,22.8
2022-12-26T12:15:06.141Z,22.8
2022-12-26T12:16:04.787Z,22.8
2022-12-26T12:17:04.502Z,22.9
2022-12-26T12:18:04.593Z,22.9
2022-12-26T12:19:04.487Z,22.9
2022-12-26T12:20:04.544Z,22.9
2022-12-26T12:21:04.504Z,22.9
2022-12-26T12:22:04.743Z,22.9
2022-12-26T12:23:05.892Z,22.9
2022-12-26T12:24:04.581Z,22.9
2022-12-26T12:25:04.485Z,22.9
2022-12-26T12:26:04.550Z,22.9
2022-12-26T12:27:05.445Z,22.9
2022-12-26T12:28:04.552Z,22.9
2022-12-26T12:29:04.495Z,22.8
2022-12-26T12:30:11.237Z,22.8
2022-12-26T12:31:03.957Z,22.8
2022-12-26T12:32:04.055Z,22.8
2022-12-26T12:33:03.995Z,22.8
2022-12-26T12:34:03.963Z,22.8
2022-12-26T12:35:03.991Z,22.8
2022-12-26T12:36:03.944Z,22.8
2022-12-26T12:37:03.962Z,22.8
2022-12-26T12:38:03.946Z,22.8
2022-12-26T12:39:03.971Z,22.8
2022-12-26T12:40:04.017Z,22.8
2022-12-26T12:41:03.975Z,22.8
2022-12-26T12:42:03.939Z,22.8
2022-12-26T12:43:03.998Z,22.8
2022-12-26T12:44:03.954Z,22.8
2022-12-26T12:45:04.103Z,22.7
2022-12-26T12:46:04.048Z,22.7
2022-12-26T12:47:03.983Z,22.7
2022-12-26T12:48:04.064Z,22.7
2022-12-26T12:49:03.971Z,22.7
2022-12-26T12:50:03.984Z,22.7
2022-12-26T12:51:04.356Z,22.7
2022-12-26T12:52:03.978Z,22.7
2022-12-26T12:53:05.098Z,22.7
2022-12-26T12:54:03.957Z,22.7
2022-12-26T12:55:04.123Z,22.7
2022-12-26T12:56:03.951Z,22.7
2022-12-26T12:57:04.891Z,22.7
2022-12-26T12:58:03.998Z,22.7
2022-12-26T12:59:03.973Z,22.8
2022-12-26T13:00:03.965Z,22.8
2022-12-26T13:01:04.167Z,22.8
2022-12-26T13:02:08.979Z,22.8
2022-12-26T13:03:04.068Z,22.8
2022-12-26T13:04:03.973Z,22.8
2022-12-26T13:05:04.008Z,22.8
2022-12-26T13:06:03.965Z,22.8
2022-12-26T13:07:03.998Z,22.9
2022-12-26T13:08:03.948Z,22.9
2022-12-26T13:09:04.019Z,22.9
2022-12-26T13:10:04.053Z,22.9
2022-12-26T13:11:05.037Z,22.9
2022-12-26T13:12:03.956Z,22.9
2022-12-26T13:13:03.988Z,22.9
2022-12-26T13:14:03.969Z,22.9
2022-12-26T13:15:03.992Z,23.0
2022-12-26T13:16:04.099Z,23.0
2022-12-26T13:17:03.984Z,23.0
2022-12-26T13:18:03.948Z,23.0
2022-12-26T13:19:03.971Z,22.9
2022-12-26T13:20:03.977Z,22.9
2022-12-26T13:22:38.106Z,22.6
2022-12-26T13:23:04.594Z,22.8
2022-12-26T13:24:04.561Z,22.8
2022-12-26T13:25:04.592Z,22.8
2022-12-26T13:26:04.879Z,22.8
2022-12-26T13:27:04.763Z,22.8
2022-12-26T13:28:04.641Z,22.8