createdAt,value
2023-10-16T06:59:04.351Z,2496.00
2023-10-16T07:00:05.426Z,2524.00
2023-10-16T07:01:05.637Z,2656.00
2023-10-16T07:02:05.569Z,2808.00
2023-10-16T07:03:05.722Z,3168.00
2023-10-16T07:04:05.899Z,3556.00
2023-10-16T07:05:05.858Z,3944.00
2023-10-16T07:06:05.937Z,4412.00
2023-10-16T07:07:06.005Z,4912.00
2023-10-16T07:08:06.077Z,5252.00
2023-10-16T07:09:06.128Z,5040.00
2023-10-16T07:10:06.239Z,5016.00
2023-10-16T07:11:06.332Z,5288.00
2023-10-16T07:12:06.335Z,5224.00
2023-10-16T07:13:06.480Z,5216.00
2023-10-16T07:14:06.533Z,4756.00
2023-10-16T07:15:06.595Z,4552.00
2023-10-16T07:16:06.764Z,4640.00
2023-10-16T07:17:06.743Z,4588.00
2023-10-16T07:18:06.915Z,4808.00
2023-10-16T07:19:06.954Z,4860.00
2023-10-16T07:20:06.985Z,4904.00
2023-10-16T07:21:07.061Z,5208.00
2023-10-16T07:22:07.151Z,5804.00
2023-10-16T07:23:07.215Z,6088.00
2023-10-16T07:24:07.270Z,6268.00
2023-10-16T07:25:07.424Z,6208.00
2023-10-16T07:26:07.466Z,5796.00
2023-10-16T07:27:07.551Z,5668.00
2023-10-16T07:28:07.636Z,5936.00
2023-10-16T07:29:07.686Z,6104.00
2023-10-16T07:30:07.807Z,6124.00
2023-10-16T07:31:07.901Z,6376.00
2023-10-16T07:32:07.905Z,6348.00
2023-10-16T07:33:08.075Z,7032.00
2023-10-16T07:34:08.124Z,8864.00
2023-10-16T07:35:08.149Z,10364.00
2023-10-16T07:36:08.235Z,11424.00
2023-10-16T07:37:08.355Z,10512.00
2023-10-16T07:38:08.365Z,8940.00
2023-10-16T07:39:08.492Z,8300.00
2023-10-16T07:40:08.540Z,8792.00
2023-10-16T07:41:08.631Z,8808.00
2023-10-16T07:42:08.692Z,9088.00
2023-10-16T07:43:08.773Z,9660.00
2023-10-16T07:44:08.884Z,9928.00
2023-10-16T07:45:08.915Z,9768.00
2023-10-16T07:46:09.055Z,9448.00
2023-10-16T07:47:09.101Z,9140.00
2023-10-16T07:48:09.220Z,8648.00
2023-10-16T07:49:09.226Z,7812.00
2023-10-16T07:50:09.264Z,6976.00
2023-10-16T07:51:09.381Z,6432.00
2023-10-16T07:52:09.456Z,6304.00
2023-10-16T07:53:09.518Z,6420.00
2023-10-16T07:54:09.597Z,6744.00
2023-10-16T07:55:09.724Z,7064.00
2023-10-16T07:56:09.814Z,7636.00
2023-10-16T07:57:09.911Z,8040.00
2023-10-16T07:58:10.036Z,8668.00
2023-10-16T07:59:10.344Z,9496.00
2023-10-16T08:00:10.127Z,10736.00
2023-10-16T08:01:10.318Z,11792.00
2023-10-16T08:02:10.311Z,11848.00
2023-10-16T08:03:10.436Z,10788.00
2023-10-16T08:04:10.550Z,9596.00
2023-10-16T08:05:10.522Z,9000.00
2023-10-16T08:06:10.661Z,8592.00
2023-10-16T08:07:10.773Z,8528.00
2023-10-16T08:08:10.796Z,8260.00
2023-10-16T08:09:13.200Z,7876.00
2023-10-16T08:10:10.973Z,7980.00
2023-10-16T08:11:11.075Z,7872.00
2023-10-16T08:12:11.236Z,7812.00
2023-10-16T08:13:11.214Z,7732.00
2023-10-16T08:14:11.274Z,7652.00
2023-10-16T08:15:11.329Z,7696.00
2023-10-16T08:16:11.506Z,7844.00
2023-10-16T08:17:11.611Z,8204.00
2023-10-16T08:18:11.815Z,8800.00
2023-10-16T08:19:11.756Z,9600.00
2023-10-16T08:20:11.734Z,10744.00
2023-10-16T08:21:11.817Z,13044.00
2023-10-16T08:22:11.985Z,13276.00
2023-10-16T08:23:11.968Z,11924.00
2023-10-16T08:24:14.106Z,10540.00
2023-10-16T08:25:12.160Z,9968.00
2023-10-16T08:26:12.183Z,9776.00
2023-10-16T08:27:12.250Z,9272.00
2023-10-16T08:28:12.310Z,8636.00
2023-10-16T08:29:12.391Z,8388.00
2023-10-16T08:30:12.457Z,8560.00
2023-10-16T08:31:12.617Z,8900.00
2023-10-16T08:32:12.650Z,9116.00
2023-10-16T08:33:12.734Z,8992.00
2023-10-16T08:34:12.825Z,8856.00
2023-10-16T08:35:12.892Z,9024.00
2023-10-16T08:36:12.959Z,9120.00
2023-10-16T08:37:13.044Z,9220.00
2023-10-16T08:38:13.111Z,9508.00
2023-10-16T08:39:13.199Z,11208.00
2023-10-16T08:40:13.286Z,17024.00
2023-10-16T08:41:13.310Z,14532.00
2023-10-16T08:42:13.394Z,13072.00
2023-10-16T08:43:13.511Z,14832.00
2023-10-16T08:44:13.570Z,15488.00
2023-10-16T08:45:13.630Z,16480.00
2023-10-16T08:46:13.788Z,16736.00
2023-10-16T08:47:13.777Z,19584.00
2023-10-16T08:48:13.900Z,21920.00
2023-10-16T08:49:14.009Z,28352.00
2023-10-16T08:50:14.047Z,27456.00
2023-10-16T08:51:14.122Z,31616.00
2023-10-16T08:52:14.217Z,27552.00
2023-10-16T08:53:14.315Z,33600.00
2023-10-16T08:54:14.427Z,33568.00
2023-10-16T08:55:14.504Z,20672.00
2023-10-16T08:56:14.588Z,18304.00
2023-10-16T08:57:14.667Z,17088.00
2023-10-16T08:58:14.741Z,15584.00
2023-10-16T08:59:14.836Z,16480.00
2023-10-16T09:00:14.959Z,17056.00
2023-10-16T09:01:15.058Z,16864.00
2023-10-16T09:02:15.060Z,14552.00
2023-10-16T09:03:15.254Z,12720.00
2023-10-16T09:04:17.967Z,10788.00
2023-10-16T09:05:15.333Z,9412.00
2023-10-16T09:06:15.402Z,8864.00
2023-10-16T09:07:15.489Z,8612.00
2023-10-16T09:08:15.555Z,8252.00
2023-10-16T09:09:15.714Z,7884.00
2023-10-16T09:10:15.766Z,7476.00
2023-10-16T09:11:15.821Z,7112.00
2023-10-16T09:12:15.882Z,7044.00
2023-10-16T09:13:15.980Z,7216.00
2023-10-16T09:14:16.046Z,7628.00
2023-10-16T09:15:16.133Z,8072.00
2023-10-16T09:16:16.236Z,8596.00
2023-10-16T09:17:16.260Z,9208.00
2023-10-16T09:18:16.351Z,9768.00
2023-10-16T09:19:16.435Z,10408.00
2023-10-16T09:20:16.544Z,11240.00
2023-10-16T09:21:16.620Z,12148.00
2023-10-16T09:22:16.713Z,13076.00
2023-10-16T09:23:16.771Z,13728.00
2023-10-16T09:24:16.882Z,13644.00
2023-10-16T09:25:26.183Z,13284.00
2023-10-16T09:26:17.083Z,13628.00
2023-10-16T09:27:17.081Z,14684.00
2023-10-16T09:28:17.168Z,16032.00
2023-10-16T09:29:17.239Z,16544.00
2023-10-16T09:30:17.442Z,17280.00
2023-10-16T09:31:17.470Z,19808.00
2023-10-16T09:32:17.594Z,19264.00
2023-10-16T09:33:17.632Z,19904.00
2023-10-16T09:34:17.635Z,19072.00
2023-10-16T09:35:17.745Z,16128.00
2023-10-16T09:36:17.801Z,16896.00
2023-10-16T09:37:17.876Z,17280.00
2023-10-16T09:38:17.976Z,15280.00
2023-10-16T09:39:18.107Z,14476.00
2023-10-16T09:40:24.348Z,14384.00
2023-10-16T09:41:18.220Z,14464.00
2023-10-16T09:42:18.301Z,16640.00
2023-10-16T09:43:18.390Z,14592.00
2023-10-16T09:44:18.491Z,15260.00
2023-10-16T09:45:18.582Z,13940.00
2023-10-16T09:46:18.815Z,14120.00
2023-10-16T09:47:18.714Z,14720.00
2023-10-16T09:48:18.812Z,14972.00
2023-10-16T09:49:18.852Z,15680.00
2023-10-16T09:50:18.976Z,17344.00
2023-10-16T09:51:19.016Z,15808.00
2023-10-16T09:52:19.142Z,17472.00
2023-10-16T09:53:19.256Z,16960.00
2023-10-16T09:54:19.293Z,17088.00
2023-10-16T09:55:19.383Z,17952.00
2023-10-16T09:56:19.489Z,18112.00
2023-10-16T09:57:20.281Z,19200.00
2023-10-16T09:58:19.619Z,29120.00
2023-10-16T09:59:19.681Z,29152.00
2023-10-16T10:00:19.824Z,21696.00
2023-10-16T10:01:19.908Z,38144.00
2023-10-16T10:02:19.953Z,31296.00
2023-10-16T10:03:20.053Z,27072.00
2023-10-16T10:04:20.184Z,18336.00
2023-10-16T10:05:20.160Z,16160.00
2023-10-16T10:06:20.240Z,15200.00
2023-10-16T10:07:20.288Z,14032.00
2023-10-16T10:08:20.396Z,13256.00
2023-10-16T10:09:20.457Z,11176.00
2023-10-16T10:10:20.583Z,9916.00
2023-10-16T10:11:28.756Z,8400.00
2023-10-16T10:12:20.717Z,8256.00
2023-10-16T10:13:20.787Z,9800.00
2023-10-16T10:14:20.856Z,11244.00
2023-10-16T10:15:20.985Z,12180.00
2023-10-16T10:16:21.109Z,13048.00
2023-10-16T10:17:21.196Z,14192.00
2023-10-16T10:18:21.199Z,14696.00
2023-10-16T10:19:21.303Z,14884.00
2023-10-16T10:20:21.317Z,15352.00
2023-10-16T10:21:21.441Z,15936.00
2023-10-16T10:22:21.506Z,16736.00
2023-10-16T10:23:21.603Z,18400.00
2023-10-16T10:24:21.705Z,19968.00
2023-10-16T10:25:21.811Z,20640.00
2023-10-16T10:26:21.858Z,19936.00
2023-10-16T10:27:21.962Z,17888.00
2023-10-16T10:28:22.046Z,15108.00
2023-10-16T10:29:22.151Z,13556.00
2023-10-16T10:30:22.229Z,13164.00
2023-10-16T10:31:22.292Z,13740.00
2023-10-16T10:32:22.339Z,14312.00
2023-10-16T10:33:22.431Z,14428.00
2023-10-16T10:34:22.525Z,14648.00
2023-10-16T10:35:22.621Z,15320.00
2023-10-16T10:36:22.666Z,15572.00
2023-10-16T10:37:22.830Z,15608.00
2023-10-16T10:38:22.864Z,16224.00
2023-10-16T10:39:23.400Z,16224.00
2023-10-16T10:40:23.507Z,16448.00
2023-10-16T10:41:23.123Z,15520.00
2023-10-16T10:42:23.189Z,17088.00
2023-10-16T10:43:23.272Z,18752.00
2023-10-16T10:44:23.386Z,18528.00
2023-10-16T10:45:23.506Z,18816.00
2023-10-16T10:46:23.800Z,18656.00
2023-10-16T10:47:23.606Z,17664.00
2023-10-16T10:48:23.697Z,17120.00
2023-10-16T10:49:23.829Z,17056.00
2023-10-16T10:50:23.862Z,18208.00
2023-10-16T10:51:23.917Z,18400.00
2023-10-16T10:52:24.026Z,19840.00
2023-10-16T10:53:24.083Z,21632.00
2023-10-16T10:54:24.203Z,22208.00
2023-10-16T10:55:24.256Z,28640.00
2023-10-16T10:56:24.318Z,23840.00
2023-10-16T10:57:24.381Z,24640.00
2023-10-16T10:58:24.462Z,27296.00
2023-10-16T10:59:24.545Z,26784.00
2023-10-16T11:00:24.650Z,28288.00
2023-10-16T11:01:24.788Z,22528.00
2023-10-16T11:02:24.800Z,24864.00
2023-10-16T11:03:24.898Z,25184.00
2023-10-16T11:04:25.078Z,31552.00
2023-10-16T11:05:25.058Z,29568.00
2023-10-16T11:06:25.111Z,21792.00
2023-10-16T11:07:25.222Z,18912.00
2023-10-16T11:08:25.245Z,17280.00
2023-10-16T11:09:25.302Z,16896.00
2023-10-16T11:10:25.413Z,16512.00
2023-10-16T11:11:25.478Z,16320.00
2023-10-16T11:12:25.662Z,16160.00
2023-10-16T11:13:25.656Z,15904.00
2023-10-16T11:14:25.977Z,15432.00
2023-10-16T11:15:25.838Z,15012.00
2023-10-16T11:16:25.972Z,14676.00
2023-10-16T11:17:26.072Z,15400.00
2023-10-16T11:18:26.187Z,16896.00
2023-10-16T11:19:26.260Z,17728.00
2023-10-16T11:20:26.238Z,17056.00
2023-10-16T11:21:26.300Z,17152.00
2023-10-16T11:22:26.382Z,15644.00
2023-10-16T11:23:26.432Z,14972.00
2023-10-16T11:24:26.861Z,16704.00
2023-10-16T11:25:26.694Z,17728.00
2023-10-16T11:26:26.698Z,18848.00
2023-10-16T11:27:26.811Z,18880.00
2023-10-16T11:28:26.869Z,18464.00
2023-10-16T11:29:26.971Z,17056.00
2023-10-16T11:30:27.063Z,16160.00
2023-10-16T11:31:27.272Z,16832.00
2023-10-16T11:32:27.735Z,17024.00
2023-10-16T11:33:27.302Z,18048.00
2023-10-16T11:34:27.418Z,19104.00
2023-10-16T11:35:27.469Z,20160.00
2023-10-16T11:36:29.184Z,20096.00
2023-10-16T11:37:27.656Z,16576.00
2023-10-16T11:38:27.740Z,13516.00
2023-10-16T11:39:27.800Z,14008.00
2023-10-16T11:40:27.887Z,15872.00
2023-10-16T11:41:27.992Z,17888.00
2023-10-16T11:42:28.096Z,19296.00
2023-10-16T11:43:28.190Z,19456.00
2023-10-16T11:44:28.476Z,18112.00
2023-10-16T11:45:28.317Z,16896.00
2023-10-16T11:46:28.481Z,16928.00
2023-10-16T11:47:28.529Z,15904.00
2023-10-16T11:48:28.627Z,16160.00
2023-10-16T11:49:28.691Z,16672.00
2023-10-16T11:50:28.754Z,17280.00
2023-10-16T11:51:28.822Z,18048.00
2023-10-16T11:52:28.969Z,18016.00
2023-10-16T11:53:28.988Z,17760.00
2023-10-16T11:54:29.265Z,17600.00
2023-10-16T11:55:29.186Z,16928.00
2023-10-16T11:56:29.261Z,15648.00
2023-10-16T11:57:29.384Z,13052.00
2023-10-16T11:58:29.442Z,12076.00
2023-10-16T11:59:30.087Z,10848.00
2023-10-16T12:00:29.582Z,9964.00
2023-10-16T12:01:37.997Z,10068.00
2023-10-16T12:03:29.857Z,9868.00
2023-10-16T12:04:30.426Z,10656.00
2023-10-16T12:05:29.983Z,11280.00
2023-10-16T12:06:30.096Z,11656.00
2023-10-16T12:07:30.185Z,11876.00
2023-10-16T12:08:30.248Z,12104.00
2023-10-16T12:09:30.303Z,12584.00
2023-10-16T12:10:30.404Z,14172.00
2023-10-16T12:11:30.459Z,16448.00
2023-10-16T12:12:30.581Z,19168.00
2023-10-16T12:13:30.688Z,21504.00
2023-10-16T12:14:30.900Z,21216.00
2023-10-16T12:15:30.819Z,19072.00
2023-10-16T12:16:35.814Z,16768.00
2023-10-16T12:17:30.993Z,14432.00
2023-10-16T12:18:31.057Z,12796.00
2023-10-16T12:19:31.178Z,11768.00
2023-10-16T12:20:31.227Z,11012.00
2023-10-16T12:21:31.282Z,10480.00
2023-10-16T12:22:31.390Z,10848.00
2023-10-16T12:23:31.476Z,10900.00
2023-10-16T12:24:31.587Z,9956.00
2023-10-16T12:25:31.648Z,8912.00
2023-10-16T12:26:31.758Z,7820.00
2023-10-16T12:27:31.833Z,6848.00
2023-10-16T12:28:31.940Z,6396.00
2023-10-16T12:29:32.014Z,6372.00
2023-10-16T12:30:32.103Z,6452.00
2023-10-16T12:31:32.197Z,6580.00
2023-10-16T12:32:32.276Z,6736.00
2023-10-16T12:33:32.370Z,7404.00
2023-10-16T12:34:32.442Z,8216.00
2023-10-16T12:35:32.529Z,8632.00
2023-10-16T12:36:32.623Z,9300.00
2023-10-16T12:37:32.690Z,10360.00
2023-10-16T12:38:32.793Z,11284.00
2023-10-16T12:39:32.881Z,12032.00
2023-10-16T12:40:32.958Z,12656.00
2023-10-16T12:41:33.100Z,13460.00
2023-10-16T12:42:33.177Z,14192.00
2023-10-16T12:43:33.207Z,14872.00
2023-10-16T12:44:33.313Z,15484.00
2023-10-16T12:45:33.436Z,15968.00
2023-10-16T12:46:33.456Z,16224.00
2023-10-16T12:47:43.912Z,16448.00
2023-10-16T12:48:33.704Z,16608.00
2023-10-16T12:49:33.676Z,16704.00
2023-10-16T12:50:33.733Z,16864.00
2023-10-16T12:51:33.872Z,16896.00
2023-10-16T12:52:33.918Z,16736.00
2023-10-16T12:53:33.962Z,16672.00
2023-10-16T12:54:34.176Z,16832.00
2023-10-16T12:55:34.148Z,17184.00
2023-10-16T12:56:34.229Z,17536.00
2023-10-16T12:57:34.303Z,18304.00
2023-10-16T12:58:34.379Z,18816.00
2023-10-16T12:59:34.482Z,18752.00
2023-10-16T13:00:34.630Z,18368.00
2023-10-16T13:01:34.653Z,17632.00
2023-10-16T13:02:34.785Z,17312.00
2023-10-16T13:03:35.365Z,16992.00
2023-10-16T13:04:35.007Z,16544.00
2023-10-16T13:05:35.011Z,15968.00
2023-10-16T13:06:35.077Z,15236.00
2023-10-16T13:07:42.336Z,14828.00
2023-10-16T13:08:35.266Z,14960.00
2023-10-16T13:09:35.307Z,15476.00
2023-10-16T13:10:35.393Z,15680.00
2023-10-16T13:11:35.460Z,16416.00
2023-10-16T13:12:35.553Z,17248.00
2023-10-16T13:13:35.592Z,17216.00
2023-10-16T13:14:35.714Z,16512.00
2023-10-16T13:15:35.796Z,15648.00
2023-10-16T13:16:35.849Z,14632.00
2023-10-16T13:17:35.980Z,14268.00
2023-10-16T13:18:36.026Z,14100.00
2023-10-16T13:19:36.074Z,14204.00
2023-10-16T13:20:36.201Z,14108.00
2023-10-16T13:21:36.461Z,14040.00
2023-10-16T13:22:36.342Z,14064.00
2023-10-16T13:23:46.154Z,13892.00
2023-10-16T13:24:36.587Z,13380.00
2023-10-16T13:25:36.626Z,12852.00
2023-10-16T13:26:36.730Z,12756.00
2023-10-16T13:27:36.819Z,12812.00
2023-10-16T13:28:36.901Z,12752.00
2023-10-16T13:29:36.956Z,12804.00
2023-10-16T13:30:37.166Z,12736.00
2023-10-16T13:31:37.140Z,12372.00
2023-10-16T13:32:37.260Z,12136.00
2023-10-16T13:33:37.321Z,11840.00
2023-10-16T13:34:37.400Z,12012.00
2023-10-16T13:35:37.421Z,12060.00
2023-10-16T13:36:37.744Z,11888.00
2023-10-16T13:37:37.607Z,11996.00
2023-10-16T13:38:37.683Z,12236.00
2023-10-16T13:39:37.797Z,12292.00
2023-10-16T13:40:37.878Z,12240.00
2023-10-16T13:41:38.361Z,12092.00
2023-10-16T13:42:38.161Z,12000.00
2023-10-16T13:43:38.163Z,12084.00
2023-10-16T13:44:38.249Z,12172.00
2023-10-16T13:45:38.332Z,12116.00
2023-10-16T13:46:38.517Z,11668.00
2023-10-16T13:47:38.520Z,11284.00
2023-10-16T13:48:38.605Z,11084.00
2023-10-16T13:49:38.772Z,11112.00
2023-10-16T13:50:38.727Z,10960.00
2023-10-16T13:51:38.933Z,10460.00
2023-10-16T13:52:38.887Z,10164.00
2023-10-16T13:53:38.972Z,9720.00
2023-10-16T13:54:39.034Z,9260.00
2023-10-16T13:55:39.105Z,8848.00
2023-10-16T13:56:39.214Z,8308.00
2023-10-16T13:57:39.282Z,7732.00
2023-10-16T13:58:39.352Z,7368.00
2023-10-16T13:59:39.435Z,7164.00
2023-10-16T14:00:39.833Z,7088.00
2023-10-16T14:01:39.670Z,7352.00
2023-10-16T14:02:39.783Z,7728.00
2023-10-16T14:03:39.857Z,8144.00
2023-10-16T14:04:39.915Z,8300.00
2023-10-16T14:05:40.075Z,8296.00
2023-10-16T14:06:40.107Z,8132.00
2023-10-16T14:07:40.128Z,7980.00
2023-10-16T14:08:40.214Z,8140.00
2023-10-16T14:09:40.332Z,8524.00
2023-10-16T14:10:40.421Z,8844.00
2023-10-16T14:11:40.531Z,8992.00
2023-10-16T14:12:40.576Z,8740.00
2023-10-16T14:13:40.641Z,8388.00
2023-10-16T14:14:40.714Z,7920.00
2023-10-16T14:15:40.853Z,7600.00
2023-10-16T14:16:40.945Z,7660.00
2023-10-16T14:17:40.988Z,7912.00
2023-10-16T14:18:41.049Z,7888.00
2023-10-16T14:19:41.133Z,7752.00
2023-10-16T14:20:41.218Z,7712.00
2023-10-16T14:21:41.348Z,7764.00
2023-10-16T14:22:41.376Z,7664.00
2023-10-16T14:23:41.450Z,7496.00
2023-10-16T14:24:41.533Z,7496.00
2023-10-16T14:25:41.592Z,7664.00
2023-10-16T14:26:41.683Z,7804.00
2023-10-16T14:27:41.773Z,7620.00
2023-10-16T14:28:41.852Z,7336.00
2023-10-16T14:29:41.954Z,7228.00
2023-10-16T14:30:49.183Z,7076.00
2023-10-16T14:31:42.233Z,6816.00
2023-10-16T14:32:42.185Z,6824.00
2023-10-16T14:33:42.321Z,6852.00
2023-10-16T14:34:42.340Z,6804.00
2023-10-16T14:35:42.404Z,6676.00
2023-10-16T14:36:42.492Z,6396.00
2023-10-16T14:37:42.643Z,6352.00
2023-10-16T14:38:42.688Z,6464.00
2023-10-16T14:39:42.740Z,6448.00
2023-10-16T14:40:42.820Z,6388.00
2023-10-16T14:41:42.901Z,6268.00
2023-10-16T14:42:42.998Z,6152.00
2023-10-16T14:43:43.073Z,6072.00
2023-10-16T14:44:43.175Z,6084.00
2023-10-16T14:45:43.285Z,6184.00
2023-10-16T14:46:43.384Z,6248.00
2023-10-16T14:47:43.503Z,6392.00
2023-10-16T14:48:43.657Z,6664.00
2023-10-16T14:49:43.652Z,6984.00
2023-10-16T14:50:43.689Z,7236.00
2023-10-16T14:51:43.800Z,7380.00
2023-10-16T14:52:43.836Z,7492.00
2023-10-16T14:53:43.919Z,7664.00
2023-10-16T14:54:44.061Z,7808.00
2023-10-16T14:55:44.133Z,7852.00
2023-10-16T14:56:44.167Z,7728.00
2023-10-16T14:58:00.251Z,7616.00
2023-10-16T14:59:14.212Z,7556.00
2023-10-16T14:59:44.418Z,7448.00
2023-10-16T15:00:44.514Z,7244.00
2023-10-16T15:01:44.740Z,7044.00
2023-10-16T15:02:44.703Z,6892.00
2023-10-16T15:03:44.881Z,6784.00
2023-10-16T15:04:46.222Z,6704.00
2023-10-16T15:05:44.907Z,6640.00
2023-10-16T15:06:45.023Z,6580.00
2023-10-16T15:07:45.036Z,6532.00
2023-10-16T15:08:45.123Z,6380.00
2023-10-16T15:09:45.246Z,6188.00
2023-10-16T15:10:53.314Z,6140.00
2023-10-16T15:11:45.375Z,6260.00
2023-10-16T15:12:45.483Z,6412.00
2023-10-16T15:13:45.544Z,6376.00
2023-10-16T15:14:45.652Z,6184.00
2023-10-16T15:15:45.798Z,5936.00
2023-10-16T15:16:45.799Z,5792.00
2023-10-16T15:17:45.981Z,5692.00
2023-10-16T15:18:46.029Z,5636.00
2023-10-16T15:19:46.051Z,5540.00
2023-10-16T15:20:46.126Z,5396.00
2023-10-16T15:21:46.235Z,5240.00
2023-10-16T15:22:46.305Z,5092.00
2023-10-16T15:23:46.404Z,4976.00
2023-10-16T15:24:46.486Z,4844.00
2023-10-16T15:25:46.575Z,4692.00
2023-10-16T15:26:46.616Z,4564.00
2023-10-16T15:27:46.711Z,4448.00
2023-10-16T15:28:46.947Z,4352.00
2023-10-16T15:29:46.886Z,4256.00
2023-10-16T15:30:47.011Z,4128.00
2023-10-16T15:31:47.194Z,3968.00
2023-10-16T15:32:47.235Z,3792.00
2023-10-16T15:33:47.244Z,3652.00
2023-10-16T15:34:47.296Z,3540.00
2023-10-16T15:35:47.367Z,3452.00
2023-10-16T15:36:47.492Z,3356.00
2023-10-16T15:37:47.520Z,3272.00
2023-10-16T15:38:47.608Z,3188.00
2023-10-16T15:39:47.706Z,3092.00
2023-10-16T15:40:47.789Z,3008.00
2023-10-16T15:41:47.864Z,2932.00
2023-10-16T15:42:48.005Z,2872.00
2023-10-16T15:43:52.477Z,2812.00
2023-10-16T15:44:48.123Z,2752.00
2023-10-16T15:45:48.273Z,2700.00
2023-10-16T15:46:48.334Z,2636.00
2023-10-16T15:47:48.374Z,2568.00
2023-10-16T15:48:48.492Z,2500.00
2023-10-16T15:49:48.532Z,2416.00
2023-10-16T15:50:48.803Z,2320.00
2023-10-16T15:51:48.782Z,2216.00
2023-10-16T15:52:48.806Z,2112.00
2023-10-16T15:53:48.889Z,2008.00
2023-10-16T15:54:49.004Z,1912.00
2023-10-16T15:55:49.078Z,1828.00
2023-10-16T15:56:49.185Z,1756.00
2023-10-16T15:57:49.248Z,1700.00
2023-10-16T15:58:49.333Z,1664.00
2023-10-16T15:59:49.384Z,1644.00
2023-10-16T16:00:49.633Z,1624.00
2023-10-16T16:01:49.720Z,1604.00
2023-10-16T16:02:49.692Z,1568.00
2023-10-16T16:03:49.802Z,1524.00
2023-10-16T16:04:49.859Z,1468.00
2023-10-16T16:05:49.898Z,1392.00
2023-10-16T16:06:49.989Z,1312.00
2023-10-16T16:07:50.055Z,1236.00
2023-10-16T16:08:50.154Z,1156.00
2023-10-16T16:09:50.239Z,1076.00
2023-10-16T16:10:50.348Z,1004.00
2023-10-16T16:11:50.358Z,940.00
2023-10-16T16:12:50.567Z,884.00
2023-10-16T16:13:50.564Z,828.00
2023-10-16T16:14:50.592Z,780.00
2023-10-16T16:15:50.680Z,732.00
2023-10-16T16:16:50.747Z,692.00
2023-10-16T16:17:50.815Z,652.00
2023-10-16T16:18:50.921Z,616.00
2023-10-16T16:19:50.963Z,576.00
2023-10-16T16:20:51.037Z,540.00
2023-10-16T16:21:51.143Z,508.00
2023-10-16T16:22:51.230Z,472.00
2023-10-16T16:23:51.311Z,436.00
2023-10-16T16:24:51.457Z,400.00
2023-10-16T16:25:51.459Z,368.00
2023-10-16T16:26:51.560Z,332.00
2023-10-16T16:27:51.619Z,304.00
2023-10-16T16:28:51.792Z,280.00
2023-10-16T16:29:51.785Z,260.00
2023-10-16T16:30:51.824Z,236.00
2023-10-16T16:31:51.909Z,216.00
2023-10-16T16:32:52.006Z,196.00
2023-10-16T16:33:52.037Z,180.00
2023-10-16T16:34:52.150Z,168.00
2023-10-16T16:35:52.282Z,152.00
2023-10-16T16:36:52.308Z,140.00
2023-10-16T16:37:52.364Z,124.00
2023-10-16T16:38:52.508Z,112.00
2023-10-16T16:39:52.555Z,96.00
2023-10-16T16:40:52.640Z,88.00
2023-10-16T16:41:52.732Z,80.00
2023-10-16T16:42:52.787Z,68.00
2023-10-16T16:43:52.864Z,60.00
2023-10-16T16:44:53.039Z,52.00
2023-10-16T16:45:53.063Z,44.00
2023-10-16T16:46:53.107Z,40.00
2023-10-16T16:47:53.227Z,32.00
2023-10-16T16:48:53.284Z,28.00
2023-10-16T16:49:53.336Z,24.00
2023-10-16T16:50:53.386Z,20.00
2023-10-16T16:51:53.470Z,20.00
2023-10-16T16:52:53.550Z,12.00
2023-10-16T16:53:53.654Z,12.00
2023-10-16T16:54:53.697Z,12.00
2023-10-16T16:55:53.794Z,12.00
2023-10-16T16:56:53.857Z,8.00
2023-10-16T16:57:53.925Z,8.00
