createdAt,value
2022-09-30T00:01:32.833Z,3.67
2022-09-30T00:04:02.973Z,2.90
2022-09-30T00:06:31.240Z,2.80
2022-09-30T00:08:59.792Z,3.17
2022-09-30T00:11:29.817Z,4.07
2022-09-30T00:13:58.945Z,4.10
2022-09-30T00:16:28.352Z,3.70
2022-09-30T00:18:56.766Z,4.13
2022-09-30T00:21:26.334Z,4.47
2022-09-30T00:23:54.928Z,4.17
2022-09-30T00:26:24.444Z,4.00
2022-09-30T00:28:52.770Z,3.80
2022-09-30T00:31:21.319Z,4.20
2022-09-30T00:34:06.955Z,4.63
2022-09-30T00:36:38.190Z,4.10
2022-09-30T00:39:08.151Z,3.80
2022-09-30T00:41:37.672Z,4.40
2022-09-30T00:44:38.868Z,3.90
2022-09-30T00:47:08.044Z,4.07
2022-09-30T00:49:36.353Z,3.80
2022-09-30T00:52:05.961Z,3.80
2022-09-30T00:54:34.719Z,4.20
2022-09-30T00:57:04.963Z,4.17
2022-09-30T00:59:35.575Z,4.10
2022-09-30T01:02:03.816Z,3.10
2022-09-30T01:04:33.010Z,3.47
2022-09-30T01:07:01.542Z,4.00
2022-09-30T01:09:31.115Z,3.30
2022-09-30T01:11:59.909Z,3.90
2022-09-30T01:14:28.585Z,3.70
2022-09-30T01:17:00.336Z,3.70
2022-09-30T01:19:42.725Z,3.03
2022-09-30T01:22:23.345Z,3.50
2022-09-30T01:25:22.163Z,3.20
2022-09-30T01:28:13.008Z,3.30
2022-09-30T01:30:49.986Z,3.40
2022-09-30T01:33:22.227Z,2.97
2022-09-30T01:36:11.097Z,3.83
2022-09-30T01:38:46.841Z,2.97
2022-09-30T01:41:19.253Z,3.10
2022-09-30T01:43:49.339Z,2.90
2022-09-30T01:46:23.321Z,3.07
2022-09-30T01:48:55.176Z,3.33
2022-09-30T01:51:25.820Z,2.97
2022-09-30T01:53:56.856Z,3.03
2022-09-30T01:56:26.611Z,3.33
2022-09-30T01:58:57.451Z,3.10
2022-09-30T02:01:31.778Z,3.40
2022-09-30T02:04:00.728Z,3.10
2022-09-30T02:06:32.098Z,3.30
2022-09-30T02:09:01.293Z,2.67
2022-09-30T02:11:30.472Z,2.70
2022-09-30T02:14:01.470Z,3.67
2022-09-30T02:16:34.945Z,2.77
2022-09-30T02:19:06.637Z,3.07
2022-09-30T02:21:36.014Z,3.03
2022-09-30T02:24:05.743Z,3.00
2022-09-30T02:26:35.782Z,2.53
2022-09-30T02:29:07.056Z,2.77
2022-09-30T02:31:38.667Z,3.10
2022-09-30T02:34:07.831Z,2.97
2022-09-30T02:36:38.175Z,2.73
2022-09-30T02:39:08.117Z,3.10
2022-09-30T02:41:38.953Z,2.70
2022-09-30T02:44:07.149Z,3.30
2022-09-30T02:46:43.079Z,3.00
2022-09-30T02:49:14.758Z,2.70
2022-09-30T02:51:44.684Z,3.43
2022-09-30T02:54:17.747Z,3.23
2022-09-30T02:56:51.177Z,2.83
2022-09-30T02:59:19.389Z,2.90
2022-09-30T03:01:49.120Z,3.73
2022-09-30T03:04:19.128Z,2.80
2022-09-30T03:06:47.320Z,2.87
2022-09-30T03:09:15.953Z,2.90
2022-09-30T03:11:44.230Z,3.20
2022-09-30T03:14:24.859Z,3.30
2022-09-30T03:17:11.586Z,3.53
2022-09-30T03:19:45.581Z,2.90
2022-09-30T03:22:26.729Z,3.17
2022-09-30T03:25:04.062Z,3.53
2022-09-30T03:27:33.665Z,3.37
2022-09-30T03:30:04.068Z,3.73
2022-09-30T03:32:56.792Z,3.43
2022-09-30T03:35:29.487Z,3.80
2022-09-30T03:37:59.930Z,3.60
2022-09-30T03:40:31.132Z,3.23
2022-09-30T03:43:01.529Z,4.00
2022-09-30T03:45:32.841Z,3.60
2022-09-30T03:48:04.441Z,3.53
2022-09-30T03:50:35.474Z,3.77
2022-09-30T03:53:04.405Z,3.70
2022-09-30T03:55:33.445Z,3.63
2022-09-30T03:58:02.309Z,3.90
2022-09-30T04:00:32.649Z,3.97
2022-09-30T04:03:02.624Z,4.57
2022-09-30T04:05:30.889Z,3.83
2022-09-30T04:07:59.092Z,3.60
2022-09-30T04:10:27.348Z,3.93
2022-09-30T04:12:55.559Z,3.83
2022-09-30T04:15:24.013Z,3.90
2022-09-30T04:17:52.272Z,4.30
2022-09-30T04:20:21.801Z,4.00
2022-09-30T04:22:49.977Z,3.90
2022-09-30T04:25:18.127Z,3.90
2022-09-30T04:27:46.284Z,4.40
2022-09-30T04:30:14.942Z,4.40
2022-09-30T04:32:45.583Z,4.07
2022-09-30T04:35:14.138Z,3.83
2022-09-30T04:37:47.006Z,4.20
2022-09-30T04:40:15.952Z,4.20
2022-09-30T04:42:44.457Z,3.97
2022-09-30T04:45:12.780Z,4.17
2022-09-30T04:47:41.162Z,4.30
2022-09-30T04:50:10.436Z,4.33
2022-09-30T04:52:39.209Z,4.30
2022-09-30T04:55:09.917Z,4.20
2022-09-30T04:57:38.473Z,4.30
2022-09-30T05:00:09.215Z,3.77
2022-09-30T05:02:37.406Z,4.60
2022-09-30T05:05:06.264Z,4.57
2022-09-30T05:07:34.460Z,4.40
2022-09-30T05:10:02.941Z,3.83
2022-09-30T05:12:32.655Z,4.20
2022-09-30T05:15:00.930Z,4.40
2022-09-30T05:17:31.198Z,4.40
2022-09-30T05:19:59.532Z,4.50
2022-09-30T05:22:28.021Z,4.73
2022-09-30T05:24:56.642Z,4.50
2022-09-30T05:27:24.841Z,4.27
2022-09-30T05:29:54.410Z,4.50
2022-09-30T05:32:22.583Z,4.93
2022-09-30T05:34:50.741Z,4.70
2022-09-30T05:37:19.200Z,4.30
2022-09-30T05:39:47.416Z,4.73
2022-09-30T05:42:15.641Z,4.27
2022-09-30T05:44:43.822Z,4.27
2022-09-30T05:47:13.378Z,4.30
2022-09-30T05:49:41.826Z,4.37
2022-09-30T05:52:10.299Z,3.93
2022-09-30T05:54:38.475Z,4.27
2022-09-30T05:57:07.886Z,4.10
2022-09-30T05:59:37.708Z,4.10
2022-09-30T06:02:06.035Z,4.07
2022-09-30T06:04:35.965Z,4.80
2022-09-30T06:07:08.195Z,4.50
2022-09-30T06:09:38.592Z,5.30
2022-09-30T06:12:07.095Z,4.57
2022-09-30T06:14:35.310Z,7.07
2022-09-30T06:17:03.468Z,8.33
2022-09-30T06:19:31.947Z,9.10
2022-09-30T06:22:01.716Z,7.67
2022-09-30T06:24:30.992Z,7.60
2022-09-30T06:26:59.157Z,7.10
2022-09-30T06:29:27.298Z,6.20
2022-09-30T06:31:55.524Z,6.00
2022-09-30T06:34:24.218Z,6.00
2022-09-30T06:36:54.152Z,5.37
2022-09-30T06:39:23.847Z,5.50
2022-09-30T06:41:52.084Z,5.50
2022-09-30T06:44:26.278Z,5.10
2022-09-30T06:46:55.006Z,4.90
2022-09-30T06:49:23.985Z,5.20
2022-09-30T06:51:52.397Z,5.67
2022-09-30T06:54:21.973Z,4.77
2022-09-30T06:56:53.935Z,4.70
2022-09-30T06:59:22.989Z,5.13
2022-09-30T07:01:51.439Z,5.20
2022-09-30T07:04:19.707Z,4.77
2022-09-30T07:06:47.884Z,4.77
2022-09-30T07:09:16.281Z,5.60
2022-09-30T07:11:44.607Z,6.40
2022-09-30T07:14:14.596Z,5.70
2022-09-30T07:16:44.748Z,5.13
2022-09-30T07:19:14.659Z,5.90
2022-09-30T07:21:42.794Z,7.00
2022-09-30T07:24:11.713Z,6.50
2022-09-30T07:26:40.771Z,6.20
2022-09-30T07:29:09.012Z,5.83
2022-09-30T07:31:38.692Z,5.60
2022-09-30T07:34:08.187Z,5.73
2022-09-30T07:36:37.245Z,6.17
2022-09-30T07:39:06.941Z,5.47
2022-09-30T07:41:36.603Z,6.10
2022-09-30T07:44:06.373Z,6.60
2022-09-30T07:46:40.536Z,6.10
2022-09-30T07:49:09.514Z,5.77
2022-09-30T07:51:38.850Z,5.23
2022-09-30T07:54:08.169Z,4.80
2022-09-30T07:57:05.111Z,4.20
2022-09-30T07:59:27.444Z,3.70
2022-09-30T08:01:57.063Z,3.20
2022-09-30T08:04:25.565Z,3.40
2022-09-30T08:06:54.972Z,4.03
2022-09-30T08:09:23.910Z,3.33
2022-09-30T08:11:52.225Z,3.30
2022-09-30T08:14:21.446Z,3.30
2022-09-30T08:16:49.686Z,3.30
2022-09-30T08:19:20.353Z,2.93
2022-09-30T08:21:48.626Z,2.87
2022-09-30T08:24:16.901Z,3.23
2022-09-30T08:26:45.185Z,3.10
2022-09-30T08:29:20.459Z,2.63
2022-09-30T08:31:53.501Z,2.60
2022-09-30T08:34:25.035Z,2.40
2022-09-30T08:36:57.826Z,2.50
2022-09-30T08:39:27.627Z,2.80
2022-09-30T08:42:18.987Z,2.30
2022-09-30T08:44:53.684Z,2.60
2022-09-30T08:47:38.309Z,2.90
2022-09-30T08:50:16.292Z,2.80
2022-09-30T08:52:49.676Z,2.53
2022-09-30T08:55:21.737Z,2.90
2022-09-30T08:57:50.187Z,2.50
2022-09-30T09:00:19.036Z,2.57
2022-09-30T09:02:50.312Z,2.70
2022-09-30T09:05:25.970Z,2.50
2022-09-30T09:08:02.607Z,2.50
2022-09-30T09:10:35.558Z,2.50
2022-09-30T09:13:08.268Z,2.63
2022-09-30T09:15:44.021Z,2.83
2022-09-30T09:18:29.982Z,2.50
2022-09-30T09:21:00.452Z,2.73
2022-09-30T09:23:28.968Z,2.27
2022-09-30T09:25:57.135Z,2.20
2022-09-30T09:28:29.466Z,2.00
2022-09-30T09:30:59.341Z,2.10
2022-09-30T09:33:30.208Z,1.90
2022-09-30T09:36:07.310Z,1.90
2022-09-30T09:38:39.125Z,1.70
2022-09-30T09:41:18.476Z,1.60
2022-09-30T09:43:52.215Z,1.90
2022-09-30T09:46:23.606Z,1.43
2022-09-30T09:48:54.347Z,1.70
2022-09-30T09:51:27.602Z,1.50
2022-09-30T09:53:58.246Z,1.70
2022-09-30T09:56:32.001Z,1.93
2022-09-30T09:59:12.603Z,1.47
2022-09-30T10:01:42.386Z,1.50
2022-09-30T10:04:12.463Z,1.53
2022-09-30T10:07:02.984Z,1.63
2022-09-30T10:09:33.232Z,1.40
2022-09-30T10:12:28.755Z,1.40
2022-09-30T10:15:03.248Z,1.50
2022-09-30T10:17:32.132Z,1.60
2022-09-30T10:20:06.767Z,1.60
2022-09-30T10:22:36.825Z,1.53
2022-09-30T10:25:17.579Z,1.53
2022-09-30T10:27:50.363Z,1.80
2022-09-30T10:30:35.564Z,1.77
2022-09-30T10:33:04.385Z,1.77
2022-09-30T10:35:32.560Z,1.87
2022-09-30T10:38:02.671Z,1.33
2022-09-30T10:40:31.166Z,1.70
2022-09-30T10:42:59.379Z,1.40
2022-09-30T10:45:30.008Z,1.50
2022-09-30T10:47:58.276Z,1.57
2022-09-30T10:50:27.774Z,1.60
2022-09-30T10:52:57.865Z,1.70
2022-09-30T10:55:33.052Z,2.00
2022-09-30T10:58:05.844Z,1.40
2022-09-30T11:00:34.844Z,1.80
2022-09-30T11:03:05.054Z,1.33
2022-09-30T11:05:35.046Z,1.60
2022-09-30T11:08:05.031Z,1.27
2022-09-30T11:10:36.073Z,1.63
2022-09-30T11:13:08.150Z,1.77
2022-09-30T11:15:40.280Z,1.30
2022-09-30T11:18:13.720Z,1.70
2022-09-30T11:20:43.075Z,1.60
2022-09-30T11:23:15.183Z,1.73
2022-09-30T11:25:48.004Z,1.53
2022-09-30T11:28:28.445Z,1.53
2022-09-30T11:31:02.835Z,2.27
2022-09-30T11:33:40.876Z,1.50
2022-09-30T11:36:12.513Z,1.53
2022-09-30T11:38:59.332Z,1.70
2022-09-30T11:41:30.760Z,1.67
2022-09-30T11:44:05.893Z,1.50
2022-09-30T11:46:44.514Z,1.67
2022-09-30T11:49:32.312Z,1.50
2022-09-30T11:52:04.176Z,1.60
2022-09-30T11:54:39.734Z,1.57
2022-09-30T11:57:11.216Z,1.67
2022-09-30T11:59:40.827Z,1.40
2022-09-30T12:02:16.326Z,1.30
2022-09-30T12:04:44.567Z,1.40
2022-09-30T12:07:14.134Z,1.47
2022-09-30T12:09:43.649Z,1.50
2022-09-30T12:12:16.831Z,1.43
2022-09-30T12:14:47.247Z,1.70
2022-09-30T12:17:21.256Z,1.40
2022-09-30T12:19:49.693Z,1.40
2022-09-30T12:22:19.375Z,1.83
2022-09-30T12:24:47.574Z,1.53
2022-09-30T12:27:20.271Z,1.60
2022-09-30T12:30:09.838Z,1.80
2022-09-30T12:33:14.425Z,1.60
2022-09-30T12:36:04.865Z,1.50
2022-09-30T12:39:00.771Z,1.67
2022-09-30T12:41:40.931Z,1.77
2022-09-30T12:44:55.272Z,1.70
2022-09-30T12:47:33.314Z,1.97
2022-09-30T12:50:01.715Z,2.10
2022-09-30T12:52:32.985Z,10.20
2022-09-30T12:55:02.248Z,2.03
2022-09-30T12:57:32.151Z,1.63
2022-09-30T13:00:05.407Z,1.77
2022-09-30T13:02:36.405Z,1.50
2022-09-30T13:05:45.480Z,1.70
2022-09-30T13:08:25.900Z,1.90
2022-09-30T13:10:59.240Z,1.83
2022-09-30T13:13:27.959Z,1.80
2022-09-30T13:16:03.640Z,1.80
2022-09-30T13:19:00.124Z,1.67
2022-09-30T13:21:32.139Z,1.90
2022-09-30T13:24:00.657Z,1.80
2022-09-30T13:26:41.645Z,2.90
2022-09-30T13:29:29.889Z,3.00
2022-09-30T13:32:06.616Z,2.10
2022-09-30T13:34:36.528Z,2.03
2022-09-30T13:37:05.184Z,1.90
2022-09-30T13:39:33.401Z,2.70
2022-09-30T13:42:08.613Z,3.40
2022-09-30T13:44:40.147Z,1.63
2022-09-30T13:47:16.424Z,1.50
2022-09-30T13:49:46.955Z,1.60
2022-09-30T13:52:19.311Z,1.60
2022-09-30T13:54:47.847Z,1.50
2022-09-30T13:57:19.366Z,1.40
2022-09-30T13:59:58.063Z,1.50
2022-09-30T14:02:47.909Z,1.60
2022-09-30T14:05:44.070Z,1.70
2022-09-30T14:08:25.136Z,1.60
2022-09-30T14:11:03.662Z,1.63
2022-09-30T14:13:41.387Z,1.40
2022-09-30T14:16:35.534Z,1.60
2022-09-30T14:19:22.397Z,1.33
2022-09-30T14:21:50.709Z,1.43
2022-09-30T14:24:24.083Z,1.70
2022-09-30T14:27:17.093Z,1.47
2022-09-30T14:29:49.411Z,1.97
2022-09-30T14:32:19.964Z,2.67
2022-09-30T14:34:49.629Z,2.10
2022-09-30T14:37:20.714Z,1.80
2022-09-30T14:39:49.562Z,1.40
2022-09-30T14:42:24.634Z,1.60
2022-09-30T14:44:54.334Z,1.90
2022-09-30T14:47:22.909Z,1.73
2022-09-30T14:49:52.681Z,1.60
2022-09-30T14:52:37.787Z,1.37
2022-09-30T14:55:18.174Z,1.40
2022-09-30T14:57:46.384Z,1.87
2022-09-30T15:00:23.319Z,1.50
2022-09-30T15:02:52.072Z,1.40
2022-09-30T15:05:21.698Z,1.77
2022-09-30T15:07:49.976Z,1.40
2022-09-30T15:10:20.092Z,1.60
2022-09-30T15:12:49.621Z,1.70
2022-09-30T15:15:29.287Z,1.70
2022-09-30T15:17:57.529Z,2.30
2022-09-30T15:20:32.163Z,2.23
2022-09-30T15:23:03.287Z,1.80
2022-09-30T15:25:31.934Z,2.00
2022-09-30T15:28:00.469Z,1.83
2022-09-30T15:30:30.282Z,1.80
2022-09-30T15:33:00.266Z,2.20
2022-09-30T15:35:30.026Z,1.90
2022-09-30T15:38:07.495Z,1.60
2022-09-30T15:40:48.574Z,1.70
2022-09-30T15:43:16.884Z,1.87
2022-09-30T15:45:45.467Z,2.17
2022-09-30T15:48:33.588Z,2.00
2022-09-30T15:51:03.273Z,2.10
2022-09-30T15:53:32.245Z,2.07
2022-09-30T15:56:00.581Z,1.80
2022-09-30T15:58:32.656Z,1.80
2022-09-30T16:01:15.432Z,1.87
2022-09-30T16:03:53.326Z,1.90
2022-09-30T16:06:25.922Z,2.00
2022-09-30T16:08:55.342Z,2.00
2022-09-30T16:11:24.872Z,2.20
2022-09-30T16:13:53.112Z,1.80
2022-09-30T16:16:22.312Z,2.00
2022-09-30T16:18:50.622Z,1.77
2022-09-30T16:21:31.801Z,1.70
2022-09-30T16:23:59.994Z,2.23
2022-09-30T16:26:30.586Z,1.80
2022-09-30T16:29:01.970Z,1.90
2022-09-30T16:31:31.220Z,1.70
2022-09-30T16:33:59.520Z,1.70
2022-09-30T16:36:27.777Z,2.20
2022-09-30T16:38:57.445Z,1.70
2022-09-30T16:41:26.459Z,1.73
2022-09-30T16:43:54.942Z,1.90
2022-09-30T16:46:23.199Z,1.80
2022-09-30T16:48:51.464Z,1.70
2022-09-30T16:51:19.723Z,2.00
2022-09-30T16:53:48.056Z,1.77
2022-09-30T16:56:19.466Z,2.40
2022-09-30T16:58:48.189Z,1.97
2022-09-30T17:01:19.894Z,2.00
2022-09-30T17:03:48.259Z,30.53
2022-09-30T17:06:17.136Z,50.23
2022-09-30T17:08:45.459Z,36.43
2022-09-30T17:11:13.750Z,9.73
2022-09-30T17:13:43.672Z,7.47
2022-09-30T17:16:11.969Z,8.97
2022-09-30T17:18:40.359Z,9.03
2022-09-30T17:21:08.557Z,9.87
2022-09-30T17:23:36.857Z,13.67
2022-09-30T17:26:05.825Z,17.37
2022-09-30T17:28:35.170Z,22.70
2022-09-30T17:31:05.017Z,22.13
2022-09-30T17:33:33.546Z,19.80
2022-09-30T17:36:02.779Z,12.40
2022-09-30T17:38:31.026Z,8.90
2022-09-30T17:41:16.840Z,5.77
2022-09-30T17:43:45.613Z,11.47
2022-09-30T17:46:18.693Z,5.33
2022-09-30T17:48:47.094Z,6.40
2022-09-30T17:54:03.893Z,23.93
2022-09-30T17:56:31.841Z,14.80
2022-09-30T17:59:01.949Z,14.67
2022-09-30T18:01:31.945Z,8.17
2022-09-30T18:04:00.465Z,3.90
2022-09-30T18:06:30.116Z,2.97
2022-09-30T18:09:00.417Z,2.70
2022-09-30T18:11:29.190Z,2.57
2022-09-30T18:13:58.771Z,2.47
2022-09-30T18:16:30.329Z,3.00
2022-09-30T18:18:59.998Z,3.03
2022-09-30T18:21:28.065Z,2.73
2022-09-30T18:23:57.358Z,2.77
2022-09-30T18:26:25.539Z,2.47
2022-09-30T18:28:53.799Z,2.60
2022-09-30T18:31:28.513Z,2.57
2022-09-30T18:33:56.604Z,2.77
2022-09-30T18:36:26.609Z,2.90
2022-09-30T18:38:58.362Z,2.60
2022-09-30T18:41:26.556Z,2.83
2022-09-30T18:43:57.222Z,2.50
2022-09-30T18:46:25.278Z,2.70
2022-09-30T18:48:54.667Z,2.70
2022-09-30T18:51:22.642Z,2.67
2022-09-30T18:53:57.981Z,2.97
2022-09-30T18:56:26.535Z,2.50
2022-09-30T18:58:54.595Z,2.73
2022-09-30T19:01:22.664Z,2.60
2022-09-30T19:03:52.617Z,2.50
2022-09-30T19:06:20.718Z,2.70
2022-09-30T19:08:48.750Z,2.60
2022-09-30T19:11:18.562Z,2.63
2022-09-30T19:13:47.880Z,2.50
2022-09-30T19:16:18.374Z,2.50
2022-09-30T19:18:46.534Z,2.53
2022-09-30T19:21:16.332Z,2.50
2022-09-30T19:23:44.635Z,3.60
2022-09-30T19:26:12.919Z,3.40
2022-09-30T19:28:42.361Z,3.80
2022-09-30T19:31:11.757Z,2.87
2022-09-30T19:33:47.301Z,2.63
2022-09-30T19:36:20.297Z,2.17
2022-09-30T19:38:48.648Z,2.43
2022-09-30T19:41:16.890Z,2.47
2022-09-30T19:43:49.627Z,2.30
2022-09-30T19:46:18.200Z,2.10
2022-09-30T19:48:46.364Z,2.57
2022-09-30T19:51:16.822Z,3.30
2022-09-30T19:54:00.575Z,2.60
2022-09-30T19:56:32.410Z,3.03
2022-09-30T19:59:01.816Z,2.67
2022-09-30T20:01:30.526Z,2.60
2022-09-30T20:04:00.299Z,3.10
2022-09-30T20:06:28.732Z,3.80
2022-09-30T20:08:59.076Z,3.80
2022-09-30T20:11:27.639Z,4.10
2022-09-30T20:14:10.521Z,3.33
2022-09-30T20:16:39.973Z,3.07
2022-09-30T20:19:08.291Z,4.53
2022-09-30T20:21:37.945Z,2.83
2022-09-30T20:24:06.257Z,2.30
2022-09-30T20:26:34.368Z,2.60
2022-09-30T20:29:02.360Z,2.80
2022-09-30T20:31:31.590Z,2.80
2022-09-30T20:34:01.246Z,2.53
2022-09-30T20:36:29.874Z,2.90
2022-09-30T20:38:59.180Z,3.30
2022-09-30T20:41:27.177Z,2.70
2022-09-30T20:43:55.196Z,2.60
2022-09-30T20:46:23.883Z,2.67
2022-09-30T20:48:52.217Z,2.87
2022-09-30T20:51:21.711Z,3.20
2022-09-30T20:53:51.233Z,2.90
2022-09-30T20:56:19.952Z,2.80
2022-09-30T20:58:48.515Z,2.60
2022-09-30T21:01:18.844Z,2.70
2022-09-30T21:03:50.419Z,2.70
2022-09-30T21:06:20.534Z,2.73
2022-09-30T21:08:50.969Z,2.73
2022-09-30T21:11:19.496Z,3.00
2022-09-30T21:13:50.557Z,3.13
2022-09-30T21:16:20.537Z,2.97
2022-09-30T21:18:48.641Z,3.07
2022-09-30T21:21:17.696Z,2.70
2022-09-30T21:23:45.657Z,3.10
2022-09-30T21:26:16.154Z,2.70
2022-09-30T21:28:48.823Z,2.90
2022-09-30T21:31:18.538Z,2.73
2022-09-30T21:33:46.550Z,2.77
2022-09-30T21:36:14.571Z,2.70
2022-09-30T21:38:42.798Z,2.63
2022-09-30T21:41:10.799Z,3.00
2022-09-30T21:43:40.139Z,2.83
2022-09-30T21:46:09.515Z,3.10
2022-09-30T21:48:37.809Z,3.27
2022-09-30T21:51:06.531Z,3.07
2022-09-30T21:53:34.571Z,3.10
2022-09-30T21:56:03.155Z,3.07
2022-09-30T21:58:32.602Z,3.20
2022-09-30T22:01:02.608Z,3.27
2022-09-30T22:03:31.665Z,2.90
2022-09-30T22:06:00.537Z,2.80
2022-09-30T22:08:36.291Z,2.90
2022-09-30T22:11:05.919Z,2.87
2022-09-30T22:13:34.202Z,3.10
2022-09-30T22:16:06.386Z,2.97
2022-09-30T22:18:34.507Z,3.37
2022-09-30T22:21:06.317Z,3.30
2022-09-30T22:23:34.323Z,2.73
2022-09-30T22:26:07.657Z,3.20
2022-09-30T22:28:36.063Z,3.23
2022-09-30T22:31:17.950Z,3.27
2022-09-30T22:34:03.240Z,3.20
2022-09-30T22:36:48.642Z,3.57
2022-09-30T22:39:16.599Z,3.10
2022-09-30T22:41:44.610Z,3.50
2022-09-30T22:44:12.537Z,3.27
2022-09-30T22:46:42.163Z,3.13
2022-09-30T22:49:10.406Z,3.13
2022-09-30T22:51:39.249Z,3.50
2022-09-30T22:54:07.346Z,3.40
2022-09-30T22:56:35.312Z,3.27
2022-09-30T22:59:03.481Z,3.00
2022-09-30T23:01:32.305Z,3.37
2022-09-30T23:04:02.209Z,3.30
2022-09-30T23:06:31.952Z,3.90
2022-09-30T23:08:59.997Z,3.77
2022-09-30T23:11:28.191Z,3.73
2022-09-30T23:13:59.112Z,3.27
2022-09-30T23:16:27.521Z,3.77
2022-09-30T23:18:55.960Z,3.77
2022-09-30T23:21:25.603Z,3.50
2022-09-30T23:23:53.737Z,3.90
2022-09-30T23:26:25.250Z,3.30
2022-09-30T23:28:53.938Z,4.30
2022-09-30T23:31:21.959Z,4.23
2022-09-30T23:33:50.919Z,3.80
2022-09-30T23:36:20.387Z,4.23
2022-09-30T23:38:49.712Z,3.63
2022-09-30T23:41:17.953Z,3.60
2022-09-30T23:43:48.348Z,3.70
2022-09-30T23:46:17.254Z,3.50
2022-09-30T23:48:45.925Z,3.57
2022-09-30T23:51:14.168Z,3.50
2022-09-30T23:53:43.057Z,3.57
2022-09-30T23:56:12.966Z,3.73
2022-09-30T23:58:40.899Z,3.90
