createdAt,value
2018-02-06T00:00:12.203Z,1015
2018-02-06T00:01:12.921Z,1015
2018-02-06T00:02:13.641Z,1015
2018-02-06T00:03:14.359Z,1015
2018-02-06T00:04:15.114Z,1015
2018-02-06T00:05:15.900Z,1015
2018-02-06T00:06:16.573Z,1015
2018-02-06T00:07:17.291Z,1015
2018-02-06T00:08:18.045Z,1015
2018-02-06T00:09:18.812Z,1015
2018-02-06T00:10:19.542Z,1015
2018-02-06T00:11:20.262Z,1015
2018-02-06T00:12:20.993Z,1015
2018-02-06T00:13:21.722Z,1015
2018-02-06T00:14:22.441Z,1015
2018-02-06T00:15:23.186Z,1015
2018-02-06T00:16:23.916Z,1015
2018-02-06T00:17:24.633Z,1015
2018-02-06T00:18:25.363Z,1015
2018-02-06T00:19:26.094Z,1015
2018-02-06T00:20:26.826Z,1015
2018-02-06T00:21:27.578Z,1015
2018-02-06T00:22:28.307Z,1015
2018-02-06T00:23:29.038Z,1015
2018-02-06T00:24:29.793Z,1015
2018-02-06T00:25:30.524Z,1015
2018-02-06T00:26:31.253Z,1015
2018-02-06T00:27:32.007Z,1015
2018-02-06T00:28:32.725Z,1014
2018-02-06T00:29:33.481Z,1014
2018-02-06T00:30:34.200Z,1014
2018-02-06T00:31:34.916Z,1014
2018-02-06T00:32:35.635Z,1014
2018-02-06T00:33:36.377Z,1014
2018-02-06T00:34:37.122Z,1014
2018-02-06T00:35:37.839Z,1014
2018-02-06T00:36:38.559Z,1014
2018-02-06T00:37:39.316Z,1014
2018-02-06T00:38:40.036Z,1014
2018-02-06T00:39:40.792Z,1014
2018-02-06T00:40:41.480Z,1014
2018-02-06T00:41:42.212Z,1014
2018-02-06T00:42:42.943Z,1014
2018-02-06T00:43:43.699Z,1014
2018-02-06T00:44:44.416Z,1014
2018-02-06T00:45:45.145Z,1014
2018-02-06T00:46:45.870Z,1014
2018-02-06T00:47:46.593Z,1014
2018-02-06T00:48:47.313Z,1014
2018-02-06T00:49:48.042Z,1014
2018-02-06T00:50:48.759Z,1014
2018-02-06T00:51:49.477Z,1014
2018-02-06T00:52:50.199Z,1014
2018-02-06T00:53:50.916Z,1014
2018-02-06T00:54:51.633Z,1014
2018-02-06T00:55:52.350Z,1014
2018-02-06T00:56:53.070Z,1014
2018-02-06T00:57:53.800Z,1014
2018-02-06T00:58:54.529Z,1014
2018-02-06T00:59:55.247Z,1014
2018-02-06T01:00:55.977Z,1014
2018-02-06T01:01:56.709Z,1014
2018-02-06T01:02:57.437Z,1014
2018-02-06T01:03:58.156Z,1014
2018-02-06T01:04:58.873Z,1014
2018-02-06T01:05:59.601Z,1014
2018-02-06T01:07:00.317Z,1014
2018-02-06T01:08:01.046Z,1014
2018-02-06T01:09:01.762Z,1014
2018-02-06T01:10:02.494Z,1014
2018-02-06T01:11:03.260Z,1014
2018-02-06T01:12:04.030Z,1014
2018-02-06T01:13:04.753Z,1014
2018-02-06T01:14:05.474Z,1014
2018-02-06T01:15:06.192Z,1014
2018-02-06T01:16:06.912Z,1014
2018-02-06T01:17:07.666Z,1014
2018-02-06T01:18:08.431Z,1014
2018-02-06T01:19:09.196Z,1014
2018-02-06T01:20:09.915Z,1014
2018-02-06T01:21:10.659Z,1014
2018-02-06T01:22:11.376Z,1014
2018-02-06T01:23:12.106Z,1014
2018-02-06T01:24:12.872Z,1014
2018-02-06T01:25:13.590Z,1014
2018-02-06T01:26:14.311Z,1014
2018-02-06T01:27:15.028Z,1014
2018-02-06T01:28:15.745Z,1014
2018-02-06T01:29:16.465Z,1014
2018-02-06T01:30:17.195Z,1014
2018-02-06T01:31:17.915Z,1014
2018-02-06T01:32:18.671Z,1014
2018-02-06T01:33:19.390Z,1014
2018-02-06T01:34:20.108Z,1014
2018-02-06T01:35:20.826Z,1014
2018-02-06T01:36:21.580Z,1014
2018-02-06T01:37:22.309Z,1014
2018-02-06T01:38:23.038Z,1014
2018-02-06T01:39:23.760Z,1014
2018-02-06T01:40:24.489Z,1013
2018-02-06T01:41:25.207Z,1013
2018-02-06T01:42:25.924Z,1013
2018-02-06T01:43:26.642Z,1013
2018-02-06T01:44:27.391Z,1013
2018-02-06T01:45:28.117Z,1013
2018-02-06T01:46:28.847Z,1013
2018-02-06T01:47:29.563Z,1013
2018-02-06T01:48:30.316Z,1013
2018-02-06T01:49:31.033Z,1013
2018-02-06T01:50:31.777Z,1013
2018-02-06T01:51:32.507Z,1013
2018-02-06T01:52:33.226Z,1013
2018-02-06T01:53:33.957Z,1013
2018-02-06T01:54:34.675Z,1013
2018-02-06T01:55:35.404Z,1013
2018-02-06T01:56:36.134Z,1013
2018-02-06T01:57:36.850Z,1013
2018-02-06T01:58:37.580Z,1013
2018-02-06T01:59:38.311Z,1013
2018-02-06T02:00:39.040Z,1013
2018-02-06T02:01:39.806Z,1013
2018-02-06T02:02:40.525Z,1013
2018-02-06T02:03:41.264Z,1013
2018-02-06T02:04:41.994Z,1013
2018-02-06T02:05:42.723Z,1013
2018-02-06T02:06:43.492Z,1013
2018-02-06T02:07:44.210Z,1013
2018-02-06T02:08:44.928Z,1013
2018-02-06T02:09:45.648Z,1013
2018-02-06T02:10:46.378Z,1013
2018-02-06T02:11:47.109Z,1013
2018-02-06T02:12:47.864Z,1013
2018-02-06T02:13:48.604Z,1013
2018-02-06T02:14:49.335Z,1013
2018-02-06T02:15:50.052Z,1013
2018-02-06T02:16:50.769Z,1013
2018-02-06T02:17:51.513Z,1013
2018-02-06T02:18:52.229Z,1013
2018-02-06T02:19:52.947Z,1013
2018-02-06T02:20:53.667Z,1013
2018-02-06T02:21:54.384Z,1013
2018-02-06T02:22:55.113Z,1013
2018-02-06T02:23:55.841Z,1013
2018-02-06T02:24:56.558Z,1013
2018-02-06T02:25:57.325Z,1013
2018-02-06T02:26:58.043Z,1013
2018-02-06T02:27:58.772Z,1013
2018-02-06T02:28:59.793Z,1013
2018-02-06T02:30:00.512Z,1013
2018-02-06T02:31:01.231Z,1013
2018-02-06T02:32:01.947Z,1013
2018-02-06T02:33:02.666Z,1013
2018-02-06T02:34:03.635Z,1013
2018-02-06T02:35:04.353Z,1013
2018-02-06T02:36:05.071Z,1013
2018-02-06T02:37:05.800Z,1013
2018-02-06T02:38:06.521Z,1013
2018-02-06T02:39:07.238Z,1013
2018-02-06T02:40:07.980Z,1013
2018-02-06T02:41:08.699Z,1013
2018-02-06T04:38:32.895Z,1012
2018-02-06T04:39:33.625Z,1012
2018-02-06T04:40:34.342Z,1012
2018-02-06T04:41:35.098Z,1012
2018-02-06T04:42:35.827Z,1012
2018-02-06T04:43:36.558Z,1012
2018-02-06T04:44:37.301Z,1012
2018-02-06T04:45:37.992Z,1012
2018-02-06T04:46:38.709Z,1012
2018-02-06T04:47:39.437Z,1012
2018-02-06T04:48:40.193Z,1012
2018-02-06T04:49:40.935Z,1012
2018-02-06T04:50:41.653Z,1012
2018-02-06T04:51:42.392Z,1012
2018-02-06T04:52:43.109Z,1012
2018-02-06T04:53:43.828Z,1012
2018-02-06T04:54:44.560Z,1012
2018-02-06T04:55:45.324Z,1012
2018-02-06T04:56:46.042Z,1012
2018-02-06T04:57:46.770Z,1012
2018-02-06T04:58:47.489Z,1011
2018-02-06T04:59:48.217Z,1011
2018-02-06T05:00:48.936Z,1012
2018-02-06T05:01:49.654Z,1011
2018-02-06T05:02:50.372Z,1011
2018-02-06T05:03:51.093Z,1011
2018-02-06T05:04:51.810Z,1011
2018-02-06T05:05:52.526Z,1011
2018-02-06T05:06:53.257Z,1011
2018-02-06T05:07:53.975Z,1011
2018-02-06T05:08:54.694Z,1011
2018-02-06T05:09:55.422Z,1011
2018-02-06T05:10:56.154Z,1011
2018-02-06T05:11:56.884Z,1011
2018-02-06T05:12:57.601Z,1011
2018-02-06T05:13:58.320Z,1011
2018-02-06T05:14:59.086Z,1011
2018-02-06T05:15:59.766Z,1011
2018-02-06T05:17:00.483Z,1011
2018-02-06T05:18:01.200Z,1011
2018-02-06T05:19:01.942Z,1011
2018-02-06T05:20:02.697Z,1011
2018-02-06T05:21:03.412Z,1011
2018-02-06T05:22:04.167Z,1011
2018-02-06T05:23:04.883Z,1011
2018-02-06T05:24:05.603Z,1011
2018-02-06T05:25:06.331Z,1011
2018-02-06T05:26:07.058Z,1011
2018-02-06T05:27:07.777Z,1011
2018-02-06T05:28:08.491Z,1011
2018-02-06T05:29:09.209Z,1011
2018-02-06T05:30:09.974Z,1011
2018-02-06T05:31:10.680Z,1011
2018-02-06T05:32:11.396Z,1011
2018-02-06T05:33:12.111Z,1011
2018-02-06T05:34:12.830Z,1011
2018-02-06T05:35:13.549Z,1011
2018-02-06T05:36:14.277Z,1011
2018-02-06T05:37:14.994Z,1011
2018-02-06T05:38:15.712Z,1011
2018-02-06T05:39:16.431Z,1011
2018-02-06T05:40:17.171Z,1011
2018-02-06T05:41:17.887Z,1011
2018-02-06T05:42:18.616Z,1011
2018-02-06T05:43:19.382Z,1011
2018-02-06T05:44:20.110Z,1011
2018-02-06T05:45:20.867Z,1011
2018-02-06T05:46:21.596Z,1011
2018-02-06T05:47:22.314Z,1011
2018-02-06T05:48:23.030Z,1011
2018-02-06T05:49:23.757Z,1011
2018-02-06T05:50:24.485Z,1011
2018-02-06T05:51:25.239Z,1011
2018-02-06T05:52:25.971Z,1011
2018-02-06T05:53:26.686Z,1011
2018-02-06T05:54:27.405Z,1011
2018-02-06T05:55:28.148Z,1011
2018-02-06T05:56:28.904Z,1011
2018-02-06T05:57:29.658Z,1011
2018-02-06T05:58:30.388Z,1011
2018-02-06T05:59:31.118Z,1011
2018-02-06T06:00:31.846Z,1011
2018-02-06T06:01:32.599Z,1011
2018-02-06T06:02:33.327Z,1011
2018-02-06T06:03:34.082Z,1011
2018-02-06T06:04:34.774Z,1011
2018-02-06T06:05:35.496Z,1011
2018-02-06T06:06:36.211Z,1011
2018-02-06T06:07:36.931Z,1011
2018-02-06T06:08:37.660Z,1011
2018-02-06T06:09:38.381Z,1011
2018-02-06T06:10:39.100Z,1011
2018-02-06T06:11:39.816Z,1011
2018-02-06T06:12:40.536Z,1011
2018-02-06T06:13:41.255Z,1011
2018-02-06T06:14:41.985Z,1011
2018-02-06T06:15:42.701Z,1011
2018-02-06T06:16:43.416Z,1010
2018-02-06T06:17:44.136Z,1010
2018-02-06T06:18:44.893Z,1010
2018-02-06T06:19:45.647Z,1010
2018-02-06T06:20:46.367Z,1010
2018-02-06T06:21:47.110Z,1010
2018-02-06T06:22:47.827Z,1010
2018-02-06T06:23:48.544Z,1010
2018-02-06T06:24:49.274Z,1010
2018-02-06T06:25:50.003Z,1010
2018-02-06T06:26:50.723Z,1010
2018-02-06T06:27:51.437Z,1010
2018-02-06T06:28:52.166Z,1010
2018-02-06T06:29:52.883Z,1010
2018-02-06T06:30:53.612Z,1010
2018-02-06T06:31:54.329Z,1010
2018-02-06T06:32:55.117Z,1010
2018-02-06T06:33:55.870Z,1010
2018-02-06T06:34:56.587Z,1010
2018-02-06T06:35:57.305Z,1010
2018-02-06T06:36:58.050Z,1010
2018-02-06T06:37:58.765Z,1010
2018-02-06T06:38:59.499Z,1010
2018-02-06T06:40:00.213Z,1010
2018-02-06T06:41:00.931Z,1010
2018-02-06T06:42:01.648Z,1010
2018-02-06T06:43:02.388Z,1010
2018-02-06T06:44:03.109Z,1010
2018-02-06T06:45:03.840Z,1010
2018-02-06T06:46:04.570Z,1010
2018-02-06T06:47:05.291Z,1010
2018-02-06T06:48:06.036Z,1010
2018-02-06T06:49:06.755Z,1010
2018-02-06T06:50:07.512Z,1010
2018-02-06T06:51:08.229Z,1010
2018-02-06T06:52:08.975Z,1010
2018-02-06T06:53:09.729Z,1010
2018-02-06T06:54:10.459Z,1010
2018-02-06T06:55:11.192Z,1010
2018-02-06T06:56:11.925Z,1010
2018-02-06T06:57:12.641Z,1010
2018-02-06T06:58:13.361Z,1010
2018-02-06T06:59:14.084Z,1010
2018-02-06T07:00:14.803Z,1010
2018-02-06T07:01:15.547Z,1010
2018-02-06T07:02:16.265Z,1010
2018-02-06T07:03:16.988Z,1010
2018-02-06T07:04:17.736Z,1010
2018-02-06T07:05:18.458Z,1010
2018-02-06T07:06:19.215Z,1010
2018-02-06T07:07:19.948Z,1010
2018-02-06T07:08:20.719Z,1010
2018-02-06T07:09:21.451Z,1010
2018-02-06T07:10:22.173Z,1010
2018-02-06T07:11:22.906Z,1010
2018-02-06T07:12:23.639Z,1010
2018-02-06T07:13:24.360Z,1010
2018-02-06T07:14:25.082Z,1010
2018-02-06T07:15:25.817Z,1010
2018-02-06T07:16:26.537Z,1010
2018-02-06T07:17:27.258Z,1010
2018-02-06T07:18:28.006Z,1010
2018-02-06T07:19:28.764Z,1010
2018-02-06T07:20:29.484Z,1010
2018-02-06T07:21:30.203Z,1010
2018-02-06T07:22:30.923Z,1010
2018-02-06T07:23:31.645Z,1010
2018-02-06T07:24:32.376Z,1010
2018-02-06T07:25:33.109Z,1010
2018-02-06T07:26:33.830Z,1010
2018-02-06T07:27:34.577Z,1010
2018-02-06T07:28:35.300Z,1010
2018-02-06T07:29:36.020Z,1010
2018-02-06T07:30:36.755Z,1010
2018-02-06T07:31:37.477Z,1010
2018-02-06T07:32:38.203Z,1010
2018-02-06T07:33:38.922Z,1010
2018-02-06T07:34:39.644Z,1010
2018-02-06T07:35:40.379Z,1010
2018-02-06T07:36:41.099Z,1010
2018-02-06T07:37:41.821Z,1010
2018-02-06T07:38:42.544Z,1010
2018-02-06T07:39:43.268Z,1010
2018-02-06T07:40:44.003Z,1010
2018-02-06T07:41:44.736Z,1010
2018-02-06T07:42:45.507Z,1010
2018-02-06T07:43:46.279Z,1010
2018-02-06T07:44:47.012Z,1010
2018-02-06T07:45:47.746Z,1010
2018-02-06T07:46:48.506Z,1010
2018-02-06T07:47:49.228Z,1010
2018-02-06T07:48:49.975Z,1010
2018-02-06T07:49:50.697Z,1010
2018-02-06T07:50:51.430Z,1010
2018-02-06T07:51:52.166Z,1010
2018-02-06T07:52:52.898Z,1010
2018-02-06T07:53:53.670Z,1010
2018-02-06T07:54:54.428Z,1010
2018-02-06T07:55:55.164Z,1010
2018-02-06T07:56:55.884Z,1010
2018-02-06T07:57:56.633Z,1010
2018-02-06T07:58:57.384Z,1010
2018-02-06T07:59:58.132Z,1010
2018-02-06T08:00:58.880Z,1010
2018-02-06T08:01:59.613Z,1010
2018-02-06T08:03:00.346Z,1010
2018-02-06T08:04:01.084Z,1010
2018-02-06T08:05:01.820Z,1010
2018-02-06T08:06:02.592Z,1010
2018-02-06T08:07:03.334Z,1010
2018-02-06T08:08:04.039Z,1010
2018-02-06T08:09:04.765Z,1010
2018-02-06T08:10:05.501Z,1010
2018-02-06T08:11:06.224Z,1010
2018-02-06T08:12:06.947Z,1010
2018-02-06T08:13:07.673Z,1010
2018-02-06T08:14:08.425Z,1010
2018-02-06T08:15:09.149Z,1010
2018-02-06T08:16:09.882Z,1010
2018-02-06T08:17:10.617Z,1010
2018-02-06T08:18:11.342Z,1010
2018-02-06T08:19:12.081Z,1010
2018-02-06T08:20:12.843Z,1010
2018-02-06T08:21:13.581Z,1010
2018-02-06T08:22:14.307Z,1010
2018-02-06T08:23:15.071Z,1010
2018-02-06T08:24:15.782Z,1010
2018-02-06T08:25:16.521Z,1010
2018-02-06T08:26:17.295Z,1010
2018-02-06T08:27:18.021Z,1010
2018-02-06T08:28:18.759Z,1010
2018-02-06T08:29:19.523Z,1010
2018-02-06T08:30:20.252Z,1010
2018-02-06T08:31:20.992Z,1010
2018-02-06T08:32:21.719Z,1010
2018-02-06T08:33:22.446Z,1010
2018-02-06T08:34:23.187Z,1010
2018-02-06T08:35:23.964Z,1010
2018-02-06T08:36:24.731Z,1010
2018-02-06T08:37:25.472Z,1010
2018-02-06T08:38:26.211Z,1010
2018-02-06T08:39:26.954Z,1010
2018-02-06T08:40:27.722Z,1010
2018-02-06T08:41:28.487Z,1010
2018-02-06T08:42:29.216Z,1010
2018-02-06T08:43:29.946Z,1010
2018-02-06T08:44:30.676Z,1010
2018-02-06T08:45:31.408Z,1010
2018-02-06T08:46:32.168Z,1010
2018-02-06T08:47:32.898Z,1010
2018-02-06T08:48:33.630Z,1010
2018-02-06T08:49:34.414Z,1010
2018-02-06T08:50:35.133Z,1010
2018-02-06T08:51:35.902Z,1010
2018-02-06T08:52:36.637Z,1010
2018-02-06T08:53:37.369Z,1010
2018-02-06T08:54:38.113Z,1010
2018-02-06T08:55:38.844Z,1010
2018-02-06T08:56:39.611Z,1010
2018-02-06T08:57:40.353Z,1010
2018-02-06T08:58:41.121Z,1010
2018-02-06T08:59:41.849Z,1010
2018-02-06T09:00:42.577Z,1010
2018-02-06T09:01:43.305Z,1010
2018-02-06T09:02:44.035Z,1010
2018-02-06T09:03:44.799Z,1010
2018-02-06T09:04:45.527Z,1010
2018-02-06T09:05:46.267Z,1010
2018-02-06T09:06:46.993Z,1010
2018-02-06T09:07:47.724Z,1010
2018-02-06T09:08:48.454Z,1010
2018-02-06T09:09:49.181Z,1010
2018-02-06T09:10:49.934Z,1010
2018-02-06T09:11:50.664Z,1010
2018-02-06T09:12:51.391Z,1009
2018-02-06T09:13:52.130Z,1009
2018-02-06T09:14:52.857Z,1009
2018-02-06T09:15:53.599Z,1010
2018-02-06T09:16:54.328Z,1009
2018-02-06T09:17:55.068Z,1009
2018-02-06T09:18:55.808Z,1010
2018-02-06T09:19:56.546Z,1009
2018-02-06T09:20:57.285Z,1009
2018-02-06T09:21:58.016Z,1009
2018-02-06T09:22:58.746Z,1010
2018-02-06T09:23:59.476Z,1010
2018-02-06T09:25:00.227Z,1009
2018-02-06T09:26:00.966Z,1010
2018-02-06T09:27:01.695Z,1010
2018-02-06T09:28:02.422Z,1009
2018-02-06T09:29:03.153Z,1009
2018-02-06T09:30:03.881Z,1009
2018-02-06T09:31:04.608Z,1009
2018-02-06T09:32:05.347Z,1009
2018-02-06T09:33:06.114Z,1009
2018-02-06T09:34:06.841Z,1009
2018-02-06T09:35:07.605Z,1009
2018-02-06T09:36:08.334Z,1009
2018-02-06T09:37:09.063Z,1009
2018-02-06T09:38:09.794Z,1009
2018-02-06T09:39:10.528Z,1009
2018-02-06T09:40:11.284Z,1009
2018-02-06T09:41:12.013Z,1009
2018-02-06T09:42:12.744Z,1009
2018-02-06T09:43:13.474Z,1009
2018-02-06T09:44:14.202Z,1009
2018-02-06T09:45:14.942Z,1009
2018-02-06T09:46:15.684Z,1009
2018-02-06T09:47:16.425Z,1009
2018-02-06T09:48:17.159Z,1009
2018-02-06T09:49:17.901Z,1009
2018-02-06T09:50:18.643Z,1009
2018-02-06T09:51:19.372Z,1009
2018-02-06T09:52:20.102Z,1009
2018-02-06T09:53:20.859Z,1009
2018-02-06T09:54:21.601Z,1009
2018-02-06T09:55:22.334Z,1009
2018-02-06T09:56:23.077Z,1009
2018-02-06T09:57:23.807Z,1009
2018-02-06T09:58:24.539Z,1009
2018-02-06T09:59:25.271Z,1009
2018-02-06T10:00:26.001Z,1009
2018-02-06T10:01:26.801Z,1009
2018-02-06T10:02:27.532Z,1009
2018-02-06T10:03:28.276Z,1009
2018-02-06T10:04:29.044Z,1009
2018-02-06T10:05:29.799Z,1009
2018-02-06T10:06:30.565Z,1009
2018-02-06T10:07:31.293Z,1009
2018-02-06T10:08:32.057Z,1009
2018-02-06T10:09:32.801Z,1009
2018-02-06T10:10:33.538Z,1009
2018-02-06T10:11:34.304Z,1009
2018-02-06T10:12:35.072Z,1009
2018-02-06T10:13:35.825Z,1009
2018-02-06T10:14:36.556Z,1009
2018-02-06T10:15:37.283Z,1009
2018-02-06T10:16:38.023Z,1009
2018-02-06T10:17:38.762Z,1009
2018-02-06T10:18:39.490Z,1009
2018-02-06T10:19:40.230Z,1009
2018-02-06T10:20:40.957Z,1009
2018-02-06T10:21:41.683Z,1009
2018-02-06T10:22:42.409Z,1009
2018-02-06T10:23:43.159Z,1009
2018-02-06T10:24:43.896Z,1009
2018-02-06T10:25:44.623Z,1009
2018-02-06T10:26:45.361Z,1009
2018-02-06T10:27:46.089Z,1009
2018-02-06T10:28:46.828Z,1009
2018-02-06T10:29:47.558Z,1009
2018-02-06T10:30:48.298Z,1009
2018-02-06T10:31:49.025Z,1009
2018-02-06T10:32:49.755Z,1009
2018-02-06T10:33:50.483Z,1009
2018-02-06T10:34:51.243Z,1009
2018-02-06T10:35:51.983Z,1009
2018-02-06T10:36:52.721Z,1009
2018-02-06T10:37:53.449Z,1009
2018-02-06T10:38:54.180Z,1009
2018-02-06T10:39:54.904Z,1009
2018-02-06T10:40:55.643Z,1009
2018-02-06T10:41:56.381Z,1009
2018-02-06T10:42:57.183Z,1009
2018-02-06T10:43:57.922Z,1009
2018-02-06T10:44:58.663Z,1009
2018-02-06T10:45:59.426Z,1009
2018-02-06T10:47:00.166Z,1009
2018-02-06T10:48:00.927Z,1009
2018-02-06T10:49:01.668Z,1009
2018-02-06T10:50:02.408Z,1009
2018-02-06T10:51:03.135Z,1009
2018-02-06T10:52:03.875Z,1009
2018-02-06T10:53:04.613Z,1009
2018-02-06T10:54:05.343Z,1009
2018-02-06T10:55:06.069Z,1009
2018-02-06T10:56:06.795Z,1009
2018-02-06T10:57:07.559Z,1009
2018-02-06T10:58:08.283Z,1009
2018-02-06T10:59:09.051Z,1009
2018-02-06T11:00:09.775Z,1009
2018-02-06T11:01:10.503Z,1009
2018-02-06T11:02:11.230Z,1009
2018-02-06T11:03:11.958Z,1009
2018-02-06T11:04:12.688Z,1009
2018-02-06T11:05:13.415Z,1009
2018-02-06T11:06:14.143Z,1009
2018-02-06T11:07:14.873Z,1009
2018-02-06T11:08:15.611Z,1009
2018-02-06T11:09:16.352Z,1009
2018-02-06T11:10:17.093Z,1009
2018-02-06T11:11:17.821Z,1009
2018-02-06T11:12:18.555Z,1009
2018-02-06T11:13:19.303Z,1009
2018-02-06T11:14:20.037Z,1009
2018-02-06T11:15:20.771Z,1009
2018-02-06T11:16:21.503Z,1009
2018-02-06T11:17:22.278Z,1009
2018-02-06T11:18:23.006Z,1009
2018-02-06T11:19:23.734Z,1009
2018-02-06T11:20:24.484Z,1009
2018-02-06T11:21:25.214Z,1009
2018-02-06T11:22:25.943Z,1009
2018-02-06T11:23:26.683Z,1009
2018-02-06T11:24:27.448Z,1009
2018-02-06T11:25:28.176Z,1009
2018-02-06T11:26:28.916Z,1009
2018-02-06T11:27:29.692Z,1009
2018-02-06T11:28:30.422Z,1009
2018-02-06T11:29:31.163Z,1009
2018-02-06T11:30:31.926Z,1009
2018-02-06T11:31:32.653Z,1009
2018-02-06T11:32:33.392Z,1009
2018-02-06T11:33:34.121Z,1009
2018-02-06T11:34:34.872Z,1009
2018-02-06T11:35:35.600Z,1009
2018-02-06T11:36:36.328Z,1009
2018-02-06T11:37:37.081Z,1009
2018-02-06T11:38:37.833Z,1009
2018-02-06T11:39:38.585Z,1009
2018-02-06T11:40:39.312Z,1009
2018-02-06T11:41:40.041Z,1009
2018-02-06T11:42:40.770Z,1009
2018-02-06T11:43:41.524Z,1009
2018-02-06T11:44:42.277Z,1009
2018-02-06T11:45:43.015Z,1009
2018-02-06T11:46:43.741Z,1008
2018-02-06T11:47:44.481Z,1009
2018-02-06T11:48:45.221Z,1008
2018-02-06T11:49:45.964Z,1008
2018-02-06T11:50:46.724Z,1008
2018-02-06T11:51:47.462Z,1008
2018-02-06T11:52:48.192Z,1008
2018-02-06T11:53:48.957Z,1008
2018-02-06T11:54:49.697Z,1008
2018-02-06T11:55:50.461Z,1008
2018-02-06T11:56:51.190Z,1008
2018-02-06T11:57:51.916Z,1008
2018-02-06T11:58:52.647Z,1008
2018-02-06T11:59:53.371Z,1008
2018-02-06T12:00:54.150Z,1008
2018-02-06T12:01:54.832Z,1008
2018-02-06T12:02:55.562Z,1008
2018-02-06T12:03:56.292Z,1008
2018-02-06T12:04:57.021Z,1008
2018-02-06T12:05:57.760Z,1008
2018-02-06T12:06:58.490Z,1008
2018-02-06T12:07:59.218Z,1008
2018-02-06T12:08:59.946Z,1008
2018-02-06T12:10:00.675Z,1008
2018-02-06T12:11:01.417Z,1008
2018-02-06T12:12:02.158Z,1008
2018-02-06T12:13:02.903Z,1008
2018-02-06T12:14:03.630Z,1008
2018-02-06T12:15:04.386Z,1008
2018-02-06T12:16:05.117Z,1008
2018-02-06T12:17:05.849Z,1008
2018-02-06T12:18:06.593Z,1008
2018-02-06T12:19:07.326Z,1008
2018-02-06T12:20:08.058Z,1008
2018-02-06T12:21:08.791Z,1008
2018-02-06T12:22:09.525Z,1008
2018-02-06T12:23:10.265Z,1008
2018-02-06T12:24:11.013Z,1008
2018-02-06T12:25:11.742Z,1008
2018-02-06T12:26:12.478Z,1008
2018-02-06T12:27:13.224Z,1008
2018-02-06T12:28:13.958Z,1008
2018-02-06T12:29:14.702Z,1008
2018-02-06T12:30:15.473Z,1008
2018-02-06T12:31:16.234Z,1008
2018-02-06T12:32:16.975Z,1008
2018-02-06T12:33:17.707Z,1008
2018-02-06T12:34:18.452Z,1008
2018-02-06T12:35:19.195Z,1008
2018-02-06T12:36:19.976Z,1008
2018-02-06T12:37:20.747Z,1008
2018-02-06T12:38:21.492Z,1008
2018-02-06T12:39:22.263Z,1008
2018-02-06T12:40:23.008Z,1008
2018-02-06T12:41:23.753Z,1008
2018-02-06T12:42:24.485Z,1008
2018-02-06T12:43:25.243Z,1008
2018-02-06T12:44:25.987Z,1008
2018-02-06T12:45:26.757Z,1008
2018-02-06T12:46:27.514Z,1008
2018-02-06T12:47:28.247Z,1008
2018-02-06T12:48:28.980Z,1008
2018-02-06T12:49:29.710Z,1008
2018-02-06T12:50:30.453Z,1008
2018-02-06T12:51:31.196Z,1008
2018-02-06T12:52:31.926Z,1008
2018-02-06T12:53:32.682Z,1008
2018-02-06T12:54:33.423Z,1008
2018-02-06T12:55:34.152Z,1008
2018-02-06T12:56:34.881Z,1008
2018-02-06T12:57:35.615Z,1008
2018-02-06T12:58:36.376Z,1008
2018-02-06T12:59:37.106Z,1008
2018-02-06T13:00:37.834Z,1008
2018-02-06T13:01:38.561Z,1008
2018-02-06T13:02:39.316Z,1008
2018-02-06T13:03:40.047Z,1008
2018-02-06T13:04:40.787Z,1008
2018-02-06T13:05:41.552Z,1008
2018-02-06T13:06:42.280Z,1008
2018-02-06T13:07:43.006Z,1008
2018-02-06T13:08:43.749Z,1007
2018-02-06T13:09:44.509Z,1007
2018-02-06T13:10:45.263Z,1007
2018-02-06T13:11:46.001Z,1007
2018-02-06T13:12:46.728Z,1007
2018-02-06T13:13:47.466Z,1007
2018-02-06T13:14:48.223Z,1007
2018-02-06T13:15:48.950Z,1007
2018-02-06T13:16:49.687Z,1007
2018-02-06T13:17:50.447Z,1007
2018-02-06T13:18:51.187Z,1007
2018-02-06T13:19:51.913Z,1007
2018-02-06T13:20:52.664Z,1007
2018-02-06T13:21:53.413Z,1007
2018-02-06T13:22:54.176Z,1007
2018-02-06T13:23:54.900Z,1007
2018-02-06T13:24:55.638Z,1007
2018-02-06T13:25:56.364Z,1007
2018-02-06T13:26:57.088Z,1007
2018-02-06T13:27:57.817Z,1007
2018-02-06T13:28:58.544Z,1007
2018-02-06T13:29:59.299Z,1007
2018-02-06T13:31:00.042Z,1007
2018-02-06T13:32:00.815Z,1007
2018-02-06T13:33:01.542Z,1007
2018-02-06T13:34:02.270Z,1007
2018-02-06T13:35:03.034Z,1007
2018-02-06T13:36:03.775Z,1007
2018-02-06T13:37:04.535Z,1007
2018-02-06T13:38:05.294Z,1007
2018-02-06T13:39:06.033Z,1007
2018-02-06T13:40:06.772Z,1007
2018-02-06T13:41:07.499Z,1007
2018-02-06T13:42:08.236Z,1007
2018-02-06T13:43:09.002Z,1007
2018-02-06T13:44:09.744Z,1007
2018-02-06T13:45:10.504Z,1007
2018-02-06T13:46:11.265Z,1007
2018-02-06T13:47:11.988Z,1007
2018-02-06T13:48:12.715Z,1007
2018-02-06T13:49:13.443Z,1007
2018-02-06T13:50:14.194Z,1007
2018-02-06T13:51:14.918Z,1007
2018-02-06T13:52:15.644Z,1007
2018-02-06T13:53:16.385Z,1007
2018-02-06T13:54:17.195Z,1007
2018-02-06T13:55:17.968Z,1007
2018-02-06T13:56:18.691Z,1007
2018-02-06T13:57:19.419Z,1007
2018-02-06T13:58:20.156Z,1007
2018-02-06T13:59:20.892Z,1007
2018-02-06T14:00:21.622Z,1007
2018-02-06T14:01:22.348Z,1007
2018-02-06T14:02:23.102Z,1007
2018-02-06T14:03:23.829Z,1007
2018-02-06T14:04:24.554Z,1007
2018-02-06T14:05:25.280Z,1007
2018-02-06T14:06:26.009Z,1007
2018-02-06T14:07:26.773Z,1007
2018-02-06T14:08:27.500Z,1007
2018-02-06T14:09:28.225Z,1007
2018-02-06T14:10:28.950Z,1007
2018-02-06T14:11:29.703Z,1007
2018-02-06T14:12:30.442Z,1007
2018-02-06T14:13:31.179Z,1007
2018-02-06T14:14:31.905Z,1007
2018-02-06T14:15:32.632Z,1007
2018-02-06T14:16:33.367Z,1007
2018-02-06T14:17:34.094Z,1007
2018-02-06T14:18:34.831Z,1007
2018-02-06T14:19:35.557Z,1007
2018-02-06T14:20:36.281Z,1007
2018-02-06T14:21:37.033Z,1007
2018-02-06T14:22:37.785Z,1007
2018-02-06T14:23:38.524Z,1007
2018-02-06T14:24:39.297Z,1007
2018-02-06T14:25:40.032Z,1007
2018-02-06T14:26:40.757Z,1007
2018-02-06T14:27:41.501Z,1007
2018-02-06T14:28:42.228Z,1007
2018-02-06T14:29:42.969Z,1007
2018-02-06T14:30:43.704Z,1007
2018-02-06T14:31:44.431Z,1007
2018-02-06T14:32:45.167Z,1007
2018-02-06T14:33:45.905Z,1007
2018-02-06T14:36:01.890Z,1007
2018-02-06T14:37:02.616Z,1007
2018-02-06T14:38:03.340Z,1007
2018-02-06T14:39:04.076Z,1007
2018-02-06T14:40:04.813Z,1007
2018-02-06T14:41:05.537Z,1007
2018-02-06T14:42:06.262Z,1007
2018-02-06T14:43:07.011Z,1007
2018-02-06T14:44:07.760Z,1007
2018-02-06T14:45:08.503Z,1007
2018-02-06T14:46:09.228Z,1007
2018-02-06T14:47:09.977Z,1007
2018-02-06T14:48:10.703Z,1007
2018-02-06T14:49:11.427Z,1007
2018-02-06T14:50:12.150Z,1007
2018-02-06T14:51:12.874Z,1007
2018-02-06T14:52:13.608Z,1007
2018-02-06T14:53:14.379Z,1007
2018-02-06T14:54:15.151Z,1007
2018-02-06T14:55:15.916Z,1007
2018-02-06T14:56:16.634Z,1007
2018-02-06T14:57:17.369Z,1007
2018-02-06T14:58:18.105Z,1007
2018-02-06T14:59:18.827Z,1007
2018-02-06T15:00:19.550Z,1007
2018-02-06T15:01:20.273Z,1007
2018-02-06T15:02:21.009Z,1007
2018-02-06T15:03:21.742Z,1007
2018-02-06T15:04:22.465Z,1007
2018-02-06T15:05:23.199Z,1007
2018-02-06T15:06:23.920Z,1007
2018-02-06T15:07:24.680Z,1007
2018-02-06T15:08:25.527Z,1007
2018-02-06T15:09:26.288Z,1007
2018-02-06T15:10:27.020Z,1007
2018-02-06T15:11:27.757Z,1007
2018-02-06T15:12:28.468Z,1007
2018-02-06T15:13:29.202Z,1007
2018-02-06T15:14:29.963Z,1007
2018-02-06T15:15:30.709Z,1007
2018-02-06T15:16:31.431Z,1007
2018-02-06T15:17:32.181Z,1007
2018-02-06T15:18:32.918Z,1007
2018-02-06T15:19:33.638Z,1007
2018-02-06T15:20:34.373Z,1007
2018-02-06T15:21:35.106Z,1007
2018-02-06T15:22:35.828Z,1007
2018-02-06T15:23:36.550Z,1007
2018-02-06T15:24:37.275Z,1007
2018-02-06T15:25:38.035Z,1007