createdAt,value
2018-08-12T00:00:34.416Z,18.10
2018-08-12T00:03:03.669Z,18.20
2018-08-12T00:05:33.011Z,18.30
2018-08-12T00:08:02.196Z,18.20
2018-08-12T00:10:31.505Z,18.00
2018-08-12T00:13:00.948Z,18.00
2018-08-12T00:15:30.360Z,18.10
2018-08-12T00:17:59.740Z,18.10
2018-08-12T00:20:29.192Z,18.00
2018-08-12T00:22:58.455Z,17.90
2018-08-12T00:25:27.813Z,17.90
2018-08-12T00:27:57.083Z,18.00
2018-08-12T00:30:26.451Z,18.10
2018-08-12T00:32:55.821Z,18.00
2018-08-12T00:35:25.090Z,17.90
2018-08-12T00:37:54.413Z,17.90
2018-08-12T00:40:23.856Z,17.90
2018-08-12T00:42:53.416Z,17.90
2018-08-12T00:45:22.682Z,17.80
2018-08-12T00:47:52.014Z,17.70
2018-08-12T00:52:51.196Z,17.00
2018-08-12T00:55:20.359Z,16.80
2018-08-12T00:57:49.795Z,17.30
2018-08-12T01:00:21.612Z,17.40
2018-08-12T01:02:50.883Z,17.60
2018-08-12T01:05:20.411Z,17.50
2018-08-12T01:07:50.263Z,17.60
2018-08-12T01:10:20.073Z,17.60
2018-08-12T01:12:49.276Z,17.50
2018-08-12T01:15:22.323Z,17.50
2018-08-12T01:17:51.682Z,17.40
2018-08-12T01:20:25.864Z,17.40
2018-08-12T01:22:55.219Z,17.30
2018-08-12T01:25:24.478Z,17.20
2018-08-12T01:27:53.943Z,17.20
2018-08-12T01:30:23.427Z,17.20
2018-08-12T01:32:52.660Z,17.20
2018-08-12T01:35:21.979Z,17.20
2018-08-12T01:37:51.335Z,16.90
2018-08-12T01:40:20.682Z,16.90
2018-08-12T01:42:49.908Z,16.80
2018-08-12T01:45:20.384Z,16.90
2018-08-12T01:47:49.775Z,16.90
2018-08-12T01:50:20.065Z,16.80
2018-08-12T01:52:49.537Z,16.90
2018-08-12T01:55:18.800Z,16.90
2018-08-12T01:57:50.428Z,16.20
2018-08-12T02:00:21.876Z,16.20
2018-08-12T02:02:51.449Z,16.20
2018-08-12T02:05:20.770Z,16.50
2018-08-12T02:07:50.324Z,16.70
2018-08-12T02:10:19.632Z,16.70
2018-08-12T02:12:48.900Z,16.60
2018-08-12T02:15:18.361Z,16.60
2018-08-12T02:17:47.525Z,16.60
2018-08-12T02:20:16.970Z,16.60
2018-08-12T02:22:46.156Z,16.60
2018-08-12T02:25:15.380Z,16.50
2018-08-12T02:27:44.688Z,16.50
2018-08-12T02:30:14.165Z,16.40
2018-08-12T02:32:44.128Z,16.40
2018-08-12T02:35:13.467Z,16.50
2018-08-12T02:37:42.953Z,16.30
2018-08-12T02:40:12.425Z,16.40
2018-08-12T02:42:41.680Z,16.00
2018-08-12T02:45:13.316Z,16.20
2018-08-12T02:47:42.548Z,16.20
2018-08-12T02:50:11.855Z,16.00
2018-08-12T02:52:41.104Z,16.10
2018-08-12T02:55:11.062Z,16.10
2018-08-12T02:57:40.333Z,16.20
2018-08-12T03:00:10.962Z,16.20
2018-08-12T03:02:40.527Z,16.20
2018-08-12T03:05:09.972Z,16.20
2018-08-12T03:07:39.245Z,16.20
2018-08-12T03:10:08.954Z,16.10
2018-08-12T03:12:38.496Z,16.10
2018-08-12T03:15:08.852Z,16.10
2018-08-12T03:17:38.233Z,16.10
2018-08-12T03:20:09.576Z,16.00
2018-08-12T03:22:38.954Z,16.00
2018-08-12T03:25:09.413Z,16.10
2018-08-12T03:27:38.816Z,16.00
2018-08-12T03:30:09.265Z,16.00
2018-08-12T03:32:38.725Z,15.40
2018-08-12T03:35:08.112Z,15.70
2018-08-12T03:37:37.472Z,15.80
2018-08-12T03:40:08.700Z,15.90
2018-08-12T03:42:38.148Z,15.80
2018-08-12T03:45:08.080Z,15.90
2018-08-12T03:47:37.468Z,15.50
2018-08-12T03:50:08.452Z,15.50
2018-08-12T03:52:38.032Z,15.70
2018-08-12T03:55:08.190Z,15.80
2018-08-12T03:57:37.446Z,15.80
2018-08-12T04:00:11.840Z,15.80
2018-08-12T04:02:41.324Z,15.80
2018-08-12T04:05:10.816Z,15.70
2018-08-12T04:07:40.377Z,15.70
2018-08-12T04:10:10.067Z,15.50
2018-08-12T04:12:39.769Z,15.60
2018-08-12T04:15:10.725Z,15.30
2018-08-12T04:17:40.156Z,15.30
2018-08-12T04:20:10.355Z,15.60
2018-08-12T04:22:39.477Z,15.70
2018-08-12T04:25:08.848Z,15.70
2018-08-12T04:27:38.098Z,15.80
2018-08-12T04:30:08.953Z,15.80
2018-08-12T04:32:38.166Z,15.80
2018-08-12T04:35:08.248Z,15.90
2018-08-12T04:37:37.595Z,15.90
2018-08-12T04:40:07.648Z,15.90
2018-08-12T04:42:37.159Z,15.90
2018-08-12T04:45:07.120Z,15.90
2018-08-12T04:47:36.556Z,16.00
2018-08-12T04:50:07.261Z,15.80
2018-08-12T04:52:36.595Z,15.80
2018-08-12T04:55:06.686Z,15.40
2018-08-12T04:57:35.994Z,15.80
2018-08-12T05:00:06.054Z,15.90
2018-08-12T05:02:35.354Z,15.70
2018-08-12T05:05:05.230Z,16.60
2018-08-12T05:07:34.515Z,17.60
2018-08-12T05:10:04.336Z,17.70
2018-08-12T05:12:33.734Z,17.70
2018-08-12T05:15:03.017Z,17.60
2018-08-12T05:17:32.389Z,17.10
2018-08-12T05:20:01.541Z,18.00
2018-08-12T05:22:30.904Z,17.90
2018-08-12T05:25:00.202Z,18.00
2018-08-12T05:27:29.717Z,18.00
2018-08-12T05:29:59.009Z,18.70
2018-08-12T05:32:28.226Z,18.70
2018-08-12T05:34:57.401Z,18.90
2018-08-12T05:37:26.635Z,18.50
2018-08-12T05:39:55.931Z,18.20
2018-08-12T05:42:26.204Z,18.30
2018-08-12T05:44:55.593Z,18.20
2018-08-12T05:47:24.921Z,19.10
2018-08-12T05:49:54.308Z,19.40
2018-08-12T05:52:23.768Z,20.20
2018-08-12T05:54:52.924Z,19.90
2018-08-12T05:57:22.190Z,19.50
2018-08-12T05:59:51.454Z,19.00
2018-08-12T06:02:20.945Z,19.00
2018-08-12T06:04:50.407Z,19.10
2018-08-12T06:07:20.056Z,19.90
2018-08-12T06:09:49.436Z,19.90
2018-08-12T06:12:18.905Z,20.30
2018-08-12T06:14:48.189Z,21.50
2018-08-12T06:17:17.408Z,20.20
2018-08-12T06:19:46.801Z,18.50
2018-08-12T06:22:16.099Z,18.30
2018-08-12T06:24:45.528Z,18.70
2018-08-12T06:27:14.819Z,18.60
2018-08-12T06:29:44.072Z,18.50
2018-08-12T06:32:13.346Z,18.20
2018-08-12T06:34:42.659Z,18.20
2018-08-12T06:37:12.064Z,18.30
2018-08-12T06:39:41.424Z,17.80
2018-08-12T06:42:10.683Z,18.30
2018-08-12T06:44:40.157Z,18.00
2018-08-12T06:47:09.326Z,18.80
2018-08-12T06:49:38.724Z,18.50
2018-08-12T06:52:08.127Z,19.00
2018-08-12T06:54:37.389Z,19.50
2018-08-12T06:57:06.660Z,19.20
2018-08-12T06:59:35.880Z,19.10
2018-08-12T07:02:05.180Z,19.80
2018-08-12T07:04:34.661Z,18.80
2018-08-12T07:07:04.017Z,19.40
2018-08-12T07:09:33.549Z,19.50
2018-08-12T07:12:02.869Z,20.40
2018-08-12T07:14:32.098Z,22.50
2018-08-12T07:17:01.264Z,20.00
2018-08-12T07:19:30.725Z,23.00
2018-08-12T07:22:00.054Z,21.20
2018-08-12T07:24:29.326Z,20.90
2018-08-12T07:26:58.567Z,23.30
2018-08-12T07:29:27.950Z,23.70
2018-08-12T07:31:57.265Z,23.00
2018-08-12T07:34:26.594Z,23.70
2018-08-12T07:36:56.016Z,22.20
2018-08-12T07:39:25.298Z,21.20
2018-08-12T07:41:54.717Z,22.00
2018-08-12T07:44:24.124Z,23.50
2018-08-12T07:46:53.355Z,22.10
2018-08-12T07:49:22.884Z,21.40
2018-08-12T07:51:52.316Z,23.10
2018-08-12T07:54:21.692Z,22.60
2018-08-12T07:56:51.164Z,24.40
2018-08-12T07:59:20.589Z,24.10
2018-08-12T08:01:50.132Z,24.70
2018-08-12T08:04:19.366Z,24.10
2018-08-12T08:06:48.691Z,24.90
2018-08-12T08:09:18.113Z,25.60
2018-08-12T08:11:47.408Z,25.60
2018-08-12T08:14:16.810Z,25.40
2018-08-12T08:16:46.141Z,25.60
2018-08-12T08:19:15.424Z,26.50
2018-08-12T08:21:44.751Z,27.40
2018-08-12T08:24:14.140Z,27.80
2018-08-12T08:26:43.344Z,26.30
2018-08-12T08:29:12.756Z,26.30
2018-08-12T08:31:42.214Z,27.00
2018-08-12T08:34:11.236Z,27.00
2018-08-12T08:36:40.426Z,26.50
2018-08-12T08:39:12.591Z,25.60
2018-08-12T08:41:41.988Z,25.40
2018-08-12T08:44:11.242Z,26.50
2018-08-12T08:46:40.661Z,26.80
2018-08-12T08:49:10.076Z,26.60
2018-08-12T08:51:39.265Z,27.90
2018-08-12T08:54:08.497Z,28.10
2018-08-12T08:56:37.916Z,26.70
2018-08-12T08:59:07.328Z,27.70
2018-08-12T09:01:36.621Z,26.70
2018-08-12T09:04:06.059Z,26.20
2018-08-12T09:06:35.265Z,26.20
2018-08-12T09:09:07.212Z,26.80
2018-08-12T09:11:36.318Z,28.40
2018-08-12T09:14:05.776Z,28.10
2018-08-12T09:16:34.972Z,27.80
2018-08-12T09:19:04.377Z,28.40
2018-08-12T09:21:33.673Z,29.80
2018-08-12T09:24:03.187Z,29.60
2018-08-12T09:26:32.579Z,28.50
2018-08-12T09:29:01.787Z,28.20
2018-08-12T09:31:31.272Z,26.50
2018-08-12T09:34:00.754Z,26.30
2018-08-12T09:36:30.057Z,28.10
2018-08-12T09:38:59.316Z,30.20
2018-08-12T09:41:28.684Z,30.60
2018-08-12T09:43:57.969Z,28.20
2018-08-12T09:46:27.516Z,28.20
2018-08-12T09:48:56.681Z,28.30
2018-08-12T09:51:25.897Z,29.00
2018-08-12T09:53:55.256Z,29.40
2018-08-12T09:56:24.661Z,27.80
2018-08-12T09:58:53.992Z,27.90
2018-08-12T10:01:23.384Z,27.50
2018-08-12T10:03:52.768Z,28.10
2018-08-12T10:06:22.108Z,27.30
2018-08-12T10:08:51.497Z,28.70
2018-08-12T10:11:20.832Z,28.20
2018-08-12T10:13:50.012Z,27.90
2018-08-12T10:16:19.726Z,28.40
2018-08-12T10:18:49.140Z,28.90
2018-08-12T10:21:18.584Z,28.80
2018-08-12T10:23:47.916Z,28.20
2018-08-12T10:26:17.236Z,28.30
2018-08-12T10:28:46.644Z,28.30
2018-08-12T10:31:15.933Z,29.50
2018-08-12T10:33:45.449Z,28.10
2018-08-12T10:36:15.001Z,27.80
2018-08-12T10:38:44.267Z,27.90
2018-08-12T10:41:13.411Z,28.50
2018-08-12T10:43:42.462Z,28.50
2018-08-12T10:46:11.732Z,28.40
2018-08-12T10:48:41.142Z,29.10
2018-08-12T10:51:10.596Z,29.00
2018-08-12T10:53:39.848Z,28.60
2018-08-12T10:56:09.333Z,29.80
2018-08-12T10:58:38.756Z,29.10
2018-08-12T11:01:08.320Z,29.10
2018-08-12T11:03:37.464Z,30.10
2018-08-12T11:06:06.818Z,29.60
2018-08-12T11:08:36.133Z,29.50
2018-08-12T11:11:05.412Z,29.10
2018-08-12T11:13:34.884Z,29.90
2018-08-12T11:16:04.370Z,30.30
2018-08-12T11:18:33.876Z,30.30
2018-08-12T11:21:03.197Z,30.00
2018-08-12T11:23:32.561Z,29.40
2018-08-12T11:26:01.819Z,28.30
2018-08-12T11:28:31.313Z,27.90
2018-08-12T11:31:00.471Z,27.20
2018-08-12T11:33:29.784Z,26.60
2018-08-12T11:35:59.005Z,26.90
2018-08-12T11:38:28.350Z,26.70
2018-08-12T11:40:57.704Z,26.70
2018-08-12T11:43:27.032Z,26.70
2018-08-12T11:45:56.739Z,26.50
2018-08-12T11:48:26.080Z,26.80
2018-08-12T11:50:55.244Z,26.50
2018-08-12T11:53:24.351Z,26.80
2018-08-12T11:55:53.603Z,26.80
2018-08-12T11:58:22.992Z,26.80
2018-08-12T12:00:52.332Z,27.30
2018-08-12T12:03:21.624Z,26.90
2018-08-12T12:05:50.752Z,26.40
2018-08-12T12:08:19.957Z,27.20
2018-08-12T12:10:49.176Z,27.60
2018-08-12T12:13:18.328Z,26.60
2018-08-12T12:15:47.815Z,27.20
2018-08-12T12:18:17.094Z,27.20
2018-08-12T12:20:46.429Z,27.00
2018-08-12T12:23:15.903Z,26.40
2018-08-12T12:25:45.145Z,26.80
2018-08-12T12:28:14.676Z,27.00
2018-08-12T12:30:44.098Z,26.80
2018-08-12T12:33:13.362Z,27.40
2018-08-12T12:35:42.697Z,27.80
2018-08-12T12:38:11.982Z,27.60
2018-08-12T12:40:41.458Z,27.10
2018-08-12T12:43:10.851Z,27.80
2018-08-12T12:45:40.059Z,28.30
2018-08-12T12:48:09.332Z,27.30
2018-08-12T12:50:38.495Z,27.90
2018-08-12T12:53:07.760Z,27.60
2018-08-12T12:55:37.120Z,27.60
2018-08-12T12:58:06.390Z,27.40
2018-08-12T13:00:35.812Z,27.10
2018-08-12T13:03:05.398Z,27.00
2018-08-12T13:05:34.740Z,26.90
2018-08-12T13:08:04.179Z,26.90
2018-08-12T13:10:33.557Z,27.10
2018-08-12T13:13:02.904Z,27.50
2018-08-12T13:15:32.175Z,27.50
2018-08-12T13:18:01.432Z,27.60
2018-08-12T13:20:30.948Z,27.90
2018-08-12T13:23:00.462Z,28.00
2018-08-12T13:25:29.901Z,27.60
2018-08-12T13:27:59.183Z,27.50
2018-08-12T13:30:28.374Z,27.80
2018-08-12T13:32:57.855Z,27.80
2018-08-12T13:35:27.111Z,28.00
2018-08-12T13:37:56.424Z,28.50
2018-08-12T13:40:25.752Z,27.40
2018-08-12T13:42:55.189Z,27.50
2018-08-12T13:45:24.588Z,27.60
2018-08-12T13:47:54.103Z,27.00
2018-08-12T13:50:24.551Z,27.80
2018-08-12T13:52:54.403Z,27.90
2018-08-12T13:55:24.015Z,28.00
2018-08-12T13:57:53.795Z,28.30
2018-08-12T14:00:24.472Z,28.50
2018-08-12T14:02:53.770Z,28.60
2018-08-12T14:05:23.233Z,28.10
2018-08-12T14:07:52.600Z,28.10
2018-08-12T14:10:21.911Z,27.90
2018-08-12T14:12:51.185Z,28.10
2018-08-12T14:15:20.895Z,28.00
2018-08-12T14:17:50.805Z,28.30
2018-08-12T14:20:21.172Z,28.00
2018-08-12T14:22:50.369Z,28.50
2018-08-12T14:25:19.632Z,28.00
2018-08-12T14:27:48.910Z,28.70
2018-08-12T14:30:19.315Z,28.20
2018-08-12T14:32:49.036Z,28.30
2018-08-12T14:35:18.664Z,28.50
2018-08-12T14:37:48.071Z,28.70
2018-08-12T14:40:17.450Z,28.30
2018-08-12T14:42:46.734Z,28.10
2018-08-12T14:45:16.650Z,28.20
2018-08-12T14:47:46.284Z,28.50
2018-08-12T14:50:17.089Z,28.10
2018-08-12T14:52:46.330Z,27.90
2018-08-12T14:55:16.456Z,27.70
2018-08-12T14:57:46.181Z,27.70
2018-08-12T15:00:17.343Z,28.00
2018-08-12T15:02:48.090Z,28.30
2018-08-12T15:05:17.857Z,28.60
2018-08-12T15:07:47.257Z,28.60
2018-08-12T15:10:16.530Z,28.30
2018-08-12T15:12:45.994Z,28.20
2018-08-12T15:15:16.305Z,28.30
2018-08-12T15:17:46.401Z,28.30
2018-08-12T15:20:16.400Z,28.50
2018-08-12T15:22:45.826Z,28.40
2018-08-12T15:25:21.389Z,28.20
2018-08-12T15:27:50.732Z,28.30
2018-08-12T15:30:20.104Z,28.20
2018-08-12T15:32:49.566Z,28.50
2018-08-12T15:35:19.036Z,28.70
2018-08-12T15:37:48.388Z,28.60
2018-08-12T15:40:17.825Z,28.60
2018-08-12T15:42:47.349Z,28.10
2018-08-12T15:45:17.569Z,28.10
2018-08-12T15:47:47.340Z,28.30
2018-08-12T15:50:16.792Z,28.30
2018-08-12T15:52:46.967Z,28.10
2018-08-12T15:55:16.263Z,28.10
2018-08-12T15:57:45.659Z,28.20
2018-08-12T16:00:20.076Z,28.30
2018-08-12T16:02:49.407Z,28.40
2018-08-12T16:05:18.933Z,28.20
2018-08-12T16:07:48.952Z,28.30
2018-08-12T16:10:20.249Z,28.20
2018-08-12T16:12:50.596Z,28.10
2018-08-12T16:15:20.136Z,28.50
2018-08-12T16:17:49.545Z,28.80
2018-08-12T16:20:19.108Z,28.30
2018-08-12T16:22:48.476Z,28.20
2018-08-12T16:25:19.928Z,28.30
2018-08-12T16:27:49.356Z,28.30
2018-08-12T16:30:19.476Z,28.60
2018-08-12T16:32:48.702Z,28.70
2018-08-12T16:35:18.477Z,28.30
2018-08-12T16:37:47.980Z,28.30
2018-08-12T16:40:19.782Z,28.30
2018-08-12T16:42:49.359Z,28.30
2018-08-12T16:45:19.136Z,28.10
2018-08-12T16:47:48.568Z,28.00
2018-08-12T16:50:18.013Z,28.00
2018-08-12T16:52:47.201Z,28.10
2018-08-12T16:55:17.747Z,28.00
2018-08-12T16:57:47.639Z,27.80
2018-08-12T17:00:18.388Z,27.80
2018-08-12T17:02:47.929Z,27.80
2018-08-12T17:05:19.252Z,27.70
2018-08-12T17:07:48.702Z,27.50
2018-08-12T17:10:18.631Z,27.50
2018-08-12T17:12:48.240Z,27.40
2018-08-12T17:15:19.089Z,27.40
2018-08-12T17:17:48.910Z,27.40
2018-08-12T17:20:19.554Z,27.00
2018-08-12T17:22:49.251Z,27.20
2018-08-12T17:25:18.618Z,27.10
2018-08-12T17:27:47.942Z,27.60
2018-08-12T17:30:17.871Z,27.30
2018-08-12T17:32:47.085Z,27.10
2018-08-12T17:35:16.463Z,27.10
2018-08-12T17:37:46.253Z,27.00
2018-08-12T17:40:16.192Z,26.80
2018-08-12T17:42:45.374Z,26.90
2018-08-12T17:45:15.104Z,26.70
2018-08-12T17:47:44.688Z,26.60
2018-08-12T17:50:15.513Z,26.70
2018-08-12T17:52:44.835Z,26.70
2018-08-12T17:55:14.233Z,26.60
2018-08-12T17:57:43.497Z,26.60
2018-08-12T18:00:14.645Z,26.40
2018-08-12T18:02:44.067Z,26.60
2018-08-12T18:05:13.445Z,26.70
2018-08-12T18:07:42.707Z,26.80
2018-08-12T18:10:11.935Z,26.50
2018-08-12T18:12:41.076Z,26.60
2018-08-12T18:15:11.617Z,26.70
2018-08-12T18:17:41.571Z,26.70
2018-08-12T18:20:11.054Z,26.80
2018-08-12T18:22:40.371Z,26.80
2018-08-12T18:25:10.776Z,26.80
2018-08-12T18:27:40.250Z,26.70
2018-08-12T18:30:11.672Z,26.50
2018-08-12T18:32:41.098Z,26.20
2018-08-12T18:35:11.236Z,26.50
2018-08-12T18:37:40.760Z,26.40
2018-08-12T18:40:11.228Z,26.60
2018-08-12T18:42:40.556Z,26.50
2018-08-12T18:45:09.873Z,26.50
2018-08-12T18:47:39.120Z,26.50
2018-08-12T18:50:09.662Z,26.60
2018-08-12T18:52:39.277Z,26.50
2018-08-12T18:55:10.416Z,26.40
2018-08-12T18:57:39.816Z,26.40
2018-08-12T19:00:11.188Z,26.30
2018-08-12T19:02:40.664Z,26.30
2018-08-12T19:05:11.264Z,26.20
2018-08-12T19:07:40.797Z,26.20
2018-08-12T19:10:11.305Z,26.00
2018-08-12T19:12:41.404Z,26.10
2018-08-12T19:15:11.587Z,25.90
2018-08-12T19:17:41.004Z,25.80
2018-08-12T19:20:10.999Z,25.90
2018-08-12T19:22:40.428Z,25.60
2018-08-12T19:25:10.409Z,25.80
2018-08-12T19:27:39.808Z,25.70
2018-08-12T19:30:11.645Z,25.70
2018-08-12T19:32:41.013Z,25.60
2018-08-12T19:35:11.139Z,25.70
2018-08-12T19:37:40.511Z,25.60
2018-08-12T19:40:09.962Z,25.60
2018-08-12T19:42:39.813Z,25.40
2018-08-12T19:45:10.367Z,25.10
2018-08-12T19:47:39.983Z,25.40
2018-08-12T19:50:09.544Z,25.40
2018-08-12T19:52:38.983Z,25.30
2018-08-12T19:55:08.645Z,25.30
2018-08-12T19:57:37.977Z,25.30
2018-08-12T20:00:09.544Z,25.80
2018-08-12T20:02:38.933Z,24.90
2018-08-12T20:05:08.532Z,24.90
2018-08-12T20:07:37.889Z,25.00
2018-08-12T20:10:08.162Z,25.30
2018-08-12T20:12:37.895Z,25.00
2018-08-12T20:15:09.039Z,24.90
2018-08-12T20:17:38.676Z,24.80
2018-08-12T20:20:09.724Z,24.80
2018-08-12T20:22:39.251Z,24.70
2018-08-12T20:25:08.817Z,24.70
2018-08-12T20:27:38.262Z,24.70
2018-08-12T20:30:09.572Z,24.60
2018-08-12T20:32:39.096Z,24.60
2018-08-12T20:35:08.498Z,24.50
2018-08-12T20:37:38.301Z,24.40
2018-08-12T20:40:08.453Z,24.20
2018-08-12T20:42:40.180Z,24.10
2018-08-12T20:45:09.921Z,24.10
2018-08-12T20:47:39.480Z,24.10
2018-08-12T20:50:09.641Z,24.20
2018-08-12T20:52:39.012Z,24.20
2018-08-12T20:55:08.567Z,24.10
2018-08-12T20:57:38.025Z,24.10
2018-08-12T21:00:08.649Z,24.00
2018-08-12T21:02:38.187Z,24.10
2018-08-12T21:05:07.572Z,23.90
2018-08-12T21:07:37.228Z,23.90
2018-08-12T21:10:06.617Z,23.80
2018-08-12T21:12:36.322Z,23.90
2018-08-12T21:15:06.994Z,23.80
2018-08-12T21:17:36.544Z,23.80
2018-08-12T21:20:06.247Z,23.80
2018-08-12T21:22:36.114Z,23.40
2018-08-12T21:25:05.968Z,23.30
2018-08-12T21:27:35.264Z,23.50
2018-08-12T21:30:04.888Z,23.40
2018-08-12T21:32:34.084Z,23.50
2018-08-12T21:35:03.432Z,23.40
2018-08-12T21:37:32.628Z,23.30
2018-08-12T21:40:01.859Z,23.10
2018-08-12T21:42:31.236Z,23.20
2018-08-12T21:45:00.469Z,23.30
2018-08-12T21:47:29.761Z,23.00
2018-08-12T21:49:59.315Z,23.00
2018-08-12T21:52:28.489Z,23.20
2018-08-12T21:54:57.847Z,23.30
2018-08-12T21:57:27.199Z,23.30
2018-08-12T21:59:56.558Z,23.20
2018-08-12T22:02:25.861Z,23.10
2018-08-12T22:04:55.248Z,23.20
2018-08-12T22:07:24.609Z,23.00
2018-08-12T22:09:53.908Z,23.00
2018-08-12T22:12:23.221Z,22.90
2018-08-12T22:14:52.511Z,22.90
2018-08-12T22:17:21.753Z,22.90
2018-08-12T22:19:50.960Z,22.90
2018-08-12T22:22:20.277Z,22.90
2018-08-12T22:24:49.463Z,22.90
2018-08-12T22:27:18.906Z,22.90
2018-08-12T22:29:48.204Z,22.90
2018-08-12T22:32:17.563Z,22.90
2018-08-12T22:34:46.916Z,22.90
2018-08-12T22:37:16.448Z,22.80
2018-08-12T22:39:45.625Z,22.80
2018-08-12T22:42:14.990Z,22.70
2018-08-12T22:44:44.144Z,22.70
2018-08-12T22:47:13.396Z,22.60
2018-08-12T22:49:42.711Z,22.60
2018-08-12T22:52:11.907Z,22.60
2018-08-12T22:54:41.330Z,22.60
2018-08-12T22:57:10.688Z,22.50
2018-08-12T22:59:39.920Z,22.50
2018-08-12T23:02:09.241Z,22.50
2018-08-12T23:04:38.488Z,22.40
2018-08-12T23:07:07.729Z,22.40
2018-08-12T23:09:37.001Z,22.40
2018-08-12T23:12:06.178Z,22.30
2018-08-12T23:14:35.432Z,22.30
2018-08-12T23:17:04.720Z,22.20
2018-08-12T23:19:34.148Z,22.20
2018-08-12T23:22:03.540Z,22.20
2018-08-12T23:24:32.896Z,22.10
2018-08-12T23:27:02.257Z,22.10
2018-08-12T23:29:31.520Z,22.10
2018-08-12T23:32:00.884Z,22.10
2018-08-12T23:34:30.132Z,22.10
2018-08-12T23:36:59.209Z,22.10
2018-08-12T23:39:28.438Z,22.10
2018-08-12T23:41:57.720Z,22.10
2018-08-12T23:44:27.030Z,22.10
2018-08-12T23:46:56.312Z,22.00
2018-08-12T23:49:25.964Z,21.90
2018-08-12T23:51:55.332Z,21.90
2018-08-12T23:54:24.696Z,22.00
2018-08-12T23:56:53.964Z,22.00
2018-08-12T23:59:23.240Z,22.10
