createdAt,value
2019-02-20T00:00:15.882Z,10.25
2019-02-20T00:01:41.363Z,9.83
2019-02-20T00:03:06.919Z,10.28
2019-02-20T00:04:32.408Z,9.20
2019-02-20T00:05:57.937Z,9.50
2019-02-20T00:07:23.523Z,10.40
2019-02-20T00:08:49.150Z,10.90
2019-02-20T00:10:14.811Z,9.75
2019-02-20T00:11:40.418Z,10.50
2019-02-20T00:13:06.183Z,9.93
2019-02-20T00:14:31.862Z,10.08
2019-02-20T00:15:57.424Z,9.45
2019-02-20T00:17:22.951Z,8.45
2019-02-20T00:18:48.680Z,9.43
2019-02-20T00:20:14.515Z,8.95
2019-02-20T00:21:40.026Z,10.40
2019-02-20T00:23:05.833Z,9.63
2019-02-20T00:24:31.428Z,8.35
2019-02-20T00:25:56.934Z,8.80
2019-02-20T00:27:22.836Z,9.48
2019-02-20T00:28:48.475Z,10.03
2019-02-20T00:30:14.289Z,10.18
2019-02-20T00:31:40.910Z,8.30
2019-02-20T00:33:06.562Z,10.30
2019-02-20T00:34:32.211Z,9.10
2019-02-20T00:35:57.918Z,9.80
2019-02-20T00:37:23.522Z,9.23
2019-02-20T00:38:49.003Z,9.48
2019-02-20T00:40:14.936Z,9.95
2019-02-20T00:41:40.502Z,9.10
2019-02-20T00:43:06.006Z,10.00
2019-02-20T00:44:38.641Z,9.43
2019-02-20T00:46:35.343Z,9.48
2019-02-20T00:48:19.644Z,9.53
2019-02-20T00:49:48.401Z,9.25
2019-02-20T00:51:35.607Z,9.00
2019-02-20T00:53:09.467Z,10.85
2019-02-20T00:54:35.056Z,9.48
2019-02-20T00:56:00.725Z,10.23
2019-02-20T00:57:26.429Z,9.15
2019-02-20T00:58:52.078Z,9.63
2019-02-20T01:00:17.717Z,8.70
2019-02-20T01:01:44.679Z,10.20
2019-02-20T01:03:10.277Z,10.38
2019-02-20T01:04:35.856Z,9.53
2019-02-20T01:06:01.617Z,9.70
2019-02-20T01:07:27.223Z,8.50
2019-02-20T01:08:52.848Z,8.30
2019-02-20T01:10:18.535Z,9.98
2019-02-20T01:11:44.044Z,9.95
2019-02-20T01:13:09.787Z,10.30
2019-02-20T01:14:35.309Z,9.83
2019-02-20T01:16:01.179Z,11.15
2019-02-20T01:17:26.925Z,9.43
2019-02-20T01:18:52.540Z,10.10
2019-02-20T01:20:18.044Z,9.50
2019-02-20T01:21:43.576Z,9.70
2019-02-20T01:23:09.137Z,10.13
2019-02-20T01:24:34.704Z,10.65
2019-02-20T01:26:00.308Z,10.45
2019-02-20T01:27:25.924Z,10.53
2019-02-20T01:28:51.542Z,9.58
2019-02-20T01:30:17.140Z,9.30
2019-02-20T01:31:45.641Z,9.20
2019-02-20T01:33:11.278Z,9.05
2019-02-20T01:34:36.930Z,9.40
2019-02-20T01:36:02.722Z,9.50
2019-02-20T01:37:28.305Z,8.33
2019-02-20T01:38:53.908Z,8.38
2019-02-20T01:40:19.515Z,9.28
2019-02-20T01:41:45.635Z,9.35
2019-02-20T01:43:11.553Z,9.98
2019-02-20T01:44:37.363Z,9.73
2019-02-20T01:46:03.204Z,8.75
2019-02-20T01:47:28.989Z,9.60
2019-02-20T01:48:55.212Z,9.50
2019-02-20T01:50:20.753Z,10.10
2019-02-20T01:51:46.276Z,9.55
2019-02-20T01:53:11.780Z,9.35
2019-02-20T01:54:37.352Z,8.15
2019-02-20T01:56:03.917Z,9.78
2019-02-20T01:57:29.416Z,9.10
2019-02-20T01:58:54.901Z,8.63
2019-02-20T02:00:20.590Z,9.10
2019-02-20T02:01:46.400Z,8.25
2019-02-20T02:03:12.097Z,8.50
2019-02-20T02:04:37.815Z,9.98
2019-02-20T02:06:03.363Z,10.60
2019-02-20T02:07:28.873Z,8.70
2019-02-20T02:08:54.359Z,8.70
2019-02-20T02:10:20.005Z,9.58
2019-02-20T02:11:45.480Z,9.25
2019-02-20T02:13:11.001Z,9.23
2019-02-20T02:14:36.633Z,8.90
2019-02-20T02:16:02.191Z,9.63
2019-02-20T02:17:27.760Z,9.05
2019-02-20T02:18:53.472Z,9.38
2019-02-20T02:20:19.291Z,9.58
2019-02-20T02:21:44.927Z,8.68
2019-02-20T02:23:19.415Z,9.28
2019-02-20T02:24:37.677Z,8.95
2019-02-20T02:26:10.645Z,9.55
2019-02-20T02:27:30.355Z,9.10
2019-02-20T02:28:55.982Z,8.60
2019-02-20T02:30:21.597Z,8.80
2019-02-20T02:31:47.273Z,9.35
2019-02-20T02:33:14.031Z,8.55
2019-02-20T02:34:39.551Z,9.40
2019-02-20T02:36:05.294Z,8.28
2019-02-20T02:37:30.859Z,8.60
2019-02-20T02:38:56.810Z,7.92
2019-02-20T02:40:22.473Z,8.93
2019-02-20T02:41:47.987Z,8.08
2019-02-20T02:43:13.600Z,9.25
2019-02-20T02:44:39.082Z,8.53
2019-02-20T02:46:04.714Z,8.58
2019-02-20T02:47:30.430Z,9.48
2019-02-20T02:48:56.053Z,8.55
2019-02-20T02:50:21.579Z,8.58
2019-02-20T02:51:47.117Z,9.28
2019-02-20T02:53:12.600Z,9.25
2019-02-20T02:54:38.433Z,9.18
2019-02-20T02:56:03.961Z,9.65
2019-02-20T02:57:29.603Z,10.40
2019-02-20T02:58:55.269Z,9.13
2019-02-20T03:00:20.895Z,9.50
2019-02-20T03:01:46.523Z,9.33
2019-02-20T03:03:12.195Z,9.40
2019-02-20T03:04:37.907Z,8.65
2019-02-20T03:06:03.511Z,9.15
2019-02-20T03:07:29.258Z,10.20
2019-02-20T03:08:54.910Z,9.63
2019-02-20T03:10:20.635Z,9.30
2019-02-20T03:11:46.165Z,8.48
2019-02-20T03:13:12.220Z,10.60
2019-02-20T03:14:37.883Z,9.18
2019-02-20T03:16:03.611Z,8.70
2019-02-20T03:17:29.153Z,10.08
2019-02-20T03:18:54.680Z,10.48
2019-02-20T03:20:20.200Z,9.30
2019-02-20T03:21:45.817Z,9.10
2019-02-20T03:23:11.397Z,8.73
2019-02-20T03:24:36.930Z,10.28
2019-02-20T03:26:02.532Z,10.15
2019-02-20T03:27:28.080Z,9.45
2019-02-20T03:28:53.604Z,10.35
2019-02-20T03:30:19.263Z,9.30
2019-02-20T03:31:44.993Z,9.70
2019-02-20T03:33:11.022Z,9.65
2019-02-20T03:34:36.782Z,9.28
2019-02-20T03:36:02.287Z,10.60
2019-02-20T03:37:27.850Z,9.28
2019-02-20T03:38:53.511Z,10.00
2019-02-20T03:40:19.212Z,10.48
2019-02-20T03:41:44.818Z,10.15
2019-02-20T03:43:10.746Z,9.50
2019-02-20T03:44:36.275Z,9.60
2019-02-20T03:46:02.838Z,9.93
2019-02-20T03:47:28.497Z,10.68
2019-02-20T03:48:54.296Z,9.85
2019-02-20T03:50:19.895Z,8.90
2019-02-20T03:51:45.371Z,9.70
2019-02-20T03:53:15.503Z,9.45
2019-02-20T03:54:41.437Z,9.53
2019-02-20T03:56:06.988Z,9.13
2019-02-20T03:57:32.517Z,7.97
2019-02-20T03:58:59.171Z,8.33
2019-02-20T04:00:24.900Z,9.98
2019-02-20T04:01:50.578Z,8.93
2019-02-20T04:03:16.292Z,9.48
2019-02-20T04:04:41.939Z,9.63
2019-02-20T04:06:07.614Z,8.85
2019-02-20T04:07:34.475Z,11.25
2019-02-20T04:09:00.256Z,9.23
2019-02-20T04:10:25.999Z,9.65
2019-02-20T04:11:51.570Z,8.98
2019-02-20T04:13:17.336Z,8.50
2019-02-20T04:14:43.148Z,9.33
2019-02-20T04:16:08.927Z,10.15
2019-02-20T04:17:34.832Z,9.60
2019-02-20T04:19:49.575Z,8.55
2019-02-20T04:21:26.283Z,9.63
2019-02-20T04:22:55.434Z,9.73
2019-02-20T04:24:23.107Z,9.50
2019-02-20T04:29:16.889Z,9.95
2019-02-20T04:30:46.943Z,9.83
2019-02-20T04:34:31.689Z,9.25
2019-02-20T04:37:09.434Z,10.80
2019-02-20T04:39:38.809Z,10.13
2019-02-20T04:41:43.270Z,8.78
2019-02-20T04:43:42.030Z,9.33
2019-02-20T04:45:14.547Z,10.23
2019-02-20T04:46:40.311Z,9.70
2019-02-20T04:49:53.703Z,9.88
2019-02-20T05:07:37.261Z,10.10
2019-02-20T05:08:57.616Z,9.93
2019-02-20T05:10:43.923Z,8.55
2019-02-20T05:12:15.953Z,10.68
2019-02-20T05:18:58.408Z,9.75
2019-02-20T05:20:28.498Z,8.90
2019-02-20T05:21:58.503Z,9.10
2019-02-20T05:23:30.347Z,9.33
2019-02-20T05:28:21.398Z,8.65
2019-02-20T05:29:54.772Z,8.88
2019-02-20T05:32:35.334Z,8.20
2019-02-20T05:34:08.454Z,8.85
2019-02-20T05:36:13.903Z,9.35
2019-02-20T05:40:18.716Z,8.53
2019-02-20T05:41:57.165Z,8.65
2019-02-20T05:43:23.148Z,8.23
2019-02-20T05:45:27.390Z,9.35
2019-02-20T05:47:45.875Z,8.00
2019-02-20T05:49:52.440Z,7.70
2019-02-20T05:59:06.038Z,8.00
2019-02-20T06:00:41.011Z,9.70
2019-02-20T06:02:42.306Z,8.13
2019-02-20T06:04:50.385Z,8.55
2019-02-20T06:08:46.536Z,9.28
2019-02-20T06:12:11.199Z,9.40
2019-02-20T06:13:43.123Z,10.10
2019-02-20T06:15:26.931Z,8.98
2019-02-20T06:17:01.180Z,9.23
2019-02-20T06:18:27.030Z,8.93
2019-02-20T06:20:13.861Z,9.98
2019-02-20T06:21:48.626Z,10.80
2019-02-20T06:23:20.699Z,9.75
2019-02-20T06:24:46.911Z,9.45
2019-02-20T06:26:33.774Z,9.50
2019-02-20T06:28:10.919Z,8.25
2019-02-20T06:29:36.806Z,10.20
2019-02-20T06:31:09.249Z,8.95
2019-02-20T06:34:55.124Z,9.13
2019-02-20T06:40:51.944Z,9.65
2019-02-20T06:42:54.975Z,9.70
2019-02-20T06:44:42.514Z,9.33
2019-02-20T06:46:59.951Z,9.68
2019-02-20T06:48:41.057Z,10.95
2019-02-20T06:50:33.162Z,9.20
2019-02-20T06:52:34.294Z,8.93
2019-02-20T07:01:15.460Z,8.40
2019-02-20T07:03:17.328Z,7.20
2019-02-20T07:40:44.864Z,7.50
2019-02-20T07:42:50.098Z,7.10
2019-02-20T07:44:39.417Z,6.42
2019-02-20T07:46:09.770Z,5.53
2019-02-20T07:47:37.050Z,6.42
2019-02-20T07:49:08.505Z,7.25
2019-02-20T07:51:05.630Z,7.37
2019-02-20T07:52:32.037Z,7.00
2019-02-20T07:54:09.691Z,6.92
2019-02-20T07:57:55.192Z,7.40
2019-02-20T07:58:38.164Z,6.25
2019-02-20T08:06:05.309Z,5.03
2019-02-20T08:15:19.075Z,5.08
2019-02-20T08:16:52.377Z,5.83
2019-02-20T08:18:25.409Z,5.00
2019-02-20T08:19:51.124Z,6.35
2019-02-20T08:21:27.041Z,6.25
2019-02-20T08:23:16.923Z,6.08
2019-02-20T08:24:51.094Z,5.42
2019-02-20T08:26:16.943Z,4.87
2019-02-20T08:29:18.869Z,5.55
2019-02-20T08:30:44.614Z,6.25
2019-02-20T08:32:12.083Z,5.12
2019-02-20T08:33:37.782Z,5.70
2019-02-20T08:35:03.449Z,5.55
2019-02-20T08:36:29.102Z,5.95
2019-02-20T08:37:55.466Z,5.60
2019-02-20T08:39:23.983Z,6.05
2019-02-20T08:40:49.667Z,6.35
2019-02-20T08:42:15.311Z,7.28
2019-02-20T08:43:41.174Z,5.30
2019-02-20T08:45:07.319Z,6.28
2019-02-20T08:46:33.527Z,7.25
2019-02-20T08:47:59.233Z,7.22
2019-02-20T08:49:25.345Z,6.80
2019-02-20T08:50:51.337Z,6.12
2019-02-20T08:52:17.082Z,6.50
2019-02-20T08:53:42.669Z,5.20
2019-02-20T08:55:08.939Z,5.47
2019-02-20T08:56:34.574Z,5.35
2019-02-20T08:58:00.307Z,5.20
2019-02-20T08:59:26.089Z,5.35
2019-02-20T09:00:51.708Z,5.25
2019-02-20T09:02:17.361Z,5.60
2019-02-20T09:03:42.962Z,4.30
2019-02-20T09:05:09.171Z,5.15
2019-02-20T09:06:34.703Z,6.08
2019-02-20T09:08:00.229Z,5.05
2019-02-20T09:09:25.760Z,5.20
2019-02-20T09:10:51.451Z,5.70
2019-02-20T09:12:18.186Z,6.05
2019-02-20T09:13:44.223Z,5.47
2019-02-20T09:15:10.890Z,5.20
2019-02-20T09:16:36.331Z,5.70
2019-02-20T09:18:02.375Z,6.10
2019-02-20T09:19:28.013Z,5.20
2019-02-20T09:20:53.529Z,5.00
2019-02-20T09:22:23.662Z,6.15
2019-02-20T09:23:49.436Z,5.25
2019-02-20T09:25:19.992Z,5.05
2019-02-20T09:26:42.189Z,4.65
2019-02-20T09:28:08.272Z,5.12
2019-02-20T09:29:34.196Z,5.65
2019-02-20T09:30:59.743Z,6.33
2019-02-20T09:32:25.273Z,5.50
2019-02-20T09:33:50.863Z,5.72
2019-02-20T09:35:16.492Z,5.70
2019-02-20T09:36:42.004Z,5.10
2019-02-20T09:38:07.618Z,5.10
2019-02-20T09:39:40.327Z,4.97
2019-02-20T09:41:05.886Z,5.03
2019-02-20T09:42:31.525Z,6.55
2019-02-20T09:43:57.127Z,5.50
2019-02-20T09:45:22.886Z,5.58
2019-02-20T09:46:48.438Z,6.35
2019-02-20T09:48:14.098Z,6.05
2019-02-20T09:49:40.770Z,6.20
2019-02-20T09:51:06.538Z,5.35
2019-02-20T09:52:32.051Z,5.65
2019-02-20T09:53:57.679Z,6.28
2019-02-20T09:55:23.470Z,6.25
2019-02-20T09:56:49.012Z,6.47
2019-02-20T09:58:14.597Z,7.43
2019-02-20T09:59:40.334Z,6.83
2019-02-20T10:01:06.115Z,6.00
2019-02-20T10:02:31.769Z,7.17
2019-02-20T10:03:57.435Z,6.20
2019-02-20T10:05:23.152Z,5.10
2019-02-20T10:06:48.834Z,6.13
2019-02-20T10:08:14.788Z,6.10
2019-02-20T10:09:40.340Z,6.70
2019-02-20T10:11:06.712Z,5.67
2019-02-20T10:12:32.450Z,6.90
2019-02-20T10:13:58.011Z,5.07
2019-02-20T10:15:23.586Z,7.20
2019-02-20T10:16:50.813Z,6.87
2019-02-20T10:18:16.339Z,5.47
2019-02-20T10:19:45.305Z,5.50
2019-02-20T10:21:10.971Z,5.77
2019-02-20T10:22:36.408Z,6.10
2019-02-20T10:24:01.927Z,5.57
2019-02-20T10:25:27.511Z,6.47
2019-02-20T10:27:00.484Z,7.20
2019-02-20T10:28:20.307Z,5.87
2019-02-20T10:29:45.898Z,6.20
2019-02-20T10:31:11.467Z,5.60
2019-02-20T10:32:36.997Z,5.53
2019-02-20T10:34:02.545Z,6.70
2019-02-20T10:35:28.209Z,6.10
2019-02-20T10:36:53.718Z,6.27
2019-02-20T10:38:19.246Z,6.20
2019-02-20T10:39:44.841Z,7.10
2019-02-20T10:41:10.509Z,6.10
2019-02-20T10:42:38.650Z,6.47
2019-02-20T10:44:04.326Z,5.87
2019-02-20T10:45:30.112Z,6.40
2019-02-20T10:46:55.633Z,5.27
2019-02-20T10:48:21.161Z,5.60
2019-02-20T10:49:46.784Z,5.73
2019-02-20T10:51:12.318Z,6.37
2019-02-20T10:52:37.854Z,6.37
2019-02-20T10:54:03.597Z,6.57
2019-02-20T10:55:29.122Z,6.47
2019-02-20T10:56:54.872Z,6.43
2019-02-20T10:58:20.522Z,6.63
2019-02-20T10:59:46.159Z,5.33
2019-02-20T11:01:11.963Z,6.13
2019-02-20T11:02:37.655Z,5.80
2019-02-20T11:04:03.362Z,6.67
2019-02-20T11:05:29.067Z,5.90
2019-02-20T11:06:54.737Z,5.80
2019-02-20T11:08:20.311Z,5.97
2019-02-20T11:09:46.330Z,5.93
2019-02-20T11:11:12.007Z,5.33
2019-02-20T11:12:37.536Z,5.60
2019-02-20T11:14:03.220Z,5.80
2019-02-20T11:15:29.419Z,5.23
2019-02-20T11:16:54.935Z,5.50
2019-02-20T11:18:20.571Z,5.20
2019-02-20T11:19:46.104Z,5.73
2019-02-20T11:21:11.658Z,6.70
2019-02-20T11:22:37.222Z,5.67
2019-02-20T11:24:02.758Z,6.07
2019-02-20T11:25:28.482Z,5.87
2019-02-20T11:26:55.231Z,5.80
2019-02-20T11:28:26.824Z,5.70
2019-02-20T11:29:48.159Z,5.90
2019-02-20T11:31:13.755Z,5.63
2019-02-20T11:32:39.338Z,5.43
2019-02-20T11:34:05.187Z,5.40
2019-02-20T11:35:30.797Z,5.03
2019-02-20T11:36:56.344Z,5.40
2019-02-20T11:38:22.010Z,5.40
2019-02-20T11:39:47.623Z,5.90
2019-02-20T11:41:13.584Z,5.80
2019-02-20T11:42:39.251Z,6.77
2019-02-20T11:44:04.882Z,5.30
2019-02-20T11:45:30.525Z,4.70
2019-02-20T11:46:56.091Z,6.70
2019-02-20T11:48:21.626Z,5.97
2019-02-20T11:49:47.259Z,5.07
2019-02-20T11:51:13.891Z,6.17
2019-02-20T11:52:39.953Z,5.23
2019-02-20T11:54:05.459Z,5.43
2019-02-20T11:55:30.994Z,4.97
2019-02-20T11:56:56.543Z,5.50
2019-02-20T11:58:22.191Z,4.83
2019-02-20T11:59:47.834Z,6.20
2019-02-20T12:01:13.489Z,5.80
2019-02-20T12:02:39.061Z,5.70
2019-02-20T12:04:04.557Z,5.03
2019-02-20T12:05:30.169Z,5.10
2019-02-20T12:06:55.815Z,5.43
2019-02-20T12:08:21.582Z,5.57
2019-02-20T12:09:47.763Z,5.00
2019-02-20T12:11:13.278Z,5.40
2019-02-20T12:12:39.080Z,5.47
2019-02-20T12:14:04.702Z,5.40
2019-02-20T12:15:30.355Z,5.77
2019-02-20T12:16:55.981Z,5.57
2019-02-20T12:18:21.614Z,4.87
2019-02-20T12:19:47.246Z,5.20
2019-02-20T12:21:13.006Z,5.90
2019-02-20T12:22:38.731Z,5.90
2019-02-20T12:24:04.408Z,4.90
2019-02-20T12:25:30.111Z,5.50
2019-02-20T12:26:55.850Z,5.00
2019-02-20T12:28:21.519Z,4.63
2019-02-20T12:29:47.031Z,5.30
2019-02-20T12:31:12.746Z,5.93
2019-02-20T12:32:38.249Z,6.20
2019-02-20T12:34:03.882Z,5.70
2019-02-20T12:35:29.515Z,5.30
2019-02-20T12:36:55.063Z,6.20
2019-02-20T12:38:20.759Z,6.30
2019-02-20T12:39:46.482Z,5.13
2019-02-20T12:41:12.194Z,5.23
2019-02-20T12:42:37.658Z,5.80
2019-02-20T12:44:03.315Z,5.73
2019-02-20T12:45:29.122Z,6.30
2019-02-20T12:46:54.790Z,6.07
2019-02-20T12:48:20.515Z,5.63
2019-02-20T12:49:46.432Z,6.00
2019-02-20T12:51:12.262Z,6.30
2019-02-20T12:52:38.082Z,6.60
2019-02-20T12:54:03.652Z,5.57
2019-02-20T12:55:29.204Z,5.47
2019-02-20T12:56:54.835Z,5.58
2019-02-20T12:58:20.411Z,6.50
2019-02-20T12:59:46.047Z,6.07
2019-02-20T13:01:11.818Z,5.80
2019-02-20T13:02:37.492Z,6.20
2019-02-20T13:04:03.273Z,5.43
2019-02-20T13:05:28.947Z,5.70
2019-02-20T13:06:59.492Z,5.10
2019-02-20T13:08:21.694Z,6.75
2019-02-20T13:09:47.250Z,9.95
2019-02-20T13:11:14.543Z,6.33
2019-02-20T13:12:40.338Z,5.95
2019-02-20T13:14:06.235Z,5.27
2019-02-20T13:15:32.080Z,4.90
2019-02-20T13:16:57.799Z,5.17
2019-02-20T13:18:23.601Z,6.43
2019-02-20T13:19:49.185Z,6.40
2019-02-20T13:21:15.022Z,5.67
2019-02-20T13:22:40.737Z,5.73
2019-02-20T13:24:06.717Z,6.00
2019-02-20T13:25:32.400Z,6.87
2019-02-20T13:26:57.988Z,6.95
2019-02-20T13:28:23.780Z,6.05
2019-02-20T13:29:49.517Z,7.42
2019-02-20T13:31:15.091Z,7.42
2019-02-20T13:32:40.733Z,6.62
2019-02-20T13:34:06.279Z,6.67
2019-02-20T13:35:31.907Z,6.40
2019-02-20T13:36:57.685Z,6.83
2019-02-20T13:38:23.314Z,7.28
2019-02-20T13:39:48.902Z,7.07
2019-02-20T13:41:14.846Z,7.00
2019-02-20T13:42:40.436Z,7.77
2019-02-20T13:44:06.084Z,7.37
2019-02-20T13:45:31.842Z,7.97
2019-02-20T13:46:57.598Z,7.70
2019-02-20T13:48:23.342Z,7.00
2019-02-20T13:49:48.938Z,6.10
2019-02-20T13:51:14.555Z,7.17
2019-02-20T13:52:40.054Z,7.40
2019-02-20T13:54:05.983Z,6.40
2019-02-20T13:55:34.589Z,5.83
2019-02-20T13:57:01.995Z,6.87
2019-02-20T13:58:26.469Z,6.50
2019-02-20T13:59:52.039Z,7.40
2019-02-20T14:01:17.806Z,7.58
2019-02-20T14:02:43.447Z,6.30
2019-02-20T14:04:09.458Z,7.03
2019-02-20T14:05:35.196Z,7.30
2019-02-20T14:07:00.793Z,7.00
2019-02-20T14:08:26.687Z,7.42
2019-02-20T14:09:52.228Z,5.90
2019-02-20T14:11:18.187Z,7.10
2019-02-20T14:12:43.828Z,6.60
2019-02-20T14:14:09.583Z,7.17
2019-02-20T14:15:35.170Z,6.33
2019-02-20T14:17:01.082Z,6.35
2019-02-20T14:18:26.828Z,6.40
2019-02-20T14:19:52.479Z,6.80
2019-02-20T14:21:18.059Z,6.65
2019-02-20T14:22:45.495Z,6.00
2019-02-20T14:24:11.536Z,7.53
2019-02-20T14:25:37.246Z,6.73
2019-02-20T14:27:10.530Z,6.05
2019-02-20T14:28:30.102Z,6.45
2019-02-20T14:29:55.647Z,5.97
2019-02-20T14:31:21.317Z,6.63
2019-02-20T14:32:47.019Z,6.20
2019-02-20T14:34:12.652Z,6.20
2019-02-20T14:35:38.230Z,7.05
2019-02-20T14:37:03.914Z,5.65
2019-02-20T14:38:29.436Z,6.50
2019-02-20T14:39:55.077Z,6.92
2019-02-20T14:41:21.405Z,7.90
2019-02-20T14:42:47.080Z,6.25
2019-02-20T14:44:12.706Z,7.25
2019-02-20T14:45:38.313Z,6.83
2019-02-20T14:47:03.879Z,6.70
2019-02-20T14:48:29.610Z,6.58
2019-02-20T14:49:55.248Z,6.20
2019-02-20T14:51:20.795Z,6.75
2019-02-20T14:52:46.804Z,7.10
2019-02-20T14:54:12.363Z,7.90
2019-02-20T14:55:37.970Z,5.37
2019-02-20T14:57:03.644Z,6.53
2019-02-20T14:58:29.700Z,7.22
2019-02-20T14:59:55.296Z,6.17
2019-02-20T15:01:20.901Z,7.10
2019-02-20T15:02:46.471Z,6.20
2019-02-20T15:04:11.985Z,6.22
2019-02-20T15:05:37.490Z,7.20
2019-02-20T15:07:03.038Z,6.10
2019-02-20T15:08:28.694Z,6.00
2019-02-20T15:09:54.228Z,5.45
2019-02-20T15:11:19.776Z,6.45
2019-02-20T15:12:46.619Z,7.08
2019-02-20T15:14:12.451Z,7.03
2019-02-20T15:15:38.237Z,6.17
2019-02-20T15:17:04.509Z,5.50
2019-02-20T15:18:30.150Z,6.08
2019-02-20T15:19:55.635Z,5.70
2019-02-20T15:21:21.252Z,6.70
2019-02-20T15:22:46.910Z,5.70
2019-02-20T15:24:12.560Z,6.15
2019-02-20T15:25:39.820Z,6.85
2019-02-20T15:27:06.234Z,6.87
2019-02-20T15:28:33.409Z,6.33
2019-02-20T15:29:59.248Z,5.95
2019-02-20T15:31:33.190Z,7.10
2019-02-20T15:32:52.801Z,6.20
2019-02-20T15:34:18.918Z,5.78
2019-02-20T15:35:44.819Z,6.17
2019-02-20T15:37:10.796Z,5.47
2019-02-20T15:38:36.354Z,6.55
2019-02-20T15:40:02.262Z,5.95
2019-02-20T15:41:28.645Z,5.50
2019-02-20T15:42:54.526Z,7.03
2019-02-20T15:44:20.132Z,6.78
2019-02-20T15:45:46.276Z,5.15
2019-02-20T15:47:12.058Z,6.43
2019-02-20T15:48:37.959Z,6.08
2019-02-20T15:50:03.625Z,5.80
2019-02-20T15:51:29.471Z,6.83
2019-02-20T15:52:55.086Z,6.00
2019-02-20T15:54:20.911Z,5.85
2019-02-20T15:55:46.419Z,6.00
2019-02-20T15:57:12.040Z,6.95
2019-02-20T15:58:37.755Z,6.25
2019-02-20T16:00:03.604Z,6.42
2019-02-20T16:01:29.153Z,6.00
2019-02-20T16:02:55.155Z,5.43
2019-02-20T16:04:20.918Z,5.57
2019-02-20T16:05:46.439Z,5.43
2019-02-20T16:07:11.955Z,6.30
2019-02-20T16:08:37.513Z,5.95
2019-02-20T16:10:03.539Z,6.10
2019-02-20T16:11:29.102Z,6.17
2019-02-20T16:12:54.607Z,6.20
2019-02-20T16:14:20.147Z,6.10
2019-02-20T16:15:46.071Z,6.37
2019-02-20T16:17:14.974Z,5.58
2019-02-20T16:18:40.692Z,5.92
2019-02-20T16:20:07.334Z,6.77
2019-02-20T16:21:33.164Z,6.20
2019-02-20T16:22:58.671Z,6.42
2019-02-20T16:24:24.227Z,6.33
2019-02-20T16:25:49.756Z,6.85
2019-02-20T16:27:15.788Z,5.62
2019-02-20T16:28:41.271Z,6.73
2019-02-20T16:30:07.510Z,6.73
2019-02-20T16:31:33.051Z,6.30
2019-02-20T16:33:00.761Z,6.78
2019-02-20T16:34:26.447Z,6.60
2019-02-20T16:35:53.384Z,6.30
2019-02-20T16:37:19.214Z,6.55
2019-02-20T16:38:46.457Z,6.85
2019-02-20T16:40:13.222Z,7.58
2019-02-20T16:41:38.879Z,6.28
2019-02-20T16:43:05.563Z,7.00
2019-02-20T16:44:31.528Z,6.60
2019-02-20T16:45:57.364Z,6.53
2019-02-20T16:47:22.890Z,6.30
2019-02-20T16:48:51.199Z,6.42
2019-02-20T16:50:17.405Z,7.15
2019-02-20T16:51:43.019Z,7.00
2019-02-20T16:53:08.619Z,7.10
2019-02-20T16:54:34.159Z,7.30
2019-02-20T16:55:59.780Z,6.33
2019-02-20T16:57:25.307Z,7.40
2019-02-20T16:58:50.846Z,7.92
2019-02-20T17:00:17.647Z,6.60
2019-02-20T17:01:43.287Z,6.83
2019-02-20T17:03:09.290Z,7.47
2019-02-20T17:04:35.060Z,6.87
2019-02-20T17:06:00.674Z,7.17
2019-02-20T17:07:26.319Z,6.65
2019-02-20T17:08:52.441Z,6.67
2019-02-20T17:10:18.215Z,6.40
2019-02-20T17:11:43.859Z,6.90
2019-02-20T17:13:09.494Z,7.00
2019-02-20T17:14:36.542Z,6.45
2019-02-20T17:16:02.479Z,7.05
2019-02-20T17:17:28.118Z,7.45
2019-02-20T17:18:53.778Z,7.15
2019-02-20T17:20:19.735Z,7.20
2019-02-20T17:21:46.032Z,7.25
2019-02-20T17:23:11.616Z,7.08
2019-02-20T17:24:37.205Z,6.30
2019-02-20T17:26:03.068Z,6.80
2019-02-20T17:27:28.652Z,6.80
2019-02-20T17:28:54.283Z,6.47
2019-02-20T17:30:20.029Z,6.62
2019-02-20T17:31:46.295Z,6.60
2019-02-20T17:33:11.987Z,7.78
2019-02-20T17:34:37.738Z,6.92
2019-02-20T17:36:03.432Z,7.17
2019-02-20T17:37:29.680Z,7.00
2019-02-20T17:38:55.327Z,6.57
2019-02-20T17:40:21.100Z,6.95
2019-02-20T17:41:46.829Z,7.40
2019-02-20T17:43:12.971Z,6.25
2019-02-20T17:44:38.594Z,7.33
2019-02-20T17:46:04.218Z,6.42
2019-02-20T17:47:29.806Z,6.28
2019-02-20T17:48:55.439Z,6.62
2019-02-20T17:50:21.051Z,7.20
2019-02-20T17:51:46.615Z,6.97
2019-02-20T17:53:12.356Z,7.50
2019-02-20T17:54:37.948Z,6.70
2019-02-20T17:56:03.492Z,6.85
2019-02-20T17:57:29.234Z,7.30
2019-02-20T17:58:54.867Z,8.78
2019-02-20T18:00:22.698Z,7.42
2019-02-20T18:01:48.691Z,6.67
2019-02-20T18:03:18.799Z,7.40
2019-02-20T18:04:44.370Z,8.63
2019-02-20T18:06:09.894Z,9.27
2019-02-20T18:07:35.455Z,8.78
2019-02-20T18:09:01.175Z,7.10
2019-02-20T18:10:26.919Z,6.90
2019-02-20T18:11:52.714Z,7.30
2019-02-20T18:13:19.667Z,6.70
2019-02-20T18:14:45.437Z,7.40
2019-02-20T18:16:11.148Z,7.35
2019-02-20T18:17:37.282Z,6.37
2019-02-20T18:19:02.968Z,6.40
2019-02-20T18:20:28.612Z,6.80
2019-02-20T18:21:54.373Z,6.40
2019-02-20T18:23:30.707Z,8.13
2019-02-20T18:24:56.223Z,7.70
2019-02-20T18:26:21.790Z,6.45
2019-02-20T18:27:47.366Z,7.37
2019-02-20T18:29:13.026Z,7.65
2019-02-20T18:30:38.549Z,6.53
2019-02-20T18:32:04.100Z,7.42
2019-02-20T18:33:29.807Z,7.07
2019-02-20T18:34:55.451Z,7.70
2019-02-20T18:36:21.016Z,8.90
2019-02-20T18:37:46.902Z,8.70
2019-02-20T18:39:15.646Z,8.90
2019-02-20T18:40:41.184Z,7.47
2019-02-20T18:42:06.808Z,7.62
2019-02-20T18:43:32.419Z,7.62
2019-02-20T18:44:58.038Z,7.42
2019-02-20T18:46:23.632Z,8.13
2019-02-20T18:47:49.412Z,7.85
2019-02-20T18:49:15.932Z,8.97
2019-02-20T18:50:41.780Z,7.70
2019-02-20T18:52:07.551Z,8.10
2019-02-20T18:53:33.489Z,8.63
2019-02-20T18:55:05.505Z,9.10
2019-02-20T18:56:26.237Z,8.25
2019-02-20T18:57:51.820Z,9.88
2019-02-20T18:59:17.380Z,9.20
2019-02-20T19:00:42.998Z,8.83
2019-02-20T19:02:08.648Z,8.78
2019-02-20T19:03:34.383Z,8.78
2019-02-20T19:04:59.938Z,8.58
2019-02-20T19:06:25.509Z,7.83
2019-02-20T19:07:51.181Z,8.40
2019-02-20T19:09:26.430Z,9.40
2019-02-20T19:10:59.907Z,7.63
2019-02-20T19:12:57.908Z,8.03
2019-02-20T19:14:50.848Z,8.08
2019-02-20T19:16:45.324Z,7.87
2019-02-20T19:18:45.686Z,7.60
2019-02-20T19:20:31.871Z,8.67
2019-02-20T19:22:34.645Z,7.83
2019-02-20T19:24:34.505Z,8.55
2019-02-20T19:26:18.600Z,7.90
2019-02-20T19:28:03.970Z,7.85
2019-02-20T19:29:53.470Z,11.10
2019-02-20T19:31:53.511Z,10.08
2019-02-20T19:34:02.144Z,8.75
2019-02-20T19:35:58.556Z,8.20
2019-02-20T19:37:50.842Z,9.30
2019-02-20T19:39:43.728Z,9.25
2019-02-20T19:41:47.073Z,11.53
2019-02-20T19:43:54.543Z,9.65
2019-02-20T19:45:50.038Z,11.73
2019-02-20T19:47:50.393Z,10.63
2019-02-20T19:50:03.685Z,11.15
2019-02-20T19:52:12.283Z,9.80
2019-02-20T19:53:55.933Z,9.33
2019-02-20T19:55:37.295Z,10.48
2019-02-20T19:57:40.306Z,9.35
2019-02-20T19:59:37.170Z,9.40
2019-02-20T20:01:37.367Z,9.83
2019-02-20T20:03:38.479Z,9.78
2019-02-20T20:05:47.339Z,10.10
2019-02-20T20:07:49.597Z,10.90
2019-02-20T20:09:54.911Z,10.13
2019-02-20T20:12:10.371Z,10.68
2019-02-20T20:14:02.620Z,10.95
2019-02-20T20:16:30.075Z,10.80
2019-02-20T20:18:36.591Z,11.38
2019-02-20T20:20:21.756Z,11.57
2019-02-20T20:22:14.124Z,13.10
2019-02-20T20:24:11.291Z,12.20
2019-02-20T20:26:24.816Z,13.72
2019-02-20T20:28:34.496Z,12.85
2019-02-20T20:30:41.087Z,11.97
2019-02-20T20:32:27.130Z,10.63
2019-02-20T20:34:28.391Z,11.12
2019-02-20T20:36:10.226Z,10.10
2019-02-20T20:37:54.110Z,12.00
2019-02-20T20:39:55.566Z,11.93
2019-02-20T20:42:01.391Z,10.60
2019-02-20T20:44:27.670Z,9.80
2019-02-20T20:46:36.428Z,10.05
2019-02-20T20:48:46.075Z,10.82
2019-02-20T20:50:56.777Z,10.28
2019-02-20T20:52:39.572Z,10.15
2019-02-20T20:54:48.344Z,9.63
2019-02-20T20:57:13.316Z,10.30
2019-02-20T20:58:48.219Z,10.38
2019-02-20T21:01:16.006Z,9.53
2019-02-20T21:03:03.216Z,9.53
2019-02-20T21:05:02.728Z,11.78
2019-02-20T21:07:12.631Z,11.03
2019-02-20T21:08:51.794Z,10.20
2019-02-20T21:10:58.049Z,8.80
2019-02-20T21:13:01.319Z,12.65
2019-02-20T21:15:16.301Z,10.10
2019-02-20T21:17:10.840Z,9.78
2019-02-20T21:19:27.252Z,11.85
2019-02-20T21:21:33.544Z,9.63
2019-02-20T21:23:56.199Z,9.60
2019-02-20T21:26:05.690Z,9.85
2019-02-20T21:28:07.227Z,11.63
2019-02-20T21:30:09.767Z,11.25
2019-02-20T21:32:10.859Z,12.47
2019-02-20T21:34:18.870Z,10.82
2019-02-20T21:36:04.391Z,11.03
2019-02-20T21:38:02.962Z,10.90
2019-02-20T21:39:49.920Z,11.83
2019-02-20T21:41:33.522Z,11.22
2019-02-20T21:43:35.800Z,10.68
2019-02-20T21:45:44.737Z,11.57
2019-02-20T21:47:51.582Z,11.53
2019-02-20T21:49:53.940Z,9.90
2019-02-20T21:52:06.754Z,10.28
2019-02-20T21:54:12.219Z,8.88
2019-02-20T21:56:21.496Z,9.40
2019-02-20T21:58:27.712Z,10.15
2019-02-20T22:00:22.192Z,9.90
2019-02-20T22:02:26.947Z,9.40
2019-02-20T22:04:38.316Z,8.45