createdAt,value
2022-11-20T00:01:30.867Z,31.00
2022-11-20T00:03:59.758Z,41.10
2022-11-20T00:06:29.502Z,107.00
2022-11-20T00:08:59.774Z,34.40
2022-11-20T00:11:29.253Z,31.70
2022-11-20T00:13:58.881Z,52.00
2022-11-20T00:16:29.568Z,60.70
2022-11-20T00:18:57.729Z,41.00
2022-11-20T00:21:27.672Z,34.90
2022-11-20T00:23:57.855Z,26.70
2022-11-20T00:26:28.272Z,34.80
2022-11-20T00:28:59.262Z,64.80
2022-11-20T00:31:27.968Z,61.50
2022-11-20T00:33:56.191Z,30.50
2022-11-20T00:36:25.728Z,42.70
2022-11-20T00:38:55.550Z,47.60
2022-11-20T00:41:24.092Z,39.10
2022-11-20T00:43:54.523Z,46.50
2022-11-20T00:46:24.590Z,26.50
2022-11-20T00:48:52.402Z,31.80
2022-11-20T00:51:23.550Z,23.10
2022-11-20T00:53:52.131Z,29.80
2022-11-20T00:56:20.816Z,27.80
2022-11-20T00:58:50.222Z,35.70
2022-11-20T05:00:45.967Z,27.20
2022-11-20T05:03:13.879Z,30.80
2022-11-20T05:05:41.732Z,27.30
2022-11-20T05:08:09.917Z,27.30
2022-11-20T05:10:37.898Z,25.20
2022-11-20T05:13:06.667Z,26.10
2022-11-20T05:15:34.876Z,26.60
2022-11-20T05:18:03.289Z,26.30
2022-11-20T05:20:31.527Z,25.10
2022-11-20T05:23:00.113Z,25.50
2022-11-20T05:25:28.761Z,26.40
2022-11-20T05:27:56.714Z,27.00
2022-11-20T05:30:25.314Z,26.20
2022-11-20T05:32:54.356Z,26.90
2022-11-20T05:35:23.431Z,24.70
2022-11-20T05:37:52.071Z,26.20
2022-11-20T05:40:20.712Z,26.10
2022-11-20T05:42:48.935Z,21.60
2022-11-20T05:45:17.154Z,23.60
2022-11-20T05:47:45.333Z,24.90
2022-11-20T05:50:13.561Z,26.00
2022-11-20T05:52:41.731Z,26.00
2022-11-20T05:55:10.927Z,24.10
2022-11-20T05:57:38.379Z,26.80
2022-11-20T06:00:07.103Z,26.50
2022-11-20T06:02:37.382Z,26.50
2022-11-20T06:05:05.177Z,25.50
2022-11-20T06:07:33.356Z,25.00
2022-11-20T06:10:00.690Z,24.20
2022-11-20T06:12:28.145Z,28.00
2022-11-20T06:14:56.008Z,29.20
2022-11-20T06:17:23.620Z,28.60
2022-11-20T06:19:51.929Z,27.70
2022-11-20T06:22:19.963Z,28.00
2022-11-20T06:24:48.094Z,29.00
2022-11-20T06:27:16.322Z,27.50
2022-11-20T06:29:44.878Z,26.20
2022-11-20T06:32:12.922Z,25.70
2022-11-20T06:34:40.884Z,26.00
2022-11-20T06:37:08.984Z,31.40
2022-11-20T06:39:37.676Z,32.30
2022-11-20T06:42:08.079Z,30.30
2022-11-20T06:44:36.531Z,31.20
2022-11-20T06:47:03.922Z,28.40
2022-11-20T06:49:32.739Z,26.70
2022-11-20T06:52:01.007Z,25.20
2022-11-20T06:54:29.468Z,28.10
2022-11-20T06:56:58.403Z,25.80
2022-11-20T06:59:26.426Z,25.40
2022-11-20T07:01:54.818Z,25.90
2022-11-20T07:04:22.761Z,24.10
2022-11-20T07:06:51.181Z,22.90
2022-11-20T07:09:18.540Z,31.00
2022-11-20T07:11:46.384Z,23.70
2022-11-20T07:14:14.032Z,25.30
2022-11-20T07:16:41.873Z,24.50
2022-11-20T07:19:13.048Z,35.20
2022-11-20T07:21:40.394Z,34.30
2022-11-20T07:24:08.364Z,45.70
2022-11-20T07:26:35.614Z,78.30
2022-11-20T07:29:03.064Z,72.00
2022-11-20T07:31:30.526Z,48.50
2022-11-20T07:33:59.944Z,73.00
2022-11-20T07:36:27.752Z,70.90
2022-11-20T07:38:55.780Z,60.10
2022-11-20T07:41:24.053Z,55.90
2022-11-20T07:43:51.726Z,37.30
2022-11-20T07:46:20.415Z,36.90
2022-11-20T07:48:48.449Z,45.10
2022-11-20T07:51:16.117Z,44.70
2022-11-20T07:53:44.634Z,44.80
2022-11-20T07:56:14.236Z,89.10
2022-11-20T07:58:42.490Z,34.90
2022-11-20T08:01:11.280Z,77.70
2022-11-20T08:03:38.953Z,61.30
2022-11-20T08:06:08.066Z,46.70
2022-11-20T08:08:42.320Z,44.80
2022-11-20T08:11:29.890Z,35.80
2022-11-20T08:14:13.095Z,39.60
2022-11-20T08:16:46.876Z,32.00
2022-11-20T08:21:42.893Z,37.90
2022-11-20T08:24:12.161Z,37.80
2022-11-20T08:26:42.045Z,31.30
2022-11-20T08:29:10.166Z,33.60
2022-11-20T08:31:38.941Z,42.20
2022-11-20T08:34:09.546Z,34.90
2022-11-20T08:36:39.004Z,35.90
2022-11-20T08:39:07.053Z,36.20
2022-11-20T08:41:35.873Z,36.60
2022-11-20T08:44:08.454Z,33.40
2022-11-20T08:46:42.478Z,41.00
2022-11-20T08:49:12.458Z,44.20
2022-11-20T08:51:42.087Z,35.40
2022-11-20T08:54:10.317Z,33.20
2022-11-20T08:56:38.493Z,30.70
2022-11-20T09:01:55.732Z,30.10
2022-11-20T09:04:24.086Z,33.40
2022-11-20T09:06:52.665Z,30.10
2022-11-20T09:09:21.183Z,31.60
2022-11-20T09:11:51.424Z,148.70
2022-11-20T09:14:19.477Z,97.30
2022-11-20T09:16:47.876Z,126.70
2022-11-20T09:22:04.781Z,37.60
2022-11-20T09:24:33.127Z,37.30
2022-11-20T09:27:03.886Z,39.20
2022-11-20T09:29:32.067Z,37.00
2022-11-20T09:32:00.232Z,40.50
2022-11-20T09:34:28.315Z,47.00
2022-11-20T09:36:55.862Z,49.10
2022-11-20T09:39:24.067Z,38.40
2022-11-20T09:42:17.277Z,54.70
2022-11-20T09:45:12.332Z,45.40
2022-11-20T09:48:05.263Z,62.70
2022-11-20T09:50:38.278Z,37.60
2022-11-20T09:53:28.019Z,34.90
2022-11-20T09:55:57.679Z,53.30
2022-11-20T09:58:41.750Z,38.10
2022-11-20T10:04:04.129Z,52.70
2022-11-20T10:06:35.887Z,185.30
2022-11-20T10:09:18.196Z,63.20
2022-11-20T10:12:04.272Z,59.00
2022-11-20T10:15:16.389Z,46.20
2022-11-20T10:18:05.367Z,33.60
2022-11-20T10:20:55.556Z,45.50
2022-11-20T10:23:26.222Z,41.80
2022-11-20T10:26:02.830Z,33.80
2022-11-20T10:28:59.207Z,32.20
2022-11-20T10:31:42.608Z,39.70
2022-11-20T10:34:32.889Z,39.10
2022-11-20T10:37:07.075Z,35.10
2022-11-20T10:40:05.915Z,43.60
2022-11-20T10:42:43.847Z,51.20
2022-11-20T10:45:39.747Z,42.20
2022-11-20T10:48:18.855Z,72.00
2022-11-20T10:51:51.390Z,55.60
2022-11-20T10:54:48.255Z,43.50
2022-11-20T10:57:46.191Z,56.00
2022-11-20T11:00:15.483Z,48.10
2022-11-20T11:02:51.968Z,73.50
2022-11-20T11:09:15.101Z,74.80
2022-11-20T11:11:43.401Z,44.30
2022-11-20T11:14:13.633Z,63.50
2022-11-20T11:16:57.277Z,37.40
2022-11-20T11:19:25.934Z,38.80
2022-11-20T11:21:56.425Z,33.40
2022-11-20T11:24:44.700Z,33.70
2022-11-20T11:27:17.584Z,39.50
2022-11-20T11:29:49.869Z,34.10
2022-11-20T11:32:21.993Z,36.40
2022-11-20T11:35:04.897Z,30.70
2022-11-20T11:37:40.383Z,40.00
2022-11-20T11:40:27.537Z,34.90
2022-11-20T11:43:00.277Z,37.30
2022-11-20T11:45:28.594Z,28.20
2022-11-20T11:47:59.621Z,38.40
2022-11-20T11:50:29.094Z,52.70
2022-11-20T11:53:19.228Z,73.00
2022-11-20T11:55:58.119Z,33.40
2022-11-20T11:58:38.712Z,37.20
2022-11-20T12:01:40.029Z,49.10
2022-11-20T12:04:15.497Z,36.50
2022-11-20T12:06:49.184Z,32.60
2022-11-20T12:09:19.858Z,37.70
2022-11-20T12:11:54.467Z,41.70
2022-11-20T12:14:35.801Z,39.20
2022-11-20T12:17:03.790Z,41.70
2022-11-20T12:19:35.035Z,44.70
2022-11-20T12:22:12.019Z,47.90
2022-11-20T12:24:55.477Z,43.70
2022-11-20T12:27:59.054Z,59.70
2022-11-20T12:30:27.866Z,52.70
2022-11-20T12:33:24.994Z,36.70
2022-11-20T12:36:06.178Z,48.70
2022-11-20T12:38:59.749Z,53.80
2022-11-20T12:42:07.991Z,38.10
2022-11-20T12:45:13.680Z,36.60
2022-11-20T12:47:51.912Z,34.70
2022-11-20T12:51:13.881Z,37.00
2022-11-20T12:54:04.359Z,41.50
2022-11-20T12:57:16.688Z,41.10
2022-11-20T13:00:07.519Z,37.30
2022-11-20T13:02:38.972Z,42.90
2022-11-20T13:05:22.143Z,41.20
2022-11-20T13:07:54.717Z,37.30
2022-11-20T13:11:08.861Z,35.10
2022-11-20T13:18:01.004Z,50.20
2022-11-20T13:20:30.172Z,48.90
2022-11-20T13:22:59.373Z,85.50
2022-11-20T13:26:04.611Z,102.60
2022-11-20T13:28:38.326Z,79.30
2022-11-20T13:31:34.884Z,61.10
2022-11-20T13:34:07.468Z,100.30
2022-11-20T13:36:38.093Z,72.10
2022-11-20T13:39:06.781Z,113.90
2022-11-20T13:41:39.373Z,75.10
2022-11-20T13:44:37.211Z,95.40
2022-11-20T13:47:06.527Z,103.90
2022-11-20T13:49:49.881Z,48.00
2022-11-20T13:52:41.611Z,68.90
2022-11-20T13:55:37.343Z,43.30
2022-11-20T13:58:33.295Z,45.40
2022-11-20T14:01:24.117Z,44.40
2022-11-20T14:04:09.886Z,55.60
2022-11-20T14:06:45.030Z,91.60
2022-11-20T14:09:25.685Z,54.20
2022-11-20T14:11:54.291Z,43.30
2022-11-20T14:14:28.583Z,45.80
2022-11-20T14:17:24.988Z,105.30
2022-11-20T14:19:54.889Z,44.10
2022-11-20T14:22:25.374Z,50.60
2022-11-20T14:25:09.535Z,157.10
2022-11-20T14:27:40.565Z,59.30
2022-11-20T14:30:20.762Z,52.90
2022-11-20T14:32:49.985Z,38.80
2022-11-20T14:35:33.253Z,39.10
2022-11-20T14:38:03.086Z,32.70
2022-11-20T14:40:37.161Z,35.40
2022-11-20T14:43:22.178Z,33.80
2022-11-20T14:46:06.394Z,36.10
2022-11-20T14:48:52.175Z,33.60
2022-11-20T14:51:43.282Z,44.80
2022-11-20T14:54:27.969Z,51.70
2022-11-20T14:57:01.652Z,39.00
2022-11-20T14:59:32.543Z,34.00
2022-11-20T15:02:11.577Z,34.80
2022-11-20T15:05:00.465Z,38.30
2022-11-20T15:07:35.813Z,34.50
2022-11-20T15:10:08.389Z,33.80
2022-11-20T15:12:44.200Z,35.50
2022-11-20T15:15:16.164Z,36.20
2022-11-20T15:17:43.367Z,65.00
2022-11-20T15:20:18.735Z,46.30
2022-11-20T15:22:45.919Z,37.00
2022-11-20T15:25:18.025Z,36.20
2022-11-20T15:27:46.832Z,30.30
2022-11-20T15:30:20.454Z,29.40
2022-11-20T15:32:48.582Z,29.20
2022-11-20T15:35:17.189Z,30.60
2022-11-20T15:37:45.047Z,28.60
2022-11-20T15:40:12.627Z,32.30
2022-11-20T15:42:59.809Z,31.60
2022-11-20T15:45:29.795Z,33.10
2022-11-20T15:47:57.548Z,30.50
2022-11-20T15:50:30.518Z,36.90
2022-11-20T15:52:57.730Z,46.70
2022-11-20T15:55:25.143Z,41.60
2022-11-20T15:57:52.394Z,38.80
2022-11-20T16:00:23.618Z,34.00
2022-11-20T16:02:51.439Z,38.60
2022-11-20T16:05:19.527Z,30.50
2022-11-20T16:07:46.873Z,35.30
2022-11-20T16:10:14.279Z,35.80
2022-11-20T16:13:00.468Z,40.30
2022-11-20T16:15:46.901Z,31.70
2022-11-20T16:18:17.796Z,35.00
2022-11-20T16:20:47.266Z,38.40
2022-11-20T16:23:16.778Z,39.60
2022-11-20T16:25:45.070Z,38.30
2022-11-20T16:28:18.473Z,30.70
2022-11-20T16:30:47.789Z,30.20
2022-11-20T16:33:18.584Z,38.10
2022-11-20T16:35:46.487Z,34.00
2022-11-20T16:38:14.303Z,35.70
2022-11-20T16:40:41.912Z,30.50
2022-11-20T16:43:14.968Z,33.70
2022-11-20T16:45:44.463Z,36.60
2022-11-20T16:48:17.409Z,30.10
2022-11-20T16:50:53.091Z,29.10
2022-11-20T16:53:22.112Z,38.90
2022-11-20T16:55:51.873Z,36.10
2022-11-20T16:58:20.485Z,52.40
2022-11-20T17:00:51.705Z,34.70
2022-11-20T17:03:19.889Z,35.50
2022-11-20T17:05:47.263Z,46.80
2022-11-20T17:08:14.452Z,67.40
2022-11-20T17:10:42.799Z,49.20
2022-11-20T17:13:10.756Z,40.00
2022-11-20T17:15:38.957Z,44.80
2022-11-20T17:18:07.137Z,64.30
2022-11-20T17:20:35.889Z,66.90
2022-11-20T17:23:04.393Z,49.60
2022-11-20T17:25:34.396Z,42.70
2022-11-20T17:28:02.198Z,49.80
2022-11-20T17:30:31.163Z,52.00
2022-11-20T17:32:59.230Z,76.60
2022-11-20T17:35:27.064Z,46.80
2022-11-20T17:37:55.544Z,46.50
2022-11-20T17:40:28.214Z,39.90
2022-11-20T17:42:57.502Z,44.60
2022-11-20T17:45:26.880Z,54.70
2022-11-20T17:47:56.917Z,56.50
2022-11-20T17:50:27.112Z,47.20
2022-11-20T17:52:57.124Z,41.40
2022-11-20T17:55:27.109Z,39.10
2022-11-20T17:57:59.475Z,40.70
2022-11-20T18:00:32.522Z,38.70
2022-11-20T18:03:03.035Z,43.80
2022-11-20T18:05:33.145Z,48.90
2022-11-20T18:08:03.197Z,46.20
2022-11-20T18:10:32.832Z,42.80
2022-11-20T18:13:01.547Z,47.70
2022-11-20T18:15:30.723Z,47.20
2022-11-20T18:18:00.601Z,101.40
2022-11-20T18:20:34.111Z,58.70
2022-11-20T18:23:18.712Z,203.40
2022-11-20T18:26:16.014Z,112.40
2022-11-20T18:29:18.631Z,104.30
2022-11-20T18:32:10.593Z,61.00
2022-11-20T18:34:43.167Z,76.10
2022-11-20T18:37:15.666Z,76.60
2022-11-20T18:39:45.237Z,63.00
2022-11-20T18:42:53.276Z,62.60
2022-11-20T18:45:52.334Z,73.40
2022-11-20T18:48:21.585Z,72.20
2022-11-20T18:50:51.235Z,69.80
2022-11-20T18:53:21.458Z,83.20
2022-11-20T18:55:52.626Z,61.40
2022-11-20T18:58:30.133Z,74.40
2022-11-20T19:01:10.870Z,98.50
2022-11-20T19:03:44.157Z,112.00
2022-11-20T19:06:15.500Z,96.20
2022-11-20T19:08:46.659Z,82.50
2022-11-20T19:11:16.870Z,111.40
2022-11-20T19:13:46.525Z,135.50
2022-11-20T19:16:22.828Z,164.50
2022-11-20T19:18:52.407Z,154.30
2022-11-20T19:21:24.421Z,126.10
2022-11-20T19:23:59.364Z,88.70
2022-11-20T19:26:29.515Z,88.10
2022-11-20T19:28:59.472Z,100.00
2022-11-20T19:31:29.661Z,91.90
2022-11-20T19:34:07.899Z,93.70
2022-11-20T19:36:44.504Z,84.00
2022-11-20T19:39:14.309Z,80.90
2022-11-20T19:41:43.457Z,86.50
2022-11-20T19:44:15.097Z,90.20
2022-11-20T19:46:46.831Z,89.80
2022-11-20T19:49:16.107Z,85.10
2022-11-20T19:51:47.579Z,87.40
2022-11-20T19:54:17.954Z,79.50
2022-11-20T19:56:49.228Z,83.70
2022-11-20T19:59:17.990Z,88.90
2022-11-20T20:01:46.556Z,95.40
2022-11-20T20:04:15.418Z,91.40
2022-11-20T20:06:44.129Z,93.00
2022-11-20T20:09:14.089Z,82.30
2022-11-20T20:11:46.348Z,75.30
2022-11-20T20:14:17.081Z,80.30
2022-11-20T20:16:45.914Z,84.10
2022-11-20T20:19:16.284Z,89.00
2022-11-20T20:21:45.197Z,90.20
2022-11-20T20:24:13.961Z,98.60
2022-11-20T20:26:42.910Z,101.40
2022-11-20T20:29:12.087Z,112.80
2022-11-20T20:31:40.556Z,108.10
2022-11-20T20:34:09.442Z,93.30
2022-11-20T20:36:37.954Z,78.10
2022-11-20T20:39:06.541Z,69.60
2022-11-20T20:41:44.802Z,73.70
2022-11-20T20:44:35.081Z,72.00
2022-11-20T20:47:04.060Z,69.40
2022-11-20T20:49:34.355Z,65.60
2022-11-20T20:52:03.523Z,64.90
2022-11-20T20:54:34.544Z,63.90
2022-11-20T20:57:06.427Z,64.10
2022-11-20T20:59:37.465Z,61.10
2022-11-20T21:02:06.141Z,56.00
2022-11-20T21:04:35.652Z,49.20
2022-11-20T21:07:06.763Z,52.60
2022-11-20T21:09:35.386Z,50.90
2022-11-20T21:12:04.672Z,50.60
2022-11-20T21:14:33.728Z,59.40
2022-11-20T21:17:02.465Z,84.20
2022-11-20T21:19:32.155Z,136.70
2022-11-20T21:22:03.430Z,72.60
2022-11-20T21:24:42.444Z,58.10
2022-11-20T21:27:11.838Z,47.60
2022-11-20T21:29:48.484Z,56.00
2022-11-20T21:32:26.236Z,52.00
2022-11-20T21:34:57.244Z,62.50
2022-11-20T21:37:27.533Z,59.50
2022-11-20T21:40:00.325Z,55.30
2022-11-20T21:42:29.538Z,56.90
2022-11-20T21:44:58.245Z,74.50
2022-11-20T21:47:28.797Z,61.30
2022-11-20T21:49:58.124Z,53.80
2022-11-20T21:52:29.256Z,51.60
2022-11-20T21:54:58.266Z,47.30
2022-11-20T21:57:27.472Z,53.30
2022-11-20T21:59:57.855Z,46.60
2022-11-20T22:02:30.782Z,46.00
2022-11-20T22:04:59.786Z,45.70
2022-11-20T22:07:28.741Z,50.50
2022-11-20T22:09:57.875Z,62.90
2022-11-20T22:12:27.054Z,56.10
2022-11-20T22:15:11.037Z,47.80
2022-11-20T22:17:58.644Z,57.90
2022-11-20T22:20:28.722Z,77.20
2022-11-20T22:22:57.736Z,106.10
2022-11-20T22:25:26.394Z,124.20
2022-11-20T22:27:56.080Z,108.80
2022-11-20T22:30:26.666Z,132.20
2022-11-20T22:32:56.967Z,70.60
2022-11-20T22:35:25.582Z,108.10
2022-11-20T22:37:55.009Z,47.20
2022-11-20T22:40:23.763Z,46.70
2022-11-20T22:42:52.856Z,43.50
2022-11-20T22:45:22.074Z,43.80
2022-11-20T22:47:50.696Z,45.00
2022-11-20T22:50:19.896Z,54.10
2022-11-20T22:52:49.065Z,52.30
2022-11-20T22:55:18.629Z,45.40
2022-11-20T22:57:47.479Z,46.20
2022-11-20T23:00:16.946Z,44.80
2022-11-20T23:02:46.972Z,45.10
2022-11-20T23:05:16.547Z,50.80
2022-11-20T23:07:45.187Z,48.80
2022-11-20T23:10:14.515Z,45.90
2022-11-20T23:12:43.299Z,43.00
2022-11-20T23:15:12.078Z,45.40
2022-11-20T23:17:41.258Z,43.00
2022-11-20T23:20:11.215Z,46.60
2022-11-20T23:22:39.559Z,47.20
2022-11-20T23:25:09.332Z,49.40
2022-11-20T23:27:38.277Z,47.40
2022-11-20T23:30:07.984Z,47.00
2022-11-20T23:32:36.457Z,46.30
2022-11-20T23:35:05.308Z,50.70
2022-11-20T23:37:33.698Z,45.20
2022-11-20T23:40:02.735Z,54.60
2022-11-20T23:42:31.944Z,50.40
2022-11-20T23:45:01.747Z,52.50
2022-11-20T23:47:30.735Z,47.80
2022-11-20T23:49:59.810Z,46.00
2022-11-20T23:52:28.414Z,46.10
2022-11-20T23:54:57.374Z,44.30
2022-11-20T23:57:26.196Z,44.50
2022-11-20T23:59:54.915Z,40.50
