createdAt,value
2019-03-31T00:01:10.879Z,11.80
2019-03-31T00:03:37.052Z,10.98
2019-03-31T00:06:03.354Z,11.28
2019-03-31T00:08:29.593Z,11.63
2019-03-31T00:10:55.761Z,12.95
2019-03-31T00:13:21.992Z,11.00
2019-03-31T00:15:48.175Z,12.05
2019-03-31T00:18:14.336Z,12.28
2019-03-31T00:20:40.558Z,11.05
2019-03-31T00:23:06.773Z,12.55
2019-03-31T00:25:33.593Z,11.78
2019-03-31T00:28:00.058Z,12.10
2019-03-31T00:30:26.226Z,11.35
2019-03-31T00:32:52.420Z,12.20
2019-03-31T00:35:18.585Z,12.60
2019-03-31T00:37:44.798Z,11.33
2019-03-31T00:40:11.213Z,11.45
2019-03-31T00:42:37.442Z,12.40
2019-03-31T00:45:18.039Z,11.60
2019-03-31T00:47:44.227Z,11.90
2019-03-31T00:50:10.419Z,12.07
2019-03-31T00:52:36.626Z,11.12
2019-03-31T00:55:03.539Z,12.35
2019-03-31T00:57:30.150Z,12.30
2019-03-31T00:59:56.348Z,11.30
2019-03-31T01:02:24.516Z,11.40
2019-03-31T01:04:51.430Z,10.88
2019-03-31T01:07:18.801Z,11.70
2019-03-31T01:09:45.295Z,12.37
2019-03-31T01:12:11.797Z,12.18
2019-03-31T01:14:37.964Z,12.15
2019-03-31T01:17:06.345Z,11.57
2019-03-31T01:19:32.821Z,12.23
2019-03-31T01:21:59.044Z,11.30
2019-03-31T01:24:25.369Z,11.50
2019-03-31T01:26:51.567Z,10.98
2019-03-31T01:29:17.860Z,11.03
2019-03-31T01:31:50.237Z,11.57
2019-03-31T01:34:12.472Z,10.75
2019-03-31T01:36:38.752Z,9.73
2019-03-31T01:39:07.975Z,10.28
2019-03-31T01:41:34.735Z,10.90
2019-03-31T01:44:00.910Z,10.40
2019-03-31T01:46:27.120Z,10.48
2019-03-31T01:48:53.295Z,10.23
2019-03-31T01:51:19.692Z,11.03
2019-03-31T01:53:45.878Z,10.70
2019-03-31T01:56:13.781Z,10.32
2019-03-31T01:58:40.940Z,10.93
2019-03-31T02:01:09.143Z,10.20
2019-03-31T02:03:37.167Z,10.32
2019-03-31T02:06:03.488Z,11.45
2019-03-31T02:08:29.653Z,11.28
2019-03-31T02:10:55.859Z,10.95
2019-03-31T02:13:22.020Z,9.53
2019-03-31T02:15:48.235Z,10.53
2019-03-31T02:18:16.448Z,10.00
2019-03-31T02:20:42.634Z,10.38
2019-03-31T02:23:09.115Z,10.23
2019-03-31T02:25:35.360Z,10.30
2019-03-31T02:28:01.541Z,10.55
2019-03-31T02:30:28.836Z,9.38
2019-03-31T02:32:55.360Z,10.03
2019-03-31T02:35:21.561Z,9.93
2019-03-31T02:37:47.733Z,9.80
2019-03-31T02:40:13.945Z,9.80
2019-03-31T02:42:40.217Z,9.40
2019-03-31T02:45:07.180Z,9.90
2019-03-31T02:47:33.461Z,9.78
2019-03-31T02:50:01.390Z,10.32
2019-03-31T02:52:27.761Z,9.95
2019-03-31T02:54:55.057Z,9.98
2019-03-31T02:57:21.977Z,9.25
2019-03-31T02:59:50.194Z,9.95
2019-03-31T03:02:18.667Z,9.53
2019-03-31T03:04:46.481Z,10.38
2019-03-31T03:07:14.149Z,9.45
2019-03-31T03:09:41.652Z,10.08
2019-03-31T03:12:08.461Z,9.15
2019-03-31T03:14:36.568Z,9.38
2019-03-31T03:17:02.965Z,9.60
2019-03-31T03:19:29.169Z,8.88
2019-03-31T03:21:55.336Z,9.58
2019-03-31T03:24:21.540Z,9.75
2019-03-31T03:26:47.716Z,9.40
2019-03-31T03:29:13.901Z,9.48
2019-03-31T03:31:40.189Z,9.95
2019-03-31T03:34:06.526Z,9.15
2019-03-31T03:36:32.715Z,9.28
2019-03-31T03:38:58.910Z,8.85
2019-03-31T03:41:25.171Z,8.60
2019-03-31T03:43:56.022Z,8.88
2019-03-31T03:46:19.451Z,8.83
2019-03-31T03:48:45.610Z,7.67
2019-03-31T03:51:11.977Z,8.65
2019-03-31T03:53:38.235Z,9.25
2019-03-31T03:56:07.495Z,8.55
2019-03-31T03:58:33.658Z,8.90
2019-03-31T04:01:00.136Z,8.73
2019-03-31T04:03:30.610Z,9.78
2019-03-31T04:05:54.432Z,9.20
2019-03-31T04:08:21.661Z,8.50
2019-03-31T04:10:51.737Z,9.40
2019-03-31T04:13:17.925Z,9.08
2019-03-31T04:15:55.502Z,9.15
2019-03-31T04:18:26.425Z,9.00
2019-03-31T04:20:54.503Z,8.95
2019-03-31T04:23:20.675Z,9.40
2019-03-31T04:25:46.910Z,8.75
2019-03-31T04:28:13.081Z,10.23
2019-03-31T04:30:40.723Z,8.30
2019-03-31T04:33:06.936Z,8.65
2019-03-31T04:35:33.100Z,8.90
2019-03-31T04:37:59.285Z,9.05
2019-03-31T04:40:25.479Z,8.58
2019-03-31T04:42:51.682Z,8.93
2019-03-31T04:45:17.849Z,8.58
2019-03-31T04:47:44.042Z,8.63
2019-03-31T04:50:10.235Z,9.18
2019-03-31T04:52:36.476Z,9.10
2019-03-31T04:55:04.824Z,8.70
2019-03-31T04:57:31.010Z,9.25
2019-03-31T04:59:57.202Z,8.53
2019-03-31T05:02:26.896Z,9.15
2019-03-31T05:04:51.475Z,9.05
2019-03-31T05:07:17.645Z,8.40
2019-03-31T05:09:43.878Z,9.20
2019-03-31T05:12:10.091Z,8.00
2019-03-31T05:14:36.263Z,8.00
2019-03-31T05:17:02.464Z,9.03
2019-03-31T05:19:28.740Z,9.30
2019-03-31T05:21:55.537Z,9.23
2019-03-31T05:24:21.742Z,8.88
2019-03-31T05:26:47.926Z,8.90
2019-03-31T05:29:14.125Z,8.70
2019-03-31T05:31:40.307Z,9.23
2019-03-31T05:34:18.470Z,8.78
2019-03-31T05:36:34.587Z,9.10
2019-03-31T05:39:00.788Z,8.35
2019-03-31T05:41:27.293Z,8.60
2019-03-31T05:44:05.186Z,7.90
2019-03-31T05:46:21.531Z,7.97
2019-03-31T05:48:47.721Z,7.75
2019-03-31T05:51:13.909Z,8.20
2019-03-31T05:53:40.108Z,7.95
2019-03-31T05:56:06.267Z,8.68
2019-03-31T05:58:32.476Z,8.13
2019-03-31T06:00:58.655Z,7.83
2019-03-31T06:03:24.851Z,8.43
2019-03-31T06:05:51.054Z,8.60
2019-03-31T06:08:17.232Z,8.10
2019-03-31T06:10:43.466Z,8.48
2019-03-31T06:13:09.646Z,8.40
2019-03-31T06:15:35.813Z,8.55
2019-03-31T06:18:02.058Z,8.10
2019-03-31T06:20:28.237Z,8.15
2019-03-31T06:22:54.488Z,8.33
2019-03-31T06:25:20.687Z,8.78
2019-03-31T06:27:46.870Z,8.58
2019-03-31T06:30:14.301Z,8.28
2019-03-31T06:32:40.745Z,9.05
2019-03-31T06:35:08.717Z,9.40
2019-03-31T06:37:37.141Z,8.28
2019-03-31T06:40:09.973Z,8.15
2019-03-31T06:42:45.707Z,8.90
2019-03-31T06:45:15.296Z,8.70
2019-03-31T06:47:45.115Z,9.03
2019-03-31T06:50:19.426Z,9.33
2019-03-31T06:52:45.055Z,8.68
2019-03-31T06:55:11.233Z,8.43
2019-03-31T06:57:37.500Z,8.05
2019-03-31T07:00:07.145Z,8.35
2019-03-31T07:02:33.516Z,8.68
2019-03-31T07:05:01.231Z,7.72
2019-03-31T07:07:27.867Z,9.00
2019-03-31T07:09:54.051Z,8.28
2019-03-31T07:12:20.309Z,8.50
2019-03-31T07:14:46.469Z,8.90
2019-03-31T07:17:12.684Z,9.08
2019-03-31T07:19:38.864Z,8.45
2019-03-31T07:22:05.188Z,8.25
2019-03-31T07:24:32.919Z,8.40
2019-03-31T07:26:59.182Z,8.23
2019-03-31T07:29:25.397Z,8.63
2019-03-31T07:31:51.637Z,8.45
2019-03-31T07:34:17.848Z,8.80
2019-03-31T07:36:44.019Z,8.50
2019-03-31T07:39:10.227Z,8.68
2019-03-31T07:41:36.505Z,8.13
2019-03-31T07:44:02.776Z,8.83
2019-03-31T07:46:29.017Z,8.70
2019-03-31T07:48:55.174Z,10.30
2019-03-31T07:51:21.369Z,9.53
2019-03-31T07:53:47.583Z,9.95
2019-03-31T07:56:16.091Z,10.38
2019-03-31T07:58:42.246Z,10.18
2019-03-31T08:01:08.569Z,10.82
2019-03-31T08:03:35.000Z,10.68
2019-03-31T08:06:01.219Z,10.32
2019-03-31T08:08:27.428Z,10.80
2019-03-31T08:10:53.590Z,11.65
2019-03-31T08:13:19.833Z,12.35
2019-03-31T08:15:46.099Z,12.30
2019-03-31T08:18:12.337Z,12.75
2019-03-31T08:20:38.529Z,12.28
2019-03-31T08:23:04.702Z,12.15
2019-03-31T08:25:30.870Z,13.45
2019-03-31T08:27:57.072Z,14.25
2019-03-31T08:30:23.317Z,13.20
2019-03-31T08:32:49.561Z,17.32
2019-03-31T08:35:16.109Z,16.17
2019-03-31T08:37:42.325Z,16.23
2019-03-31T08:40:10.002Z,16.82
2019-03-31T08:42:36.165Z,16.05
2019-03-31T08:45:03.571Z,16.25
2019-03-31T08:47:32.126Z,16.95
2019-03-31T08:50:01.826Z,16.57
2019-03-31T08:52:26.497Z,18.20
2019-03-31T08:54:52.809Z,18.37
2019-03-31T08:57:19.120Z,18.20
2019-03-31T08:59:45.455Z,18.45
2019-03-31T09:02:23.844Z,18.52
2019-03-31T09:04:51.303Z,20.10
2019-03-31T09:07:17.587Z,20.75
2019-03-31T09:09:45.876Z,21.12
2019-03-31T09:12:12.101Z,21.30
2019-03-31T09:14:38.316Z,20.57
2019-03-31T09:17:05.522Z,21.48
2019-03-31T09:19:31.699Z,21.25
2019-03-31T09:21:57.968Z,20.00
2019-03-31T09:24:24.157Z,20.02
2019-03-31T09:26:50.345Z,19.77
2019-03-31T09:29:16.533Z,19.02
2019-03-31T09:31:42.875Z,17.60
2019-03-31T09:34:09.128Z,16.35
2019-03-31T09:36:35.304Z,18.27
2019-03-31T09:39:01.514Z,19.50
2019-03-31T09:41:28.069Z,17.17
2019-03-31T09:43:54.272Z,16.48
2019-03-31T09:46:21.944Z,17.10
2019-03-31T09:48:48.169Z,17.17
2019-03-31T09:51:14.341Z,15.30
2019-03-31T09:53:40.576Z,16.57
2019-03-31T09:56:06.749Z,16.93
2019-03-31T09:58:33.035Z,14.80
2019-03-31T10:00:59.196Z,15.72
2019-03-31T10:03:25.442Z,15.68
2019-03-31T10:05:52.036Z,16.37
2019-03-31T10:08:21.706Z,14.60
2019-03-31T10:10:46.947Z,14.75
2019-03-31T10:13:13.140Z,14.13
2019-03-31T10:15:39.300Z,16.02
2019-03-31T10:18:05.700Z,16.82
2019-03-31T10:20:31.969Z,17.37
2019-03-31T10:22:58.269Z,18.35
2019-03-31T10:25:24.453Z,17.35
2019-03-31T10:27:50.737Z,16.57
2019-03-31T10:30:20.732Z,15.83
2019-03-31T10:32:46.899Z,17.15
2019-03-31T10:35:13.118Z,17.02
2019-03-31T10:37:39.287Z,15.48
2019-03-31T10:40:06.595Z,16.67
2019-03-31T10:42:32.769Z,13.78
2019-03-31T10:44:59.262Z,13.62
2019-03-31T10:47:26.929Z,15.80
2019-03-31T10:49:53.120Z,15.80
2019-03-31T10:52:19.333Z,16.42
2019-03-31T10:54:45.512Z,14.85
2019-03-31T10:57:11.696Z,16.02
2019-03-31T10:59:37.896Z,15.08
2019-03-31T11:02:04.093Z,15.20
2019-03-31T11:04:30.269Z,15.23
2019-03-31T11:06:59.515Z,10.80
2019-03-31T11:09:24.644Z,10.70
2019-03-31T11:11:50.834Z,10.05
2019-03-31T11:14:17.167Z,13.13
2019-03-31T11:16:43.414Z,12.15
2019-03-31T11:19:09.597Z,13.53
2019-03-31T11:21:40.316Z,16.35
2019-03-31T11:24:05.807Z,16.05
2019-03-31T11:26:31.985Z,13.30
2019-03-31T11:28:58.181Z,12.18
2019-03-31T11:31:24.445Z,12.18
2019-03-31T11:33:50.667Z,12.00
2019-03-31T11:36:16.898Z,11.38
2019-03-31T11:38:43.104Z,12.28
2019-03-31T11:41:09.269Z,14.38
2019-03-31T11:43:35.456Z,13.18
2019-03-31T11:46:01.665Z,12.73
2019-03-31T11:48:28.937Z,13.48
2019-03-31T11:50:55.137Z,13.55
2019-03-31T11:53:21.354Z,12.90
2019-03-31T11:55:47.566Z,12.43
2019-03-31T11:58:13.878Z,13.62
2019-03-31T12:00:42.001Z,12.30
2019-03-31T12:03:08.182Z,11.88
2019-03-31T12:05:34.381Z,11.80
2019-03-31T12:08:00.564Z,12.35
2019-03-31T12:10:26.766Z,11.33
2019-03-31T12:12:52.953Z,10.98
2019-03-31T12:15:19.135Z,10.80
2019-03-31T12:17:45.313Z,11.12
2019-03-31T12:20:11.805Z,11.75
2019-03-31T12:22:37.972Z,12.07
2019-03-31T12:25:06.810Z,12.05
2019-03-31T12:27:32.981Z,10.25
2019-03-31T12:29:59.168Z,11.38
2019-03-31T12:32:25.414Z,10.85
2019-03-31T12:34:51.779Z,10.55
2019-03-31T12:37:17.948Z,10.70
2019-03-31T12:39:44.140Z,11.30
2019-03-31T12:42:10.345Z,10.90
2019-03-31T12:44:36.562Z,11.08
2019-03-31T12:47:03.919Z,12.93
2019-03-31T12:49:30.109Z,10.55
2019-03-31T12:51:56.349Z,9.95
2019-03-31T12:54:22.606Z,9.80
2019-03-31T12:56:50.708Z,10.38
2019-03-31T12:59:17.000Z,9.90
2019-03-31T13:01:43.243Z,10.38
2019-03-31T13:04:09.478Z,10.60
2019-03-31T13:06:35.681Z,11.60
2019-03-31T13:09:04.469Z,10.90
2019-03-31T13:11:30.921Z,9.15
2019-03-31T13:13:57.098Z,10.75
2019-03-31T13:16:23.291Z,10.90
2019-03-31T13:18:49.496Z,10.72
2019-03-31T13:21:15.675Z,10.03
2019-03-31T13:23:41.884Z,12.47
2019-03-31T13:26:08.124Z,10.18
2019-03-31T13:28:34.326Z,10.30
2019-03-31T13:31:00.484Z,10.32
2019-03-31T13:33:26.707Z,9.38
2019-03-31T13:35:53.384Z,9.93
2019-03-31T13:38:19.793Z,10.48
2019-03-31T13:40:46.061Z,10.98
2019-03-31T13:43:12.437Z,9.83
2019-03-31T13:45:39.402Z,9.30
2019-03-31T13:48:05.582Z,9.75
2019-03-31T13:50:31.867Z,9.10
2019-03-31T13:52:58.148Z,9.25
2019-03-31T13:55:24.581Z,9.43
2019-03-31T13:57:52.649Z,10.23
2019-03-31T14:00:38.563Z,9.13
2019-03-31T14:03:05.006Z,8.65
2019-03-31T14:05:31.394Z,9.18
2019-03-31T14:07:57.582Z,10.88
2019-03-31T14:10:23.782Z,10.10
2019-03-31T14:12:49.974Z,9.78
2019-03-31T14:15:19.492Z,9.70
2019-03-31T14:17:44.377Z,9.78
2019-03-31T14:20:11.008Z,9.78
2019-03-31T14:22:37.184Z,9.98
2019-03-31T14:25:04.954Z,9.80
2019-03-31T14:27:32.318Z,11.43
2019-03-31T14:29:58.498Z,9.70
2019-03-31T14:32:24.672Z,9.60
2019-03-31T14:34:50.838Z,9.78
2019-03-31T14:37:17.029Z,9.60
2019-03-31T14:39:43.213Z,10.50
2019-03-31T14:42:09.669Z,11.45
2019-03-31T14:44:35.833Z,10.25
2019-03-31T14:47:02.019Z,10.68
2019-03-31T14:49:28.695Z,10.90
2019-03-31T14:51:54.884Z,10.58
2019-03-31T14:54:21.053Z,10.63
2019-03-31T14:56:47.276Z,10.35
2019-03-31T14:59:13.472Z,10.53
2019-03-31T15:01:39.715Z,10.75
2019-03-31T15:04:05.880Z,10.10
2019-03-31T15:06:32.053Z,10.70
2019-03-31T15:08:58.271Z,10.90
2019-03-31T15:11:24.455Z,10.60
2019-03-31T15:13:50.952Z,11.15
2019-03-31T15:16:17.143Z,9.98
2019-03-31T15:18:43.339Z,11.15
2019-03-31T15:21:10.537Z,10.48
2019-03-31T15:23:36.718Z,10.38
2019-03-31T15:26:02.891Z,10.88
2019-03-31T15:28:29.066Z,11.28
2019-03-31T15:30:55.403Z,11.15
2019-03-31T15:33:23.041Z,11.10
2019-03-31T15:35:49.216Z,11.65
2019-03-31T15:38:15.441Z,12.70
2019-03-31T15:40:42.708Z,11.65
2019-03-31T15:43:08.895Z,12.73
2019-03-31T15:45:35.083Z,11.50
2019-03-31T15:48:01.251Z,10.50
2019-03-31T15:50:27.755Z,11.38
2019-03-31T15:52:54.985Z,11.97
2019-03-31T15:55:21.157Z,11.45
2019-03-31T15:57:47.336Z,13.75
2019-03-31T16:00:14.910Z,12.68
2019-03-31T16:02:41.128Z,12.40
2019-03-31T16:05:07.708Z,11.88
2019-03-31T16:07:33.883Z,12.28
2019-03-31T16:10:00.362Z,11.57
2019-03-31T16:12:26.648Z,11.73
2019-03-31T16:14:52.813Z,12.03
2019-03-31T16:17:19.022Z,11.78
2019-03-31T16:19:45.272Z,12.20
2019-03-31T16:22:11.717Z,12.28
2019-03-31T16:24:39.869Z,12.05
2019-03-31T16:27:06.059Z,12.75
2019-03-31T16:29:32.515Z,12.93
2019-03-31T16:32:12.308Z,12.85
2019-03-31T16:34:38.544Z,12.75
2019-03-31T16:37:04.716Z,12.37
2019-03-31T16:39:37.464Z,12.78
2019-03-31T16:41:58.981Z,14.58
2019-03-31T16:44:25.436Z,13.22
2019-03-31T16:46:51.609Z,12.13
2019-03-31T16:49:17.805Z,13.28
2019-03-31T16:51:44.331Z,11.97
2019-03-31T16:54:10.518Z,12.10
2019-03-31T16:56:36.697Z,12.07
2019-03-31T16:59:03.067Z,11.83
2019-03-31T17:01:29.260Z,12.70
2019-03-31T17:03:55.421Z,12.05
2019-03-31T17:06:21.641Z,12.25
2019-03-31T17:08:47.818Z,12.35
2019-03-31T17:11:14.000Z,11.10
2019-03-31T17:13:40.184Z,11.63
2019-03-31T17:16:06.369Z,10.68
2019-03-31T17:18:32.617Z,11.38
2019-03-31T17:20:58.774Z,11.68
2019-03-31T17:23:24.945Z,11.90
2019-03-31T17:25:51.126Z,11.10
2019-03-31T17:28:17.308Z,11.83
2019-03-31T17:30:43.485Z,11.75
2019-03-31T17:33:09.673Z,11.38
2019-03-31T17:35:35.960Z,11.22
2019-03-31T17:38:02.149Z,10.72
2019-03-31T17:40:28.329Z,11.43
2019-03-31T17:42:54.521Z,11.50
2019-03-31T17:45:20.895Z,11.30
2019-03-31T17:47:47.100Z,11.28
2019-03-31T17:50:13.408Z,12.13
2019-03-31T17:52:39.668Z,12.10
2019-03-31T17:55:06.052Z,12.10
2019-03-31T17:57:32.234Z,11.65
2019-03-31T17:59:58.420Z,11.68
2019-03-31T18:02:24.911Z,12.20
2019-03-31T18:04:51.132Z,12.50
2019-03-31T18:07:17.321Z,11.68
2019-03-31T18:09:43.494Z,12.90
2019-03-31T18:12:09.736Z,11.45
2019-03-31T18:14:35.920Z,11.70
2019-03-31T18:17:02.103Z,11.57
2019-03-31T18:19:28.276Z,12.73
2019-03-31T18:21:54.538Z,12.10
2019-03-31T18:24:20.993Z,12.35
2019-03-31T18:26:47.184Z,11.20
2019-03-31T18:29:13.564Z,12.18
2019-03-31T18:31:39.817Z,12.05
2019-03-31T18:34:05.979Z,12.00
2019-03-31T18:36:36.851Z,12.93
2019-03-31T18:39:00.305Z,12.53
2019-03-31T18:41:26.494Z,12.50
2019-03-31T18:43:52.688Z,12.20
2019-03-31T18:46:18.993Z,12.60
2019-03-31T18:48:45.164Z,11.97
2019-03-31T18:51:11.336Z,12.78
2019-03-31T18:53:39.522Z,11.57
2019-03-31T18:56:24.327Z,12.90
2019-03-31T18:58:55.229Z,13.38
2019-03-31T19:01:26.051Z,13.38
2019-03-31T19:04:03.106Z,12.68
2019-03-31T19:06:37.362Z,12.33
2019-03-31T19:09:09.941Z,12.63
2019-03-31T19:11:54.686Z,12.33
2019-03-31T19:14:25.727Z,11.93
2019-03-31T19:16:53.970Z,11.65
2019-03-31T19:19:30.970Z,13.22
2019-03-31T19:22:15.649Z,11.83
2019-03-31T19:24:46.751Z,12.30
2019-03-31T19:27:23.792Z,13.38
2019-03-31T19:30:00.871Z,12.68
2019-03-31T19:32:38.107Z,11.38
2019-03-31T19:35:08.070Z,12.35
2019-03-31T19:37:38.965Z,12.55
2019-03-31T19:40:16.139Z,12.80
2019-03-31T19:42:59.355Z,13.08
2019-03-31T19:45:36.849Z,12.13
2019-03-31T19:48:07.432Z,12.70
2019-03-31T19:50:41.339Z,12.30
2019-03-31T19:53:26.061Z,13.05
2019-03-31T19:56:06.869Z,12.63
2019-03-31T19:58:41.388Z,11.83
2019-03-31T20:01:09.479Z,11.95
2019-03-31T20:03:37.669Z,12.47
2019-03-31T20:06:11.767Z,12.82
2019-03-31T20:08:52.233Z,12.47
2019-03-31T20:11:26.311Z,13.10
2019-03-31T20:14:03.779Z,12.58
2019-03-31T20:16:49.404Z,12.60
2019-03-31T20:19:29.537Z,12.53
2019-03-31T20:22:03.639Z,12.40
2019-03-31T20:24:31.704Z,12.50
2019-03-31T20:26:59.803Z,12.00
2019-03-31T20:29:43.249Z,11.97
2019-03-31T20:32:16.991Z,12.03
2019-03-31T20:34:54.209Z,12.00
2019-03-31T20:37:25.190Z,14.50
2019-03-31T20:40:10.140Z,13.85
2019-03-31T20:42:47.147Z,14.03
2019-03-31T20:45:13.341Z,13.10
2019-03-31T20:47:39.506Z,14.18
2019-03-31T20:50:06.183Z,13.03
2019-03-31T20:52:32.371Z,14.80
2019-03-31T20:54:58.571Z,14.13
2019-03-31T20:57:24.795Z,14.53
2019-03-31T20:59:51.095Z,14.23
2019-03-31T21:02:17.443Z,12.85
2019-03-31T21:04:43.644Z,13.68
2019-03-31T21:07:10.096Z,13.15
2019-03-31T21:09:44.709Z,13.25
2019-03-31T21:12:04.952Z,12.68
2019-03-31T21:14:31.170Z,12.93
2019-03-31T21:16:57.333Z,13.10
2019-03-31T21:19:23.538Z,12.65
2019-03-31T21:21:49.711Z,12.35
2019-03-31T21:24:15.891Z,12.50
2019-03-31T21:26:42.416Z,13.30
2019-03-31T21:29:08.613Z,12.95
2019-03-31T21:31:34.770Z,12.63
2019-03-31T21:34:00.982Z,12.55
2019-03-31T21:36:27.153Z,12.80
2019-03-31T21:38:53.349Z,12.43
2019-03-31T21:41:19.554Z,12.13
2019-03-31T21:43:45.742Z,11.50
2019-03-31T21:46:13.022Z,11.45
2019-03-31T21:48:39.245Z,10.85
2019-03-31T21:51:05.416Z,11.93
2019-03-31T21:53:31.598Z,12.00
2019-03-31T21:55:57.798Z,12.53
2019-03-31T21:58:23.983Z,11.95
2019-03-31T22:00:51.707Z,11.90
2019-03-31T22:03:19.878Z,12.30
2019-03-31T22:05:46.556Z,11.05
2019-03-31T22:08:12.716Z,11.30
2019-03-31T22:10:39.148Z,10.38
2019-03-31T22:13:05.314Z,10.48
2019-03-31T22:15:31.506Z,13.08
2019-03-31T22:17:57.701Z,13.70
2019-03-31T22:20:23.899Z,12.33
2019-03-31T22:22:50.092Z,12.63
2019-03-31T22:25:16.290Z,12.55
2019-03-31T22:27:42.583Z,13.20
2019-03-31T22:30:08.886Z,13.05
2019-03-31T22:32:35.070Z,12.98
2019-03-31T22:35:03.383Z,12.93
2019-03-31T22:37:30.533Z,12.90
2019-03-31T22:39:56.704Z,12.73
2019-03-31T22:42:22.908Z,12.18
2019-03-31T22:44:49.077Z,13.53
2019-03-31T22:47:15.309Z,12.28
2019-03-31T22:49:41.489Z,13.60
2019-03-31T22:52:07.696Z,13.62
2019-03-31T22:54:33.868Z,12.90
2019-03-31T22:57:00.059Z,12.70
2019-03-31T22:59:26.221Z,13.68
2019-03-31T23:01:52.512Z,13.00
2019-03-31T23:04:19.909Z,13.35
2019-03-31T23:06:47.552Z,13.15
2019-03-31T23:09:13.754Z,13.70
2019-03-31T23:11:39.926Z,13.58
2019-03-31T23:14:06.111Z,13.80
2019-03-31T23:16:32.422Z,13.28
2019-03-31T23:18:58.620Z,13.65
2019-03-31T23:21:24.819Z,12.85
2019-03-31T23:23:51.013Z,13.95
2019-03-31T23:26:17.170Z,12.90
2019-03-31T23:28:46.142Z,13.08
2019-03-31T23:31:13.132Z,12.98
2019-03-31T23:33:39.502Z,13.60
2019-03-31T23:36:05.832Z,13.53
2019-03-31T23:38:32.225Z,14.45
2019-03-31T23:40:58.391Z,14.20
2019-03-31T23:43:24.748Z,13.20
2019-03-31T23:45:52.837Z,13.85
2019-03-31T23:48:19.369Z,13.65
2019-03-31T23:50:45.561Z,13.93
2019-03-31T23:53:11.745Z,13.03
2019-03-31T23:55:38.938Z,13.38
2019-03-31T23:58:05.092Z,12.82
