createdAt,value
2022-09-06T00:00:30.377Z,71.36
2022-09-06T00:01:30.375Z,72.57
2022-09-06T00:02:30.417Z,72.47
2022-09-06T00:03:30.373Z,72.37
2022-09-06T00:04:30.427Z,72.27
2022-09-06T00:05:30.378Z,72.47
2022-09-06T00:06:30.378Z,71.56
2022-09-06T00:07:30.372Z,72.77
2022-09-06T00:08:30.382Z,72.67
2022-09-06T00:09:30.378Z,72.57
2022-09-06T00:10:30.381Z,72.27
2022-09-06T00:11:30.382Z,72.47
2022-09-06T00:12:30.384Z,72.00
2022-09-06T00:13:30.387Z,72.50
2022-09-06T00:14:30.388Z,72.30
2022-09-06T00:15:30.457Z,72.30
2022-09-06T00:16:30.652Z,72.81
2022-09-06T00:17:30.387Z,73.00
2022-09-06T00:18:30.394Z,73.61
2022-09-06T00:19:30.386Z,73.00
2022-09-06T00:20:30.390Z,73.21
2022-09-06T00:21:30.391Z,73.51
2022-09-06T00:22:30.391Z,73.41
2022-09-06T00:23:30.390Z,72.71
2022-09-06T00:24:30.393Z,73.31
2022-09-06T00:25:30.402Z,72.91
2022-09-06T00:26:30.399Z,73.61
2022-09-06T00:27:30.394Z,73.14
2022-09-06T00:28:30.396Z,73.31
2022-09-06T00:29:30.402Z,73.51
2022-09-06T00:30:30.405Z,73.65
2022-09-06T00:31:30.498Z,73.55
2022-09-06T00:32:30.400Z,73.85
2022-09-06T00:33:30.403Z,74.05
2022-09-06T00:34:30.402Z,73.65
2022-09-06T00:35:30.401Z,73.35
2022-09-06T00:36:30.405Z,73.24
2022-09-06T00:37:30.409Z,73.35
2022-09-06T00:38:30.408Z,73.85
2022-09-06T00:39:30.443Z,73.44
2022-09-06T00:40:30.413Z,73.58
2022-09-06T00:41:30.409Z,74.05
2022-09-06T00:42:30.412Z,73.75
2022-09-06T00:43:30.411Z,73.85
2022-09-06T00:44:30.411Z,74.08
2022-09-06T00:45:30.413Z,73.35
2022-09-06T00:46:30.469Z,73.35
2022-09-06T00:47:30.421Z,73.35
2022-09-06T00:48:30.417Z,74.05
2022-09-06T00:49:30.422Z,73.95
2022-09-06T00:50:30.416Z,73.35
2022-09-06T00:51:30.414Z,73.58
2022-09-06T00:52:30.425Z,73.48
2022-09-06T00:53:30.415Z,74.08
2022-09-06T00:54:30.423Z,73.58
2022-09-06T00:55:30.422Z,73.38
2022-09-06T00:56:30.423Z,73.98
2022-09-06T00:57:30.426Z,74.99
2022-09-06T00:58:30.421Z,75.19
2022-09-06T00:59:30.420Z,73.68
2022-09-06T01:00:30.438Z,73.98
2022-09-06T01:01:30.604Z,74.79
2022-09-06T01:02:30.558Z,73.88
2022-09-06T01:03:30.427Z,73.68
2022-09-06T01:04:30.428Z,74.29
2022-09-06T01:05:30.430Z,73.78
2022-09-06T01:06:30.430Z,74.08
2022-09-06T01:07:30.433Z,73.78
2022-09-06T01:08:30.429Z,73.38
2022-09-06T01:09:30.432Z,74.49
2022-09-06T01:10:30.437Z,74.08
2022-09-06T01:11:30.435Z,73.88
2022-09-06T01:12:30.432Z,73.38
2022-09-06T01:13:30.439Z,74.45
2022-09-06T01:14:30.439Z,73.14
2022-09-06T01:15:30.498Z,73.75
2022-09-06T01:16:30.440Z,73.35
2022-09-06T01:17:30.440Z,73.65
2022-09-06T01:18:30.444Z,73.65
2022-09-06T01:19:30.441Z,73.44
2022-09-06T01:20:30.444Z,73.24
2022-09-06T01:21:30.444Z,73.44
2022-09-06T01:22:30.446Z,73.68
2022-09-06T01:23:30.445Z,73.28
2022-09-06T01:24:30.446Z,73.68
2022-09-06T01:25:30.451Z,73.48
2022-09-06T01:26:30.449Z,73.68
2022-09-06T01:27:30.459Z,73.38
2022-09-06T01:28:30.447Z,73.28
2022-09-06T01:29:30.450Z,73.35
2022-09-06T01:30:30.452Z,73.48
2022-09-06T01:31:30.539Z,73.58
2022-09-06T01:32:30.452Z,73.48
2022-09-06T01:33:30.456Z,73.48
2022-09-06T01:34:30.456Z,73.68
2022-09-06T01:35:30.462Z,73.48
2022-09-06T01:36:30.458Z,73.38
2022-09-06T01:37:30.454Z,73.68
2022-09-06T01:38:30.463Z,73.48
2022-09-06T01:39:30.511Z,73.38
2022-09-06T01:40:30.463Z,73.38
2022-09-06T01:41:30.463Z,73.48
2022-09-06T01:42:30.459Z,73.78
2022-09-06T01:43:30.464Z,73.38
2022-09-06T01:44:30.463Z,73.48
2022-09-06T01:45:30.464Z,73.88
2022-09-06T01:46:30.508Z,74.12
2022-09-06T01:47:30.464Z,74.32
2022-09-06T01:48:30.467Z,74.18
2022-09-06T01:49:30.465Z,73.48
2022-09-06T01:50:30.470Z,74.42
2022-09-06T01:51:30.470Z,74.12
2022-09-06T01:52:30.472Z,74.02
2022-09-06T01:53:30.467Z,74.02
2022-09-06T01:54:30.467Z,74.62
2022-09-06T01:55:30.474Z,73.58
2022-09-06T01:56:30.472Z,73.88
2022-09-06T01:57:30.475Z,74.02
2022-09-06T01:58:30.478Z,74.73
2022-09-06T01:59:30.481Z,73.72
2022-09-06T02:00:30.475Z,75.13
2022-09-06T02:01:30.569Z,75.13
2022-09-06T02:02:30.516Z,74.73
2022-09-06T02:03:30.482Z,74.82
2022-09-06T02:04:30.480Z,75.23
2022-09-06T02:05:30.478Z,74.93
2022-09-06T02:06:30.484Z,75.13
2022-09-06T02:07:30.481Z,75.33
2022-09-06T02:08:30.485Z,74.86
2022-09-06T02:09:30.484Z,75.53
2022-09-06T02:10:30.480Z,75.53
2022-09-06T02:11:30.482Z,75.53
2022-09-06T02:12:30.490Z,75.33
2022-09-06T02:13:30.486Z,75.63
2022-09-06T02:14:30.483Z,75.13
2022-09-06T02:15:30.487Z,75.16
2022-09-06T02:16:30.531Z,75.13
2022-09-06T02:17:30.489Z,75.16
2022-09-06T02:18:30.486Z,75.83
2022-09-06T02:19:30.489Z,76.43
2022-09-06T02:20:30.493Z,75.67
2022-09-06T02:21:30.489Z,75.67
2022-09-06T02:22:30.491Z,76.57
2022-09-06T02:23:30.492Z,76.57
2022-09-06T02:24:30.491Z,77.08
2022-09-06T02:25:30.495Z,77.08
2022-09-06T02:26:30.498Z,76.91
2022-09-06T02:27:31.232Z,77.21
2022-09-06T02:28:30.498Z,77.72
2022-09-06T02:29:30.500Z,77.51
2022-09-06T02:30:30.517Z,77.42
2022-09-06T02:31:30.497Z,77.68
2022-09-06T02:32:30.499Z,76.87
2022-09-06T02:33:30.511Z,77.08
2022-09-06T02:34:30.498Z,77.11
2022-09-06T02:35:30.499Z,77.31
2022-09-06T02:36:30.502Z,77.21
2022-09-06T02:37:30.502Z,77.82
2022-09-06T02:38:30.517Z,78.32
2022-09-06T02:39:30.582Z,78.66
2022-09-06T02:40:30.504Z,78.52
2022-09-06T02:41:30.510Z,78.42
2022-09-06T02:42:30.504Z,78.42
2022-09-06T02:43:30.503Z,78.22
2022-09-06T02:44:30.505Z,78.22
2022-09-06T02:45:30.506Z,79.03
2022-09-06T02:46:30.574Z,78.63
2022-09-06T02:47:30.512Z,78.66
2022-09-06T02:48:30.508Z,78.83
2022-09-06T02:49:30.508Z,78.72
2022-09-06T02:50:30.509Z,79.27
2022-09-06T02:51:30.517Z,78.86
2022-09-06T02:52:30.514Z,79.06
2022-09-06T02:53:30.510Z,78.83
2022-09-06T02:54:30.515Z,78.83
2022-09-06T02:55:30.518Z,79.13
2022-09-06T02:56:30.515Z,79.13
2022-09-06T02:57:30.516Z,79.23
2022-09-06T02:58:30.510Z,79.57
2022-09-06T02:59:30.513Z,79.63
2022-09-06T03:00:30.514Z,79.06
2022-09-06T03:01:30.547Z,79.57
2022-09-06T03:02:30.536Z,79.57
2022-09-06T03:03:30.523Z,79.67
2022-09-06T03:04:30.519Z,79.97
2022-09-06T03:05:30.523Z,79.87
2022-09-06T03:06:30.525Z,80.04
2022-09-06T03:07:30.519Z,79.63
2022-09-06T03:08:30.521Z,79.97
2022-09-06T03:09:30.526Z,79.67
2022-09-06T03:10:30.527Z,80.13
2022-09-06T03:11:30.526Z,79.83
2022-09-06T03:12:30.525Z,80.18
2022-09-06T03:13:30.528Z,80.18
2022-09-06T03:14:30.531Z,80.68
2022-09-06T03:15:30.531Z,80.68
2022-09-06T03:16:30.576Z,80.24
2022-09-06T03:17:30.530Z,80.27
2022-09-06T03:18:30.526Z,80.13
2022-09-06T03:19:30.528Z,80.38
2022-09-06T03:20:35.040Z,80.33
2022-09-06T03:21:30.534Z,79.93
2022-09-06T03:22:30.527Z,80.64
2022-09-06T03:23:30.530Z,80.74
2022-09-06T03:24:30.531Z,80.13
2022-09-06T03:25:30.535Z,80.13
2022-09-06T03:26:30.535Z,80.13
2022-09-06T03:27:30.531Z,80.44
2022-09-06T03:28:30.535Z,80.04
2022-09-06T03:29:30.534Z,80.24
2022-09-06T03:30:30.590Z,80.13
2022-09-06T03:31:30.534Z,80.64
2022-09-06T03:32:30.542Z,80.68
2022-09-06T03:33:30.537Z,80.64
2022-09-06T03:34:30.545Z,80.44
2022-09-06T03:35:30.538Z,80.44
2022-09-06T03:36:30.543Z,80.64
2022-09-06T03:37:30.546Z,80.64
2022-09-06T03:38:30.538Z,80.04
2022-09-06T03:39:30.588Z,80.24
2022-09-06T03:40:30.540Z,80.74
2022-09-06T03:41:30.540Z,80.40
2022-09-06T03:42:30.542Z,80.74
2022-09-06T03:43:30.543Z,80.10
2022-09-06T03:44:30.539Z,80.44
2022-09-06T03:45:30.577Z,80.13
2022-09-06T03:46:30.544Z,80.64
2022-09-06T03:47:30.546Z,81.04
2022-09-06T03:48:30.547Z,80.44
2022-09-06T03:49:30.549Z,80.64
2022-09-06T03:50:30.546Z,80.74
2022-09-06T03:51:30.546Z,80.94
2022-09-06T03:52:30.548Z,81.15
2022-09-06T03:53:30.548Z,81.35
2022-09-06T03:54:30.551Z,81.85
2022-09-06T03:55:30.555Z,81.15
2022-09-06T03:56:30.546Z,81.68
2022-09-06T03:57:30.557Z,81.68
2022-09-06T03:58:30.550Z,81.59
2022-09-06T03:59:30.555Z,81.65
2022-09-06T04:00:30.548Z,81.99
2022-09-06T04:01:30.610Z,81.79
2022-09-06T04:02:30.631Z,81.79
2022-09-06T04:03:30.553Z,81.68
2022-09-06T04:04:30.552Z,82.50
2022-09-06T04:05:30.568Z,81.99
2022-09-06T04:06:30.558Z,82.39
2022-09-06T04:07:30.562Z,82.19
2022-09-06T04:08:30.554Z,82.39
2022-09-06T04:09:30.557Z,82.09
2022-09-06T04:10:30.560Z,82.29
2022-09-06T04:11:30.556Z,82.09
2022-09-06T04:12:30.558Z,82.39
2022-09-06T04:13:30.560Z,82.09
2022-09-06T04:14:30.562Z,82.59
2022-09-06T04:15:30.562Z,81.89
2022-09-06T04:16:30.590Z,82.33
2022-09-06T04:17:30.561Z,82.70
2022-09-06T04:18:30.688Z,82.03
2022-09-06T04:19:30.566Z,82.79
2022-09-06T04:20:30.567Z,82.79
2022-09-06T04:21:30.567Z,82.93
2022-09-06T04:22:30.565Z,82.79
2022-09-06T04:23:30.566Z,82.70
2022-09-06T04:24:30.567Z,82.73
2022-09-06T04:25:30.564Z,82.93
2022-09-06T04:26:30.564Z,82.73
2022-09-06T04:27:30.572Z,83.10
2022-09-06T04:28:30.567Z,82.90
2022-09-06T04:29:30.573Z,82.93
2022-09-06T04:30:30.568Z,82.79
2022-09-06T04:31:30.635Z,83.10
2022-09-06T04:32:30.571Z,83.10
2022-09-06T04:33:30.569Z,82.93
2022-09-06T04:34:30.897Z,83.00
2022-09-06T04:35:30.577Z,83.10
2022-09-06T04:36:30.572Z,82.93
2022-09-06T04:37:30.571Z,83.04
2022-09-06T04:38:30.576Z,82.84
2022-09-06T04:39:30.641Z,82.70
2022-09-06T04:40:30.571Z,82.90
2022-09-06T04:41:30.577Z,82.93
2022-09-06T04:42:30.576Z,83.10
2022-09-06T04:43:30.575Z,82.79
2022-09-06T04:44:30.579Z,83.00
2022-09-06T04:45:30.591Z,82.73
2022-09-06T04:46:30.577Z,83.44
2022-09-06T04:47:30.576Z,83.64
2022-09-06T04:48:30.583Z,83.34
2022-09-06T04:49:30.579Z,82.79
2022-09-06T04:50:30.578Z,82.90
2022-09-06T04:51:30.585Z,82.84
2022-09-06T04:52:30.581Z,82.70
2022-09-06T04:53:30.581Z,82.70
2022-09-06T04:54:30.580Z,82.84
2022-09-06T04:55:30.585Z,82.64
2022-09-06T04:56:30.582Z,83.91
2022-09-06T04:57:30.582Z,83.44
2022-09-06T04:58:30.581Z,82.59
2022-09-06T04:59:30.583Z,83.50
2022-09-06T05:00:30.583Z,82.84
2022-09-06T05:01:30.658Z,83.84
2022-09-06T05:02:30.620Z,83.54
2022-09-06T05:03:30.588Z,83.84
2022-09-06T05:04:30.589Z,83.14
2022-09-06T05:05:30.593Z,83.64
2022-09-06T05:06:30.588Z,83.74
2022-09-06T05:07:30.584Z,83.74
2022-09-06T05:08:30.590Z,83.34
2022-09-06T05:09:30.591Z,83.40
2022-09-06T05:10:30.587Z,82.79
2022-09-06T05:11:30.589Z,83.30
2022-09-06T05:12:30.588Z,82.39
2022-09-06T05:13:30.591Z,83.24
2022-09-06T05:14:30.593Z,83.44
2022-09-06T05:15:30.588Z,83.64
2022-09-06T05:16:30.671Z,82.93
2022-09-06T05:17:30.593Z,83.20
2022-09-06T05:18:30.888Z,83.70
2022-09-06T05:19:30.596Z,82.79
2022-09-06T05:20:30.593Z,82.50
2022-09-06T05:21:30.595Z,82.59
2022-09-06T05:22:30.607Z,83.70
2022-09-06T05:23:30.592Z,83.00
2022-09-06T05:24:30.600Z,82.90
2022-09-06T05:25:30.600Z,83.30
2022-09-06T05:26:30.595Z,83.50
2022-09-06T05:27:30.598Z,83.60
2022-09-06T05:28:30.600Z,82.70
2022-09-06T05:29:30.815Z,83.60
2022-09-06T05:30:30.603Z,82.79
2022-09-06T05:31:30.618Z,82.70
2022-09-06T05:32:30.601Z,82.79
2022-09-06T05:33:30.602Z,82.79
2022-09-06T05:34:30.608Z,82.59
2022-09-06T05:35:30.600Z,83.00
2022-09-06T05:36:30.602Z,83.60
2022-09-06T05:37:30.601Z,83.00
2022-09-06T05:38:30.871Z,82.76
2022-09-06T05:39:30.640Z,83.00
2022-09-06T05:40:30.604Z,82.70
2022-09-06T05:41:30.606Z,82.76
2022-09-06T05:42:30.605Z,83.10
2022-09-06T05:43:30.604Z,82.56
2022-09-06T05:44:30.609Z,83.06
2022-09-06T05:45:30.688Z,82.76
2022-09-06T05:46:30.612Z,82.86
2022-09-06T05:47:30.606Z,83.06
2022-09-06T05:48:36.030Z,82.62
2022-09-06T05:49:30.610Z,82.82
2022-09-06T05:50:30.610Z,82.31
2022-09-06T05:51:30.608Z,81.51
2022-09-06T05:52:30.609Z,82.51
2022-09-06T05:53:30.616Z,82.71
2022-09-06T05:54:30.612Z,82.11
2022-09-06T05:55:30.611Z,82.18
2022-09-06T05:56:30.612Z,82.28
2022-09-06T05:57:30.613Z,81.98
2022-09-06T05:58:30.609Z,81.57
2022-09-06T05:59:30.613Z,81.77
2022-09-06T06:00:30.615Z,81.51
2022-09-06T06:01:30.747Z,81.67
2022-09-06T06:02:30.678Z,81.87
2022-09-06T06:03:30.615Z,81.98
2022-09-06T06:04:30.624Z,81.84
2022-09-06T06:05:30.623Z,81.23
2022-09-06T06:06:30.616Z,81.63
2022-09-06T06:07:30.616Z,81.49
2022-09-06T06:08:30.619Z,81.09
2022-09-06T06:09:30.621Z,81.33
2022-09-06T06:10:30.624Z,81.70
2022-09-06T06:11:30.619Z,81.29
2022-09-06T06:12:30.621Z,80.99
2022-09-06T06:13:30.625Z,80.45
2022-09-06T06:14:30.627Z,80.49
2022-09-06T06:15:30.625Z,80.25
2022-09-06T06:16:30.688Z,80.55
2022-09-06T06:17:30.627Z,80.55
2022-09-06T06:18:30.625Z,80.55
2022-09-06T06:19:30.623Z,80.45
2022-09-06T06:20:30.665Z,79.94
2022-09-06T06:21:30.627Z,80.45
2022-09-06T06:22:30.628Z,80.15
2022-09-06T06:23:30.624Z,79.85
2022-09-06T06:24:30.625Z,79.85
2022-09-06T06:25:30.634Z,80.15
2022-09-06T06:26:30.628Z,80.35
2022-09-06T06:27:30.626Z,79.64
2022-09-06T06:28:30.632Z,80.11
2022-09-06T06:29:30.632Z,79.50
2022-09-06T06:30:30.631Z,79.30
2022-09-06T06:31:30.694Z,79.37
2022-09-06T06:32:30.632Z,79.27
2022-09-06T06:33:30.632Z,79.27
2022-09-06T06:34:30.635Z,79.06
2022-09-06T06:35:30.633Z,78.63
2022-09-06T06:36:30.642Z,78.33
2022-09-06T06:37:30.636Z,78.83
2022-09-06T06:38:30.640Z,78.39
2022-09-06T06:39:30.694Z,78.05
2022-09-06T06:40:30.641Z,77.51
2022-09-06T06:41:30.642Z,76.43
2022-09-06T06:42:30.640Z,74.87
2022-09-06T06:43:30.643Z,73.89
2022-09-06T06:44:30.641Z,72.86
2022-09-06T06:45:30.715Z,71.59
2022-09-06T06:46:30.642Z,70.53
2022-09-06T06:47:30.643Z,70.32
2022-09-06T06:48:30.647Z,69.16
2022-09-06T06:49:30.642Z,68.79
2022-09-06T06:50:30.645Z,70.23
2022-09-06T06:51:30.645Z,70.26
2022-09-06T06:52:30.645Z,69.13
2022-09-06T06:53:30.655Z,69.36
2022-09-06T06:54:30.648Z,68.83
2022-09-06T06:55:30.649Z,68.20
2022-09-06T06:56:30.651Z,67.90
2022-09-06T06:57:30.650Z,67.54
2022-09-06T06:58:30.657Z,66.64
2022-09-06T06:59:30.656Z,66.97
2022-09-06T07:00:30.654Z,66.51
2022-09-06T07:01:30.819Z,66.84
2022-09-06T07:02:30.657Z,67.04
2022-09-06T07:03:30.657Z,67.07
2022-09-06T07:04:30.659Z,67.00
2022-09-06T07:07:30.989Z,67.33
2022-09-06T07:08:30.666Z,67.70
2022-09-06T07:11:30.664Z,66.97
2022-09-06T07:12:30.673Z,65.68
2022-09-06T07:13:30.667Z,65.65
2022-09-06T07:14:30.675Z,65.35
2022-09-06T07:15:30.668Z,65.32
2022-09-06T07:16:30.730Z,65.12
2022-09-06T07:17:30.677Z,65.09
2022-09-06T07:18:30.678Z,64.67
2022-09-06T07:20:30.990Z,64.11
2022-09-06T07:21:38.172Z,63.28
2022-09-06T07:22:30.683Z,63.09
2022-09-06T07:24:30.692Z,63.18
2022-09-06T07:25:30.694Z,62.79
2022-09-06T07:26:30.692Z,63.25
2022-09-06T07:28:30.694Z,62.50
2022-09-06T07:29:30.692Z,61.88
2022-09-06T07:30:30.695Z,61.11
2022-09-06T07:32:30.703Z,62.88
2022-09-06T07:33:30.705Z,63.15
2022-09-06T07:34:30.710Z,62.90
2022-09-06T07:35:30.706Z,61.18
2022-09-06T07:36:30.711Z,61.55
2022-09-06T07:37:30.716Z,60.56
2022-09-06T07:38:30.719Z,59.32
2022-09-06T07:39:30.746Z,59.77
2022-09-06T07:40:30.721Z,60.76
2022-09-06T07:41:30.721Z,60.83
2022-09-06T07:42:35.667Z,61.13
2022-09-06T07:43:30.730Z,60.66
2022-09-06T07:44:30.729Z,60.41
2022-09-06T07:45:30.729Z,59.81
2022-09-06T07:46:30.799Z,59.32
2022-09-06T07:48:30.743Z,59.02
2022-09-06T07:49:34.710Z,59.19
2022-09-06T07:50:46.417Z,60.28
2022-09-06T07:51:30.749Z,59.52
2022-09-06T07:53:31.410Z,60.41
2022-09-06T07:54:31.435Z,58.89
2022-09-06T07:55:30.772Z,60.50
2022-09-06T07:56:30.766Z,60.50
2022-09-06T07:57:30.775Z,59.22
2022-09-06T07:58:30.771Z,61.07
2022-09-06T07:59:30.775Z,60.54
2022-09-06T08:00:30.781Z,59.48
2022-09-06T08:01:30.871Z,61.04
2022-09-06T08:02:30.832Z,59.66
2022-09-06T08:03:30.787Z,59.59
2022-09-06T08:04:30.790Z,60.24
2022-09-06T08:06:31.313Z,61.65
2022-09-06T08:09:00.407Z,62.01
2022-09-06T08:09:30.810Z,61.42
2022-09-06T08:10:30.820Z,61.32
2022-09-06T08:11:30.816Z,61.32
2022-09-06T08:12:30.822Z,63.03
2022-09-06T08:13:30.829Z,62.30
2022-09-06T08:14:30.830Z,62.99
2022-09-06T08:15:30.830Z,63.22
2022-09-06T08:16:30.911Z,64.21
2022-09-06T08:17:30.841Z,63.25
2022-09-06T08:18:30.845Z,64.34
2022-09-06T08:19:30.846Z,64.14
2022-09-06T08:20:30.855Z,64.47
2022-09-06T08:21:30.853Z,64.77
2022-09-06T08:22:30.861Z,65.36
2022-09-06T08:23:30.865Z,64.70
2022-09-06T08:24:30.865Z,65.39
2022-09-06T08:25:30.877Z,65.00
2022-09-06T08:26:30.880Z,65.39
2022-09-06T08:27:30.875Z,66.42
2022-09-06T08:28:30.886Z,66.58
2022-09-06T08:29:30.887Z,65.79
2022-09-06T08:30:30.895Z,65.86
2022-09-06T08:31:30.961Z,65.17
2022-09-06T08:32:30.903Z,65.20
2022-09-06T08:33:30.904Z,64.97
2022-09-06T08:34:30.911Z,64.67
2022-09-06T08:35:30.911Z,65.66
2022-09-06T08:36:30.918Z,65.17
2022-09-06T08:37:30.927Z,64.94
2022-09-06T08:38:30.929Z,64.84
2022-09-06T08:39:31.004Z,65.13
2022-09-06T08:40:30.935Z,65.63
2022-09-06T08:41:30.941Z,65.30
2022-09-06T08:42:30.945Z,65.79
2022-09-06T08:43:30.948Z,66.09
2022-09-06T08:45:30.960Z,66.85
2022-09-06T08:46:31.020Z,67.01
2022-09-06T08:47:30.972Z,66.28
2022-09-06T08:48:30.974Z,65.89
2022-09-06T08:49:30.980Z,64.97
2022-09-06T08:50:30.984Z,64.84
2022-09-06T08:51:33.290Z,63.75
2022-09-06T08:52:30.991Z,64.97
2022-09-06T08:53:30.998Z,65.03
2022-09-06T08:54:31.004Z,65.46
2022-09-06T08:55:34.054Z,65.30
2022-09-06T08:56:31.008Z,66.46
2022-09-06T09:10:31.210Z,62.22
2022-09-06T09:11:31.225Z,61.24
2022-09-06T09:12:31.169Z,61.49
2022-09-06T09:13:31.164Z,62.38
2022-09-06T09:14:31.231Z,62.41
2022-09-06T09:15:31.221Z,62.87
2022-09-06T09:16:31.299Z,63.95
2022-09-06T09:17:31.195Z,64.25
2022-09-06T09:18:31.160Z,63.26
2022-09-06T09:19:31.257Z,63.68
2022-09-06T09:20:31.195Z,63.79
2022-09-06T09:21:31.449Z,64.18
2022-09-06T09:22:31.228Z,63.36
2022-09-06T09:23:31.297Z,62.90
2022-09-06T09:24:31.384Z,63.27
2022-09-06T09:25:31.298Z,62.25
2022-09-06T09:26:31.567Z,62.35
2022-09-06T09:27:31.303Z,62.05
2022-09-06T09:28:31.966Z,62.21
2022-09-06T09:29:36.113Z,62.51
2022-09-06T09:30:47.291Z,62.41
2022-09-06T09:31:31.812Z,63.10
2022-09-06T09:32:31.313Z,63.20
2022-09-06T09:33:31.604Z,63.03
2022-09-06T09:34:31.401Z,64.68
2022-09-06T09:35:31.335Z,64.75
2022-09-06T09:36:31.457Z,62.60
2022-09-06T09:37:47.150Z,62.68
2022-09-06T09:38:31.355Z,62.81
2022-09-06T09:39:31.422Z,62.34
2022-09-06T09:40:31.466Z,63.66
2022-09-06T09:41:31.490Z,61.07
2022-09-06T09:42:31.403Z,61.33
2022-09-06T09:43:31.483Z,61.18
2022-09-06T09:44:31.381Z,59.84
2022-09-06T09:45:31.458Z,59.26
2022-09-06T09:46:31.741Z,58.72
2022-09-06T09:47:31.538Z,58.62
2022-09-06T09:48:31.460Z,58.60
2022-09-06T09:49:31.436Z,60.10
2022-09-06T09:50:31.494Z,60.52
2022-09-06T09:51:31.549Z,60.36
2022-09-06T09:52:32.100Z,60.65
2022-09-06T09:53:32.300Z,60.78
2022-09-06T09:54:31.549Z,59.43
2022-09-06T09:55:32.247Z,60.54
2022-09-06T09:56:31.584Z,60.39
2022-09-06T09:57:31.562Z,59.33
2022-09-06T09:58:31.544Z,60.52
2022-09-06T09:59:31.788Z,60.81
2022-09-06T10:00:31.667Z,60.94
2022-09-06T10:01:31.992Z,61.29
2022-09-06T10:02:31.577Z,62.41
2022-09-06T10:03:31.835Z,62.34
2022-09-06T10:04:46.955Z,62.63
2022-09-06T10:05:31.637Z,62.60
2022-09-06T10:07:31.611Z,63.82
2022-09-06T10:08:31.768Z,63.45
2022-09-06T10:09:31.630Z,64.84
2022-09-06T10:10:31.871Z,64.94
2022-09-06T10:11:31.957Z,65.56
2022-09-06T10:12:31.743Z,65.46
2022-09-06T10:13:31.728Z,66.02
2022-09-06T10:14:31.672Z,65.23
2022-09-06T10:15:31.669Z,65.73
2022-09-06T10:16:31.803Z,65.03
2022-09-06T10:17:31.741Z,64.84
2022-09-06T10:18:31.883Z,64.97
2022-09-06T10:19:31.748Z,65.56
2022-09-06T10:20:31.735Z,64.94
2022-09-06T10:21:32.237Z,64.90
2022-09-06T10:22:31.718Z,64.67
2022-09-06T10:24:31.848Z,63.13
2022-09-06T10:25:31.750Z,63.33
2022-09-06T10:26:31.804Z,63.62
2022-09-06T10:27:31.757Z,63.06
2022-09-06T10:28:31.803Z,63.26
2022-09-06T10:29:31.756Z,64.74
2022-09-06T10:30:31.827Z,63.79
2022-09-06T10:31:31.892Z,64.01
2022-09-06T10:32:31.854Z,64.51
2022-09-06T10:33:31.901Z,64.64
2022-09-06T10:34:31.809Z,64.97
2022-09-06T10:35:31.813Z,65.06
2022-09-06T10:36:31.896Z,64.80
2022-09-06T10:37:31.890Z,64.87
2022-09-06T10:38:31.850Z,65.30
2022-09-06T10:39:31.932Z,65.99
2022-09-06T10:40:31.886Z,65.72
2022-09-06T10:41:31.876Z,66.52
2022-09-06T10:42:31.873Z,66.52
2022-09-06T10:43:31.870Z,66.75
2022-09-06T10:44:31.961Z,66.82
2022-09-06T10:45:32.078Z,66.42
2022-09-06T10:47:31.908Z,66.85
2022-09-06T10:48:32.135Z,66.82
2022-09-06T10:49:31.935Z,67.01
2022-09-06T10:50:31.906Z,66.45
2022-09-06T10:51:31.923Z,66.91
2022-09-06T10:52:31.933Z,66.42
2022-09-06T10:53:31.917Z,66.82
2022-09-06T10:54:31.990Z,66.55
2022-09-06T10:55:31.957Z,66.65
2022-09-06T10:56:31.981Z,67.44
2022-09-06T11:00:32.096Z,66.94
2022-09-06T11:01:32.232Z,67.14
2022-09-06T11:02:32.134Z,67.31
2022-09-06T11:04:32.263Z,65.92
2022-09-06T11:05:39.301Z,66.61
2022-09-06T11:06:32.018Z,65.53
2022-09-06T11:07:32.488Z,65.72
2022-09-06T11:08:48.093Z,66.42
2022-09-06T11:09:32.062Z,66.42
2022-09-06T11:10:32.070Z,66.75
2022-09-06T11:11:32.151Z,67.05
2022-09-06T11:12:32.059Z,67.44
2022-09-06T11:13:32.048Z,66.82
2022-09-06T11:14:32.060Z,66.61
2022-09-06T11:15:32.069Z,66.91
2022-09-06T11:16:32.083Z,66.78
2022-09-06T11:17:32.180Z,66.68
2022-09-06T11:18:32.638Z,66.68
2022-09-06T11:19:32.103Z,66.39
2022-09-06T11:20:32.426Z,65.20
2022-09-06T11:21:32.286Z,65.69
2022-09-06T11:22:32.204Z,65.53
2022-09-06T11:23:32.198Z,66.61
2022-09-06T11:24:32.245Z,66.71
2022-09-06T11:25:32.304Z,65.82
2022-09-06T11:26:32.818Z,66.58
2022-09-06T11:27:33.399Z,65.79
2022-09-06T11:28:33.085Z,66.49
2022-09-06T11:29:32.307Z,65.89
2022-09-06T11:30:32.807Z,65.89
2022-09-06T11:32:32.941Z,67.05
2022-09-06T11:33:32.786Z,67.05
2022-09-06T11:34:32.343Z,66.52
2022-09-06T11:35:32.561Z,66.39
2022-09-06T11:36:32.793Z,65.89
2022-09-06T11:37:32.856Z,65.00
2022-09-06T11:38:32.593Z,65.10
2022-09-06T11:40:32.394Z,66.36
2022-09-06T11:41:32.433Z,65.77
2022-09-06T11:42:32.508Z,65.47
2022-09-06T11:43:32.194Z,65.37
2022-09-06T11:44:32.363Z,65.40
2022-09-06T11:45:32.322Z,66.19
2022-09-06T11:46:32.727Z,64.51
2022-09-06T11:47:32.866Z,64.74
2022-09-06T11:48:32.642Z,65.13
2022-09-06T11:49:33.179Z,66.02
2022-09-06T11:50:32.632Z,66.29
2022-09-06T11:51:32.478Z,65.23
2022-09-06T11:52:32.465Z,65.86
2022-09-06T11:53:32.529Z,65.06
2022-09-06T11:54:32.339Z,65.76
2022-09-06T11:55:32.771Z,65.06
2022-09-06T11:56:32.437Z,65.39
2022-09-06T11:57:32.614Z,66.25
2022-09-06T11:58:32.345Z,65.30
2022-09-06T11:59:32.302Z,66.28
2022-09-06T12:00:32.519Z,66.58
2022-09-06T12:01:32.964Z,66.98
2022-09-06T12:02:32.791Z,67.57
2022-09-06T12:04:33.246Z,67.18
2022-09-06T12:05:32.349Z,67.47
2022-09-06T12:06:32.372Z,67.31
2022-09-06T12:07:32.498Z,67.08
2022-09-06T12:08:32.369Z,66.61
2022-09-06T12:09:32.771Z,67.38
2022-09-06T12:10:32.587Z,67.87
2022-09-06T12:11:32.478Z,66.68
2022-09-06T12:12:32.490Z,67.41
2022-09-06T12:13:32.385Z,68.46
2022-09-06T12:14:32.347Z,67.21
2022-09-06T12:15:32.382Z,67.41
2022-09-06T12:16:38.551Z,67.21
2022-09-06T12:17:32.313Z,68.30
2022-09-06T12:18:32.368Z,68.01
2022-09-06T12:19:32.312Z,67.94
2022-09-06T12:20:32.320Z,67.05
2022-09-06T12:21:32.321Z,67.64
2022-09-06T12:22:32.330Z,67.87
2022-09-06T12:23:32.331Z,68.66
2022-09-06T12:24:32.336Z,69.26
2022-09-06T12:25:32.341Z,69.76
2022-09-06T12:26:32.343Z,68.96
2022-09-06T12:27:32.350Z,69.46
2022-09-06T12:28:32.353Z,68.83
2022-09-06T12:29:32.353Z,68.57
2022-09-06T12:30:32.363Z,69.56
2022-09-06T12:31:32.417Z,69.46
2022-09-06T12:32:36.604Z,68.37
2022-09-06T12:33:32.375Z,68.46
2022-09-06T12:34:32.373Z,68.76
2022-09-06T12:36:32.379Z,68.96
2022-09-06T12:37:32.384Z,68.93
2022-09-06T12:38:32.388Z,68.53
2022-09-06T12:39:32.427Z,68.33
2022-09-06T12:40:32.392Z,68.33
2022-09-06T12:41:32.427Z,68.33
2022-09-06T12:42:32.405Z,68.73
2022-09-06T12:43:32.404Z,68.37
2022-09-06T12:44:32.418Z,68.37
2022-09-06T12:45:32.419Z,68.57
2022-09-06T12:46:32.469Z,68.46
2022-09-06T12:47:32.423Z,68.46
2022-09-06T12:48:32.425Z,69.43
2022-09-06T12:49:32.431Z,68.93
2022-09-06T12:50:32.435Z,68.73
2022-09-06T12:51:32.440Z,68.33
2022-09-06T12:52:32.438Z,68.13
2022-09-06T12:53:32.450Z,68.33
2022-09-06T12:54:32.456Z,68.73
2022-09-06T12:55:32.452Z,68.43
2022-09-06T12:56:32.461Z,68.80
2022-09-06T12:57:32.455Z,68.96
2022-09-06T12:58:32.464Z,67.57
2022-09-06T12:59:32.473Z,68.40
2022-09-06T13:00:32.472Z,67.80
2022-09-06T13:01:32.630Z,67.71
2022-09-06T13:02:32.694Z,67.90
2022-09-06T13:03:32.481Z,67.68
2022-09-06T13:04:32.481Z,67.38
2022-09-06T13:05:32.488Z,67.87
2022-09-06T13:06:32.489Z,68.57
2022-09-06T13:07:32.496Z,68.43
2022-09-06T13:08:32.498Z,68.46
2022-09-06T13:09:32.501Z,67.64
2022-09-06T13:10:32.507Z,68.24
2022-09-06T13:11:32.525Z,67.24
2022-09-06T13:12:32.520Z,68.37
2022-09-06T13:13:32.523Z,67.74
2022-09-06T13:14:32.526Z,66.65
2022-09-06T13:15:32.581Z,67.54
2022-09-06T13:16:32.547Z,67.84
2022-09-06T13:17:32.584Z,67.18
2022-09-06T13:18:32.547Z,68.57
2022-09-06T13:19:32.557Z,67.77
2022-09-06T13:20:32.554Z,68.57
2022-09-06T13:21:32.549Z,68.43
2022-09-06T13:22:32.563Z,68.73
2022-09-06T13:23:32.563Z,69.32
2022-09-06T13:24:32.564Z,68.40
2022-09-06T13:25:32.583Z,67.35
2022-09-06T13:26:32.570Z,67.77
2022-09-06T13:27:32.589Z,68.24
2022-09-06T13:28:32.579Z,67.84
2022-09-06T13:29:32.588Z,68.37