createdAt,value
2023-03-06T00:01:37.792Z,3.96
2023-03-06T00:04:05.646Z,4.04
2023-03-06T00:06:36.029Z,3.97
2023-03-06T00:09:06.956Z,3.99
2023-03-06T00:11:37.698Z,3.95
2023-03-06T00:14:08.639Z,4.12
2023-03-06T00:16:39.361Z,4.03
2023-03-06T00:19:10.210Z,4.1
2023-03-06T00:21:41.043Z,4.03
2023-03-06T00:24:11.991Z,4.1
2023-03-06T00:26:41.886Z,4.12
2023-03-06T00:29:11.902Z,4.17
2023-03-06T00:31:42.806Z,4.16
2023-03-06T00:34:13.589Z,3.98
2023-03-06T00:36:44.428Z,4.02
2023-03-06T00:39:15.375Z,3.96
2023-03-06T00:41:47.117Z,3.97
2023-03-06T00:44:17.019Z,4.1
2023-03-06T00:46:47.868Z,3.97
2023-03-06T00:49:18.722Z,4.07
2023-03-06T00:51:49.577Z,4.05
2023-03-06T00:54:20.427Z,4.02
2023-03-06T00:56:51.268Z,4.09
2023-03-06T00:59:22.150Z,3.98
2023-03-06T01:01:53.125Z,4.16
2023-03-06T01:04:23.838Z,4.04
2023-03-06T01:06:54.672Z,4.12
2023-03-06T01:09:25.598Z,4.1
2023-03-06T01:11:56.429Z,4.08
2023-03-06T01:14:27.282Z,4.19
2023-03-06T01:16:58.121Z,4.09
2023-03-06T01:19:28.938Z,4.18
2023-03-06T01:21:59.769Z,4.06
2023-03-06T01:24:30.612Z,4.06
2023-03-06T01:27:01.151Z,4.07
2023-03-06T01:29:31.119Z,3.97
2023-03-06T01:32:01.190Z,4.07
2023-03-06T01:34:31.972Z,4.08
2023-03-06T01:37:02.473Z,4.1
2023-03-06T01:39:32.477Z,4.02
2023-03-06T01:42:02.515Z,4.14
2023-03-06T01:44:33.364Z,4.06
2023-03-06T01:47:04.259Z,4.23
2023-03-06T01:49:35.104Z,4.14
2023-03-06T01:52:05.948Z,4.14
2023-03-06T01:54:36.870Z,4.32
2023-03-06T01:57:07.674Z,4.44
2023-03-06T01:59:38.507Z,4.42
2023-03-06T02:02:08.951Z,5.57
2023-03-06T02:04:39.741Z,4.43
2023-03-06T02:07:09.752Z,4.22
2023-03-06T02:09:40.588Z,4.16
2023-03-06T02:12:11.457Z,4.36
2023-03-06T02:14:42.294Z,4.86
2023-03-06T02:17:13.144Z,4.51
2023-03-06T02:19:44.001Z,4.46
2023-03-06T02:22:14.951Z,4.45
2023-03-06T02:24:45.738Z,4.49
2023-03-06T02:27:16.610Z,4.42
2023-03-06T02:29:47.100Z,4.5
2023-03-06T02:32:17.163Z,4.52
2023-03-06T02:34:47.131Z,4.41
2023-03-06T02:37:17.645Z,4.59
2023-03-06T02:39:47.653Z,4.41
2023-03-06T02:42:17.733Z,4.58
2023-03-06T02:44:48.552Z,4.49
2023-03-06T02:47:19.409Z,4.52
2023-03-06T02:49:50.257Z,5.05
2023-03-06T02:52:21.146Z,4.66
2023-03-06T02:54:52.054Z,4.65
2023-03-06T02:57:22.259Z,4.45
2023-03-06T02:59:52.257Z,4.65
2023-03-06T03:02:23.222Z,4.41
2023-03-06T03:04:53.746Z,4.42
2023-03-06T03:07:24.178Z,4.49
2023-03-06T03:09:54.278Z,4.6
2023-03-06T03:12:25.215Z,4.6
2023-03-06T03:14:56.054Z,4.59
2023-03-06T03:17:27.006Z,4.57
2023-03-06T03:19:57.825Z,4.58
2023-03-06T03:22:28.719Z,4.49
2023-03-06T03:24:59.251Z,4.51
2023-03-06T03:27:29.325Z,4.49
2023-03-06T03:29:59.354Z,4.38
2023-03-06T03:32:29.943Z,4.47
2023-03-06T03:35:00.501Z,4.5
2023-03-06T03:37:30.548Z,4.39
2023-03-06T03:40:01.191Z,4.37
2023-03-06T03:42:31.194Z,4.49
2023-03-06T03:45:01.774Z,4.68
2023-03-06T03:47:32.645Z,4.47
2023-03-06T03:50:03.526Z,4.43
2023-03-06T03:52:34.395Z,4.41
2023-03-06T03:55:04.452Z,4.43
2023-03-06T03:57:34.674Z,4.62
2023-03-06T04:00:05.148Z,4.53
2023-03-06T04:02:35.194Z,4.71
2023-03-06T04:05:05.270Z,4.78
2023-03-06T04:07:36.087Z,4.6
2023-03-06T04:10:06.933Z,4.7
2023-03-06T04:12:37.471Z,4.62
2023-03-06T04:15:08.048Z,4.76
2023-03-06T04:17:38.066Z,4.61
2023-03-06T04:20:08.913Z,4.6
2023-03-06T04:22:39.870Z,4.71
2023-03-06T04:25:10.792Z,4.84
2023-03-06T04:27:41.389Z,4.48
2023-03-06T04:30:11.441Z,4.72
2023-03-06T04:32:42.040Z,4.8
2023-03-06T04:35:11.974Z,4.85
2023-03-06T04:37:42.110Z,4.54
2023-03-06T04:40:12.870Z,4.66
2023-03-06T04:42:43.854Z,4.62
2023-03-06T04:45:14.139Z,6.3
2023-03-06T04:47:44.425Z,4.81
2023-03-06T04:50:14.371Z,4.62
2023-03-06T04:52:44.468Z,4.62
2023-03-06T04:55:14.614Z,4.49
2023-03-06T04:57:45.216Z,4.41
2023-03-06T05:00:16.063Z,4.62
2023-03-06T05:02:46.959Z,4.69
2023-03-06T05:05:17.817Z,4.52
2023-03-06T05:07:48.773Z,4.64
2023-03-06T05:10:18.937Z,4.79
2023-03-06T05:12:49.132Z,4.72
2023-03-06T05:15:19.852Z,4.84
2023-03-06T05:17:50.403Z,4.89
2023-03-06T05:20:20.442Z,4.82
2023-03-06T05:22:50.611Z,4.76
2023-03-06T05:25:21.375Z,4.71
2023-03-06T05:27:52.321Z,4.79
2023-03-06T05:30:23.181Z,4.87
2023-03-06T05:32:54.094Z,4.75
2023-03-06T05:35:24.773Z,4.78
2023-03-06T05:37:55.248Z,4.68
2023-03-06T05:40:30.469Z,4.99
2023-03-06T05:42:56.248Z,4.83
2023-03-06T05:45:27.116Z,5.11
2023-03-06T05:47:57.696Z,4.95
2023-03-06T05:50:28.043Z,5.23
2023-03-06T05:52:58.968Z,5
2023-03-06T05:55:29.533Z,5.17
2023-03-06T05:57:59.979Z,5.23
2023-03-06T06:00:30.454Z,5.35
2023-03-06T06:03:01.122Z,5.48
2023-03-06T06:05:31.144Z,5.4
2023-03-06T06:08:01.437Z,5.4
2023-03-06T06:10:32.109Z,5.31
2023-03-06T06:13:02.108Z,5.51
2023-03-06T06:15:32.842Z,5.52
2023-03-06T06:18:03.315Z,5.75
2023-03-06T06:20:33.935Z,5.65
2023-03-06T06:23:04.022Z,5.55
2023-03-06T06:25:34.057Z,5.42
2023-03-06T06:28:04.170Z,5.52
2023-03-06T06:30:34.191Z,5.62
2023-03-06T06:33:04.820Z,5.6
2023-03-06T06:35:34.950Z,5.41
2023-03-06T06:38:04.926Z,5.41
2023-03-06T06:40:35.090Z,5.8
2023-03-06T06:43:05.108Z,5.44
2023-03-06T06:45:35.983Z,5.22
2023-03-06T06:48:06.921Z,5.28
2023-03-06T06:50:37.777Z,5.38
2023-03-06T06:53:08.679Z,5.36
2023-03-06T06:55:39.578Z,5.34
2023-03-06T06:58:10.482Z,5.51
2023-03-06T07:00:41.357Z,5.67
2023-03-06T07:03:11.829Z,6.59
2023-03-06T07:05:41.855Z,5.99
2023-03-06T07:08:12.770Z,5.94
2023-03-06T07:10:43.651Z,5.45
2023-03-06T07:13:14.596Z,5.27
2023-03-06T07:15:45.468Z,4.93
2023-03-06T07:18:16.337Z,5.1
2023-03-06T07:20:47.332Z,5.48
2023-03-06T07:23:18.148Z,5.26
2023-03-06T07:25:49.039Z,4.91
2023-03-06T07:28:20.035Z,5.3
2023-03-06T07:30:50.909Z,4.73
2023-03-06T07:33:21.775Z,5.04
2023-03-06T07:35:52.787Z,5.28
2023-03-06T07:38:23.596Z,5.49
2023-03-06T07:40:54.479Z,5.03
2023-03-06T07:43:25.396Z,4.68
2023-03-06T07:45:56.326Z,4.66
2023-03-06T07:48:27.187Z,4.68
2023-03-06T07:50:58.087Z,4.78
2023-03-06T07:53:29.035Z,4.76
2023-03-06T07:55:59.868Z,4.79
2023-03-06T07:58:30.789Z,4.78
2023-03-06T08:01:01.628Z,4.71
2023-03-06T08:03:32.582Z,5.02
2023-03-06T08:06:03.424Z,4.71
2023-03-06T08:08:34.368Z,4.66
2023-03-06T08:11:04.815Z,4.67
2023-03-06T08:13:34.864Z,4.59
2023-03-06T08:16:04.906Z,4.36
2023-03-06T08:18:35.723Z,4.66
2023-03-06T08:21:06.599Z,4.75
2023-03-06T08:23:37.428Z,4.84
2023-03-06T08:26:08.215Z,4.93
2023-03-06T08:28:39.080Z,4.73
2023-03-06T08:31:09.996Z,5.1
2023-03-06T08:33:40.705Z,4.67
2023-03-06T08:36:11.604Z,4.47
2023-03-06T08:38:42.450Z,4.46
2023-03-06T08:41:13.140Z,4.22
2023-03-06T08:43:43.976Z,4.41
2023-03-06T08:46:14.785Z,4.44
2023-03-06T08:48:45.679Z,4.73
2023-03-06T08:51:16.395Z,4.51
2023-03-06T08:53:47.266Z,4.68
2023-03-06T08:56:18.009Z,4.51
2023-03-06T08:58:48.837Z,4.46
2023-03-06T09:01:19.663Z,4.4
2023-03-06T09:03:50.433Z,4.57
2023-03-06T09:06:20.875Z,4.83
2023-03-06T09:08:51.689Z,4.15
2023-03-06T09:11:22.596Z,3.67
2023-03-06T09:13:53.355Z,3.59
2023-03-06T09:16:24.238Z,3.83
2023-03-06T09:18:55.118Z,4.02
2023-03-06T09:21:25.037Z,3.96
2023-03-06T09:23:55.882Z,4.43
2023-03-06T09:26:39.750Z,4.09
2023-03-06T09:28:56.707Z,4
2023-03-06T09:31:27.539Z,4.06
2023-03-06T09:33:58.402Z,4.15
2023-03-06T09:36:29.250Z,4.2
2023-03-06T09:39:00.141Z,4.2
2023-03-06T09:41:30.977Z,4.16
2023-03-06T09:44:01.506Z,4.13
2023-03-06T09:46:31.635Z,4.1
2023-03-06T09:49:01.574Z,3.91
2023-03-06T09:51:32.464Z,3.9
2023-03-06T09:54:03.238Z,3.98
2023-03-06T09:56:34.192Z,4.21
2023-03-06T09:59:04.971Z,3.87
2023-03-06T10:01:35.778Z,4.32
2023-03-06T10:04:06.629Z,3.94
2023-03-06T10:06:37.432Z,3.79
2023-03-06T10:09:08.264Z,3.67
2023-03-06T10:11:39.073Z,3.88
2023-03-06T10:14:09.917Z,4.02
2023-03-06T10:16:40.674Z,3.77
2023-03-06T10:19:11.497Z,4.2
2023-03-06T10:21:42.282Z,3.45
2023-03-06T10:24:13.056Z,3.33
2023-03-06T10:26:43.980Z,3.33
2023-03-06T10:29:14.684Z,3.32
2023-03-06T10:31:45.416Z,3.22
2023-03-06T10:34:16.379Z,3.49
2023-03-06T10:36:46.993Z,3.76
2023-03-06T10:39:17.796Z,3.54
2023-03-06T10:41:48.551Z,3.61
2023-03-06T10:44:19.336Z,3.66
2023-03-06T10:46:50.180Z,3.28
2023-03-06T10:49:20.826Z,3.32
2023-03-06T10:51:51.578Z,3.65
2023-03-06T10:54:22.327Z,3.45
2023-03-06T10:56:53.057Z,3.2
2023-03-06T10:59:23.859Z,3.53
2023-03-06T11:01:54.645Z,3.39
2023-03-06T11:04:25.391Z,3.17
2023-03-06T11:06:56.088Z,3.38
2023-03-06T11:09:26.866Z,3.1
2023-03-06T11:11:57.568Z,2.97
2023-03-06T11:14:28.332Z,2.98
2023-03-06T11:16:59.070Z,3.16
2023-03-06T11:19:29.850Z,3.05
2023-03-06T11:22:00.574Z,3.08
2023-03-06T11:24:31.311Z,2.77
2023-03-06T11:27:02.053Z,3.02
2023-03-06T11:29:35.286Z,2.64
2023-03-06T11:32:03.664Z,3.08
2023-03-06T11:34:34.318Z,3.16
2023-03-06T11:37:05.029Z,2.78
2023-03-06T11:39:35.838Z,3
2023-03-06T11:42:06.458Z,3.13
2023-03-06T11:44:37.195Z,3.09
2023-03-06T11:47:07.865Z,3.07
2023-03-06T11:49:38.573Z,3.03
2023-03-06T11:52:09.244Z,3.15
2023-03-06T11:54:39.939Z,2.6
2023-03-06T11:57:10.610Z,2.58
2023-03-06T11:59:41.328Z,2.76
2023-03-06T12:02:12.004Z,3
2023-03-06T12:04:42.842Z,2.99
2023-03-06T12:07:13.353Z,2.83
2023-03-06T12:09:44.124Z,2.68
2023-03-06T12:12:14.726Z,2.68
2023-03-06T12:14:45.516Z,2.45
2023-03-06T12:17:16.078Z,2.43
2023-03-06T12:19:46.772Z,2.57
2023-03-06T12:22:17.452Z,2.52
2023-03-06T12:24:48.150Z,2.67
2023-03-06T12:27:18.819Z,2.68
2023-03-06T12:29:49.544Z,2.41
2023-03-06T12:32:20.371Z,2.41
2023-03-06T12:34:50.959Z,2.35
2023-03-06T12:37:21.588Z,2.34
2023-03-06T12:39:52.321Z,2.54
2023-03-06T12:42:23.886Z,2.35
2023-03-06T12:44:53.675Z,2.5
2023-03-06T12:47:24.322Z,2.55
2023-03-06T12:49:55.025Z,2.71
2023-03-06T12:52:30.338Z,2.71
2023-03-06T12:54:56.519Z,2.69
2023-03-06T12:57:27.063Z,2.69
2023-03-06T12:59:57.774Z,2.31
2023-03-06T13:02:28.514Z,2.47
2023-03-06T13:04:59.253Z,2.46
2023-03-06T13:07:29.795Z,2.31
2023-03-06T13:10:00.525Z,2.6
2023-03-06T13:12:31.145Z,2.41
2023-03-06T13:15:01.870Z,2.35
2023-03-06T13:17:32.634Z,2.4
2023-03-06T13:20:03.227Z,2.62
2023-03-06T13:22:34.007Z,2.53
2023-03-06T13:25:08.466Z,2.4
2023-03-06T13:27:35.238Z,2.47
2023-03-06T13:30:05.955Z,2.61
2023-03-06T13:32:36.710Z,2.33
2023-03-06T13:35:07.339Z,2.33
2023-03-06T13:37:38.025Z,2.34
2023-03-06T13:40:08.717Z,2.27
2023-03-06T13:42:39.400Z,2.42
2023-03-06T13:45:10.163Z,2.43
2023-03-06T13:48:06.475Z,2.49
2023-03-06T13:50:11.679Z,2.64
2023-03-06T13:52:42.272Z,2.72
2023-03-06T13:55:13.016Z,2.79
2023-03-06T13:57:43.684Z,2.43
2023-03-06T14:00:14.601Z,2.71
2023-03-06T14:02:45.136Z,2.71
2023-03-06T14:05:15.831Z,2.85
2023-03-06T14:07:46.459Z,2.72
2023-03-06T14:10:17.263Z,2.92
2023-03-06T14:12:47.861Z,2.86
2023-03-06T14:15:18.595Z,2.8
2023-03-06T14:17:49.249Z,2.85
2023-03-06T14:20:19.943Z,2.77
2023-03-06T14:22:50.622Z,2.63
2023-03-06T14:25:21.345Z,2.69
2023-03-06T14:27:52.617Z,2.69
2023-03-06T14:30:25.202Z,2.7
2023-03-06T14:32:53.433Z,2.63
2023-03-06T14:35:24.143Z,2.69
2023-03-06T14:37:54.782Z,2.68
2023-03-06T14:40:25.534Z,2.63
2023-03-06T14:42:56.147Z,2.64
2023-03-06T14:45:26.846Z,2.7
2023-03-06T14:47:57.626Z,2.9
2023-03-06T14:50:28.219Z,2.67
2023-03-06T14:52:58.991Z,2.62
2023-03-06T14:55:29.629Z,2.89
2023-03-06T14:58:00.366Z,2.71
2023-03-06T15:00:31.012Z,2.58
2023-03-06T15:03:01.735Z,2.62
2023-03-06T15:05:32.441Z,2.79
2023-03-06T15:08:03.078Z,2.74
2023-03-06T15:10:33.803Z,2.81
2023-03-06T15:13:04.494Z,3.35
2023-03-06T15:15:35.226Z,2.89
2023-03-06T15:18:06.006Z,3.01
2023-03-06T15:20:36.605Z,2.94
2023-03-06T15:23:07.292Z,3.13
2023-03-06T15:25:37.998Z,3.07
2023-03-06T15:28:08.687Z,2.85
2023-03-06T15:30:39.408Z,2.94
2023-03-06T15:33:10.067Z,3.13
2023-03-06T15:35:40.868Z,3.48
2023-03-06T15:38:11.460Z,3.09
2023-03-06T15:40:42.171Z,2.9
2023-03-06T15:43:12.969Z,2.96
2023-03-06T15:45:43.647Z,2.83
2023-03-06T15:48:14.318Z,3.46
2023-03-06T15:50:45.061Z,3.54
2023-03-06T15:53:15.784Z,3.7
2023-03-06T15:55:46.386Z,3.56
2023-03-06T15:58:17.135Z,3.22
2023-03-06T16:00:47.853Z,3.41
2023-03-06T16:03:18.525Z,3.43
2023-03-06T16:05:49.212Z,3.41
2023-03-06T16:08:19.896Z,3.49
2023-03-06T16:10:50.626Z,3.39
2023-03-06T16:13:21.314Z,3.32
2023-03-06T16:15:52.139Z,3.31
2023-03-06T16:18:22.828Z,3.67
2023-03-06T16:20:53.478Z,4.09
2023-03-06T16:23:24.281Z,3.24
2023-03-06T16:25:54.947Z,3.4
2023-03-06T16:28:25.636Z,3.27
2023-03-06T16:30:56.408Z,3.55
2023-03-06T16:33:27.116Z,3.55
2023-03-06T16:35:57.835Z,3.49
2023-03-06T16:38:28.504Z,3.42
2023-03-06T16:40:59.243Z,3.21
2023-03-06T16:43:29.950Z,3.38
2023-03-06T16:46:00.719Z,3.22
2023-03-06T16:48:31.517Z,3.31
2023-03-06T16:51:02.154Z,3.37
2023-03-06T16:53:32.880Z,3.52
2023-03-06T16:56:03.653Z,4.05
2023-03-06T16:58:34.537Z,3.32
2023-03-06T17:01:05.191Z,3.25
2023-03-06T17:03:35.916Z,3.48
2023-03-06T17:06:06.614Z,3.33
2023-03-06T17:08:37.397Z,3.42
2023-03-06T17:11:08.114Z,3.36
2023-03-06T17:13:38.860Z,3.37
2023-03-06T17:16:09.731Z,3.31
2023-03-06T17:18:40.444Z,3.32
2023-03-06T17:21:11.148Z,3.31
2023-03-06T17:23:42.010Z,3.62
2023-03-06T17:26:12.672Z,3.62
2023-03-06T17:28:43.405Z,3.64
2023-03-06T17:31:14.274Z,3.57
2023-03-06T17:33:44.959Z,3.64
2023-03-06T17:36:15.722Z,3.66
2023-03-06T17:38:46.448Z,3.44
2023-03-06T17:41:17.218Z,3.51
2023-03-06T17:43:47.977Z,3.51
2023-03-06T17:46:18.978Z,3.37
2023-03-06T17:48:49.508Z,3.61
2023-03-06T17:51:20.286Z,3.6
2023-03-06T17:53:51.074Z,3.38
2023-03-06T17:56:21.841Z,3.36
2023-03-06T17:58:52.595Z,3.47
2023-03-06T18:01:23.477Z,4.01
2023-03-06T18:03:54.157Z,3.99
2023-03-06T18:06:25.014Z,4.08
2023-03-06T18:08:55.868Z,4.31
2023-03-06T18:11:26.687Z,4.27
2023-03-06T18:13:57.694Z,4.55
2023-03-06T18:16:28.210Z,4.51
2023-03-06T18:18:58.979Z,4.48
2023-03-06T18:21:29.787Z,4.58
2023-03-06T18:24:00.683Z,4.63
2023-03-06T18:26:31.416Z,4.38
2023-03-06T18:29:02.194Z,4.44
2023-03-06T18:31:34.302Z,4.79
2023-03-06T18:34:03.589Z,4.7
2023-03-06T18:36:33.760Z,4.67
2023-03-06T18:39:04.639Z,4.68
2023-03-06T18:41:35.066Z,4.87
2023-03-06T18:44:05.596Z,4.74
2023-03-06T18:46:36.401Z,4.79
2023-03-06T18:49:06.994Z,4.91
2023-03-06T18:51:37.390Z,4.65
2023-03-06T18:54:08.056Z,4.8
2023-03-06T18:56:38.673Z,4.77
2023-03-06T18:59:09.478Z,4.89
2023-03-06T19:01:40.339Z,4.76
2023-03-06T19:04:11.182Z,4.94
2023-03-06T19:06:42.016Z,4.98
2023-03-06T19:09:12.228Z,4.9
2023-03-06T19:11:42.493Z,5.07
2023-03-06T19:14:13.028Z,4.98
2023-03-06T19:16:43.949Z,5.08
2023-03-06T19:19:14.646Z,5.28
2023-03-06T19:21:45.480Z,5.17
2023-03-06T19:24:16.343Z,5.19
2023-03-06T19:26:47.096Z,5.26
2023-03-06T19:29:17.618Z,5.36
2023-03-06T19:31:48.482Z,5.42
2023-03-06T19:34:18.455Z,5.4
2023-03-06T19:36:49.192Z,5.53
2023-03-06T19:39:19.525Z,5.44
2023-03-06T19:41:49.697Z,5.52
2023-03-06T19:44:19.901Z,5.4
2023-03-06T19:46:50.554Z,5.35
2023-03-06T19:49:21.419Z,5.34
2023-03-06T19:51:52.274Z,5.71
2023-03-06T19:54:22.991Z,5.45
2023-03-06T19:56:53.205Z,5.58
2023-03-06T19:59:23.900Z,5.56
2023-03-06T20:01:54.302Z,5.64
2023-03-06T20:04:25.083Z,5.72
2023-03-06T20:06:55.458Z,5.7
2023-03-06T20:09:26.230Z,5.88
2023-03-06T20:11:56.492Z,5.75
2023-03-06T20:14:26.706Z,5.9
2023-03-06T20:16:57.024Z,5.76
2023-03-06T20:19:27.264Z,5.88
2023-03-06T20:21:57.670Z,5.9
2023-03-06T20:24:28.316Z,6.02
2023-03-06T20:26:58.518Z,5.97
2023-03-06T20:29:28.596Z,6.05
2023-03-06T20:31:58.992Z,6.01
2023-03-06T20:34:28.946Z,6.06
2023-03-06T20:36:59.132Z,6.23
2023-03-06T20:39:29.751Z,6.26
2023-03-06T20:42:00.375Z,6.12
2023-03-06T20:44:30.788Z,6.23
2023-03-06T20:47:01.763Z,6.17
2023-03-06T20:49:32.130Z,6.35
2023-03-06T20:52:02.768Z,6.46
2023-03-06T20:54:33.402Z,6.35
2023-03-06T20:57:04.147Z,6.38
2023-03-06T20:59:34.157Z,6.38
2023-03-06T21:02:04.685Z,6.64
2023-03-06T21:04:35.358Z,6.51
2023-03-06T21:07:05.980Z,6.34
2023-03-06T21:09:36.372Z,6.57
2023-03-06T21:12:06.720Z,6.54
2023-03-06T21:14:37.047Z,6.74
2023-03-06T21:17:07.682Z,6.81
2023-03-06T21:19:37.727Z,7.15
2023-03-06T21:22:08.031Z,6.71
2023-03-06T21:24:38.769Z,6.34
2023-03-06T21:27:09.201Z,6.4
2023-03-06T21:29:39.922Z,6.12
2023-03-06T21:32:10.689Z,6.3
2023-03-06T21:34:41.322Z,6.37
2023-03-06T21:37:11.730Z,6.34
2023-03-06T21:39:42.295Z,6.38
2023-03-06T21:42:12.690Z,6.54
2023-03-06T21:44:43.335Z,6.62
2023-03-06T21:47:13.677Z,6.56
2023-03-06T21:49:44.416Z,6.45
2023-03-06T21:52:15.104Z,6.61
2023-03-06T21:54:45.593Z,6.65
2023-03-06T21:57:15.648Z,6.48
2023-03-06T21:59:46.565Z,6.52
2023-03-06T22:02:17.336Z,6.58
2023-03-06T22:04:47.723Z,6.39
2023-03-06T22:07:18.227Z,6.37
2023-03-06T22:09:48.401Z,6.39
2023-03-06T22:12:19.126Z,6.51
2023-03-06T22:14:49.822Z,6.5
2023-03-06T22:17:20.643Z,6.53
2023-03-06T22:19:51.054Z,6.37
2023-03-06T22:22:21.697Z,6.43
2023-03-06T22:24:51.729Z,6.46
2023-03-06T22:27:22.314Z,6.59
2023-03-06T22:29:52.637Z,6.29
2023-03-06T22:32:23.265Z,6.44
2023-03-06T22:34:53.888Z,6.49
2023-03-06T22:37:23.976Z,6.42
2023-03-06T22:39:54.560Z,6.38
2023-03-06T22:42:25.051Z,6.51
2023-03-06T22:44:55.878Z,6.38
2023-03-06T22:47:26.699Z,6.35
2023-03-06T22:49:57.050Z,6.51
2023-03-06T22:52:27.600Z,6.35
2023-03-06T22:54:58.040Z,6.41
2023-03-06T22:57:28.576Z,6.44
2023-03-06T22:59:58.821Z,6.35
2023-03-06T23:02:29.356Z,6.56
2023-03-06T23:05:00.193Z,6.41
2023-03-06T23:07:30.914Z,6.22
2023-03-06T23:10:01.634Z,6.42
2023-03-06T23:12:32.331Z,6.44
2023-03-06T23:15:02.776Z,6.37
2023-03-06T23:17:33.619Z,6.24
2023-03-06T23:20:04.204Z,6.37
2023-03-06T23:22:34.451Z,6.53
2023-03-06T23:25:05.042Z,6.43
2023-03-06T23:27:35.321Z,6.39
2023-03-06T23:30:05.319Z,6.53
2023-03-06T23:32:35.351Z,6.12
2023-03-06T23:35:05.473Z,6.25
2023-03-06T23:37:35.918Z,6.28
2023-03-06T23:40:06.151Z,6.45
2023-03-06T23:42:36.378Z,6.47
2023-03-06T23:45:07.231Z,6.46
2023-03-06T23:47:37.911Z,6.48
2023-03-06T23:50:08.690Z,6.31
2023-03-06T23:52:39.211Z,6.36
2023-03-06T23:55:09.392Z,6.44
2023-03-06T23:57:39.484Z,6.3
