createdAt,value
2023-03-06T00:00:39.562Z,69.12
2023-03-06T00:01:48.890Z,69.42
2023-03-06T00:02:52.642Z,68.88
2023-03-06T00:03:55.793Z,68.13
2023-03-06T00:04:58.849Z,68.50
2023-03-06T00:06:02.105Z,68.69
2023-03-06T00:07:05.073Z,68.28
2023-03-06T00:08:08.243Z,68.40
2023-03-06T00:09:11.712Z,68.50
2023-03-06T00:10:18.225Z,68.94
2023-03-06T00:11:21.452Z,68.43
2023-03-06T00:12:24.428Z,68.41
2023-03-06T00:13:30.525Z,68.79
2023-03-06T00:14:33.325Z,68.27
2023-03-06T00:15:36.342Z,68.43
2023-03-06T00:16:39.455Z,68.10
2023-03-06T00:17:42.664Z,67.81
2023-03-06T00:18:47.943Z,67.78
2023-03-06T00:19:51.080Z,67.08
2023-03-06T00:20:53.984Z,67.38
2023-03-06T00:21:57.367Z,67.26
2023-03-06T00:23:00.448Z,67.55
2023-03-06T00:24:03.495Z,68.35
2023-03-06T00:25:08.087Z,68.61
2023-03-06T00:26:11.305Z,68.44
2023-03-06T00:27:14.445Z,68.22
2023-03-06T00:28:18.074Z,67.49
2023-03-06T00:29:20.928Z,66.97
2023-03-06T00:30:24.833Z,67.48
2023-03-06T00:31:27.847Z,67.90
2023-03-06T00:32:30.714Z,67.20
2023-03-06T00:33:33.610Z,67.95
2023-03-06T00:34:36.671Z,67.72
2023-03-06T00:35:40.735Z,66.83
2023-03-06T00:36:43.757Z,66.72
2023-03-06T00:37:46.880Z,67.13
2023-03-06T00:38:49.778Z,67.39
2023-03-06T00:39:52.892Z,67.38
2023-03-06T00:40:55.960Z,66.84
2023-03-06T00:41:58.990Z,66.74
2023-03-06T00:43:01.948Z,67.84
2023-03-06T00:44:05.183Z,67.91
2023-03-06T00:45:09.188Z,67.71
2023-03-06T00:46:12.227Z,68.28
2023-03-06T00:47:17.477Z,68.45
2023-03-06T00:48:20.498Z,68.46
2023-03-06T00:49:23.430Z,67.71
2023-03-06T00:50:28.968Z,67.12
2023-03-06T00:51:31.861Z,66.98
2023-03-06T00:52:34.962Z,66.79
2023-03-06T00:53:37.785Z,66.57
2023-03-06T00:54:41.468Z,66.32
2023-03-06T00:55:48.189Z,66.32
2023-03-06T00:56:51.771Z,66.43
2023-03-06T00:57:54.538Z,66.21
2023-03-06T00:58:57.411Z,66.78
2023-03-06T01:00:00.341Z,65.79
2023-03-06T01:01:03.936Z,65.49
2023-03-06T01:02:07.134Z,65.47
2023-03-06T01:03:10.311Z,65.51
2023-03-06T01:04:13.568Z,65.46
2023-03-06T01:05:16.591Z,65.01
2023-03-06T01:06:19.533Z,64.76
2023-03-06T01:07:23.059Z,65.08
2023-03-06T01:08:26.101Z,65.35
2023-03-06T01:09:29.566Z,65.39
2023-03-06T01:10:33.246Z,65.32
2023-03-06T01:11:36.258Z,65.71
2023-03-06T01:12:39.048Z,65.66
2023-03-06T01:13:42.263Z,65.12
2023-03-06T01:14:45.684Z,65.37
2023-03-06T01:15:48.717Z,65.24
2023-03-06T01:16:51.588Z,65.43
2023-03-06T01:17:55.008Z,65.14
2023-03-06T01:18:57.994Z,65.14
2023-03-06T01:20:01.750Z,65.32
2023-03-06T01:21:06.165Z,65.15
2023-03-06T01:22:09.037Z,65.48
2023-03-06T01:23:12.059Z,65.94
2023-03-06T01:24:14.907Z,66.03
2023-03-06T01:25:18.130Z,65.52
2023-03-06T01:26:21.058Z,64.94
2023-03-06T01:27:24.164Z,66.40
2023-03-06T01:28:27.369Z,67.01
2023-03-06T01:29:30.309Z,66.03
2023-03-06T01:30:33.156Z,65.96
2023-03-06T01:31:36.182Z,66.90
2023-03-06T01:32:39.354Z,66.61
2023-03-06T01:33:42.418Z,65.89
2023-03-06T01:34:45.385Z,66.08
2023-03-06T01:35:48.564Z,66.21
2023-03-06T01:36:51.511Z,66.24
2023-03-06T01:37:54.824Z,66.12
2023-03-06T01:38:57.761Z,66.54
2023-03-06T01:40:00.773Z,66.18
2023-03-06T01:41:04.625Z,65.58
2023-03-06T01:42:07.636Z,65.62
2023-03-06T01:43:27.101Z,65.91
2023-03-06T01:44:30.013Z,65.41
2023-03-06T01:45:35.906Z,65.07
2023-03-06T01:46:44.063Z,65.37
2023-03-06T01:47:46.928Z,65.79
2023-03-06T01:49:02.603Z,65.35
2023-03-06T01:50:09.099Z,65.54
2023-03-06T01:51:12.680Z,65.92
2023-03-06T01:52:22.340Z,65.90
2023-03-06T01:53:25.238Z,65.29
2023-03-06T01:54:51.019Z,64.70
2023-03-06T01:55:53.837Z,65.10
2023-03-06T01:57:03.396Z,65.79
2023-03-06T01:58:14.600Z,65.52
2023-03-06T01:59:18.838Z,65.07
2023-03-06T02:00:26.499Z,65.22
2023-03-06T02:01:31.319Z,65.48
2023-03-06T02:02:34.557Z,66.38
2023-03-06T02:03:39.756Z,66.28
2023-03-06T02:04:44.372Z,66.29
2023-03-06T02:05:47.815Z,65.61
2023-03-06T02:06:51.347Z,65.86
2023-03-06T02:07:54.914Z,65.74
2023-03-06T02:08:57.963Z,65.49
2023-03-06T02:10:00.840Z,66.13
2023-03-06T02:11:09.346Z,66.13
2023-03-06T02:12:16.882Z,66.20
2023-03-06T02:13:20.022Z,65.80
2023-03-06T02:14:23.321Z,66.59
2023-03-06T02:15:28.399Z,66.46
2023-03-06T02:16:33.578Z,66.00
2023-03-06T02:17:37.370Z,66.02
2023-03-06T02:18:42.743Z,65.82
2023-03-06T02:20:10.411Z,65.22
2023-03-06T02:21:21.257Z,65.37
2023-03-06T02:22:26.351Z,65.30
2023-03-06T02:23:41.361Z,65.98
2023-03-06T02:25:08.139Z,65.74
2023-03-06T02:26:12.414Z,66.03
2023-03-06T02:27:16.248Z,65.75
2023-03-06T02:28:22.441Z,65.21
2023-03-06T02:29:29.222Z,65.36
2023-03-06T02:30:32.597Z,64.68
2023-03-06T02:31:35.929Z,64.88
2023-03-06T02:32:38.839Z,64.49
2023-03-06T02:33:41.700Z,64.76
2023-03-06T02:34:52.482Z,65.13
2023-03-06T02:35:59.391Z,65.12
2023-03-06T02:37:09.019Z,65.16
2023-03-06T02:38:15.937Z,65.28
2023-03-06T02:39:22.524Z,65.19
2023-03-06T02:40:26.199Z,64.72
2023-03-06T02:41:29.287Z,65.04
2023-03-06T02:42:32.142Z,67.74
2023-03-06T02:43:41.201Z,67.49
2023-03-06T02:44:44.418Z,66.82
2023-03-06T02:45:51.340Z,66.61
2023-03-06T02:46:54.522Z,66.43
2023-03-06T02:47:57.605Z,65.35
2023-03-06T02:49:00.394Z,65.16
2023-03-06T02:50:03.414Z,65.44
2023-03-06T02:51:06.539Z,65.62
2023-03-06T02:52:09.552Z,65.07
2023-03-06T02:53:15.035Z,65.34
2023-03-06T02:54:20.777Z,65.07
2023-03-06T02:55:23.911Z,65.41
2023-03-06T02:56:26.761Z,65.17
2023-03-06T02:57:29.609Z,65.59
2023-03-06T02:58:32.528Z,65.23
2023-03-06T02:59:35.308Z,65.31
2023-03-06T03:00:39.976Z,64.83
2023-03-06T03:01:43.229Z,65.65
2023-03-06T03:02:46.350Z,64.55
2023-03-06T03:03:49.203Z,64.69
2023-03-06T03:04:52.181Z,64.87
2023-03-06T03:05:55.100Z,64.97
2023-03-06T03:06:58.057Z,64.89
2023-03-06T03:08:01.274Z,64.38
2023-03-06T03:09:04.537Z,64.33
2023-03-06T03:10:08.099Z,64.17
2023-03-06T03:11:11.029Z,65.71
2023-03-06T03:12:13.947Z,65.11
2023-03-06T03:13:16.809Z,64.87
2023-03-06T03:14:19.698Z,65.26
2023-03-06T03:15:22.564Z,65.51
2023-03-06T03:16:25.381Z,65.82
2023-03-06T03:17:28.956Z,65.62
2023-03-06T03:18:31.935Z,65.88
2023-03-06T03:19:35.405Z,66.07
2023-03-06T03:20:42.046Z,66.12
2023-03-06T03:21:44.981Z,65.76
2023-03-06T03:22:50.395Z,65.77
2023-03-06T03:23:53.372Z,65.85
2023-03-06T03:24:56.177Z,65.65
2023-03-06T03:26:21.611Z,65.63
2023-03-06T03:27:24.427Z,65.53
2023-03-06T03:28:27.516Z,65.23
2023-03-06T03:29:30.712Z,65.34
2023-03-06T03:30:33.734Z,65.45
2023-03-06T03:31:37.109Z,66.36
2023-03-06T03:32:40.039Z,66.47
2023-03-06T03:33:43.092Z,66.32
2023-03-06T03:34:45.888Z,65.34
2023-03-06T03:35:57.294Z,64.76
2023-03-06T03:37:00.345Z,65.87
2023-03-06T03:38:03.654Z,67.59
2023-03-06T03:39:07.108Z,67.50
2023-03-06T03:40:10.784Z,67.09
2023-03-06T03:41:13.940Z,67.10
2023-03-06T03:42:16.913Z,66.51
2023-03-06T03:43:20.387Z,66.58
2023-03-06T03:44:23.539Z,66.59
2023-03-06T03:45:26.438Z,66.58
2023-03-06T03:46:29.555Z,66.56
2023-03-06T03:47:32.599Z,67.03
2023-03-06T03:48:35.565Z,66.98
2023-03-06T03:49:39.615Z,66.87
2023-03-06T03:50:42.577Z,67.03
2023-03-06T03:51:45.691Z,66.83
2023-03-06T03:52:48.521Z,67.17
2023-03-06T03:53:51.575Z,67.03
2023-03-06T03:54:54.424Z,67.15
2023-03-06T03:55:57.212Z,67.26
2023-03-06T03:57:00.103Z,67.18
2023-03-06T03:58:03.184Z,67.41
2023-03-06T03:59:06.261Z,67.51
2023-03-06T04:00:12.405Z,68.30
2023-03-06T04:01:15.591Z,68.56
2023-03-06T04:02:18.656Z,68.60
2023-03-06T04:03:21.644Z,68.83
2023-03-06T04:04:24.688Z,68.94
2023-03-06T04:05:27.575Z,68.69
2023-03-06T04:06:30.820Z,68.38
2023-03-06T04:07:33.927Z,67.78
2023-03-06T04:08:46.511Z,67.28
2023-03-06T04:09:49.493Z,68.32
2023-03-06T04:10:53.289Z,68.19
2023-03-06T04:11:56.503Z,68.36
2023-03-06T04:12:59.422Z,68.74
2023-03-06T04:14:03.652Z,69.30
2023-03-06T04:15:08.433Z,69.21
2023-03-06T04:16:11.462Z,69.14
2023-03-06T04:17:14.478Z,69.15
2023-03-06T04:18:17.941Z,69.02
2023-03-06T04:19:20.895Z,69.30
2023-03-06T04:20:23.959Z,69.62
2023-03-06T04:21:26.850Z,69.54
2023-03-06T04:22:29.722Z,69.21
2023-03-06T04:23:32.712Z,68.74
2023-03-06T04:24:35.598Z,68.67
2023-03-06T04:25:38.583Z,68.58
2023-03-06T04:26:41.758Z,69.12
2023-03-06T04:27:44.716Z,69.40
2023-03-06T04:28:47.683Z,69.40
2023-03-06T04:29:50.860Z,69.73
2023-03-06T04:30:53.813Z,69.82
2023-03-06T04:31:57.080Z,69.06
2023-03-06T04:33:00.123Z,69.45
2023-03-06T04:34:03.003Z,69.83
2023-03-06T04:35:06.402Z,69.49
2023-03-06T04:36:22.990Z,69.33
2023-03-06T04:37:27.115Z,69.17
2023-03-06T04:38:30.195Z,68.87
2023-03-06T04:39:33.326Z,69.28
2023-03-06T04:40:37.114Z,69.96
2023-03-06T04:41:41.578Z,71.04
2023-03-06T04:42:44.725Z,71.92
2023-03-06T04:43:47.540Z,71.33
2023-03-06T04:44:50.376Z,70.94
2023-03-06T04:45:53.314Z,69.89
2023-03-06T04:46:56.357Z,71.16
2023-03-06T04:47:59.794Z,71.75
2023-03-06T04:49:03.332Z,73.07
2023-03-06T04:50:09.077Z,71.54
2023-03-06T04:51:13.977Z,71.50
2023-03-06T04:52:16.925Z,71.67
2023-03-06T04:53:21.566Z,72.00
2023-03-06T04:54:24.549Z,72.11
2023-03-06T04:55:28.437Z,72.48
2023-03-06T04:56:31.625Z,72.37
2023-03-06T04:57:39.705Z,72.37
2023-03-06T04:58:43.861Z,70.82
2023-03-06T04:59:46.805Z,72.02
2023-03-06T05:00:50.056Z,71.71
2023-03-06T05:01:53.146Z,71.82
2023-03-06T05:02:56.652Z,71.84
2023-03-06T05:03:59.503Z,72.28
2023-03-06T05:05:02.756Z,72.37
2023-03-06T05:06:05.944Z,72.27
2023-03-06T05:07:08.977Z,72.17
2023-03-06T05:08:16.687Z,72.16
2023-03-06T05:09:19.994Z,73.42
2023-03-06T05:10:24.048Z,73.08
2023-03-06T05:11:27.068Z,73.03
2023-03-06T05:12:30.095Z,73.05
2023-03-06T05:13:33.045Z,73.43
2023-03-06T05:14:35.877Z,74.32
2023-03-06T05:15:42.249Z,75.76
2023-03-06T05:16:51.021Z,75.10
2023-03-06T05:17:54.093Z,74.87
2023-03-06T05:18:57.044Z,74.63
2023-03-06T05:20:00.373Z,74.05
2023-03-06T05:21:04.861Z,73.61
2023-03-06T05:22:07.751Z,73.44
2023-03-06T05:23:10.954Z,72.08
2023-03-06T05:24:13.822Z,72.64
2023-03-06T05:25:17.106Z,73.26
2023-03-06T05:26:20.324Z,73.24
2023-03-06T05:27:23.097Z,73.39
2023-03-06T05:28:26.660Z,73.97
2023-03-06T05:29:29.513Z,73.94
2023-03-06T05:30:32.997Z,73.40
2023-03-06T05:31:36.384Z,74.38
2023-03-06T05:32:39.442Z,74.25
2023-03-06T05:33:42.564Z,74.26
2023-03-06T05:34:45.450Z,73.44
2023-03-06T05:35:49.585Z,73.09
2023-03-06T05:36:52.890Z,73.07
2023-03-06T05:37:55.918Z,73.24
2023-03-06T05:38:59.088Z,74.91
2023-03-06T05:40:05.555Z,74.71
2023-03-06T05:41:13.360Z,75.30
2023-03-06T05:42:16.430Z,76.08
2023-03-06T05:43:19.295Z,77.13
2023-03-06T05:44:24.130Z,76.58
2023-03-06T05:45:26.962Z,76.29
2023-03-06T05:46:29.935Z,76.44
2023-03-06T05:47:33.604Z,76.71
2023-03-06T05:48:37.909Z,76.80
2023-03-06T05:49:41.277Z,77.24
2023-03-06T05:50:44.247Z,77.55
2023-03-06T05:51:47.192Z,77.51
2023-03-06T05:52:50.370Z,77.48
2023-03-06T05:53:53.314Z,77.79
2023-03-06T05:54:56.160Z,77.74
2023-03-06T05:56:05.039Z,77.72
2023-03-06T05:57:07.916Z,77.24
2023-03-06T05:58:10.683Z,76.95
2023-03-06T05:59:13.570Z,76.59
2023-03-06T06:00:16.913Z,76.48
2023-03-06T06:01:20.860Z,76.42
2023-03-06T06:02:23.781Z,76.28
2023-03-06T06:03:27.481Z,76.34
2023-03-06T06:04:30.310Z,76.11
2023-03-06T06:05:33.176Z,76.42
2023-03-06T06:06:36.161Z,76.89
2023-03-06T06:07:39.074Z,77.08
2023-03-06T06:08:42.344Z,77.37
2023-03-06T06:09:45.855Z,77.89
2023-03-06T06:10:52.186Z,77.47
2023-03-06T06:12:02.600Z,77.53
2023-03-06T06:13:06.033Z,77.49
2023-03-06T06:14:08.809Z,77.29
2023-03-06T06:15:11.700Z,76.71
2023-03-06T06:16:16.924Z,75.86
2023-03-06T06:17:20.244Z,76.25
2023-03-06T06:18:23.309Z,76.89
2023-03-06T06:19:29.986Z,76.90
2023-03-06T06:20:32.927Z,77.04
2023-03-06T06:21:35.813Z,77.63
2023-03-06T06:22:39.934Z,77.78
2023-03-06T06:23:43.241Z,77.50
2023-03-06T06:24:46.155Z,77.53
2023-03-06T06:25:49.046Z,77.54
2023-03-06T06:26:53.963Z,78.21
2023-03-06T06:27:57.155Z,78.22
2023-03-06T06:29:00.402Z,78.18
2023-03-06T06:30:04.422Z,79.20
2023-03-06T06:31:09.889Z,78.87
2023-03-06T06:32:13.098Z,79.40
2023-03-06T06:33:16.071Z,79.22
2023-03-06T06:34:19.578Z,78.77
2023-03-06T06:35:22.807Z,79.24
2023-03-06T06:36:25.752Z,78.42
2023-03-06T06:37:29.102Z,77.96
2023-03-06T06:38:32.117Z,77.92
2023-03-06T06:39:35.154Z,78.01
2023-03-06T06:40:38.315Z,77.39
2023-03-06T06:41:59.320Z,76.52
2023-03-06T06:43:04.220Z,76.30
2023-03-06T06:44:09.524Z,77.42
2023-03-06T06:45:13.546Z,76.86
2023-03-06T06:46:59.002Z,76.33
2023-03-06T06:47:41.954Z,75.90
2023-03-06T06:48:45.158Z,75.09
2023-03-06T06:49:55.683Z,76.21
2023-03-06T06:50:59.780Z,76.46
2023-03-06T06:52:02.909Z,77.13
2023-03-06T06:53:05.774Z,77.15
2023-03-06T06:54:10.146Z,76.83
2023-03-06T06:55:13.363Z,76.45
2023-03-06T06:56:16.343Z,75.91
2023-03-06T06:57:19.255Z,76.46
2023-03-06T06:58:22.071Z,75.99
2023-03-06T06:59:25.198Z,75.53
2023-03-06T07:00:28.143Z,73.79
2023-03-06T07:01:31.226Z,73.37
2023-03-06T07:02:34.573Z,73.17
2023-03-06T07:03:37.602Z,73.10
2023-03-06T07:04:52.369Z,72.89
2023-03-06T07:05:59.233Z,75.33
2023-03-06T07:07:02.552Z,76.35
2023-03-06T07:08:06.249Z,75.69
2023-03-06T07:09:09.501Z,74.90
2023-03-06T07:10:14.743Z,73.75
2023-03-06T07:11:19.324Z,72.76
2023-03-06T07:12:22.175Z,72.88
2023-03-06T07:13:25.579Z,73.20
2023-03-06T07:14:28.585Z,73.36
2023-03-06T07:15:31.742Z,73.32
2023-03-06T07:16:35.214Z,73.28
2023-03-06T07:17:38.373Z,73.98
2023-03-06T07:18:42.116Z,74.31
2023-03-06T07:19:45.679Z,75.36
2023-03-06T07:20:49.033Z,74.89
2023-03-06T07:21:52.061Z,74.55
2023-03-06T07:22:55.197Z,75.24
2023-03-06T07:23:58.309Z,75.52
2023-03-06T07:25:01.455Z,76.09
2023-03-06T07:26:04.754Z,76.15
2023-03-06T07:27:07.740Z,76.07
2023-03-06T07:28:10.693Z,76.39
2023-03-06T07:29:13.945Z,76.17
2023-03-06T07:30:17.276Z,77.07
2023-03-06T07:31:22.706Z,78.22
2023-03-06T07:32:25.891Z,77.67
2023-03-06T07:33:28.963Z,78.15
2023-03-06T07:34:32.316Z,79.36
2023-03-06T07:35:36.188Z,80.31
2023-03-06T07:36:40.639Z,80.94
2023-03-06T07:37:43.908Z,80.39
2023-03-06T07:38:47.199Z,79.71
2023-03-06T07:39:50.264Z,78.18
2023-03-06T07:40:53.385Z,78.33
2023-03-06T07:41:58.071Z,78.30
2023-03-06T07:43:16.838Z,77.22
2023-03-06T07:44:21.701Z,77.53
2023-03-06T07:45:25.318Z,77.23
2023-03-06T07:46:28.453Z,76.59
2023-03-06T07:47:31.490Z,78.54
2023-03-06T07:48:35.902Z,78.99
2023-03-06T07:49:38.813Z,78.87
2023-03-06T07:50:42.244Z,80.32
2023-03-06T07:51:45.465Z,78.76
2023-03-06T07:52:49.725Z,77.37
2023-03-06T07:53:53.335Z,76.68
2023-03-06T07:54:56.862Z,76.59
2023-03-06T07:56:00.093Z,77.21
2023-03-06T07:57:03.343Z,77.13
2023-03-06T07:58:06.292Z,76.85
2023-03-06T07:59:12.165Z,77.08
2023-03-06T08:00:16.068Z,77.38
2023-03-06T08:01:21.544Z,77.69
2023-03-06T08:02:24.701Z,78.05
2023-03-06T08:03:27.728Z,78.73
2023-03-06T08:04:30.734Z,78.11
2023-03-06T08:05:33.715Z,77.51
2023-03-06T08:06:36.941Z,77.56
2023-03-06T08:07:39.984Z,78.36
2023-03-06T08:08:45.049Z,77.75
2023-03-06T08:09:48.788Z,78.38
2023-03-06T08:10:51.721Z,80.70
2023-03-06T08:11:54.686Z,82.07
2023-03-06T08:12:57.500Z,81.50
2023-03-06T08:14:02.872Z,80.37
2023-03-06T08:15:06.377Z,79.22
2023-03-06T08:16:09.943Z,81.08
2023-03-06T08:17:13.226Z,81.03
2023-03-06T08:18:16.505Z,80.76
2023-03-06T08:19:19.371Z,80.46
2023-03-06T08:20:22.513Z,79.90
2023-03-06T08:21:27.657Z,80.17
2023-03-06T08:22:30.645Z,80.38
2023-03-06T08:23:34.857Z,81.03
2023-03-06T08:24:38.170Z,80.47
2023-03-06T08:25:41.060Z,80.28
2023-03-06T08:26:44.046Z,80.88
2023-03-06T08:27:47.684Z,80.35
2023-03-06T08:28:55.068Z,80.37
2023-03-06T08:29:58.434Z,81.12
2023-03-06T08:31:21.211Z,80.12
2023-03-06T08:32:24.577Z,79.61
2023-03-06T08:33:28.392Z,78.81
2023-03-06T08:34:32.077Z,79.57
2023-03-06T08:35:35.050Z,78.57
2023-03-06T08:36:37.950Z,78.83
2023-03-06T08:37:41.037Z,79.19
2023-03-06T08:38:44.157Z,78.97
2023-03-06T08:39:47.318Z,78.18
2023-03-06T08:40:50.374Z,77.96
2023-03-06T08:41:53.385Z,77.98
2023-03-06T08:42:56.504Z,76.38
2023-03-06T08:43:59.782Z,77.73
2023-03-06T08:45:02.649Z,79.34
2023-03-06T08:46:07.363Z,79.16
2023-03-06T08:47:10.473Z,76.43
2023-03-06T08:48:13.430Z,78.03
2023-03-06T08:49:16.388Z,77.41
2023-03-06T08:50:19.633Z,76.66
2023-03-06T08:51:23.145Z,76.61
2023-03-06T08:52:25.958Z,76.90
2023-03-06T08:53:42.275Z,76.59
2023-03-06T08:54:46.367Z,77.92
2023-03-06T08:55:49.403Z,76.95
2023-03-06T08:56:52.333Z,76.98
2023-03-06T08:57:55.481Z,76.65
2023-03-06T08:59:00.814Z,77.22
2023-03-06T09:00:11.693Z,77.33
2023-03-06T09:01:20.303Z,76.06
2023-03-06T09:02:23.339Z,75.41
2023-03-06T09:03:26.596Z,74.16
2023-03-06T09:04:31.803Z,72.42
2023-03-06T09:05:35.077Z,72.76
2023-03-06T09:06:41.528Z,71.77
2023-03-06T09:07:44.726Z,71.74
2023-03-06T09:08:48.127Z,71.28
2023-03-06T09:09:51.135Z,71.09
2023-03-06T09:10:54.433Z,70.48
2023-03-06T09:11:57.487Z,70.87
2023-03-06T09:13:00.777Z,70.61
2023-03-06T09:14:04.138Z,69.23
2023-03-06T09:15:07.638Z,68.24
2023-03-06T09:16:11.925Z,69.25
2023-03-06T09:17:15.302Z,70.73
2023-03-06T09:18:18.415Z,69.44
2023-03-06T09:19:22.119Z,69.25
2023-03-06T09:20:25.106Z,69.47
2023-03-06T09:21:28.871Z,67.26
2023-03-06T09:22:32.700Z,67.39
2023-03-06T09:23:37.329Z,65.87
2023-03-06T09:24:40.292Z,64.57
2023-03-06T09:25:43.352Z,64.48
2023-03-06T09:26:48.318Z,63.82
2023-03-06T09:28:08.793Z,63.27
2023-03-06T09:29:13.185Z,62.64
2023-03-06T09:30:17.764Z,61.50
2023-03-06T09:31:21.139Z,61.67
2023-03-06T09:32:24.814Z,63.05
2023-03-06T09:33:28.977Z,63.28
2023-03-06T09:34:32.388Z,62.56
2023-03-06T09:35:35.682Z,60.43
2023-03-06T09:36:54.934Z,60.49
2023-03-06T09:38:00.397Z,61.75
2023-03-06T09:39:03.456Z,62.15
2023-03-06T09:40:07.080Z,62.34
2023-03-06T09:41:33.703Z,62.20
2023-03-06T09:42:37.244Z,63.47
2023-03-06T09:43:45.496Z,61.53
2023-03-06T09:44:55.066Z,61.30
2023-03-06T09:45:59.021Z,59.54
2023-03-06T09:47:16.917Z,58.22
2023-03-06T09:48:30.066Z,57.63
2023-03-06T09:50:16.422Z,56.19
2023-03-06T09:51:26.669Z,57.40
2023-03-06T09:53:03.015Z,57.42
2023-03-06T09:54:14.098Z,57.27
2023-03-06T09:55:27.554Z,57.33
2023-03-06T09:56:34.331Z,58.04
2023-03-06T09:57:42.699Z,57.46
2023-03-06T09:59:07.639Z,59.48
2023-03-06T10:00:17.741Z,58.21
2023-03-06T10:01:26.588Z,58.47
2023-03-06T10:02:46.614Z,58.75
2023-03-06T10:04:00.652Z,58.81
2023-03-06T10:05:09.963Z,59.27
2023-03-06T10:06:24.296Z,59.04
2023-03-06T10:07:42.626Z,58.82
2023-03-06T10:09:00.889Z,60.78
2023-03-06T10:10:06.618Z,60.37
2023-03-06T10:11:11.756Z,59.39
2023-03-06T10:12:35.879Z,59.93
2023-03-06T10:13:46.143Z,60.75
2023-03-06T10:15:01.414Z,60.46
2023-03-06T10:16:12.828Z,62.77
2023-03-06T10:17:22.611Z,63.19
2023-03-06T10:18:25.511Z,62.88
2023-03-06T10:19:37.987Z,62.74
2023-03-06T10:21:00.941Z,63.83
2023-03-06T10:22:39.874Z,63.07
2023-03-06T10:23:54.635Z,63.37
2023-03-06T10:25:09.410Z,62.06
2023-03-06T10:26:16.946Z,62.41
2023-03-06T10:27:35.219Z,62.90
2023-03-06T10:28:47.263Z,61.88
2023-03-06T10:30:02.676Z,62.71
2023-03-06T10:31:14.650Z,65.43
2023-03-06T10:32:46.228Z,65.34
2023-03-06T10:33:57.574Z,65.52
2023-03-06T10:35:01.782Z,65.05
2023-03-06T10:36:05.191Z,65.36
2023-03-06T10:37:31.583Z,65.06
2023-03-06T10:38:38.620Z,64.87
2023-03-06T10:39:41.759Z,64.87
2023-03-06T10:40:52.272Z,64.42
2023-03-06T10:41:56.060Z,64.42
2023-03-06T10:43:11.046Z,64.76
2023-03-06T10:44:14.099Z,65.15
2023-03-06T10:45:17.803Z,65.25
2023-03-06T10:46:29.939Z,65.02
2023-03-06T10:47:37.889Z,65.04
2023-03-06T10:48:42.761Z,65.28
2023-03-06T10:49:58.511Z,64.68
2023-03-06T10:51:24.546Z,64.89
2023-03-06T10:52:33.076Z,64.66
2023-03-06T10:53:35.904Z,64.40
2023-03-06T10:54:41.886Z,63.85
2023-03-06T10:55:53.834Z,63.94
2023-03-06T10:56:56.841Z,64.16
2023-03-06T10:58:27.784Z,64.27
2023-03-06T10:59:31.124Z,63.78
2023-03-06T11:00:38.550Z,63.63
2023-03-06T11:01:44.723Z,63.49
2023-03-06T11:02:47.651Z,62.57
2023-03-06T11:03:50.651Z,62.44
2023-03-06T11:04:55.658Z,62.71
2023-03-06T11:06:10.452Z,62.77
2023-03-06T11:07:21.642Z,63.15
2023-03-06T11:08:24.651Z,62.97
2023-03-06T11:09:27.575Z,63.25
2023-03-06T11:10:32.352Z,62.92
2023-03-06T11:11:37.697Z,62.85
2023-03-06T11:12:43.617Z,62.52
2023-03-06T11:13:57.626Z,62.28
2023-03-06T11:15:12.977Z,61.81
2023-03-06T11:16:25.929Z,63.01
2023-03-06T11:17:32.381Z,62.88
2023-03-06T11:18:39.219Z,63.23
2023-03-06T11:19:42.237Z,63.43
2023-03-06T11:20:53.058Z,63.02
2023-03-06T11:22:18.992Z,62.90
2023-03-06T11:23:28.262Z,62.83
2023-03-06T11:24:42.906Z,63.56
2023-03-06T11:26:18.136Z,63.65
2023-03-06T11:27:34.790Z,63.14
2023-03-06T11:28:44.404Z,62.31
2023-03-06T11:29:52.160Z,62.03
2023-03-06T11:31:03.493Z,63.27
2023-03-06T11:32:24.127Z,62.71
2023-03-06T11:34:08.083Z,62.21
2023-03-06T11:35:17.119Z,61.80
2023-03-06T11:36:29.612Z,61.66
2023-03-06T11:37:32.607Z,61.61
2023-03-06T11:38:44.605Z,61.21
2023-03-06T11:39:51.508Z,61.02
2023-03-06T11:41:02.066Z,61.72
2023-03-06T11:42:29.250Z,61.08
2023-03-06T11:44:01.184Z,60.55
2023-03-06T11:45:24.577Z,61.39
2023-03-06T11:46:29.867Z,60.42
2023-03-06T11:47:54.444Z,60.93
2023-03-06T11:49:13.064Z,59.85
2023-03-06T11:50:31.397Z,61.04
2023-03-06T11:51:41.391Z,61.37
2023-03-06T11:53:02.010Z,61.10
2023-03-06T11:54:05.273Z,60.72
2023-03-06T11:55:15.632Z,60.53
2023-03-06T11:56:19.012Z,61.17
2023-03-06T11:57:35.617Z,60.76
2023-03-06T11:58:57.481Z,60.41
2023-03-06T12:00:07.371Z,60.93
2023-03-06T12:01:38.248Z,61.40
2023-03-06T12:02:50.162Z,63.12
2023-03-06T12:04:24.678Z,62.16
2023-03-06T12:05:39.734Z,62.48
2023-03-06T12:07:07.783Z,62.33
2023-03-06T12:08:30.872Z,62.32
2023-03-06T12:09:52.395Z,62.66
2023-03-06T12:11:04.234Z,62.97
2023-03-06T12:12:55.508Z,62.11
2023-03-06T12:14:24.259Z,60.69
2023-03-06T12:15:36.363Z,62.23
2023-03-06T12:17:07.212Z,61.39
2023-03-06T12:18:25.497Z,61.81
2023-03-06T12:19:33.460Z,61.77
2023-03-06T12:21:17.309Z,61.16
2023-03-06T12:22:53.356Z,60.67
2023-03-06T12:24:52.296Z,61.59
2023-03-06T12:26:24.216Z,61.92
2023-03-06T12:27:33.387Z,61.26
2023-03-06T12:28:39.394Z,61.24
2023-03-06T12:29:48.419Z,61.37
2023-03-06T12:31:19.843Z,61.55
2023-03-06T12:32:28.537Z,62.01
2023-03-06T12:33:53.467Z,61.29
2023-03-06T12:35:06.186Z,61.11
2023-03-06T12:36:25.482Z,59.89
2023-03-06T12:38:05.330Z,59.46
2023-03-06T12:39:23.193Z,59.42
2023-03-06T12:40:47.966Z,60.00
2023-03-06T12:42:23.554Z,59.55
2023-03-06T12:43:52.398Z,59.54
2023-03-06T12:45:19.257Z,60.19
2023-03-06T12:46:24.296Z,60.16
2023-03-06T12:47:29.460Z,60.01
2023-03-06T12:48:36.853Z,60.32
2023-03-06T12:49:48.923Z,60.11
2023-03-06T12:50:55.764Z,59.99
2023-03-06T12:51:59.746Z,60.48
2023-03-06T12:53:06.941Z,60.68
2023-03-06T12:54:14.552Z,59.96
2023-03-06T12:55:23.739Z,60.21
2023-03-06T12:56:30.579Z,61.12
2023-03-06T12:57:33.793Z,60.68
2023-03-06T12:58:49.035Z,60.71
2023-03-06T12:59:53.942Z,60.90
2023-03-06T13:01:20.300Z,60.96
2023-03-06T13:02:29.355Z,61.21
2023-03-06T13:04:03.028Z,61.82
2023-03-06T13:05:57.832Z,61.91
2023-03-06T13:07:06.375Z,62.26
2023-03-06T13:08:37.308Z,62.08
2023-03-06T13:10:05.213Z,62.61
2023-03-06T13:11:28.569Z,62.42
2023-03-06T13:12:56.095Z,61.60
2023-03-06T13:13:59.459Z,61.60
2023-03-06T13:15:38.106Z,61.33
2023-03-06T13:16:41.282Z,60.38
2023-03-06T13:17:44.214Z,60.23
2023-03-06T13:19:01.916Z,59.75
2023-03-06T13:20:14.482Z,60.32
2023-03-06T13:21:42.099Z,60.42
2023-03-06T13:22:47.505Z,60.56
2023-03-06T13:23:52.235Z,60.42
2023-03-06T13:25:21.872Z,60.40
2023-03-06T13:26:24.938Z,60.38
2023-03-06T13:27:54.808Z,60.53
2023-03-06T13:28:58.558Z,60.65
2023-03-06T13:30:20.200Z,60.26
2023-03-06T13:31:38.295Z,60.70
2023-03-06T13:32:41.398Z,60.49
2023-03-06T13:33:44.363Z,60.81
2023-03-06T13:34:50.287Z,60.42
2023-03-06T13:35:58.525Z,61.38
2023-03-06T13:37:20.185Z,61.43
2023-03-06T13:38:42.196Z,60.62
2023-03-06T13:40:00.057Z,61.26
2023-03-06T13:41:20.818Z,61.52
2023-03-06T13:42:26.505Z,61.78
2023-03-06T13:43:40.834Z,62.40
2023-03-06T13:44:45.078Z,62.10
2023-03-06T13:45:49.029Z,62.10
2023-03-06T13:47:21.790Z,62.31
2023-03-06T13:48:45.532Z,62.52
2023-03-06T13:49:49.480Z,63.54
2023-03-06T13:50:53.085Z,63.64
2023-03-06T13:52:04.099Z,64.09
2023-03-06T13:53:45.026Z,64.00
2023-03-06T13:55:05.016Z,63.33
2023-03-06T13:56:19.331Z,63.43
2023-03-06T13:57:36.067Z,64.01
2023-03-06T13:59:18.892Z,63.84
2023-03-06T14:00:28.596Z,64.17
2023-03-06T14:01:40.958Z,64.46
2023-03-06T14:03:05.434Z,64.98
2023-03-06T14:04:27.550Z,64.97
2023-03-06T14:05:48.948Z,65.63
2023-03-06T14:07:07.298Z,65.19
2023-03-06T14:08:27.774Z,66.10
2023-03-06T14:09:41.628Z,65.50
2023-03-06T14:10:46.359Z,65.88
2023-03-06T14:11:55.072Z,65.99
2023-03-06T14:13:35.033Z,65.72
2023-03-06T14:14:45.216Z,65.80
2023-03-06T14:15:51.039Z,66.39
2023-03-06T14:16:54.265Z,66.87
2023-03-06T14:18:03.020Z,67.57
2023-03-06T14:19:11.977Z,67.40
2023-03-06T14:20:18.149Z,66.79
2023-03-06T14:21:56.454Z,67.06
2023-03-06T14:23:21.746Z,67.59
2023-03-06T14:24:44.437Z,67.73
2023-03-06T14:26:15.597Z,67.77
2023-03-06T14:27:19.223Z,68.60
2023-03-06T14:28:25.337Z,68.20
2023-03-06T14:29:30.039Z,68.74
2023-03-06T14:30:33.047Z,68.25