createdAt,value
2019-03-09T00:28:18.973Z,1004.44
2019-03-09T00:28:19.539Z,1004.45
2019-03-09T00:28:20.139Z,1004.47
2019-03-09T00:28:20.738Z,1004.45
2019-03-09T00:28:21.339Z,1004.48
2019-03-09T00:28:21.941Z,1004.44
2019-03-09T00:28:22.538Z,1004.50
2019-03-09T00:28:23.140Z,1004.49
2019-03-09T00:29:16.621Z,1004.63
2019-03-09T00:29:17.194Z,1004.59
2019-03-09T00:29:17.791Z,1004.61
2019-03-09T00:29:18.390Z,1004.57
2019-03-09T00:29:18.990Z,1004.60
2019-03-09T00:29:19.595Z,1004.59
2019-03-09T00:29:20.189Z,1004.60
2019-03-09T00:29:20.794Z,1004.63
2019-03-09T00:30:15.295Z,1004.51
2019-03-09T00:30:15.869Z,1004.50
2019-03-09T00:30:16.466Z,1004.53
2019-03-09T00:30:17.066Z,1004.54
2019-03-09T00:30:17.668Z,1004.54
2019-03-09T00:30:18.266Z,1004.55
2019-03-09T00:30:18.866Z,1004.57
2019-03-09T00:30:19.467Z,1004.58
2019-03-09T00:31:13.969Z,1004.55
2019-03-09T00:31:14.549Z,1004.59
2019-03-09T00:31:15.143Z,1004.56
2019-03-09T00:31:15.745Z,1004.57
2019-03-09T00:31:16.344Z,1004.59
2019-03-09T00:31:16.942Z,1004.56
2019-03-09T00:31:17.543Z,1004.57
2019-03-09T00:31:18.144Z,1004.57
2019-03-09T00:32:12.644Z,1004.52
2019-03-09T00:32:13.223Z,1004.51
2019-03-09T00:32:13.829Z,1004.54
2019-03-09T00:32:14.421Z,1004.55
2019-03-09T00:32:15.018Z,1004.53
2019-03-09T00:32:15.622Z,1004.52
2019-03-09T00:32:16.219Z,1004.54
2019-03-09T00:32:16.822Z,1004.55
2019-03-09T00:33:11.322Z,1004.48
2019-03-09T00:33:11.899Z,1004.49
2019-03-09T00:33:12.495Z,1004.49
2019-03-09T00:33:13.099Z,1004.48
2019-03-09T00:33:13.695Z,1004.48
2019-03-09T00:33:14.294Z,1004.51
2019-03-09T00:33:14.894Z,1004.49
2019-03-09T00:33:15.495Z,1004.46
2019-03-09T00:34:09.998Z,1004.41
2019-03-09T00:34:10.573Z,1004.44
2019-03-09T00:34:11.171Z,1004.45
2019-03-09T00:34:11.772Z,1004.42
2019-03-09T00:34:12.372Z,1004.45
2019-03-09T00:34:12.973Z,1004.46
2019-03-09T00:34:13.571Z,1004.44
2019-03-09T00:34:14.170Z,1004.47
2019-03-09T00:35:08.161Z,1004.41
2019-03-09T00:35:08.735Z,1004.44
2019-03-09T00:35:09.336Z,1004.41
2019-03-09T00:35:09.937Z,1004.45
2019-03-09T00:35:10.535Z,1004.44
2019-03-09T00:35:11.134Z,1004.44
2019-03-09T00:35:11.735Z,1004.46
2019-03-09T00:36:06.740Z,1004.43
2019-03-09T00:36:07.309Z,1004.41
2019-03-09T00:36:07.908Z,1004.37
2019-03-09T00:36:08.508Z,1004.37
2019-03-09T00:36:09.107Z,1004.40
2019-03-09T00:36:09.708Z,1004.39
2019-03-09T00:36:10.308Z,1004.40
2019-03-09T00:37:05.310Z,1004.40
2019-03-09T00:37:05.883Z,1004.37
2019-03-09T00:37:06.482Z,1004.37
2019-03-09T00:37:07.083Z,1004.35
2019-03-09T00:37:07.682Z,1004.38
2019-03-09T00:37:08.281Z,1004.38
2019-03-09T00:37:08.928Z,1004.33
2019-03-09T00:38:02.350Z,1004.30
2019-03-09T00:38:02.930Z,1004.29
2019-03-09T00:38:03.521Z,1004.32
2019-03-09T00:38:04.120Z,1004.31
2019-03-09T00:38:04.720Z,1004.28
2019-03-09T00:38:05.320Z,1004.25
2019-03-09T00:38:05.920Z,1004.33
2019-03-09T00:38:06.524Z,1004.32
2019-03-09T00:39:00.000Z,1004.25
2019-03-09T00:39:00.576Z,1004.29
2019-03-09T00:39:01.172Z,1004.30
2019-03-09T00:39:01.772Z,1004.28
2019-03-09T00:39:02.371Z,1004.32
2019-03-09T00:39:02.997Z,1004.29
2019-03-09T00:39:03.583Z,1004.27
2019-03-09T00:39:04.172Z,1004.26
2019-03-09T00:39:58.676Z,1004.32
2019-03-09T00:39:59.249Z,1004.29
2019-03-09T00:39:59.849Z,1004.27
2019-03-09T00:40:00.449Z,1004.29
2019-03-09T00:40:01.048Z,1004.32
2019-03-09T00:40:01.650Z,1004.31
2019-03-09T00:40:02.247Z,1004.31
2019-03-09T00:40:02.850Z,1004.29
2019-03-09T00:40:56.940Z,1004.27
2019-03-09T00:40:57.515Z,1004.28
2019-03-09T00:40:58.114Z,1004.30
2019-03-09T00:40:58.713Z,1004.31
2019-03-09T00:40:59.314Z,1004.29
2019-03-09T00:40:59.912Z,1004.32
2019-03-09T00:41:00.511Z,1004.32
2019-03-09T00:41:54.489Z,1004.26
2019-03-09T00:41:55.067Z,1004.28
2019-03-09T00:41:55.662Z,1004.21
2019-03-09T00:41:56.263Z,1004.23
2019-03-09T00:41:56.863Z,1004.27
2019-03-09T00:41:57.464Z,1004.22
2019-03-09T00:41:58.062Z,1004.25
2019-03-09T00:42:54.088Z,1004.20
2019-03-09T00:42:54.662Z,1004.20
2019-03-09T00:42:55.260Z,1004.20
2019-03-09T00:42:55.864Z,1004.20
2019-03-09T00:42:56.461Z,1004.24
2019-03-09T00:42:57.063Z,1004.22
2019-03-09T00:43:51.534Z,1004.19
2019-03-09T00:43:52.108Z,1004.20
2019-03-09T00:43:52.709Z,1004.23
2019-03-09T00:43:53.307Z,1004.20
2019-03-09T00:43:53.909Z,1004.24
2019-03-09T00:43:54.508Z,1004.26
2019-03-09T00:43:55.120Z,1004.23
2019-03-09T00:44:48.675Z,1004.17
2019-03-09T00:44:49.249Z,1004.25
2019-03-09T00:44:49.849Z,1004.21
2019-03-09T00:44:50.451Z,1004.20
2019-03-09T00:44:51.050Z,1004.21
2019-03-09T00:44:51.649Z,1004.26
2019-03-09T00:44:52.250Z,1004.20
2019-03-09T00:44:52.850Z,1004.23
2019-03-09T00:45:46.326Z,1004.14
2019-03-09T00:45:46.900Z,1004.15
2019-03-09T00:45:47.500Z,1004.15
2019-03-09T00:45:48.104Z,1004.18
2019-03-09T00:45:48.699Z,1004.16
2019-03-09T00:45:49.302Z,1004.16
2019-03-09T00:45:49.899Z,1004.16
2019-03-09T00:45:50.500Z,1004.18
2019-03-09T00:46:45.002Z,1004.08
2019-03-09T00:46:45.576Z,1004.08
2019-03-09T00:46:46.175Z,1004.10
2019-03-09T00:46:46.773Z,1004.08
2019-03-09T00:46:47.376Z,1004.08
2019-03-09T00:46:47.974Z,1004.14
2019-03-09T00:46:48.575Z,1004.11
2019-03-09T00:46:49.173Z,1004.10
2019-03-09T00:47:43.677Z,1004.09
2019-03-09T00:47:44.252Z,1004.12
2019-03-09T00:47:44.851Z,1004.13
2019-03-09T00:47:45.458Z,1004.10
2019-03-09T00:47:46.052Z,1004.11
2019-03-09T00:47:46.651Z,1004.10
2019-03-09T00:47:47.250Z,1004.13
2019-03-09T00:47:47.857Z,1004.11
2019-03-09T00:48:42.865Z,1004.08
2019-03-09T00:48:43.469Z,1004.08
2019-03-09T00:48:44.040Z,1004.09
2019-03-09T00:48:44.638Z,1004.11
2019-03-09T00:48:45.241Z,1004.06
2019-03-09T00:48:45.841Z,1004.05
2019-03-09T00:49:40.822Z,1004.07
2019-03-09T00:49:41.399Z,1004.03
2019-03-09T00:49:41.998Z,1004.04
2019-03-09T00:49:42.598Z,1004.07
2019-03-09T00:49:43.197Z,1004.08
2019-03-09T00:49:43.798Z,1004.10
2019-03-09T00:49:44.397Z,1004.05
2019-03-09T00:49:44.999Z,1004.05
2019-03-09T00:50:38.476Z,1004.06
2019-03-09T00:50:39.053Z,1004.09
2019-03-09T00:50:39.650Z,1004.09
2019-03-09T00:50:40.250Z,1004.09
2019-03-09T00:50:40.850Z,1004.08
2019-03-09T00:50:41.450Z,1004.08
2019-03-09T00:50:42.049Z,1004.10
2019-03-09T00:50:42.648Z,1004.08
2019-03-09T00:51:36.128Z,1004.01
2019-03-09T00:51:36.702Z,1004.00
2019-03-09T00:51:37.301Z,1004.01
2019-03-09T00:51:37.901Z,1004.02
2019-03-09T00:51:38.501Z,1004.04
2019-03-09T00:51:39.102Z,1004.03
2019-03-09T00:51:39.701Z,1004.01
2019-03-09T00:51:40.300Z,1004.04
2019-03-09T00:52:35.314Z,1004.00
2019-03-09T00:52:35.890Z,1004.00
2019-03-09T00:52:36.487Z,1004.03
2019-03-09T00:52:37.088Z,1004.00
2019-03-09T00:52:37.697Z,1004.01
2019-03-09T00:52:38.295Z,1004.00
2019-03-09T00:52:38.890Z,1003.98
2019-03-09T00:53:33.376Z,1003.98
2019-03-09T00:53:33.951Z,1003.97
2019-03-09T00:53:34.552Z,1003.97
2019-03-09T00:53:35.150Z,1004.00
2019-03-09T00:53:35.752Z,1004.01
2019-03-09T00:53:36.351Z,1003.97
2019-03-09T00:53:36.949Z,1003.97
2019-03-09T00:53:37.550Z,1003.99
2019-03-09T00:54:31.028Z,1003.97
2019-03-09T00:54:31.604Z,1003.97
2019-03-09T00:54:32.204Z,1003.99
2019-03-09T00:54:32.807Z,1003.98
2019-03-09T00:54:33.403Z,1004.01
2019-03-09T00:54:34.004Z,1003.98
2019-03-09T00:54:34.603Z,1003.97
2019-03-09T00:54:35.202Z,1003.97
2019-03-09T00:55:28.680Z,1003.94
2019-03-09T00:55:29.256Z,1003.92
2019-03-09T00:55:29.862Z,1003.98
2019-03-09T00:55:30.467Z,1003.95
2019-03-09T00:55:31.055Z,1003.94
2019-03-09T00:55:31.656Z,1003.96
2019-03-09T00:55:32.254Z,1003.96
2019-03-09T00:55:32.854Z,1003.96
2019-03-09T00:56:26.333Z,1003.94
2019-03-09T00:56:26.907Z,1003.94
2019-03-09T00:56:27.510Z,1003.94
2019-03-09T00:56:28.109Z,1003.94
2019-03-09T00:56:28.709Z,1003.94
2019-03-09T00:56:29.308Z,1003.98
2019-03-09T00:56:29.907Z,1003.91
2019-03-09T00:56:30.507Z,1003.96
2019-03-09T00:57:23.988Z,1003.89
2019-03-09T00:57:24.559Z,1003.88
2019-03-09T00:57:25.159Z,1003.91
2019-03-09T00:57:25.762Z,1003.94
2019-03-09T00:57:26.357Z,1003.93
2019-03-09T00:57:26.957Z,1003.89
2019-03-09T00:57:27.558Z,1003.89
2019-03-09T00:57:28.158Z,1003.93
2019-03-09T00:58:21.636Z,1003.94
2019-03-09T00:58:22.211Z,1003.92
2019-03-09T00:58:22.810Z,1003.94
2019-03-09T00:58:23.410Z,1003.90
2019-03-09T00:58:24.010Z,1003.90
2019-03-09T00:58:24.609Z,1003.90
2019-03-09T00:58:25.210Z,1003.93
2019-03-09T00:58:25.810Z,1003.90
2019-03-09T00:59:20.823Z,1003.87
2019-03-09T00:59:21.400Z,1003.83
2019-03-09T00:59:21.999Z,1003.88
2019-03-09T00:59:22.597Z,1003.86
2019-03-09T00:59:23.196Z,1003.85
2019-03-09T00:59:23.800Z,1003.83
2019-03-09T00:59:24.397Z,1003.89
2019-03-09T01:00:19.396Z,1003.83
2019-03-09T01:00:19.969Z,1003.84
2019-03-09T01:00:20.571Z,1003.82
2019-03-09T01:00:21.172Z,1003.85
2019-03-09T01:00:21.767Z,1003.84
2019-03-09T01:00:22.369Z,1003.85
2019-03-09T01:00:22.969Z,1003.84
2019-03-09T01:01:17.459Z,1003.86
2019-03-09T01:01:18.033Z,1003.83
2019-03-09T01:01:18.631Z,1003.85
2019-03-09T01:01:19.236Z,1003.85
2019-03-09T01:01:19.832Z,1003.81
2019-03-09T01:01:20.434Z,1003.82
2019-03-09T01:01:21.031Z,1003.84
2019-03-09T01:01:21.631Z,1003.84
2019-03-09T01:02:15.632Z,1003.76
2019-03-09T01:02:16.196Z,1003.78
2019-03-09T01:02:16.799Z,1003.80
2019-03-09T01:02:17.395Z,1003.80
2019-03-09T01:02:17.994Z,1003.80
2019-03-09T01:02:18.595Z,1003.81
2019-03-09T01:02:19.195Z,1003.76
2019-03-09T01:03:13.687Z,1003.78
2019-03-09T01:03:14.257Z,1003.77
2019-03-09T01:03:14.855Z,1003.76
2019-03-09T01:03:15.461Z,1003.79
2019-03-09T01:03:16.099Z,1003.79
2019-03-09T01:03:16.654Z,1003.76
2019-03-09T01:03:17.253Z,1003.78
2019-03-09T01:03:17.853Z,1003.72
2019-03-09T01:04:12.359Z,1003.74
2019-03-09T01:04:12.931Z,1003.74
2019-03-09T01:04:13.531Z,1003.74
2019-03-09T01:04:14.142Z,1003.73
2019-03-09T01:04:14.731Z,1003.74
2019-03-09T01:04:15.332Z,1003.75
2019-03-09T01:04:15.933Z,1003.77
2019-03-09T01:04:16.534Z,1003.75
2019-03-09T01:05:11.034Z,1003.63
2019-03-09T01:05:11.608Z,1003.69
2019-03-09T01:05:12.208Z,1003.68
2019-03-09T01:05:12.807Z,1003.72
2019-03-09T01:05:13.407Z,1003.69
2019-03-09T01:05:14.008Z,1003.69
2019-03-09T01:05:14.606Z,1003.72
2019-03-09T01:05:15.207Z,1003.73
2019-03-09T01:06:10.222Z,1003.67
2019-03-09T01:06:10.796Z,1003.66
2019-03-09T01:06:11.394Z,1003.70
2019-03-09T01:06:11.995Z,1003.68
2019-03-09T01:06:12.595Z,1003.66
2019-03-09T01:06:13.196Z,1003.69
2019-03-09T01:06:13.794Z,1003.68
2019-03-09T01:07:08.282Z,1003.62
2019-03-09T01:07:08.856Z,1003.61
2019-03-09T01:07:09.460Z,1003.61
2019-03-09T01:07:10.055Z,1003.61
2019-03-09T01:07:10.655Z,1003.63
2019-03-09T01:07:11.254Z,1003.63
2019-03-09T01:07:11.854Z,1003.62
2019-03-09T01:07:12.457Z,1003.62
2019-03-09T01:08:05.936Z,1003.57
2019-03-09T01:08:06.510Z,1003.57
2019-03-09T01:08:07.109Z,1003.59
2019-03-09T01:08:07.715Z,1003.59
2019-03-09T01:08:08.351Z,1003.58
2019-03-09T01:08:08.910Z,1003.57
2019-03-09T01:08:09.511Z,1003.61
2019-03-09T01:08:10.108Z,1003.59
2019-03-09T01:09:04.616Z,1003.51
2019-03-09T01:09:05.184Z,1003.54
2019-03-09T01:09:05.784Z,1003.52
2019-03-09T01:09:06.384Z,1003.54
2019-03-09T01:09:06.984Z,1003.52
2019-03-09T01:09:07.583Z,1003.53
2019-03-09T01:09:08.185Z,1003.57
2019-03-09T01:09:08.789Z,1003.60
2019-03-09T01:10:03.286Z,1003.48
2019-03-09T01:10:03.861Z,1003.52
2019-03-09T01:10:04.459Z,1003.51
2019-03-09T01:10:05.060Z,1003.53
2019-03-09T01:10:05.660Z,1003.51
2019-03-09T01:10:06.258Z,1003.51
2019-03-09T01:10:06.859Z,1003.51
2019-03-09T01:10:07.459Z,1003.52
2019-03-09T01:11:01.966Z,1003.44
2019-03-09T01:11:02.535Z,1003.48
2019-03-09T01:11:03.136Z,1003.48
2019-03-09T01:11:03.741Z,1003.50
2019-03-09T01:11:04.335Z,1003.49
2019-03-09T01:11:04.933Z,1003.49
2019-03-09T01:11:05.534Z,1003.49
2019-03-09T01:11:06.134Z,1003.49
2019-03-09T01:12:00.637Z,1003.42
2019-03-09T01:12:01.212Z,1003.41
2019-03-09T01:12:01.810Z,1003.45
2019-03-09T01:12:02.409Z,1003.42
2019-03-09T01:12:03.011Z,1003.44
2019-03-09T01:12:03.610Z,1003.44
2019-03-09T01:12:04.210Z,1003.46
2019-03-09T01:12:04.813Z,1003.46
2019-03-09T01:12:59.825Z,1003.45
2019-03-09T01:13:00.399Z,1003.45
2019-03-09T01:13:01.006Z,1003.46
2019-03-09T01:13:01.617Z,1003.47
2019-03-09T01:13:02.197Z,1003.43
2019-03-09T01:13:02.796Z,1003.48
2019-03-09T01:13:03.399Z,1003.45
2019-03-09T01:13:57.380Z,1003.37
2019-03-09T01:13:57.948Z,1003.37
2019-03-09T01:13:58.567Z,1003.39
2019-03-09T01:13:59.146Z,1003.41
2019-03-09T01:13:59.748Z,1003.41
2019-03-09T01:14:00.347Z,1003.42
2019-03-09T01:14:00.947Z,1003.40
2019-03-09T01:14:55.436Z,1003.34
2019-03-09T01:14:56.008Z,1003.35
2019-03-09T01:14:56.607Z,1003.38
2019-03-09T01:14:57.208Z,1003.40
2019-03-09T01:14:57.807Z,1003.37
2019-03-09T01:14:58.408Z,1003.36
2019-03-09T01:14:59.008Z,1003.39
2019-03-09T01:14:59.613Z,1003.41
2019-03-09T01:15:54.111Z,1003.34
2019-03-09T01:15:54.686Z,1003.35
2019-03-09T01:15:55.285Z,1003.33
2019-03-09T01:15:55.885Z,1003.34
2019-03-09T01:15:56.484Z,1003.34
2019-03-09T01:15:57.085Z,1003.37
2019-03-09T01:15:57.685Z,1003.38
2019-03-09T01:15:58.287Z,1003.39
2019-03-09T01:16:52.786Z,1003.33
2019-03-09T01:16:53.362Z,1003.32
2019-03-09T01:16:53.962Z,1003.34
2019-03-09T01:16:54.564Z,1003.30
2019-03-09T01:16:55.162Z,1003.26
2019-03-09T01:16:55.766Z,1003.30
2019-03-09T01:16:56.361Z,1003.25
2019-03-09T01:16:56.963Z,1003.24
2019-03-09T01:17:51.463Z,1003.29
2019-03-09T01:17:52.037Z,1003.26
2019-03-09T01:17:52.638Z,1003.33
2019-03-09T01:17:53.242Z,1003.31
2019-03-09T01:17:53.836Z,1003.34
2019-03-09T01:17:54.437Z,1003.33
2019-03-09T01:17:55.038Z,1003.32
2019-03-09T01:17:55.642Z,1003.29
2019-03-09T01:18:50.139Z,1003.29
2019-03-09T01:18:50.713Z,1003.29
2019-03-09T01:18:51.316Z,1003.29
2019-03-09T01:18:51.923Z,1003.32
2019-03-09T01:18:52.515Z,1003.30
2019-03-09T01:18:53.112Z,1003.31
2019-03-09T01:18:53.712Z,1003.34
2019-03-09T01:18:54.322Z,1003.30
2019-03-09T01:19:47.794Z,1003.19
2019-03-09T01:19:48.365Z,1003.21
2019-03-09T01:19:48.966Z,1003.20
2019-03-09T01:19:49.574Z,1003.23
2019-03-09T01:19:50.165Z,1003.21
2019-03-09T01:19:50.768Z,1003.22
2019-03-09T01:19:51.365Z,1003.21
2019-03-09T01:19:51.973Z,1003.22
2019-03-09T01:20:46.466Z,1003.13
2019-03-09T01:20:47.043Z,1003.17
2019-03-09T01:20:47.638Z,1003.16
2019-03-09T01:20:48.253Z,1003.15
2019-03-09T01:20:48.838Z,1003.15
2019-03-09T01:20:49.438Z,1003.17
2019-03-09T01:20:50.038Z,1003.13
2019-03-09T01:20:50.640Z,1003.17
2019-03-09T01:21:45.146Z,1003.09
2019-03-09T01:21:45.716Z,1003.14
2019-03-09T01:21:46.316Z,1003.10
2019-03-09T01:21:46.922Z,1003.09
2019-03-09T01:21:47.515Z,1003.08
2019-03-09T01:21:48.121Z,1003.08
2019-03-09T01:21:48.716Z,1003.09
2019-03-09T01:21:49.318Z,1003.11
2019-03-09T01:22:43.306Z,1003.10
2019-03-09T01:22:43.881Z,1003.11
2019-03-09T01:22:44.480Z,1003.14
2019-03-09T01:22:45.085Z,1003.12
2019-03-09T01:22:45.679Z,1003.13
2019-03-09T01:22:46.282Z,1003.15
2019-03-09T01:22:46.880Z,1003.12
2019-03-09T01:23:41.367Z,1003.05
2019-03-09T01:23:41.941Z,1003.02
2019-03-09T01:23:42.540Z,1003.03
2019-03-09T01:23:43.141Z,1003.05
2019-03-09T01:23:43.739Z,1003.07
2019-03-09T01:23:44.341Z,1003.04
2019-03-09T01:23:44.939Z,1003.03
2019-03-09T01:23:45.540Z,1003.04
2019-03-09T01:24:40.046Z,1002.97
2019-03-09T01:24:40.616Z,1003.02
2019-03-09T01:24:41.253Z,1003.00
2019-03-09T01:24:41.819Z,1003.00
2019-03-09T01:24:42.415Z,1003.00
2019-03-09T01:24:43.017Z,1003.00
2019-03-09T01:24:43.618Z,1002.99
2019-03-09T01:24:44.215Z,1002.99
2019-03-09T01:26:19.781Z,1002.94
2019-03-09T01:26:20.354Z,1002.95
2019-03-09T01:26:20.956Z,1002.90
2019-03-09T01:26:21.566Z,1002.95
2019-03-09T01:26:22.154Z,1002.96
2019-03-09T01:26:22.757Z,1002.92
2019-03-09T01:27:58.290Z,1002.80
2019-03-09T01:27:58.865Z,1002.81
2019-03-09T01:27:59.465Z,1002.83
2019-03-09T01:28:00.073Z,1002.82
2019-03-09T01:28:00.664Z,1002.85
2019-03-09T01:28:01.268Z,1002.84
2019-03-09T01:29:14.787Z,1002.78
2019-03-09T01:29:15.359Z,1002.75
2019-03-09T01:29:15.960Z,1002.75
2019-03-09T01:29:16.561Z,1002.79
2019-03-09T01:29:17.157Z,1002.78
2019-03-09T01:29:17.758Z,1002.78
2019-03-09T01:29:18.359Z,1002.76
2019-03-09T01:29:18.957Z,1002.81
2019-03-09T01:30:12.444Z,1002.67
2019-03-09T01:30:13.012Z,1002.70
2019-03-09T01:30:13.633Z,1002.70
2019-03-09T01:30:14.216Z,1002.73
2019-03-09T01:30:14.827Z,1002.73
2019-03-09T01:30:15.408Z,1002.75
2019-03-09T01:30:16.008Z,1002.73
2019-03-09T01:30:16.610Z,1002.68
2019-03-09T01:31:10.089Z,1002.75
2019-03-09T01:31:10.662Z,1002.72
2019-03-09T01:31:11.263Z,1002.72
2019-03-09T01:31:11.872Z,1002.73
2019-03-09T01:31:12.462Z,1002.77
2019-03-09T01:31:13.064Z,1002.74
2019-03-09T01:31:13.670Z,1002.74
2019-03-09T01:31:14.263Z,1002.74
2019-03-09T01:32:07.741Z,1002.66
2019-03-09T01:32:08.315Z,1002.69
2019-03-09T01:32:08.914Z,1002.71
2019-03-09T01:32:09.516Z,1002.71
2019-03-09T01:32:10.113Z,1002.66
2019-03-09T01:32:10.713Z,1002.70
2019-03-09T01:32:11.316Z,1002.72
2019-03-09T01:32:11.916Z,1002.71
2019-03-09T01:33:05.392Z,1002.62
2019-03-09T01:33:05.965Z,1002.65
2019-03-09T01:33:06.565Z,1002.64
2019-03-09T01:33:07.176Z,1002.67
2019-03-09T01:33:07.764Z,1002.66
2019-03-09T01:33:08.366Z,1002.64
2019-03-09T01:33:08.964Z,1002.64
2019-03-09T01:33:09.565Z,1002.68
2019-03-09T01:34:04.067Z,1002.65
2019-03-09T01:34:04.642Z,1002.65
2019-03-09T01:34:05.240Z,1002.68
2019-03-09T01:34:05.845Z,1002.63
2019-03-09T01:34:06.443Z,1002.67
2019-03-09T01:34:07.041Z,1002.64
2019-03-09T01:34:07.643Z,1002.66
2019-03-09T01:34:08.239Z,1002.63
2019-03-09T01:35:02.229Z,1002.57
2019-03-09T01:35:02.805Z,1002.60
2019-03-09T01:35:03.406Z,1002.60
2019-03-09T01:35:04.023Z,1002.59
2019-03-09T01:35:04.607Z,1002.62
2019-03-09T01:35:05.203Z,1002.61
2019-03-09T01:35:05.811Z,1002.61
2019-03-09T01:36:00.802Z,1002.46
2019-03-09T01:36:01.377Z,1002.51
2019-03-09T01:36:01.979Z,1002.50
2019-03-09T01:36:02.577Z,1002.55
2019-03-09T01:36:03.179Z,1002.50
2019-03-09T01:36:03.778Z,1002.53
2019-03-09T01:36:58.765Z,1002.46
2019-03-09T01:36:59.337Z,1002.46
2019-03-09T01:36:59.936Z,1002.51
2019-03-09T01:37:00.542Z,1002.51
2019-03-09T01:37:01.136Z,1002.54
2019-03-09T01:37:01.737Z,1002.49
2019-03-09T01:37:02.338Z,1002.51
2019-03-09T01:37:02.938Z,1002.50
2019-03-09T01:37:56.416Z,1002.40
2019-03-09T01:37:56.989Z,1002.38
2019-03-09T01:37:57.589Z,1002.41
2019-03-09T01:37:58.197Z,1002.46
2019-03-09T01:37:58.788Z,1002.44
2019-03-09T01:37:59.388Z,1002.46
2019-03-09T01:37:59.989Z,1002.48
2019-03-09T01:38:00.587Z,1002.46
2019-03-09T01:38:54.580Z,1002.45
2019-03-09T01:38:55.158Z,1002.46
2019-03-09T01:38:55.751Z,1002.48
2019-03-09T01:38:56.353Z,1002.47
2019-03-09T01:38:56.951Z,1002.45
2019-03-09T01:38:57.552Z,1002.49
2019-03-09T01:38:58.150Z,1002.48
2019-03-09T01:39:52.640Z,1002.34
2019-03-09T01:39:53.214Z,1002.38
2019-03-09T01:39:53.815Z,1002.38
2019-03-09T01:39:54.412Z,1002.42
2019-03-09T01:39:55.013Z,1002.43
2019-03-09T01:39:55.620Z,1002.42
2019-03-09T01:39:56.213Z,1002.42
2019-03-09T01:39:56.811Z,1002.39
2019-03-09T01:40:50.292Z,1002.31
2019-03-09T01:40:50.872Z,1002.35
2019-03-09T01:40:51.464Z,1002.36
2019-03-09T01:40:52.066Z,1002.32
2019-03-09T01:40:52.664Z,1002.37
2019-03-09T01:40:53.264Z,1002.35
2019-03-09T01:40:53.864Z,1002.37
2019-03-09T01:40:54.465Z,1002.37
2019-03-09T01:41:47.945Z,1002.31
2019-03-09T01:41:48.519Z,1002.32
2019-03-09T01:41:49.116Z,1002.26
2019-03-09T01:41:49.719Z,1002.31
2019-03-09T01:41:50.318Z,1002.33
2019-03-09T01:41:50.920Z,1002.35
2019-03-09T01:41:51.516Z,1002.31
2019-03-09T01:41:52.118Z,1002.36
2019-03-09T01:42:45.594Z,1002.18
2019-03-09T01:42:46.170Z,1002.21
2019-03-09T01:42:46.771Z,1002.22
2019-03-09T01:42:47.373Z,1002.18
2019-03-09T01:42:47.980Z,1002.22
2019-03-09T01:42:48.568Z,1002.21
2019-03-09T01:42:49.168Z,1002.23
2019-03-09T01:42:49.769Z,1002.15
2019-03-09T01:43:43.249Z,1002.24
2019-03-09T01:43:43.822Z,1002.23
2019-03-09T01:43:44.419Z,1002.24
2019-03-09T01:43:45.022Z,1002.26
2019-03-09T01:43:45.625Z,1002.27
2019-03-09T01:43:46.219Z,1002.28
2019-03-09T01:43:46.821Z,1002.25
2019-03-09T01:43:47.426Z,1002.28
2019-03-09T01:44:41.922Z,1002.18
2019-03-09T01:44:42.497Z,1002.15
2019-03-09T01:44:43.096Z,1002.17
2019-03-09T01:44:43.707Z,1002.21
2019-03-09T01:44:44.297Z,1002.21
2019-03-09T01:44:44.896Z,1002.24
2019-03-09T01:44:45.495Z,1002.21
2019-03-09T01:44:46.095Z,1002.19
2019-03-09T01:45:41.110Z,1002.19
2019-03-09T01:45:41.684Z,1002.19
2019-03-09T01:45:42.283Z,1002.17
2019-03-09T01:45:42.901Z,1002.18
2019-03-09T01:45:43.483Z,1002.17
2019-03-09T01:45:44.083Z,1002.17
2019-03-09T01:46:38.146Z,1002.18
2019-03-09T01:46:38.724Z,1002.18
2019-03-09T01:46:39.338Z,1002.22
2019-03-09T01:46:39.923Z,1002.21
2019-03-09T01:46:40.521Z,1002.22
2019-03-09T01:46:41.136Z,1002.21
2019-03-09T01:46:41.721Z,1002.19
2019-03-09T01:46:42.321Z,1002.22
2019-03-09T01:47:35.799Z,1002.14
2019-03-09T01:47:36.373Z,1002.18
2019-03-09T01:47:36.977Z,1002.14
2019-03-09T01:47:37.575Z,1002.15
2019-03-09T01:47:38.172Z,1002.19
2019-03-09T01:47:38.771Z,1002.14
2019-03-09T01:47:39.373Z,1002.16
2019-03-09T01:47:39.971Z,1002.22
2019-03-09T01:48:34.475Z,1001.98
2019-03-09T01:48:35.048Z,1001.98
2019-03-09T01:48:35.647Z,1001.97
2019-03-09T01:48:36.255Z,1002.00
2019-03-09T01:48:36.847Z,1002.01
2019-03-09T01:48:37.448Z,1002.04
2019-03-09T01:48:38.049Z,1002.02
2019-03-09T01:48:38.648Z,1002.07
2019-03-09T01:49:33.149Z,1002.00
2019-03-09T01:49:33.727Z,1002.04
2019-03-09T01:49:34.324Z,1002.08
2019-03-09T01:49:34.931Z,1002.04
2019-03-09T01:49:35.524Z,1002.06
2019-03-09T01:49:36.123Z,1002.03
2019-03-09T01:49:36.723Z,1002.00
2019-03-09T01:49:37.324Z,1002.05
2019-03-09T01:50:31.826Z,1001.97
2019-03-09T01:50:32.404Z,1001.95
2019-03-09T01:50:33.000Z,1001.98
2019-03-09T01:50:33.602Z,1002.03
2019-03-09T01:50:34.198Z,1002.03
2019-03-09T01:50:34.798Z,1001.98
2019-03-09T01:50:35.404Z,1002.01
2019-03-09T01:50:35.998Z,1002.03
2019-03-09T01:51:30.501Z,1001.92
2019-03-09T01:51:31.075Z,1001.98
2019-03-09T01:51:31.676Z,1001.97
2019-03-09T01:51:32.277Z,1001.96
2019-03-09T01:51:32.879Z,1001.98
2019-03-09T01:51:33.476Z,1001.96
2019-03-09T01:51:34.076Z,1001.94
2019-03-09T01:51:34.676Z,1001.97
2019-03-09T01:52:29.176Z,1001.86
2019-03-09T01:52:29.750Z,1001.92
2019-03-09T01:52:30.351Z,1001.93
2019-03-09T01:52:30.960Z,1001.95
2019-03-09T01:52:31.550Z,1001.95
2019-03-09T01:52:32.150Z,1001.96
2019-03-09T01:52:32.754Z,1001.99
2019-03-09T01:52:33.348Z,1002.00
2019-03-09T01:53:36.195Z,1001.85
2019-03-09T01:53:36.223Z,1001.86
2019-03-09T01:53:36.413Z,1001.86
2019-03-09T01:53:36.441Z,1001.87
2019-03-09T01:53:36.474Z,1001.90
2019-03-09T01:53:36.499Z,1001.87
2019-03-09T01:53:36.603Z,1001.91
2019-03-09T01:53:36.738Z,1001.90
2019-03-09T01:54:24.481Z,1001.82
2019-03-09T01:54:25.054Z,1001.83
2019-03-09T01:54:25.655Z,1001.82
2019-03-09T01:54:26.256Z,1001.87
2019-03-09T01:54:26.856Z,1001.83
2019-03-09T01:54:27.454Z,1001.87
2019-03-09T01:54:28.058Z,1001.84
2019-03-09T01:54:28.655Z,1001.87
2019-03-09T01:55:22.679Z,1001.79
2019-03-09T01:55:23.221Z,1001.80
2019-03-09T01:55:23.818Z,1001.80
2019-03-09T01:55:24.417Z,1001.83
2019-03-09T01:55:25.017Z,1001.80
2019-03-09T01:55:25.617Z,1001.82
2019-03-09T01:55:26.218Z,1001.82
2019-03-09T01:56:20.706Z,1001.79
2019-03-09T01:56:21.322Z,1001.77
2019-03-09T01:56:21.879Z,1001.77
2019-03-09T01:56:22.481Z,1001.79
2019-03-09T01:56:23.079Z,1001.78
2019-03-09T01:56:23.679Z,1001.81
2019-03-09T01:56:24.278Z,1001.80
2019-03-09T01:56:24.879Z,1001.81
2019-03-09T01:57:19.382Z,1001.72
2019-03-09T01:57:19.956Z,1001.72
2019-03-09T01:57:20.558Z,1001.73
2019-03-09T01:57:21.162Z,1001.73
2019-03-09T01:57:21.755Z,1001.75
2019-03-09T01:57:22.354Z,1001.76
2019-03-09T01:57:22.953Z,1001.76
2019-03-09T01:57:23.556Z,1001.73
2019-03-09T01:58:17.040Z,1001.71
2019-03-09T01:58:17.607Z,1001.72
2019-03-09T01:58:18.207Z,1001.73
2019-03-09T01:58:18.815Z,1001.73
2019-03-09T01:58:19.407Z,1001.74
2019-03-09T01:58:20.008Z,1001.75
2019-03-09T01:58:20.606Z,1001.74
2019-03-09T01:58:21.207Z,1001.73
2019-03-09T01:59:14.686Z,1001.65
2019-03-09T01:59:15.262Z,1001.65
2019-03-09T01:59:15.859Z,1001.66
2019-03-09T01:59:16.460Z,1001.73
2019-03-09T01:59:17.059Z,1001.67
2019-03-09T01:59:17.658Z,1001.71
2019-03-09T01:59:18.261Z,1001.71
2019-03-09T01:59:18.858Z,1001.68
2019-03-09T02:00:13.362Z,1001.67
2019-03-09T02:00:13.934Z,1001.64
2019-03-09T02:00:14.534Z,1001.68
2019-03-09T02:00:15.137Z,1001.66
2019-03-09T02:00:15.737Z,1001.71
2019-03-09T02:00:16.335Z,1001.68
2019-03-09T02:00:16.937Z,1001.70
2019-03-09T02:00:17.532Z,1001.70
2019-03-09T02:01:11.014Z,1001.64
2019-03-09T02:01:11.586Z,1001.66
2019-03-09T02:01:12.187Z,1001.66