createdAt,value
2022-12-22T00:01:30.455Z,82.42
2022-12-22T00:04:15.694Z,82.76
2022-12-22T00:07:00.582Z,82.86
2022-12-22T00:09:45.432Z,82.53
2022-12-22T00:12:31.558Z,82.70
2022-12-22T00:15:16.930Z,82.97
2022-12-22T00:18:01.928Z,82.93
2022-12-22T00:20:46.789Z,82.71
2022-12-22T00:23:31.767Z,82.65
2022-12-22T00:26:17.596Z,82.96
2022-12-22T00:29:02.954Z,82.81
2022-12-22T00:31:47.862Z,83.02
2022-12-22T00:34:37.894Z,83.22
2022-12-22T00:37:23.223Z,83.16
2022-12-22T00:40:08.737Z,83.50
2022-12-22T00:42:54.059Z,83.23
2022-12-22T00:45:39.024Z,83.19
2022-12-22T00:48:24.678Z,83.25
2022-12-22T00:51:09.552Z,83.17
2022-12-22T00:53:54.998Z,83.21
2022-12-22T00:56:39.893Z,83.41
2022-12-22T00:59:24.904Z,83.89
2022-12-22T01:02:09.812Z,84.16
2022-12-22T01:04:54.918Z,84.05
2022-12-22T01:07:41.264Z,84.42
2022-12-22T01:10:30.661Z,84.17
2022-12-22T01:13:15.463Z,84.07
2022-12-22T01:16:00.382Z,84.31
2022-12-22T01:18:45.694Z,84.59
2022-12-22T01:21:31.353Z,84.80
2022-12-22T01:24:16.265Z,84.97
2022-12-22T01:27:01.644Z,85.04
2022-12-22T01:29:46.806Z,84.91
2022-12-22T01:32:32.602Z,85.49
2022-12-22T01:35:17.488Z,85.56
2022-12-22T01:38:02.259Z,85.47
2022-12-22T01:40:47.498Z,85.73
2022-12-22T01:43:43.910Z,85.89
2022-12-22T01:46:42.622Z,85.72
2022-12-22T01:49:29.980Z,85.94
2022-12-22T01:52:15.553Z,86.03
2022-12-22T01:55:00.910Z,85.93
2022-12-22T01:57:46.446Z,86.11
2022-12-22T02:00:31.774Z,86.28
2022-12-22T02:03:16.644Z,86.07
2022-12-22T02:06:09.440Z,86.31
2022-12-22T02:08:57.829Z,86.15
2022-12-22T02:11:57.282Z,86.11
2022-12-22T02:15:11.509Z,86.29
2022-12-22T02:18:05.019Z,86.54
2022-12-22T02:20:49.818Z,86.58
2022-12-22T02:23:53.611Z,86.55
2022-12-22T02:26:50.147Z,86.71
2022-12-22T02:29:37.032Z,86.77
2022-12-22T02:32:22.498Z,86.71
2022-12-22T02:35:07.511Z,86.69
2022-12-22T02:37:52.428Z,86.59
2022-12-22T02:40:45.366Z,86.52
2022-12-22T02:43:30.218Z,86.49
2022-12-22T02:46:23.414Z,86.60
2022-12-22T02:49:16.151Z,86.68
2022-12-22T02:52:04.929Z,86.86
2022-12-22T02:54:50.907Z,86.83
2022-12-22T02:57:36.756Z,86.68
2022-12-22T03:00:23.052Z,86.96
2022-12-22T03:03:08.429Z,86.46
2022-12-22T03:05:53.502Z,86.75
2022-12-22T03:08:38.408Z,86.57
2022-12-22T03:11:23.514Z,86.44
2022-12-22T03:14:08.470Z,86.51
2022-12-22T03:16:53.556Z,86.95
2022-12-22T03:19:38.433Z,87.43
2022-12-22T03:22:23.402Z,87.57
2022-12-22T03:25:08.161Z,87.44
2022-12-22T03:27:34.666Z,87.82
2022-12-22T03:30:01.093Z,88.13
2022-12-22T03:32:27.575Z,88.29
2022-12-22T03:34:54.059Z,88.08
2022-12-22T03:37:20.482Z,88.05
2022-12-22T03:39:46.908Z,87.81
2022-12-22T03:42:31.873Z,87.98
2022-12-22T03:45:16.918Z,88.12
2022-12-22T03:47:43.390Z,88.35
2022-12-22T03:50:10.099Z,88.30
2022-12-22T03:52:36.572Z,88.19
2022-12-22T03:55:03.003Z,88.26
2022-12-22T03:57:29.573Z,88.57
2022-12-22T03:59:55.977Z,88.83
2022-12-22T04:02:22.455Z,88.68
2022-12-22T04:04:48.967Z,88.60
2022-12-22T04:07:15.406Z,88.77
2022-12-22T04:10:01.827Z,88.52
2022-12-22T04:12:46.615Z,88.51
2022-12-22T04:15:13.086Z,88.86
2022-12-22T04:17:39.506Z,89.13
2022-12-22T04:20:06.541Z,89.06
2022-12-22T04:22:33.002Z,89.29
2022-12-22T04:24:59.459Z,89.31
2022-12-22T04:27:25.894Z,89.48
2022-12-22T04:29:52.331Z,89.62
2022-12-22T04:32:18.819Z,89.61
2022-12-22T04:34:45.264Z,89.15
2022-12-22T04:37:17.229Z,89.24
2022-12-22T04:39:44.286Z,89.00
2022-12-22T04:42:10.728Z,89.21
2022-12-22T04:44:37.190Z,89.40
2022-12-22T04:47:03.679Z,89.45
2022-12-22T04:49:30.136Z,89.55
2022-12-22T04:51:56.608Z,89.52
2022-12-22T04:54:23.052Z,90.11
2022-12-22T04:56:50.314Z,89.83
2022-12-22T04:59:16.926Z,89.84
2022-12-22T05:01:43.429Z,89.86
2022-12-22T05:04:09.989Z,89.97
2022-12-22T05:06:36.442Z,90.07
2022-12-22T05:09:02.901Z,90.68
2022-12-22T05:11:29.411Z,90.87
2022-12-22T05:13:55.868Z,90.64
2022-12-22T05:16:22.368Z,90.66
2022-12-22T05:18:48.856Z,90.86
2022-12-22T05:21:16.434Z,90.92
2022-12-22T05:23:43.257Z,90.96
2022-12-22T05:26:10.270Z,90.94
2022-12-22T05:28:36.775Z,90.79
2022-12-22T05:31:04.559Z,90.70
2022-12-22T05:33:31.083Z,90.47
2022-12-22T05:35:57.523Z,90.38
2022-12-22T05:38:23.961Z,90.67
2022-12-22T05:40:50.402Z,90.70
2022-12-22T05:43:19.853Z,90.85
2022-12-22T05:45:46.682Z,91.14
2022-12-22T05:48:13.417Z,90.60
2022-12-22T05:50:39.842Z,91.09
2022-12-22T05:53:06.943Z,91.27
2022-12-22T05:55:33.815Z,90.86
2022-12-22T05:58:03.423Z,91.07
2022-12-22T06:00:30.975Z,91.17
2022-12-22T06:02:58.215Z,90.72
2022-12-22T06:05:24.956Z,90.88
2022-12-22T06:07:51.457Z,90.64
2022-12-22T06:10:18.060Z,90.83
2022-12-22T06:12:44.475Z,90.86
2022-12-22T06:15:13.603Z,90.46
2022-12-22T06:17:44.848Z,90.42
2022-12-22T06:20:12.306Z,90.40
2022-12-22T06:22:38.925Z,90.57
2022-12-22T06:25:05.580Z,90.89
2022-12-22T06:27:32.156Z,90.31
2022-12-22T06:29:58.641Z,90.49
2022-12-22T06:32:25.171Z,90.68
2022-12-22T06:34:51.688Z,90.74
2022-12-22T06:37:18.154Z,90.74
2022-12-22T06:39:44.596Z,91.15
2022-12-22T06:42:29.806Z,91.06
2022-12-22T06:44:56.275Z,91.13
2022-12-22T06:47:22.771Z,90.92
2022-12-22T06:49:49.732Z,91.13
2022-12-22T06:52:16.190Z,90.82
2022-12-22T06:54:42.654Z,91.13
2022-12-22T06:57:09.147Z,90.61
2022-12-22T06:59:35.679Z,90.99
2022-12-22T07:02:02.280Z,91.10
2022-12-22T07:04:29.772Z,91.60
2022-12-22T07:06:56.409Z,91.92
2022-12-22T07:09:22.875Z,91.58
2022-12-22T07:11:49.312Z,91.42
2022-12-22T07:14:15.849Z,92.11
2022-12-22T07:16:42.402Z,91.59
2022-12-22T07:19:08.915Z,91.90
2022-12-22T07:21:35.405Z,92.05
2022-12-22T07:24:01.874Z,92.19
2022-12-22T07:26:28.338Z,92.01
2022-12-22T07:28:54.780Z,92.25
2022-12-22T07:31:21.433Z,92.63
2022-12-22T07:33:47.952Z,92.43
2022-12-22T07:36:16.245Z,92.33
2022-12-22T07:38:44.170Z,93.01
2022-12-22T07:41:30.204Z,92.52
2022-12-22T07:43:58.204Z,92.67
2022-12-22T07:46:25.146Z,92.11
2022-12-22T07:49:10.296Z,92.01
2022-12-22T07:51:37.854Z,92.44
2022-12-22T07:54:14.606Z,91.95
2022-12-22T07:56:41.444Z,92.53
2022-12-22T07:59:08.091Z,92.44
2022-12-22T08:01:34.713Z,92.16
2022-12-22T08:04:01.318Z,92.17
2022-12-22T08:06:27.868Z,92.01
2022-12-22T08:08:54.446Z,91.89
2022-12-22T08:11:20.929Z,91.91
2022-12-22T08:13:47.693Z,91.72
2022-12-22T08:16:14.577Z,91.72
2022-12-22T08:18:41.513Z,92.29
2022-12-22T08:21:08.288Z,92.57
2022-12-22T08:23:34.955Z,93.09
2022-12-22T08:26:24.748Z,93.40
2022-12-22T08:28:55.559Z,93.08
2022-12-22T08:31:24.604Z,92.86
2022-12-22T08:33:51.124Z,93.13
2022-12-22T08:36:17.560Z,93.17
2022-12-22T08:38:44.596Z,92.74
2022-12-22T08:41:13.463Z,92.62
2022-12-22T08:43:39.989Z,92.74
2022-12-22T08:46:06.621Z,92.55
2022-12-22T08:48:33.152Z,92.83
2022-12-22T08:50:59.659Z,93.19
2022-12-22T08:54:02.476Z,92.86
2022-12-22T08:56:12.573Z,93.73
2022-12-22T08:58:40.223Z,93.95
2022-12-22T09:01:06.708Z,93.85
2022-12-22T09:03:33.426Z,93.79
2022-12-22T09:06:00.935Z,93.84
2022-12-22T09:08:29.917Z,93.74
2022-12-22T09:10:56.384Z,94.06
2022-12-22T09:13:22.924Z,93.68
2022-12-22T09:15:49.412Z,94.33
2022-12-22T09:18:15.848Z,94.11
2022-12-22T09:20:42.505Z,94.02
2022-12-22T09:23:08.960Z,95.04
2022-12-22T09:25:35.423Z,94.11
2022-12-22T09:28:01.910Z,94.18
2022-12-22T09:30:28.369Z,93.59
2022-12-22T09:32:55.135Z,93.80
2022-12-22T09:35:21.601Z,94.32
2022-12-22T09:37:48.717Z,94.72
2022-12-22T09:40:15.240Z,94.49
2022-12-22T09:42:41.756Z,95.07
2022-12-22T09:45:16.990Z,95.33
2022-12-22T09:47:45.481Z,94.99
2022-12-22T09:50:16.230Z,94.40
2022-12-22T09:52:46.300Z,94.31
2022-12-22T09:55:15.607Z,94.51
2022-12-22T09:57:42.092Z,93.87
2022-12-22T10:00:14.756Z,93.66
2022-12-22T10:02:52.056Z,93.60
2022-12-22T10:05:28.538Z,93.98
2022-12-22T10:08:00.583Z,93.79
2022-12-22T10:10:28.678Z,94.33
2022-12-22T10:12:56.376Z,94.40
2022-12-22T10:15:22.974Z,95.20
2022-12-22T10:17:50.763Z,94.87
2022-12-22T10:20:22.131Z,94.45
2022-12-22T10:23:00.266Z,94.92
2022-12-22T10:26:17.240Z,95.12
2022-12-22T10:28:25.380Z,95.28
2022-12-22T10:31:09.425Z,95.07
2022-12-22T10:33:39.895Z,94.70
2022-12-22T10:36:09.649Z,94.79
2022-12-22T10:39:11.484Z,95.39
2022-12-22T10:41:41.390Z,95.17
2022-12-22T10:44:19.408Z,95.02
2022-12-22T10:46:48.852Z,95.36
2022-12-22T10:49:18.250Z,95.62
2022-12-22T10:51:46.865Z,95.38
2022-12-22T10:54:36.347Z,95.27
2022-12-22T10:57:02.769Z,95.40
2022-12-22T10:59:29.484Z,95.56
2022-12-22T11:02:16.059Z,95.68
2022-12-22T11:04:42.640Z,95.64
2022-12-22T11:07:09.581Z,95.75
2022-12-22T11:09:36.132Z,96.30
2022-12-22T11:12:14.487Z,96.43
2022-12-22T11:15:00.010Z,95.67
2022-12-22T11:17:32.472Z,96.08
2022-12-22T11:19:58.895Z,95.24
2022-12-22T11:22:31.796Z,94.89
2022-12-22T11:24:58.308Z,95.21
2022-12-22T11:27:27.875Z,95.34
2022-12-22T11:29:54.284Z,95.24
2022-12-22T11:32:39.292Z,95.23
2022-12-22T11:35:05.688Z,94.74
2022-12-22T11:37:35.125Z,94.90
2022-12-22T11:40:19.862Z,95.44
2022-12-22T11:42:55.517Z,95.62
2022-12-22T11:45:35.197Z,96.04
2022-12-22T11:48:13.276Z,96.40
2022-12-22T11:50:58.676Z,96.20
2022-12-22T11:53:28.854Z,96.25
2022-12-22T11:55:59.400Z,96.81
2022-12-22T11:58:28.970Z,97.00
2022-12-22T12:01:16.195Z,96.53
2022-12-22T12:03:57.886Z,96.85
2022-12-22T12:06:31.211Z,96.84
2022-12-22T12:09:00.467Z,96.93
2022-12-22T12:11:39.729Z,96.73
2022-12-22T12:14:30.716Z,97.01
2022-12-22T12:17:13.083Z,96.42
2022-12-22T12:19:46.032Z,96.33
2022-12-22T12:22:24.442Z,96.37
2022-12-22T12:25:01.973Z,96.24
2022-12-22T12:27:47.229Z,96.73
2022-12-22T12:33:07.296Z,96.85
2022-12-22T12:35:33.711Z,96.47
2022-12-22T12:38:07.154Z,96.63
2022-12-22T12:40:57.289Z,96.76
2022-12-22T12:43:24.024Z,96.55
2022-12-22T12:45:50.650Z,96.67
2022-12-22T12:48:23.583Z,96.75
2022-12-22T12:50:54.390Z,96.96
2022-12-22T12:53:21.697Z,97.52
2022-12-22T12:55:48.144Z,97.68
2022-12-22T12:58:34.508Z,97.54
2022-12-22T13:01:02.694Z,97.41
2022-12-22T13:06:34.344Z,98.33
2022-12-22T13:09:22.086Z,98.19
2022-12-22T13:14:53.537Z,98.17
2022-12-22T13:17:57.473Z,98.01
2022-12-22T13:20:26.259Z,97.96
2022-12-22T13:22:54.279Z,98.34
2022-12-22T13:25:21.532Z,98.48
2022-12-22T13:27:48.721Z,98.09
2022-12-22T13:30:16.136Z,98.09
2022-12-22T13:32:44.810Z,98.23
2022-12-22T13:35:41.346Z,97.52
2022-12-22T13:38:06.980Z,97.55
2022-12-22T13:40:41.142Z,97.87
2022-12-22T13:43:15.653Z,97.95
2022-12-22T13:45:46.703Z,97.46
2022-12-22T13:48:16.260Z,97.47
2022-12-22T13:50:48.162Z,97.03
2022-12-22T13:53:41.557Z,97.14
2022-12-22T13:56:05.893Z,97.16
2022-12-22T13:58:39.872Z,96.74
2022-12-22T14:01:09.255Z,96.52
2022-12-22T14:03:59.667Z,96.35
2022-12-22T14:06:30.427Z,96.49
2022-12-22T14:09:17.218Z,96.44
2022-12-22T14:11:51.188Z,96.28
2022-12-22T14:14:38.390Z,95.95
2022-12-22T14:17:06.213Z,95.90
2022-12-22T14:19:37.476Z,96.10
2022-12-22T14:22:24.150Z,95.50
2022-12-22T14:24:54.829Z,95.63
2022-12-22T14:27:30.417Z,95.62
2022-12-22T14:29:58.357Z,95.28
2022-12-22T14:32:36.002Z,95.28
2022-12-22T14:35:02.818Z,95.62
2022-12-22T14:37:32.880Z,96.00
2022-12-22T14:39:59.646Z,96.24
2022-12-22T14:42:26.245Z,96.16
2022-12-22T14:44:52.842Z,96.11
2022-12-22T14:47:22.841Z,96.12
2022-12-22T14:49:52.317Z,95.22
2022-12-22T14:52:21.336Z,95.35
2022-12-22T14:54:49.775Z,95.78
2022-12-22T14:57:20.077Z,95.89
2022-12-22T15:00:00.182Z,95.70
2022-12-22T15:02:36.666Z,95.58
2022-12-22T15:05:09.594Z,95.58
2022-12-22T15:10:43.950Z,95.50
2022-12-22T15:13:13.167Z,95.11
2022-12-22T15:15:39.649Z,94.63
2022-12-22T15:18:06.097Z,95.30
2022-12-22T15:20:39.056Z,94.98
2022-12-22T15:23:11.184Z,94.52
2022-12-22T15:25:37.609Z,94.80
2022-12-22T15:28:04.102Z,94.47
2022-12-22T15:30:30.714Z,93.76
2022-12-22T15:32:57.277Z,94.06
2022-12-22T15:35:29.919Z,93.68
2022-12-22T15:37:56.448Z,94.10
2022-12-22T15:40:23.747Z,94.17
2022-12-22T15:42:50.811Z,94.14
2022-12-22T15:45:17.963Z,94.55
2022-12-22T15:47:47.611Z,94.50
2022-12-22T15:50:15.787Z,94.77
2022-12-22T15:52:45.756Z,94.53
2022-12-22T15:55:14.068Z,94.42
2022-12-22T15:57:40.575Z,94.63
2022-12-22T16:00:07.448Z,94.87
2022-12-22T16:02:34.062Z,95.14
2022-12-22T16:05:00.597Z,94.90
2022-12-22T16:07:27.056Z,95.13
2022-12-22T16:09:53.553Z,95.45
2022-12-22T16:12:20.068Z,95.61
2022-12-22T16:14:50.772Z,95.11
2022-12-22T16:17:19.130Z,95.24
2022-12-22T16:19:45.627Z,95.26
2022-12-22T16:22:13.119Z,95.88
2022-12-22T16:24:41.056Z,96.10
2022-12-22T16:27:09.802Z,96.11
2022-12-22T16:29:36.365Z,96.34
2022-12-22T16:32:18.243Z,95.99
2022-12-22T16:34:44.919Z,95.58
2022-12-22T16:37:11.376Z,95.59
2022-12-22T16:39:37.856Z,95.52
2022-12-22T16:42:04.409Z,95.40
2022-12-22T16:44:30.912Z,95.34
2022-12-22T16:46:57.820Z,95.45
2022-12-22T16:49:26.793Z,95.93
2022-12-22T16:51:55.026Z,95.79
2022-12-22T16:54:21.489Z,95.83
2022-12-22T16:56:51.168Z,95.65
2022-12-22T16:59:18.359Z,95.68
2022-12-22T17:01:52.592Z,95.60
2022-12-22T17:04:21.345Z,96.00
2022-12-22T17:06:48.751Z,96.00
2022-12-22T17:09:17.610Z,95.81
2022-12-22T17:11:45.350Z,95.73
2022-12-22T17:14:23.239Z,95.84
2022-12-22T17:16:50.827Z,96.12
2022-12-22T17:19:17.531Z,96.06
2022-12-22T17:21:44.044Z,96.32
2022-12-22T17:24:13.795Z,95.77
2022-12-22T17:26:40.326Z,96.13
2022-12-22T17:29:06.851Z,96.83
2022-12-22T17:31:33.377Z,96.71
2022-12-22T17:33:59.970Z,96.58
2022-12-22T17:36:34.492Z,96.15
2022-12-22T17:39:01.838Z,96.23
2022-12-22T17:41:28.312Z,96.41
2022-12-22T17:43:54.855Z,96.41
2022-12-22T17:46:21.726Z,96.39
2022-12-22T17:48:48.672Z,96.77
2022-12-22T17:51:17.291Z,97.00
2022-12-22T17:53:44.538Z,97.19
2022-12-22T17:56:16.229Z,96.72
2022-12-22T17:58:43.709Z,97.14
2022-12-22T18:01:20.688Z,97.00
2022-12-22T18:03:47.611Z,96.90
2022-12-22T18:06:17.993Z,97.62
2022-12-22T18:08:45.305Z,97.93
2022-12-22T18:11:12.164Z,97.84
2022-12-22T18:13:38.801Z,97.41
2022-12-22T18:16:06.081Z,97.23
2022-12-22T18:18:32.593Z,97.47
2022-12-22T18:21:06.521Z,97.92
2022-12-22T18:23:35.940Z,98.08
2022-12-22T18:26:03.662Z,97.89
2022-12-22T18:28:30.130Z,97.99
2022-12-22T18:30:56.580Z,97.94
2022-12-22T18:33:23.013Z,97.41
2022-12-22T18:35:49.610Z,98.15
2022-12-22T18:38:25.112Z,98.51
2022-12-22T18:40:51.638Z,98.31
2022-12-22T18:43:18.099Z,98.21
2022-12-22T18:45:44.610Z,98.38
2022-12-22T18:48:11.042Z,98.47
2022-12-22T18:50:37.521Z,98.59
2022-12-22T18:53:09.699Z,98.94
2022-12-22T18:55:36.157Z,98.98
2022-12-22T18:58:02.664Z,98.72
2022-12-22T19:00:30.825Z,98.85
2022-12-22T19:02:58.585Z,98.55
2022-12-22T19:05:26.549Z,98.19
2022-12-22T19:07:53.668Z,98.06
2022-12-22T19:10:21.959Z,98.54
2022-12-22T19:12:50.554Z,99.11
2022-12-22T19:15:27.632Z,99.34
2022-12-22T19:17:54.226Z,99.56
2022-12-22T19:20:21.958Z,99.74
2022-12-22T19:22:49.343Z,99.73
2022-12-22T19:25:28.048Z,99.33
2022-12-22T19:27:56.321Z,99.15
2022-12-22T19:30:24.354Z,98.97
2022-12-22T19:32:53.137Z,99.42
2022-12-22T19:35:20.574Z,99.74
2022-12-22T19:37:47.627Z,100.00
2022-12-22T19:40:15.247Z,99.87
2022-12-22T19:42:43.051Z,100.00
2022-12-22T19:45:21.639Z,100.00
2022-12-22T19:47:48.728Z,99.74
2022-12-22T19:50:16.448Z,99.69
2022-12-22T19:52:43.039Z,99.72
2022-12-22T19:55:09.979Z,99.12
2022-12-22T19:57:41.556Z,98.91
2022-12-22T20:00:18.674Z,99.10
2022-12-22T20:02:46.117Z,98.71
2022-12-22T20:05:27.401Z,99.39
2022-12-22T20:07:57.048Z,99.50
2022-12-22T20:10:23.838Z,99.74
2022-12-22T20:12:51.766Z,99.88
2022-12-22T20:15:39.176Z,100.00
2022-12-22T20:18:25.099Z,100.00
2022-12-22T20:21:02.253Z,100.00
2022-12-22T20:23:30.598Z,100.00
2022-12-22T20:25:59.866Z,100.00
2022-12-22T20:28:27.946Z,100.00
2022-12-22T20:30:55.020Z,100.00
2022-12-22T20:33:22.543Z,100.00
2022-12-22T20:35:49.601Z,100.00
2022-12-22T20:38:19.087Z,100.00
2022-12-22T20:40:46.602Z,100.00
2022-12-22T20:43:14.441Z,100.00
2022-12-22T20:45:41.983Z,100.00
2022-12-22T20:48:17.429Z,100.00
2022-12-22T20:50:43.901Z,100.00
2022-12-22T20:53:14.865Z,100.00
2022-12-22T20:55:41.337Z,100.00
2022-12-22T20:58:23.302Z,100.00
2022-12-22T21:00:54.685Z,100.00
2022-12-22T21:03:21.353Z,100.00
2022-12-22T21:05:48.221Z,100.00
2022-12-22T21:08:20.249Z,100.00
2022-12-22T21:10:47.742Z,100.00
2022-12-22T21:13:15.095Z,100.00
2022-12-22T21:15:42.796Z,100.00
2022-12-22T21:18:14.317Z,100.00
2022-12-22T21:20:40.943Z,100.00
2022-12-22T21:23:07.400Z,100.00
2022-12-22T21:25:33.892Z,100.00
2022-12-22T21:28:00.698Z,100.00
2022-12-22T21:30:30.660Z,100.00
2022-12-22T21:32:57.188Z,100.00
2022-12-22T21:35:28.973Z,100.00
2022-12-22T21:37:57.637Z,100.00
2022-12-22T21:40:28.283Z,100.00
2022-12-22T21:42:55.163Z,100.00
2022-12-22T21:45:23.498Z,100.00
2022-12-22T21:47:49.906Z,100.00
2022-12-22T21:50:27.398Z,100.00
2022-12-22T21:52:53.831Z,100.00
2022-12-22T21:55:21.980Z,100.00
2022-12-22T21:57:48.487Z,100.00
2022-12-22T22:00:16.109Z,100.00
2022-12-22T22:02:42.994Z,100.00
2022-12-22T22:05:22.192Z,100.00
2022-12-22T22:07:48.900Z,100.00
2022-12-22T22:10:17.442Z,100.00
2022-12-22T22:12:44.959Z,100.00
2022-12-22T22:15:12.182Z,100.00
2022-12-22T22:17:38.644Z,100.00
2022-12-22T22:20:06.605Z,100.00
2022-12-22T22:22:33.116Z,100.00
2022-12-22T22:24:59.557Z,100.00
2022-12-22T22:27:26.024Z,100.00
2022-12-22T22:29:52.570Z,100.00
2022-12-22T22:32:19.028Z,100.00
2022-12-22T22:34:45.460Z,100.00
2022-12-22T22:37:11.974Z,100.00
2022-12-22T22:39:38.653Z,100.00
2022-12-22T22:42:05.123Z,100.00
2022-12-22T22:44:31.650Z,100.00
2022-12-22T22:46:58.199Z,100.00
2022-12-22T22:49:28.645Z,100.00
2022-12-22T22:51:55.369Z,100.00
2022-12-22T22:54:21.898Z,100.00
2022-12-22T22:56:48.905Z,100.00
2022-12-22T22:59:15.410Z,100.00
2022-12-22T23:01:42.006Z,100.00
2022-12-22T23:04:08.590Z,100.00
2022-12-22T23:06:35.374Z,100.00
2022-12-22T23:09:01.845Z,100.00
2022-12-22T23:11:28.353Z,100.00
2022-12-22T23:13:55.123Z,100.00
2022-12-22T23:16:21.748Z,100.00
2022-12-22T23:18:48.358Z,100.00
2022-12-22T23:21:14.788Z,100.00
2022-12-22T23:23:41.428Z,100.00
2022-12-22T23:26:07.921Z,100.00
2022-12-22T23:28:34.732Z,100.00
2022-12-22T23:31:01.534Z,100.00
2022-12-22T23:33:30.469Z,100.00
2022-12-22T23:35:56.926Z,100.00
2022-12-22T23:38:23.921Z,100.00
2022-12-22T23:40:52.969Z,100.00
2022-12-22T23:43:20.812Z,100.00
2022-12-22T23:45:47.245Z,100.00
2022-12-22T23:48:13.668Z,100.00
2022-12-22T23:50:40.275Z,100.00
2022-12-22T23:53:06.703Z,100.00
2022-12-22T23:55:33.215Z,100.00
2022-12-22T23:57:59.644Z,100.00
