createdAt,value
2022-08-28T00:00:43.469Z,97053.00
2022-08-28T00:03:15.608Z,97052.00
2022-08-28T00:05:46.826Z,97055.00
2022-08-28T00:08:17.877Z,97028.00
2022-08-28T00:10:46.844Z,97042.00
2022-08-28T00:13:20.510Z,97026.00
2022-08-28T00:15:55.916Z,97045.00
2022-08-28T00:18:26.625Z,97039.00
2022-08-28T00:20:55.520Z,97056.00
2022-08-28T00:23:26.327Z,97050.00
2022-08-28T00:26:08.271Z,97050.00
2022-08-28T00:28:35.509Z,97046.00
2022-08-28T00:31:06.808Z,97056.00
2022-08-28T00:33:36.579Z,97061.00
2022-08-28T00:36:05.847Z,97061.00
2022-08-28T00:38:34.022Z,97071.00
2022-08-28T00:41:04.918Z,97034.00
2022-08-28T00:43:38.431Z,97064.00
2022-08-28T00:46:13.235Z,97057.00
2022-08-28T00:48:43.084Z,97072.00
2022-08-28T00:51:35.922Z,97072.00
2022-08-28T00:54:07.663Z,97070.00
2022-08-28T00:56:37.000Z,97075.00
2022-08-28T00:59:10.463Z,97088.00
2022-08-28T01:01:39.677Z,97065.00
2022-08-28T01:04:09.836Z,97085.00
2022-08-28T01:06:38.760Z,97094.00
2022-08-28T01:09:06.746Z,97101.00
2022-08-28T01:11:35.441Z,97109.00
2022-08-28T01:14:05.491Z,97106.00
2022-08-28T01:16:34.542Z,97128.00
2022-08-28T01:19:06.935Z,97120.00
2022-08-28T01:21:48.352Z,97123.00
2022-08-28T01:24:20.235Z,97130.00
2022-08-28T01:26:48.477Z,97107.00
2022-08-28T01:29:17.272Z,97126.00
2022-08-28T01:31:45.554Z,97129.00
2022-08-28T01:34:14.721Z,97126.00
2022-08-28T01:36:44.068Z,97126.00
2022-08-28T01:39:16.507Z,97131.00
2022-08-28T01:41:51.845Z,97141.00
2022-08-28T01:44:24.776Z,97139.00
2022-08-28T01:46:54.461Z,97150.00
2022-08-28T01:49:24.505Z,97136.00
2022-08-28T01:51:52.554Z,97149.00
2022-08-28T01:54:22.787Z,97139.00
2022-08-28T01:56:52.625Z,97148.00
2022-08-28T01:59:20.972Z,97146.00
2022-08-28T02:01:49.053Z,97149.00
2022-08-28T02:04:17.278Z,97156.00
2022-08-28T02:06:45.956Z,97154.00
2022-08-28T02:09:14.570Z,97159.00
2022-08-28T02:11:46.762Z,97156.00
2022-08-28T02:14:16.816Z,97153.00
2022-08-28T02:16:44.824Z,97159.00
2022-08-28T02:19:13.189Z,97159.00
2022-08-28T02:21:41.891Z,97169.00
2022-08-28T02:24:10.032Z,97157.00
2022-08-28T02:26:38.101Z,97173.00
2022-08-28T02:29:06.799Z,97178.00
2022-08-28T02:31:36.093Z,97161.00
2022-08-28T02:34:04.718Z,97158.00
2022-08-28T02:36:34.448Z,97163.00
2022-08-28T02:39:02.393Z,97152.00
2022-08-28T02:41:30.933Z,97165.00
2022-08-28T02:43:58.980Z,97170.00
2022-08-28T02:46:27.276Z,97160.00
2022-08-28T02:48:56.555Z,97154.00
2022-08-28T02:51:25.307Z,97162.00
2022-08-28T02:53:53.347Z,97157.00
2022-08-28T02:56:21.320Z,97165.00
2022-08-28T02:58:49.368Z,97159.00
2022-08-28T03:01:17.378Z,97153.00
2022-08-28T03:03:45.444Z,97157.00
2022-08-28T03:06:14.970Z,97150.00
2022-08-28T03:08:44.478Z,97166.00
2022-08-28T03:11:13.410Z,97174.00
2022-08-28T03:13:41.896Z,97167.00
2022-08-28T03:16:10.110Z,97164.00
2022-08-28T03:18:38.880Z,97165.00
2022-08-28T03:21:08.346Z,97168.00
2022-08-28T03:23:38.215Z,97164.00
2022-08-28T03:26:10.064Z,97168.00
2022-08-28T03:28:41.925Z,97166.00
2022-08-28T03:31:13.849Z,97173.00
2022-08-28T03:33:42.837Z,97179.00
2022-08-28T03:36:13.224Z,97165.00
2022-08-28T03:38:43.362Z,97185.00
2022-08-28T03:41:13.622Z,97171.00
2022-08-28T03:43:42.789Z,97156.00
2022-08-28T03:46:16.760Z,97166.00
2022-08-28T03:48:45.555Z,97164.00
2022-08-28T03:51:18.714Z,97161.00
2022-08-28T03:53:50.345Z,97168.00
2022-08-28T03:56:23.915Z,97162.00
2022-08-28T03:58:57.389Z,97167.00
2022-08-28T04:01:26.259Z,97161.00
2022-08-28T04:03:54.264Z,97160.00
2022-08-28T04:06:22.984Z,97163.00
2022-08-28T04:08:52.283Z,97169.00
2022-08-28T04:11:20.599Z,97174.00
2022-08-28T04:13:48.593Z,97172.00
2022-08-28T04:16:19.183Z,97178.00
2022-08-28T04:18:50.077Z,97184.00
2022-08-28T04:21:22.391Z,97175.00
2022-08-28T04:23:52.634Z,97179.00
2022-08-28T04:26:23.215Z,97183.00
2022-08-28T04:28:52.782Z,97180.00
2022-08-28T04:31:32.042Z,97184.00
2022-08-28T04:34:02.031Z,97181.00
2022-08-28T04:36:30.490Z,97189.00
2022-08-28T04:39:00.425Z,97165.00
2022-08-28T04:41:30.482Z,97170.00
2022-08-28T04:43:59.703Z,97162.00
2022-08-28T04:46:30.249Z,97169.00
2022-08-28T04:48:59.969Z,97166.00
2022-08-28T04:51:28.078Z,97166.00
2022-08-28T04:53:56.179Z,97167.00
2022-08-28T04:56:26.571Z,97175.00
2022-08-28T04:58:55.444Z,97202.00
2022-08-28T05:01:25.906Z,97204.00
2022-08-28T05:03:58.233Z,97200.00
2022-08-28T05:06:28.581Z,97202.00
2022-08-28T05:08:59.473Z,97199.00
2022-08-28T05:11:34.761Z,97173.00
2022-08-28T05:14:05.162Z,97186.00
2022-08-28T05:16:34.980Z,97216.00
2022-08-28T05:19:04.375Z,97203.00
2022-08-28T05:21:32.568Z,97222.00
2022-08-28T05:24:00.583Z,97148.00
2022-08-28T05:26:30.209Z,97193.00
2022-08-28T05:29:00.401Z,97209.00
2022-08-28T05:31:31.366Z,97203.00
2022-08-28T05:34:01.183Z,97203.00
2022-08-28T05:36:33.463Z,97233.00
2022-08-28T05:39:05.311Z,97230.00
2022-08-28T05:41:35.667Z,97243.00
2022-08-28T05:44:08.840Z,97238.00
2022-08-28T05:46:40.339Z,97235.00
2022-08-28T05:49:10.433Z,97239.00
2022-08-28T05:51:42.263Z,97190.00
2022-08-28T05:54:10.924Z,97246.00
2022-08-28T05:56:45.652Z,97247.00
2022-08-28T05:59:15.876Z,97254.00
2022-08-28T06:01:47.996Z,97246.00
2022-08-28T06:04:20.994Z,97261.00
2022-08-28T06:06:49.401Z,97255.00
2022-08-28T06:09:26.581Z,97263.00
2022-08-28T06:12:02.122Z,97279.00
2022-08-28T06:14:31.224Z,97257.00
2022-08-28T06:17:00.415Z,97259.00
2022-08-28T06:19:32.451Z,97259.00
2022-08-28T06:22:07.302Z,97262.00
2022-08-28T06:24:36.482Z,97237.00
2022-08-28T06:27:06.264Z,97272.00
2022-08-28T06:29:34.361Z,97269.00
2022-08-28T06:32:05.367Z,97253.00
2022-08-28T06:34:33.518Z,97272.00
2022-08-28T06:37:01.585Z,97284.00
2022-08-28T06:39:29.725Z,97282.00
2022-08-28T06:41:57.640Z,97284.00
2022-08-28T06:44:26.975Z,97287.00
2022-08-28T06:46:55.880Z,97248.00
2022-08-28T06:49:24.187Z,97280.00
2022-08-28T06:51:53.097Z,97291.00
2022-08-28T06:54:23.102Z,97281.00
2022-08-28T06:56:52.703Z,97296.00
2022-08-28T06:59:21.303Z,97284.00
2022-08-28T07:01:54.388Z,97288.00
2022-08-28T07:04:22.538Z,97288.00
2022-08-28T07:06:54.190Z,97294.00
2022-08-28T07:09:24.138Z,97301.00
2022-08-28T07:11:52.491Z,97290.00
2022-08-28T07:14:20.768Z,97262.00
2022-08-28T07:16:50.241Z,97264.00
2022-08-28T07:19:19.902Z,97296.00
2022-08-28T07:21:48.148Z,97303.00
2022-08-28T07:24:18.933Z,97244.00
2022-08-28T07:26:48.515Z,97277.00
2022-08-28T07:29:16.987Z,97283.00
2022-08-28T07:31:49.180Z,97280.00
2022-08-28T07:34:27.211Z,97266.00
2022-08-28T07:36:56.238Z,97276.00
2022-08-28T07:39:24.659Z,97276.00
2022-08-28T07:41:52.592Z,97263.00
2022-08-28T07:44:37.328Z,97271.00
2022-08-28T07:47:08.832Z,97270.00
2022-08-28T07:49:39.401Z,97274.00
2022-08-28T07:52:09.626Z,97286.00
2022-08-28T07:54:40.433Z,97289.00
2022-08-28T07:57:10.740Z,97270.00
2022-08-28T07:59:39.840Z,97291.00
2022-08-28T08:02:11.312Z,97296.00
2022-08-28T08:04:41.237Z,97280.00
2022-08-28T08:07:09.686Z,97293.00
2022-08-28T08:09:41.538Z,97288.00
2022-08-28T08:12:11.788Z,97295.00
2022-08-28T08:14:41.639Z,97291.00
2022-08-28T08:17:11.189Z,97274.00
2022-08-28T08:19:40.903Z,97282.00
2022-08-28T08:22:09.020Z,97287.00
2022-08-28T08:24:37.007Z,97289.00
2022-08-28T08:27:06.620Z,97286.00
2022-08-28T08:29:38.243Z,97288.00
2022-08-28T08:32:09.838Z,97328.00
2022-08-28T08:34:42.894Z,97297.00
2022-08-28T08:37:11.716Z,97298.00
2022-08-28T08:39:41.561Z,97301.00
2022-08-28T08:42:23.648Z,97311.00
2022-08-28T08:44:53.986Z,97307.00
2022-08-28T08:47:33.661Z,97307.00
2022-08-28T08:50:08.037Z,97302.00
2022-08-28T08:52:52.845Z,97310.00
2022-08-28T08:55:27.337Z,97316.00
2022-08-28T08:58:03.390Z,97303.00
2022-08-28T09:00:38.105Z,97311.00
2022-08-28T09:03:15.104Z,97298.00
2022-08-28T09:05:53.314Z,97308.00
2022-08-28T09:08:35.018Z,97313.00
2022-08-28T09:11:18.799Z,97274.00
2022-08-28T09:13:57.015Z,97304.00
2022-08-28T09:16:32.306Z,97310.00
2022-08-28T09:19:02.577Z,97287.00
2022-08-28T09:21:42.343Z,97282.00
2022-08-28T09:24:22.088Z,97287.00
2022-08-28T09:27:00.245Z,97298.00
2022-08-28T09:29:33.920Z,97304.00
2022-08-28T09:32:23.694Z,97307.00
2022-08-28T09:35:12.371Z,97272.00
2022-08-28T09:37:44.813Z,97315.00
2022-08-28T09:40:24.789Z,97294.00
2022-08-28T09:43:26.624Z,97318.00
2022-08-28T09:46:02.995Z,97331.00
2022-08-28T09:48:35.944Z,97330.00
2022-08-28T09:51:08.225Z,97349.00
2022-08-28T09:53:54.593Z,97325.00
2022-08-28T09:56:29.511Z,97334.00
2022-08-28T09:59:01.268Z,97334.00
2022-08-28T10:01:48.971Z,97345.00
2022-08-28T10:04:37.457Z,97336.00
2022-08-28T10:07:13.188Z,97332.00
2022-08-28T10:09:59.199Z,97335.00
2022-08-28T10:12:40.734Z,97341.00
2022-08-28T10:15:19.237Z,97354.00
2022-08-28T10:18:11.706Z,97335.00
2022-08-28T10:20:53.779Z,97337.00
2022-08-28T10:23:35.715Z,97329.00
2022-08-28T10:26:26.841Z,97343.00
2022-08-28T10:29:17.112Z,97351.00
2022-08-28T10:31:59.487Z,97342.00
2022-08-28T10:34:46.681Z,97329.00
2022-08-28T10:37:30.403Z,97328.00
2022-08-28T10:40:04.541Z,97306.00
2022-08-28T10:42:41.240Z,97342.00
2022-08-28T10:45:17.378Z,97330.00
2022-08-28T10:47:51.819Z,97330.00
2022-08-28T10:50:28.538Z,97332.00
2022-08-28T10:53:03.707Z,97330.00
2022-08-28T10:55:44.676Z,97314.00
2022-08-28T10:58:24.381Z,97338.00
2022-08-28T11:00:56.767Z,97346.00
2022-08-28T11:03:36.411Z,97331.00
2022-08-28T11:06:11.799Z,97328.00
2022-08-28T11:08:40.753Z,97354.00
2022-08-28T11:11:15.490Z,97296.00
2022-08-28T11:13:57.347Z,97335.00
2022-08-28T11:16:38.905Z,97343.00
2022-08-28T11:19:54.216Z,97369.00
2022-08-28T11:22:32.462Z,97337.00
2022-08-28T11:25:12.511Z,97343.00
2022-08-28T11:27:41.699Z,97348.00
2022-08-28T11:30:36.275Z,97353.00
2022-08-28T11:33:37.635Z,97352.00
2022-08-28T11:36:12.257Z,97354.00
2022-08-28T11:39:21.773Z,97374.00
2022-08-28T11:42:38.151Z,97384.00
2022-08-28T11:45:07.818Z,97380.00
2022-08-28T11:47:56.339Z,97355.00
2022-08-28T11:50:34.167Z,97350.00
2022-08-28T11:53:38.753Z,97333.00
2022-08-28T11:56:42.337Z,97346.00
2022-08-28T11:59:54.878Z,97355.00
2022-08-28T12:02:51.022Z,97351.00
2022-08-28T12:05:54.897Z,97398.00
2022-08-28T12:09:11.980Z,97373.00
2022-08-28T12:11:55.911Z,97370.00
2022-08-28T12:15:07.387Z,97378.00
2022-08-28T12:17:50.492Z,97373.00
2022-08-28T12:20:58.537Z,97377.00
2022-08-28T12:23:39.585Z,97360.00
2022-08-28T12:26:16.441Z,97341.00
2022-08-28T12:28:51.738Z,97354.00
2022-08-28T12:32:21.229Z,97364.00
2022-08-28T12:35:20.951Z,97373.00
2022-08-28T12:38:03.158Z,97372.00
2022-08-28T12:40:50.270Z,97379.00
2022-08-28T12:43:40.324Z,97375.00
2022-08-28T12:46:20.052Z,97384.00
2022-08-28T12:48:55.579Z,97368.00
2022-08-28T12:51:29.615Z,97367.00
2022-08-28T12:54:00.722Z,97369.00
2022-08-28T12:56:34.006Z,97377.00
2022-08-28T12:59:27.233Z,97353.00
2022-08-28T13:02:02.566Z,97371.00
2022-08-28T13:04:37.197Z,97373.00
2022-08-28T13:07:11.913Z,97363.00
2022-08-28T13:09:47.414Z,97358.00
2022-08-28T13:12:23.572Z,97355.00
2022-08-28T13:15:07.341Z,97370.00
2022-08-28T13:17:48.996Z,97367.00
2022-08-28T13:20:30.549Z,97359.00
2022-08-28T13:23:01.576Z,97359.00
2022-08-28T13:25:34.192Z,97367.00
2022-08-28T13:28:06.272Z,97369.00
2022-08-28T13:30:36.232Z,97365.00
2022-08-28T13:33:20.841Z,97359.00
2022-08-28T13:35:49.604Z,97360.00
2022-08-28T13:38:21.057Z,97345.00
2022-08-28T13:40:58.050Z,97345.00
2022-08-28T13:43:31.112Z,97356.00
2022-08-28T13:45:59.147Z,97355.00
2022-08-28T13:48:28.872Z,97360.00
2022-08-28T13:51:03.076Z,97357.00
2022-08-28T13:53:34.403Z,97358.00
2022-08-28T13:56:05.006Z,97364.00
2022-08-28T13:58:33.353Z,97357.00
2022-08-28T14:01:06.662Z,97354.00
2022-08-28T14:03:37.696Z,97354.00
2022-08-28T14:06:11.392Z,97366.00
2022-08-28T14:08:41.500Z,97363.00
2022-08-28T14:11:11.917Z,97358.00
2022-08-28T14:13:47.130Z,97367.00
2022-08-28T14:16:25.106Z,97369.00
2022-08-28T14:18:53.659Z,97370.00
2022-08-28T14:21:21.914Z,97369.00
2022-08-28T14:23:51.317Z,97361.00
2022-08-28T14:26:19.859Z,97370.00
2022-08-28T14:28:47.787Z,97371.00
2022-08-28T14:31:15.804Z,97366.00
2022-08-28T14:33:45.175Z,97375.00
2022-08-28T14:36:17.724Z,97366.00
2022-08-28T14:38:45.689Z,97370.00
2022-08-28T14:41:17.364Z,97366.00
2022-08-28T14:43:46.465Z,97328.00
2022-08-28T14:46:17.394Z,97364.00
2022-08-28T14:48:45.679Z,97362.00
2022-08-28T14:51:14.651Z,97362.00
2022-08-28T14:53:43.077Z,97370.00
2022-08-28T14:56:12.194Z,97370.00
2022-08-28T14:58:41.629Z,97364.00
2022-08-28T15:01:09.764Z,97354.00
2022-08-28T15:03:37.958Z,97359.00
2022-08-28T15:06:08.976Z,97365.00
2022-08-28T15:08:38.375Z,97374.00
2022-08-28T15:11:07.672Z,97356.00
2022-08-28T15:13:35.931Z,97357.00
2022-08-28T15:16:15.717Z,97327.00
2022-08-28T15:18:46.409Z,97363.00
2022-08-28T15:21:19.046Z,97362.00
2022-08-28T15:23:49.061Z,97366.00
2022-08-28T15:26:17.009Z,97366.00
2022-08-28T15:28:45.356Z,97363.00
2022-08-28T15:31:15.370Z,97361.00
2022-08-28T15:33:45.482Z,97366.00
2022-08-28T15:36:14.101Z,97302.00
2022-08-28T15:39:01.832Z,97338.00
2022-08-28T15:41:30.547Z,97349.00
2022-08-28T15:44:02.141Z,97327.00
2022-08-28T15:46:34.270Z,97341.00
2022-08-28T15:49:03.283Z,97341.00
2022-08-28T15:51:31.882Z,97336.00
2022-08-28T15:54:02.186Z,97334.00
2022-08-28T15:56:30.234Z,97328.00
2022-08-28T15:58:58.240Z,97326.00
2022-08-28T16:01:26.206Z,97333.00
2022-08-28T16:03:55.919Z,97341.00
2022-08-28T16:06:24.295Z,97327.00
2022-08-28T16:08:52.243Z,97322.00
2022-08-28T16:11:23.347Z,97326.00
2022-08-28T16:13:52.789Z,97318.00
2022-08-28T16:16:21.951Z,97328.00
2022-08-28T16:18:50.136Z,97323.00
2022-08-28T16:21:19.833Z,97326.00
2022-08-28T16:23:48.168Z,97324.00
2022-08-28T16:26:16.626Z,97314.00
2022-08-28T16:28:45.021Z,97303.00
2022-08-28T16:31:18.868Z,97319.00
2022-08-28T16:33:47.739Z,97314.00
2022-08-28T16:36:16.220Z,97310.00
2022-08-28T16:38:48.734Z,97279.00
2022-08-28T16:41:28.652Z,97284.00
2022-08-28T16:43:57.967Z,97271.00
2022-08-28T16:46:27.843Z,97286.00
2022-08-28T16:48:56.668Z,97274.00
2022-08-28T16:51:26.880Z,97289.00
2022-08-28T16:53:57.397Z,97316.00
2022-08-28T16:56:26.545Z,97329.00
2022-08-28T16:58:55.073Z,97323.00
2022-08-28T17:01:24.048Z,97320.00
2022-08-28T17:03:53.328Z,97274.00
2022-08-28T17:06:25.571Z,97303.00
2022-08-28T17:08:56.911Z,97310.00
2022-08-28T17:11:27.754Z,97311.00
2022-08-28T17:13:56.302Z,97285.00
2022-08-28T17:16:26.172Z,97284.00
2022-08-28T17:18:54.211Z,97276.00
2022-08-28T17:21:40.319Z,97275.00
2022-08-28T17:24:09.502Z,97274.00
2022-08-28T17:26:38.933Z,97276.00
2022-08-28T17:29:07.545Z,97268.00
2022-08-28T17:31:35.621Z,97283.00
2022-08-28T17:34:03.720Z,97280.00
2022-08-28T17:36:33.412Z,97284.00
2022-08-28T17:39:03.382Z,97259.00
2022-08-28T17:41:31.591Z,97290.00
2022-08-28T17:44:02.503Z,97333.00
2022-08-28T17:46:36.759Z,97301.00
2022-08-28T17:49:07.546Z,97296.00
2022-08-28T17:51:43.087Z,97303.00
2022-08-28T17:54:13.905Z,97317.00
2022-08-28T17:56:42.552Z,97316.00
2022-08-28T17:59:13.418Z,97319.00
2022-08-28T18:01:42.805Z,97306.00
2022-08-28T18:04:11.099Z,97319.00
2022-08-28T18:06:39.376Z,97320.00
2022-08-28T18:09:09.459Z,97287.00
2022-08-28T18:11:38.059Z,97330.00
2022-08-28T18:14:06.929Z,97321.00
2022-08-28T18:16:38.754Z,97324.00
2022-08-28T18:19:11.087Z,97321.00
2022-08-28T18:21:41.163Z,97347.00
2022-08-28T18:24:12.876Z,97328.00
2022-08-28T18:26:41.513Z,97305.00
2022-08-28T18:29:09.509Z,97325.00
2022-08-28T18:31:39.204Z,97299.00
2022-08-28T18:34:08.203Z,97326.00
2022-08-28T18:36:39.507Z,97339.00
2022-08-28T18:39:07.606Z,97335.00
2022-08-28T18:41:44.172Z,97321.00
2022-08-28T18:44:15.189Z,97336.00
2022-08-28T18:46:45.415Z,97349.00
2022-08-28T18:49:14.158Z,97328.00
2022-08-28T18:51:44.595Z,97331.00
2022-08-28T18:54:16.404Z,97330.00
2022-08-28T18:56:45.136Z,97358.00
2022-08-28T18:59:13.246Z,97354.00
2022-08-28T19:01:41.575Z,97367.00
2022-08-28T19:04:10.965Z,97366.00
2022-08-28T19:06:39.328Z,97368.00
2022-08-28T19:09:09.661Z,97297.00
2022-08-28T19:11:48.513Z,97276.00
2022-08-28T19:14:16.558Z,97284.00
2022-08-28T19:16:44.780Z,97267.00
2022-08-28T19:19:14.143Z,97240.00
2022-08-28T19:21:42.416Z,97229.00
2022-08-28T19:24:10.450Z,97228.00
2022-08-28T19:26:38.599Z,97254.00
2022-08-28T19:29:07.283Z,97246.00
2022-08-28T19:31:37.883Z,97239.00
2022-08-28T19:34:07.593Z,97246.00
2022-08-28T19:36:37.513Z,97259.00
2022-08-28T19:39:05.716Z,97263.00
2022-08-28T19:41:34.416Z,97285.00
2022-08-28T19:44:02.399Z,97335.00
2022-08-28T19:46:31.486Z,97338.00
2022-08-28T19:49:01.108Z,97366.00
2022-08-28T19:51:29.688Z,97363.00
2022-08-28T19:53:59.685Z,97372.00
2022-08-28T19:56:30.196Z,97375.00
2022-08-28T19:59:01.426Z,97385.00
2022-08-28T20:01:32.764Z,97389.00
2022-08-28T20:04:01.723Z,97398.00
2022-08-28T20:06:33.575Z,97407.00
2022-08-28T20:09:09.428Z,97416.00
2022-08-28T20:11:40.503Z,97402.00
2022-08-28T20:14:08.684Z,97403.00
2022-08-28T20:16:40.861Z,97414.00
2022-08-28T20:19:12.480Z,97417.00
2022-08-28T20:21:44.672Z,97415.00
2022-08-28T20:24:20.333Z,97423.00
2022-08-28T20:26:48.611Z,97417.00
2022-08-28T20:29:17.943Z,97424.00
2022-08-28T20:31:48.780Z,97429.00
2022-08-28T20:34:19.683Z,97410.00
2022-08-28T20:36:48.423Z,97438.00
2022-08-28T20:39:18.392Z,97438.00
2022-08-28T20:41:49.192Z,97443.00
2022-08-28T20:44:20.160Z,97427.00
2022-08-28T20:46:51.432Z,97439.00
2022-08-28T20:49:21.890Z,97438.00
2022-08-28T20:52:01.157Z,97439.00
2022-08-28T20:54:34.116Z,97467.00
2022-08-28T20:57:05.377Z,97439.00
2022-08-28T20:59:39.963Z,97453.00
2022-08-28T21:02:10.922Z,97445.00
2022-08-28T21:04:41.175Z,97441.00
2022-08-28T21:07:10.176Z,97440.00
2022-08-28T21:10:05.847Z,97455.00
2022-08-28T21:12:28.427Z,97462.00
2022-08-28T21:14:56.519Z,97471.00
2022-08-28T21:17:29.624Z,97457.00
2022-08-28T21:20:02.865Z,97456.00
2022-08-28T21:22:32.952Z,97462.00
2022-08-28T21:25:07.228Z,97462.00
2022-08-28T21:27:36.212Z,97477.00
2022-08-28T21:30:09.917Z,97472.00
2022-08-28T21:32:38.012Z,97471.00
2022-08-28T21:35:11.008Z,97455.00
2022-08-28T21:37:41.177Z,97468.00
2022-08-28T21:40:14.462Z,97441.00
2022-08-28T21:42:43.030Z,97459.00
2022-08-28T21:45:12.800Z,97480.00
2022-08-28T21:47:42.001Z,97482.00
2022-08-28T21:50:11.701Z,97474.00
2022-08-28T21:52:40.258Z,97496.00
2022-08-28T21:55:14.309Z,97493.00
2022-08-28T21:57:43.363Z,97520.00
2022-08-28T22:00:17.995Z,97498.00
2022-08-28T22:02:46.511Z,97524.00
2022-08-28T22:05:18.249Z,97493.00
2022-08-28T22:07:46.362Z,97469.00
2022-08-28T22:10:16.157Z,97504.00
2022-08-28T22:12:44.136Z,97492.00
2022-08-28T22:15:12.526Z,97490.00
2022-08-28T22:17:40.564Z,97520.00
2022-08-28T22:20:10.152Z,97510.00
2022-08-28T22:22:58.057Z,97512.00
2022-08-28T22:25:27.345Z,97516.00
2022-08-28T22:27:55.490Z,97522.00
2022-08-28T22:30:24.122Z,97526.00
2022-08-28T22:32:52.450Z,97492.00
2022-08-28T22:35:20.759Z,97487.00
2022-08-28T22:37:49.185Z,97482.00
2022-08-28T22:40:17.419Z,97482.00
2022-08-28T22:42:47.408Z,97488.00
2022-08-28T22:45:15.774Z,97492.00
2022-08-28T22:47:44.446Z,97486.00
2022-08-28T22:50:12.723Z,97491.00
2022-08-28T22:52:43.177Z,97502.00
2022-08-28T22:55:13.307Z,97414.00
2022-08-28T22:57:41.708Z,97467.00
2022-08-28T23:00:15.729Z,97469.00
2022-08-28T23:02:45.687Z,97473.00
2022-08-28T23:05:14.358Z,97479.00
2022-08-28T23:07:43.235Z,97479.00
2022-08-28T23:10:13.701Z,97469.00
2022-08-28T23:12:41.851Z,97477.00
2022-08-28T23:15:16.514Z,97483.00
2022-08-28T23:17:45.342Z,97476.00
2022-08-28T23:20:19.726Z,97487.00
2022-08-28T23:22:48.454Z,97504.00
2022-08-28T23:25:20.996Z,97474.00
2022-08-28T23:27:51.016Z,97479.00
2022-08-28T23:30:21.660Z,97464.00
2022-08-28T23:32:49.930Z,97471.00
2022-08-28T23:35:19.743Z,97473.00
2022-08-28T23:37:51.779Z,97478.00
2022-08-28T23:40:23.383Z,97492.00
2022-08-28T23:42:52.291Z,97480.00
2022-08-28T23:45:22.628Z,97475.00
2022-08-28T23:47:51.171Z,97481.00
2022-08-28T23:50:22.767Z,97477.00
2022-08-28T23:52:51.233Z,97465.00
2022-08-28T23:55:21.464Z,97473.00
2022-08-28T23:57:52.280Z,97472.00
