createdAt,value
2022-08-25T00:01:47.066Z,19.30
2022-08-25T00:04:18.035Z,19.40
2022-08-25T00:06:47.451Z,19.10
2022-08-25T00:09:19.315Z,19.10
2022-08-25T00:11:49.379Z,19.10
2022-08-25T00:14:21.655Z,19.00
2022-08-25T00:16:50.151Z,18.90
2022-08-25T00:19:21.846Z,18.80
2022-08-25T00:21:50.138Z,18.80
2022-08-25T00:24:21.486Z,18.80
2022-08-25T00:26:54.096Z,18.70
2022-08-25T00:29:23.886Z,18.60
2022-08-25T00:31:52.409Z,18.60
2022-08-25T00:34:23.252Z,18.50
2022-08-25T00:36:51.872Z,18.50
2022-08-25T00:39:23.378Z,18.60
2022-08-25T00:41:52.569Z,18.80
2022-08-25T00:44:21.239Z,18.60
2022-08-25T00:46:51.838Z,18.60
2022-08-25T00:49:25.714Z,18.50
2022-08-25T00:51:57.498Z,18.40
2022-08-25T00:54:32.354Z,17.80
2022-08-25T00:57:02.215Z,18.20
2022-08-25T00:59:31.058Z,18.30
2022-08-25T01:01:59.900Z,18.20
2022-08-25T01:04:28.414Z,18.00
2022-08-25T01:06:59.114Z,18.10
2022-08-25T01:09:31.252Z,18.10
2022-08-25T01:11:59.522Z,18.10
2022-08-25T01:14:31.391Z,18.10
2022-08-25T01:16:59.779Z,18.10
2022-08-25T01:20:11.520Z,18.30
2022-08-25T01:23:17.899Z,18.10
2022-08-25T01:26:17.776Z,18.00
2022-08-25T01:29:25.351Z,17.90
2022-08-25T01:35:38.445Z,17.80
2022-08-25T01:38:08.459Z,17.80
2022-08-25T01:40:39.689Z,17.80
2022-08-25T01:43:13.699Z,17.70
2022-08-25T01:46:03.408Z,17.70
2022-08-25T01:48:49.820Z,17.70
2022-08-25T01:51:26.826Z,17.70
2022-08-25T01:54:30.405Z,17.70
2022-08-25T01:57:01.678Z,17.60
2022-08-25T01:59:32.740Z,17.60
2022-08-25T02:02:00.755Z,17.60
2022-08-25T02:04:32.702Z,17.60
2022-08-25T02:07:03.278Z,17.80
2022-08-25T02:09:31.550Z,17.50
2022-08-25T02:12:01.334Z,17.40
2022-08-25T02:14:29.512Z,17.60
2022-08-25T02:16:57.758Z,17.80
2022-08-25T02:19:26.851Z,17.60
2022-08-25T02:21:55.698Z,17.40
2022-08-25T02:24:23.579Z,17.60
2022-08-25T02:26:51.660Z,17.80
2022-08-25T02:29:20.927Z,17.60
2022-08-25T02:31:48.907Z,17.60
2022-08-25T02:34:16.922Z,17.40
2022-08-25T02:36:45.430Z,17.30
2022-08-25T02:39:13.445Z,17.30
2022-08-25T02:41:42.343Z,17.30
2022-08-25T02:44:10.849Z,17.20
2022-08-25T02:46:40.078Z,17.40
2022-08-25T02:49:08.996Z,16.80
2022-08-25T02:51:37.403Z,16.80
2022-08-25T02:54:07.059Z,16.80
2022-08-25T02:56:35.382Z,16.70
2022-08-25T02:59:03.453Z,16.60
2022-08-25T03:01:33.218Z,16.70
2022-08-25T03:04:03.099Z,16.50
2022-08-25T03:06:31.754Z,16.50
2022-08-25T03:09:01.380Z,16.40
2022-08-25T03:11:29.744Z,16.70
2022-08-25T03:13:57.797Z,16.70
2022-08-25T03:16:27.724Z,16.60
2022-08-25T03:18:56.263Z,16.60
2022-08-25T03:21:27.282Z,16.70
2022-08-25T03:23:55.731Z,16.80
2022-08-25T03:26:41.562Z,16.60
2022-08-25T03:29:10.506Z,16.60
2022-08-25T03:31:38.984Z,16.70
2022-08-25T03:34:07.249Z,16.70
2022-08-25T03:36:36.507Z,16.80
2022-08-25T03:39:05.065Z,16.70
2022-08-25T03:41:33.554Z,16.70
2022-08-25T03:44:02.326Z,16.50
2022-08-25T03:46:33.200Z,16.60
2022-08-25T03:49:02.641Z,16.80
2022-08-25T03:51:33.290Z,16.70
2022-08-25T03:54:03.399Z,16.80
2022-08-25T03:56:31.427Z,16.70
2022-08-25T03:58:59.746Z,16.60
2022-08-25T04:01:27.894Z,16.60
2022-08-25T04:03:56.096Z,16.70
2022-08-25T04:06:24.477Z,16.60
2022-08-25T04:08:53.460Z,16.60
2022-08-25T04:11:24.305Z,16.70
2022-08-25T04:13:53.286Z,16.80
2022-08-25T04:16:24.252Z,16.60
2022-08-25T04:18:53.873Z,16.80
2022-08-25T04:21:22.719Z,16.70
2022-08-25T04:23:51.904Z,16.60
2022-08-25T04:26:24.029Z,16.60
2022-08-25T04:28:52.736Z,16.70
2022-08-25T04:31:22.732Z,16.50
2022-08-25T04:33:51.026Z,16.60
2022-08-25T04:36:20.344Z,16.50
2022-08-25T04:38:49.571Z,16.50
2022-08-25T04:41:19.904Z,16.40
2022-08-25T04:43:49.383Z,16.40
2022-08-25T04:46:20.586Z,16.50
2022-08-25T04:48:49.499Z,16.60
2022-08-25T04:51:19.987Z,16.30
2022-08-25T04:53:48.215Z,16.40
2022-08-25T04:56:18.705Z,16.30
2022-08-25T04:58:47.378Z,16.40
2022-08-25T05:01:18.906Z,16.40
2022-08-25T05:03:48.122Z,16.50
2022-08-25T05:06:16.532Z,16.60
2022-08-25T05:08:45.911Z,16.60
2022-08-25T05:11:17.289Z,16.50
2022-08-25T05:13:51.624Z,16.60
2022-08-25T05:16:21.930Z,16.70
2022-08-25T05:18:51.558Z,16.70
2022-08-25T05:21:21.275Z,16.70
2022-08-25T05:23:49.443Z,16.80
2022-08-25T05:26:20.552Z,16.70
2022-08-25T05:28:50.655Z,16.90
2022-08-25T05:31:22.152Z,17.10
2022-08-25T05:33:50.410Z,17.20
2022-08-25T05:36:19.766Z,17.00
2022-08-25T05:38:48.010Z,17.20
2022-08-25T05:41:18.522Z,17.20
2022-08-25T05:43:49.774Z,17.50
2022-08-25T05:46:20.050Z,17.80
2022-08-25T05:48:50.098Z,18.20
2022-08-25T05:51:18.223Z,18.50
2022-08-25T05:53:48.389Z,18.80
2022-08-25T05:56:17.011Z,19.30
2022-08-25T05:58:45.842Z,19.70
2022-08-25T06:01:39.854Z,20.10
2022-08-25T06:04:12.883Z,20.40
2022-08-25T06:06:41.691Z,20.80
2022-08-25T06:09:10.427Z,21.20
2022-08-25T06:11:39.931Z,21.40
2022-08-25T06:14:08.749Z,21.70
2022-08-25T06:16:36.805Z,22.00
2022-08-25T06:19:05.638Z,22.20
2022-08-25T06:21:35.214Z,22.60
2022-08-25T06:24:03.171Z,22.70
2022-08-25T06:26:31.070Z,23.00
2022-08-25T06:28:59.817Z,23.00
2022-08-25T06:31:27.927Z,23.30
2022-08-25T06:33:55.933Z,23.60
2022-08-25T06:36:23.811Z,23.90
2022-08-25T06:38:53.635Z,24.20
2022-08-25T06:41:21.669Z,24.30
2022-08-25T06:43:54.125Z,24.60
2022-08-25T06:46:35.709Z,24.70
2022-08-25T06:49:05.711Z,24.80
2022-08-25T06:51:35.999Z,24.90
2022-08-25T06:54:06.540Z,24.90
2022-08-25T06:56:35.052Z,25.10
2022-08-25T06:59:03.554Z,25.30
2022-08-25T07:01:31.946Z,25.30
2022-08-25T07:04:02.387Z,25.40
2022-08-25T07:06:32.698Z,25.70
2022-08-25T07:09:01.231Z,25.80
2022-08-25T07:11:34.167Z,26.00
2022-08-25T07:14:03.038Z,26.20
2022-08-25T07:16:32.131Z,26.40
2022-08-25T07:19:00.871Z,26.50
2022-08-25T07:21:33.670Z,26.60
2022-08-25T07:24:06.838Z,26.60
2022-08-25T07:26:38.309Z,26.80
2022-08-25T07:29:10.044Z,26.90
2022-08-25T07:31:38.208Z,27.20
2022-08-25T07:34:24.176Z,27.40
2022-08-25T07:36:53.762Z,27.70
2022-08-25T07:39:22.266Z,27.80
2022-08-25T07:41:52.448Z,27.70
2022-08-25T07:44:21.851Z,27.80
2022-08-25T07:46:50.885Z,28.20
2022-08-25T07:49:23.087Z,28.60
2022-08-25T07:52:04.219Z,28.50
2022-08-25T07:54:34.775Z,28.70
2022-08-25T07:57:05.637Z,28.80
2022-08-25T07:59:39.543Z,28.80
2022-08-25T08:02:18.705Z,28.90
2022-08-25T08:04:48.890Z,29.20
2022-08-25T08:07:18.881Z,29.10
2022-08-25T08:09:48.709Z,29.30
2022-08-25T08:12:22.363Z,29.50
2022-08-25T08:14:51.423Z,29.60
2022-08-25T08:17:19.533Z,29.60
2022-08-25T08:19:47.643Z,29.90
2022-08-25T08:22:16.293Z,30.20
2022-08-25T08:24:54.767Z,30.40
2022-08-25T08:27:25.821Z,30.60
2022-08-25T08:29:54.605Z,30.90
2022-08-25T08:32:25.291Z,30.90
2022-08-25T08:34:59.548Z,31.00
2022-08-25T08:37:28.038Z,30.90
2022-08-25T08:39:56.374Z,30.70
2022-08-25T08:42:42.922Z,30.70
2022-08-25T08:45:32.109Z,30.40
2022-08-25T08:48:42.669Z,30.30
2022-08-25T08:51:18.660Z,30.10
2022-08-25T08:53:51.825Z,30.00
2022-08-25T08:56:23.954Z,30.00
2022-08-25T08:59:06.616Z,30.10
2022-08-25T09:01:43.505Z,30.30
2022-08-25T09:04:16.992Z,30.40
2022-08-25T09:06:49.363Z,30.40
2022-08-25T09:09:21.427Z,30.40
2022-08-25T09:12:05.886Z,30.60
2022-08-25T09:14:53.899Z,30.50
2022-08-25T09:17:42.739Z,30.40
2022-08-25T09:20:38.790Z,30.50
2022-08-25T09:23:20.474Z,30.50
2022-08-25T09:25:56.948Z,30.60
2022-08-25T09:28:31.237Z,30.70
2022-08-25T09:31:04.392Z,31.00
2022-08-25T09:33:35.783Z,31.20
2022-08-25T09:36:06.119Z,31.00
2022-08-25T09:38:34.763Z,31.10
2022-08-25T09:41:03.206Z,31.00
2022-08-25T09:43:33.893Z,30.90
2022-08-25T09:46:10.351Z,31.10
2022-08-25T09:48:45.598Z,31.30
2022-08-25T09:51:23.955Z,31.20
2022-08-25T09:53:55.791Z,31.30
2022-08-25T09:56:26.239Z,31.30
2022-08-25T09:58:55.208Z,31.30
2022-08-25T10:01:25.280Z,31.00
2022-08-25T10:04:01.599Z,31.20
2022-08-25T10:06:35.274Z,30.90
2022-08-25T10:09:06.549Z,30.60
2022-08-25T10:11:42.766Z,30.60
2022-08-25T10:14:28.546Z,30.60
2022-08-25T10:17:27.761Z,30.80
2022-08-25T10:20:17.131Z,30.90
2022-08-25T10:22:46.106Z,31.00
2022-08-25T10:25:26.845Z,30.90
2022-08-25T10:28:06.580Z,30.90
2022-08-25T10:30:45.772Z,31.10
2022-08-25T10:33:22.434Z,31.00
2022-08-25T10:35:59.768Z,30.60
2022-08-25T10:38:38.035Z,30.60
2022-08-25T10:41:25.923Z,30.60
2022-08-25T10:44:00.886Z,30.70
2022-08-25T10:46:38.647Z,30.70
2022-08-25T10:49:11.933Z,30.70
2022-08-25T10:51:56.741Z,30.90
2022-08-25T10:54:37.791Z,31.00
2022-08-25T10:57:15.300Z,31.30
2022-08-25T10:59:53.923Z,31.70
2022-08-25T11:03:03.099Z,31.90
2022-08-25T11:05:40.492Z,32.00
2022-08-25T11:08:13.010Z,32.30
2022-08-25T11:10:45.623Z,32.50
2022-08-25T11:13:23.635Z,32.90
2022-08-25T11:16:16.084Z,32.90
2022-08-25T11:18:56.976Z,33.00
2022-08-25T11:21:32.747Z,32.90
2022-08-25T11:24:11.603Z,32.90
2022-08-25T11:26:44.286Z,33.00
2022-08-25T11:29:17.873Z,33.00
2022-08-25T11:31:54.904Z,33.10
2022-08-25T11:34:23.973Z,33.40
2022-08-25T11:36:59.792Z,33.80
2022-08-25T11:39:51.813Z,34.00
2022-08-25T11:42:32.587Z,33.70
2022-08-25T11:45:09.724Z,33.50
2022-08-25T11:47:58.911Z,33.40
2022-08-25T11:50:31.698Z,33.30
2022-08-25T11:53:18.935Z,33.40
2022-08-25T11:55:58.741Z,33.40
2022-08-25T11:58:49.786Z,32.80
2022-08-25T12:02:10.123Z,32.70
2022-08-25T12:04:45.116Z,33.10
2022-08-25T12:07:23.501Z,33.60
2022-08-25T12:10:26.747Z,33.60
2022-08-25T12:13:08.161Z,33.70
2022-08-25T12:15:57.699Z,33.50
2022-08-25T12:18:46.047Z,33.50
2022-08-25T12:21:17.482Z,33.10
2022-08-25T12:24:04.823Z,33.10
2022-08-25T12:26:46.030Z,33.10
2022-08-25T12:29:18.810Z,33.10
2022-08-25T12:32:09.280Z,33.10
2022-08-25T12:34:53.133Z,33.20
2022-08-25T12:37:22.778Z,33.20
2022-08-25T12:40:00.853Z,33.40
2022-08-25T12:42:38.155Z,33.20
2022-08-25T12:45:32.099Z,32.90
2022-08-25T12:48:34.393Z,32.60
2022-08-25T12:51:05.280Z,32.10
2022-08-25T12:53:36.402Z,32.00
2022-08-25T12:56:08.735Z,31.90
2022-08-25T12:59:00.920Z,32.10
2022-08-25T13:01:41.016Z,32.10
2022-08-25T13:04:39.326Z,31.90
2022-08-25T13:07:24.634Z,32.00
2022-08-25T13:10:26.315Z,32.30
2022-08-25T13:13:05.287Z,32.70
2022-08-25T13:15:41.838Z,32.80
2022-08-25T13:18:24.818Z,33.10
2022-08-25T13:20:55.885Z,33.10
2022-08-25T13:23:29.230Z,33.00
2022-08-25T13:25:58.341Z,32.80
2022-08-25T13:28:30.922Z,32.70
2022-08-25T13:31:06.405Z,32.70
2022-08-25T13:33:35.769Z,32.50
2022-08-25T13:36:22.158Z,32.60
2022-08-25T13:38:51.335Z,32.70
2022-08-25T13:41:29.655Z,32.50
2022-08-25T13:44:02.644Z,32.20
2022-08-25T13:46:32.411Z,32.00
2022-08-25T13:49:05.579Z,32.10
2022-08-25T13:51:34.033Z,32.10
2022-08-25T13:54:04.529Z,32.40
2022-08-25T13:56:40.046Z,32.40
2022-08-25T13:59:22.980Z,32.50
2022-08-25T14:01:54.887Z,32.50
2022-08-25T14:04:32.836Z,32.60
2022-08-25T14:07:15.455Z,32.70
2022-08-25T14:09:50.105Z,32.80
2022-08-25T14:12:30.031Z,32.70
2022-08-25T14:15:03.752Z,32.60
2022-08-25T14:17:39.997Z,32.50
2022-08-25T14:20:21.910Z,32.60
2022-08-25T14:22:54.264Z,32.60
2022-08-25T14:25:22.283Z,32.40
2022-08-25T14:28:06.618Z,32.50
2022-08-25T14:30:40.952Z,32.50
2022-08-25T14:33:13.288Z,32.50
2022-08-25T14:35:43.114Z,32.50
2022-08-25T14:38:12.468Z,32.40
2022-08-25T14:40:40.496Z,32.10
2022-08-25T14:43:09.789Z,31.90
2022-08-25T14:45:41.348Z,31.70
2022-08-25T14:48:11.696Z,31.50
2022-08-25T15:51:10.197Z,31.00
2022-08-25T15:53:38.091Z,31.00
2022-08-25T15:56:07.198Z,31.10
2022-08-25T15:58:36.044Z,31.20
2022-08-25T16:01:03.989Z,31.30
2022-08-25T16:03:31.919Z,31.30
2022-08-25T16:05:59.849Z,31.40
2022-08-25T16:08:29.171Z,31.20
2022-08-25T16:10:58.498Z,31.20
2022-08-25T16:13:27.926Z,31.30
2022-08-25T16:15:56.471Z,31.10
2022-08-25T16:18:24.762Z,31.00
2022-08-25T16:20:53.422Z,31.00
2022-08-25T16:23:21.666Z,30.70
2022-08-25T16:25:51.809Z,30.80
2022-08-25T16:28:20.639Z,30.70
2022-08-25T16:30:53.220Z,30.60
2022-08-25T16:33:22.234Z,30.60
2022-08-25T16:35:50.154Z,30.50
2022-08-25T16:38:18.467Z,30.50
2022-08-25T16:40:47.061Z,30.30
2022-08-25T16:43:17.657Z,30.30
2022-08-25T16:45:46.196Z,30.20
2022-08-25T16:48:14.436Z,30.10
2022-08-25T16:50:42.563Z,30.10
2022-08-25T16:53:27.808Z,30.00
2022-08-25T16:56:02.444Z,29.90
2022-08-25T16:58:33.116Z,29.90
2022-08-25T17:01:07.669Z,29.90
2022-08-25T17:03:38.666Z,29.90
2022-08-25T17:06:15.214Z,29.90
2022-08-25T17:08:43.775Z,29.90
2022-08-25T17:11:15.215Z,29.80
2022-08-25T17:13:53.438Z,29.80
2022-08-25T17:16:27.986Z,29.70
2022-08-25T17:18:56.628Z,29.60
2022-08-25T17:21:26.856Z,29.60
2022-08-25T17:23:57.286Z,29.50
2022-08-25T17:26:28.885Z,29.50
2022-08-25T17:28:59.338Z,29.40
2022-08-25T17:31:28.266Z,29.30
2022-08-25T17:33:57.827Z,29.30
2022-08-25T17:36:26.855Z,29.20
2022-08-25T17:38:55.423Z,29.10
2022-08-25T17:41:25.279Z,29.00
2022-08-25T17:43:53.214Z,29.00
2022-08-25T17:46:23.930Z,28.80
2022-08-25T17:48:52.645Z,28.70
2022-08-25T17:51:22.889Z,28.60
2022-08-25T17:53:52.669Z,28.50
2022-08-25T17:56:23.079Z,28.40
2022-08-25T17:58:54.968Z,28.30
2022-08-25T18:01:26.745Z,28.20
2022-08-25T18:03:56.001Z,28.20
2022-08-25T18:06:25.223Z,28.10
2022-08-25T18:08:58.675Z,28.00
2022-08-25T18:11:28.749Z,27.90
2022-08-25T18:13:58.047Z,27.80
2022-08-25T18:16:29.341Z,27.70
2022-08-25T18:18:57.603Z,27.60
2022-08-25T18:21:30.558Z,27.60
2022-08-25T18:23:58.847Z,27.50
2022-08-25T18:26:27.688Z,27.40
2022-08-25T18:28:55.714Z,27.30
2022-08-25T18:31:25.185Z,27.30
2022-08-25T18:33:54.799Z,27.20
2022-08-25T18:36:22.863Z,27.20
2022-08-25T18:39:09.001Z,27.10
2022-08-25T18:41:40.079Z,27.00
2022-08-25T18:44:10.732Z,26.90
2022-08-25T18:46:39.808Z,26.80
2022-08-25T18:49:09.873Z,26.70
2022-08-25T18:51:38.509Z,26.60
2022-08-25T18:54:07.120Z,26.50
2022-08-25T18:56:51.888Z,26.50
2022-08-25T18:59:20.380Z,26.40
2022-08-25T19:01:52.622Z,26.30
2022-08-25T19:04:28.350Z,26.30
2022-08-25T19:07:00.394Z,26.20
2022-08-25T19:09:28.523Z,26.10
2022-08-25T19:11:57.015Z,26.10
2022-08-25T19:14:26.368Z,26.00
2022-08-25T19:16:54.905Z,26.00
2022-08-25T19:19:25.859Z,25.80
2022-08-25T19:21:53.857Z,25.80
2022-08-25T19:24:22.379Z,25.70
2022-08-25T19:26:54.532Z,25.70
2022-08-25T19:29:23.551Z,25.60
2022-08-25T19:31:51.803Z,25.60
2022-08-25T19:34:24.030Z,25.50
2022-08-25T19:36:58.875Z,25.50
2022-08-25T19:39:27.377Z,25.40
2022-08-25T19:41:56.575Z,25.30
2022-08-25T19:44:26.108Z,25.30
2022-08-25T19:46:56.205Z,25.20
2022-08-25T19:49:28.350Z,25.10
2022-08-25T19:52:03.272Z,25.10
2022-08-25T19:54:35.149Z,25.00
2022-08-25T19:57:04.352Z,24.90
2022-08-25T19:59:42.506Z,24.90
2022-08-25T20:02:15.230Z,24.80
2022-08-25T20:04:50.011Z,24.70
2022-08-25T20:07:23.759Z,24.70
2022-08-25T20:09:52.216Z,24.60
2022-08-25T20:12:27.034Z,24.50
2022-08-25T20:14:56.573Z,24.50
2022-08-25T20:17:26.118Z,24.50
2022-08-25T20:19:58.441Z,24.40
2022-08-25T20:22:29.859Z,24.40
2022-08-25T20:24:59.041Z,24.30
2022-08-25T20:27:32.109Z,24.30
2022-08-25T20:30:02.674Z,24.20
2022-08-25T20:32:32.384Z,24.20
2022-08-25T20:35:00.373Z,24.10
2022-08-25T20:37:29.860Z,24.10
2022-08-25T20:39:57.856Z,24.00
2022-08-25T20:42:26.044Z,24.00
2022-08-25T20:44:54.613Z,23.90
2022-08-25T20:47:22.650Z,23.90
2022-08-25T20:49:51.714Z,23.80
2022-08-25T20:52:20.802Z,23.70
2022-08-25T20:54:51.210Z,23.70
2022-08-25T20:57:25.848Z,23.60
2022-08-25T20:59:55.136Z,23.60
2022-08-25T21:02:24.197Z,23.60
2022-08-25T21:04:52.478Z,23.50
2022-08-25T21:07:20.802Z,23.50
2022-08-25T21:09:53.476Z,23.40
2022-08-25T21:12:21.535Z,23.40
2022-08-25T21:14:50.681Z,23.40
2022-08-25T21:17:19.199Z,23.30
2022-08-25T21:22:16.590Z,23.30
2022-08-25T21:24:44.840Z,23.30
2022-08-25T21:27:14.404Z,23.20
2022-08-25T21:29:44.782Z,23.20
2022-08-25T21:32:23.273Z,23.20
2022-08-25T21:34:53.336Z,23.10
2022-08-25T21:37:21.710Z,23.10
2022-08-25T21:39:49.756Z,23.10
2022-08-25T21:42:19.395Z,23.10
2022-08-25T21:44:47.381Z,23.00
2022-08-25T21:47:15.771Z,23.00
2022-08-25T21:49:49.873Z,23.00
2022-08-25T21:52:18.062Z,22.90
2022-08-25T21:54:46.003Z,22.90
2022-08-25T21:57:15.013Z,22.90
2022-08-25T22:00:18.102Z,22.90
2022-08-25T22:02:49.835Z,22.80
2022-08-25T22:05:18.426Z,22.80
2022-08-25T22:07:46.314Z,22.70
2022-08-25T22:10:16.424Z,22.70
2022-08-25T22:12:45.638Z,22.60
2022-08-25T22:15:15.496Z,22.60
2022-08-25T22:17:44.804Z,22.50
2022-08-25T22:20:13.067Z,22.50
2022-08-25T22:22:41.284Z,22.40
2022-08-25T22:25:10.189Z,22.40
2022-08-25T22:27:38.166Z,22.30
2022-08-25T22:30:07.759Z,22.20
2022-08-25T22:32:36.515Z,22.20
2022-08-25T22:35:07.309Z,22.10
2022-08-25T22:37:35.944Z,22.10
2022-08-25T22:40:05.078Z,22.00
2022-08-25T22:42:33.083Z,22.00
2022-08-25T22:45:01.099Z,21.90
2022-08-25T22:47:29.077Z,21.90
2022-08-25T22:49:58.692Z,21.80
2022-08-25T22:52:33.733Z,21.80
2022-08-25T22:55:03.392Z,21.80
2022-08-25T22:57:31.387Z,21.80
2022-08-25T22:59:59.743Z,21.80
2022-08-25T23:02:30.304Z,21.80
2022-08-25T23:05:00.869Z,21.70
2022-08-25T23:07:30.971Z,21.70
2022-08-25T23:09:59.660Z,21.70
2022-08-25T23:12:27.539Z,21.70
2022-08-25T23:14:55.625Z,21.60
2022-08-25T23:17:23.559Z,21.60
2022-08-25T23:19:51.487Z,21.60
2022-08-25T23:22:19.421Z,21.60
2022-08-25T23:24:51.834Z,21.50
2022-08-25T23:27:22.135Z,21.40
2022-08-25T23:29:51.150Z,21.40
2022-08-25T23:32:19.662Z,21.40
2022-08-25T23:34:47.963Z,21.30
2022-08-25T23:37:18.614Z,21.30
2022-08-25T23:39:49.877Z,21.20
2022-08-25T23:42:19.115Z,21.20
2022-08-25T23:44:47.388Z,21.20
2022-08-25T23:47:15.302Z,21.10
2022-08-25T23:49:43.263Z,21.10
2022-08-25T23:52:11.175Z,21.00
2022-08-25T23:54:39.302Z,21.00
2022-08-25T23:57:09.021Z,21.00
2022-08-25T23:59:38.306Z,20.90
