createdAt,value
2019-05-21T01:57:38.986Z,10.80
2019-05-21T02:00:08.549Z,6.67
2019-05-21T02:02:39.210Z,7.20
2019-05-21T02:05:08.726Z,7.07
2019-05-21T02:07:38.332Z,6.70
2019-05-21T02:10:11.425Z,6.10
2019-05-21T02:12:43.882Z,6.70
2019-05-21T02:15:13.450Z,7.53
2019-05-21T02:17:43.417Z,7.40
2019-05-21T02:20:13.543Z,7.00
2019-05-21T02:22:43.274Z,7.57
2019-05-21T02:25:13.612Z,7.23
2019-05-21T02:27:43.187Z,8.60
2019-05-21T02:30:14.174Z,7.87
2019-05-21T02:32:44.639Z,7.87
2019-05-21T02:35:16.761Z,7.70
2019-05-21T02:37:46.444Z,7.83
2019-05-21T02:40:17.289Z,7.90
2019-05-21T02:42:48.792Z,8.17
2019-05-21T02:45:18.869Z,7.93
2019-05-21T02:47:49.385Z,8.90
2019-05-21T02:50:21.660Z,8.50
2019-05-21T02:52:51.023Z,8.57
2019-05-21T02:55:20.573Z,8.70
2019-05-21T02:57:50.784Z,9.07
2019-05-21T03:00:42.446Z,8.60
2019-05-21T03:03:14.203Z,8.93
2019-05-21T03:05:44.199Z,9.67
2019-05-21T03:08:36.889Z,9.13
2019-05-21T03:11:16.672Z,9.33
2019-05-21T03:13:55.513Z,9.93
2019-05-21T03:16:31.102Z,10.63
2019-05-21T03:19:08.867Z,9.47
2019-05-21T03:21:38.968Z,9.90
2019-05-21T03:24:10.855Z,10.53
2019-05-21T03:26:40.981Z,9.73
2019-05-21T03:29:11.463Z,10.37
2019-05-21T03:31:42.601Z,10.20
2019-05-21T04:12:41.294Z,11.73
2019-05-21T04:16:45.202Z,12.40
2019-05-21T04:23:29.617Z,11.53
2019-05-21T04:26:44.463Z,12.37
2019-05-21T04:58:34.123Z,12.57
2019-05-21T05:01:14.813Z,12.80
2019-05-21T05:04:00.364Z,12.83
2019-05-21T05:06:40.738Z,12.93
2019-05-21T05:09:15.887Z,14.10
2019-05-21T05:12:20.617Z,13.20
2019-05-21T05:14:45.577Z,12.43
2019-05-21T05:17:11.193Z,13.13
2019-05-21T05:19:45.386Z,12.87
2019-05-21T05:22:23.139Z,14.30
2019-05-21T05:25:04.083Z,14.00
2019-05-21T05:27:40.420Z,14.60
2019-05-21T05:30:57.254Z,14.43
2019-05-21T05:40:51.121Z,12.97
2019-05-21T05:46:48.148Z,15.07
2019-05-21T05:49:27.777Z,13.73
2019-05-21T05:51:57.543Z,14.70
2019-05-21T05:54:34.720Z,14.77
2019-05-21T05:57:04.172Z,14.20
2019-05-21T05:59:34.159Z,14.97
2019-05-21T06:02:03.709Z,16.00
2019-05-21T06:04:33.520Z,14.60
2019-05-21T06:07:02.990Z,15.00
2019-05-21T06:09:32.766Z,15.03
2019-05-21T06:12:02.873Z,15.37
2019-05-21T06:14:33.025Z,14.57
2019-05-21T06:17:02.946Z,14.70
2019-05-21T06:19:32.269Z,13.67
2019-05-21T06:22:01.520Z,14.90
2019-05-21T06:24:30.881Z,14.33
2019-05-21T06:27:00.340Z,13.80
2019-05-21T06:29:29.899Z,14.03
2019-05-21T06:31:59.367Z,13.50
2019-05-21T06:34:28.528Z,13.73
2019-05-21T06:36:58.129Z,13.87
2019-05-21T06:39:27.725Z,14.40
2019-05-21T06:41:59.559Z,13.67
2019-05-21T06:44:28.604Z,14.07
2019-05-21T06:46:57.914Z,14.50
2019-05-21T06:49:26.974Z,14.77
2019-05-21T06:51:56.031Z,14.37
2019-05-21T06:54:25.404Z,14.53
2019-05-21T06:56:54.358Z,14.20
2019-05-21T06:59:23.438Z,13.60
2019-05-21T07:01:52.850Z,13.83
2019-05-21T07:04:22.003Z,14.17
2019-05-21T07:06:51.514Z,12.63
2019-05-21T07:09:20.841Z,13.40
2019-05-21T07:11:49.879Z,14.23
2019-05-21T07:14:18.967Z,14.97
2019-05-21T07:16:48.265Z,15.20
2019-05-21T07:19:17.579Z,14.73
2019-05-21T07:21:47.070Z,15.13
2019-05-21T07:24:16.063Z,14.77
2019-05-21T07:26:45.386Z,14.57
2019-05-21T07:29:14.846Z,15.27
2019-05-21T07:31:44.059Z,13.90
2019-05-21T07:34:13.135Z,14.50
2019-05-21T07:36:42.818Z,14.50
2019-05-21T07:39:12.235Z,13.97
2019-05-21T07:41:41.652Z,14.93
2019-05-21T07:44:11.200Z,14.53
2019-05-21T07:46:40.691Z,14.60
2019-05-21T07:49:10.039Z,13.90
2019-05-21T07:51:39.351Z,13.40
2019-05-21T07:54:08.752Z,13.87
2019-05-21T07:56:37.929Z,13.37
2019-05-21T07:59:07.305Z,13.13
2019-05-21T16:33:33.531Z,12.73
2019-05-21T16:38:34.785Z,13.10
2019-05-21T16:39:17.400Z,12.77
2019-05-21T16:41:04.931Z,13.00
2019-05-21T16:43:34.034Z,12.90
2019-05-21T16:46:03.436Z,13.17
2019-05-21T16:48:32.679Z,13.57
2019-05-21T16:51:01.886Z,12.87
2019-05-21T16:53:31.180Z,12.43
2019-05-21T16:56:01.667Z,13.00
2019-05-21T16:58:31.309Z,13.93
2019-05-21T17:01:00.892Z,12.50
2019-05-21T17:03:30.049Z,13.27
2019-05-21T17:05:59.509Z,13.10
2019-05-21T17:08:32.040Z,13.80
2019-05-21T17:11:01.337Z,14.00
2019-05-21T17:13:30.792Z,13.57
2019-05-21T17:16:00.754Z,12.60
2019-05-21T17:18:30.557Z,14.20
2019-05-21T17:20:59.736Z,16.67
2019-05-21T17:23:41.025Z,14.13
2019-05-21T17:26:10.741Z,13.67
2019-05-21T17:28:48.289Z,16.40
2019-05-21T17:31:23.393Z,14.50
2019-05-21T17:33:52.905Z,12.67
2019-05-21T17:36:22.469Z,14.83
2019-05-21T17:38:52.094Z,12.80
2019-05-21T17:41:22.209Z,13.03
2019-05-21T17:43:53.074Z,13.60
2019-05-21T17:46:23.890Z,12.53
2019-05-21T17:48:56.404Z,12.50
2019-05-21T17:51:27.805Z,12.47
2019-05-21T17:53:57.344Z,12.03
2019-05-21T17:56:28.354Z,11.87
2019-05-21T17:59:01.578Z,11.20
2019-05-21T18:01:31.177Z,11.13
2019-05-21T18:05:30.589Z,10.47
2019-05-21T18:07:40.768Z,10.20
2019-05-21T18:10:16.660Z,10.77
2019-05-21T18:12:57.562Z,10.43
2019-05-21T18:15:27.583Z,10.40
2019-05-21T18:19:00.904Z,10.90
2019-05-21T18:20:46.515Z,9.47
2019-05-21T18:23:26.030Z,10.93
2019-05-21T18:25:50.957Z,11.47
2019-05-21T18:28:21.678Z,10.83
2019-05-21T18:31:39.322Z,10.73
2019-05-21T18:34:10.089Z,11.00
2019-05-21T18:36:48.859Z,9.80
2019-05-21T18:39:24.425Z,9.80
2019-05-21T18:41:54.804Z,9.93
2019-05-21T18:44:28.021Z,9.43
2019-05-21T18:46:58.870Z,9.67
2019-05-21T18:50:35.550Z,10.30
2019-05-21T18:52:30.572Z,8.73
2019-05-21T18:54:52.052Z,9.03
2019-05-21T18:57:27.111Z,8.53
2019-05-21T19:00:07.202Z,8.83
2019-05-21T19:02:40.802Z,8.57
2019-05-21T19:05:11.187Z,8.63
2019-05-21T19:07:43.005Z,8.30
2019-05-21T19:10:22.952Z,9.10
2019-05-21T19:13:17.054Z,8.90
2019-05-21T19:15:47.048Z,8.23
2019-05-21T19:18:16.966Z,9.60
2019-05-21T19:20:50.132Z,8.90
2019-05-21T19:23:19.712Z,8.20
2019-05-21T19:25:53.432Z,8.23
2019-05-21T19:28:24.757Z,7.37
2019-05-21T19:31:05.332Z,8.17
2019-05-21T19:33:41.501Z,7.37
2019-05-21T19:36:12.887Z,7.70
2019-05-21T19:38:42.199Z,8.40
2019-05-21T19:42:55.067Z,7.77
2019-05-21T19:53:18.876Z,6.90
2019-05-21T19:57:01.375Z,6.90
2019-05-21T19:59:38.148Z,7.10
2019-05-21T20:02:06.874Z,7.27
2019-05-21T20:04:37.251Z,6.80
2019-05-21T20:07:20.525Z,7.57
2019-05-21T20:09:54.757Z,7.20
2019-05-21T20:12:30.259Z,7.20
2019-05-21T20:15:01.336Z,6.50
2019-05-21T20:17:32.434Z,7.53
2019-05-21T20:20:03.477Z,8.03
2019-05-21T20:22:35.315Z,8.00
2019-05-21T20:25:16.084Z,7.77
2019-05-21T20:27:53.519Z,8.33
2019-05-21T20:30:31.782Z,8.30
2019-05-21T20:33:42.078Z,7.90
2019-05-21T20:36:10.892Z,7.07
2019-05-21T20:38:48.806Z,7.60
2019-05-21T20:41:32.280Z,7.30
2019-05-21T20:44:54.705Z,7.17
2019-05-21T20:47:40.472Z,7.43
2019-05-21T20:50:59.027Z,7.57
2019-05-21T20:53:49.210Z,7.20
2019-05-21T20:56:28.538Z,7.17
2019-05-21T20:59:28.356Z,7.20
2019-05-21T21:02:36.838Z,6.87
2019-05-21T21:05:29.994Z,7.07
2019-05-21T21:08:27.859Z,8.47
2019-05-21T21:11:44.176Z,8.03
2019-05-21T21:14:54.583Z,7.97
2019-05-21T21:18:14.887Z,7.57
2019-05-21T21:21:33.799Z,8.17
2019-05-21T21:24:25.674Z,7.90
2019-05-21T21:27:10.235Z,6.67
2019-05-21T21:30:07.237Z,6.43
2019-05-21T21:38:22.332Z,6.40
2019-05-21T21:41:53.102Z,5.63
2019-05-21T21:44:43.878Z,6.13
2019-05-21T21:47:15.638Z,6.00
2019-05-21T21:49:46.986Z,6.17
2019-05-21T21:52:18.894Z,6.13
2019-05-21T21:54:48.283Z,6.50
2019-05-21T21:57:19.540Z,6.33
2019-05-21T21:59:49.352Z,6.13
2019-05-21T22:02:29.164Z,6.33
2019-05-21T22:05:00.031Z,5.37
2019-05-21T22:07:30.252Z,5.63
2019-05-21T22:09:59.962Z,5.03
2019-05-21T22:12:30.025Z,5.23
2019-05-21T22:15:02.437Z,5.67
2019-05-21T22:17:33.979Z,5.33
2019-05-21T22:20:05.498Z,6.17
2019-05-21T22:22:38.475Z,5.77
2019-05-21T22:25:08.235Z,5.97
2019-05-21T22:27:38.464Z,5.77
2019-05-21T22:30:19.251Z,5.80
2019-05-21T22:36:13.096Z,5.77
2019-05-21T22:38:43.804Z,6.00
2019-05-21T22:41:14.254Z,5.90
2019-05-21T22:43:45.153Z,5.70
2019-05-21T22:46:15.547Z,6.43
2019-05-21T22:48:52.764Z,5.43
2019-05-21T22:51:23.021Z,5.97
2019-05-21T22:53:52.913Z,6.03
2019-05-21T22:56:23.381Z,5.93
2019-05-21T22:58:54.198Z,6.27
2019-05-21T23:01:26.229Z,7.03
2019-05-21T23:03:57.319Z,6.43
2019-05-21T23:06:27.699Z,6.97
2019-05-21T23:08:58.234Z,7.17
2019-05-21T23:11:31.260Z,7.33
2019-05-21T23:14:01.833Z,6.80
2019-05-21T23:16:32.168Z,8.00
2019-05-21T23:19:04.325Z,6.80
2019-05-21T23:21:38.334Z,7.00
2019-05-21T23:24:13.970Z,7.27
2019-05-21T23:26:45.245Z,8.17
2019-05-21T23:29:21.596Z,7.87
2019-05-21T23:31:53.012Z,8.60
2019-05-21T23:34:24.720Z,7.90
2019-05-21T23:36:55.210Z,7.77
2019-05-21T23:39:28.963Z,7.80
2019-05-21T23:41:59.232Z,7.87
2019-05-21T23:44:29.638Z,9.00
2019-05-21T23:47:00.656Z,7.83
2019-05-21T23:49:30.362Z,8.07
2019-05-21T23:52:00.803Z,8.30
2019-05-21T23:55:20.078Z,8.00
2019-05-21T23:58:58.481Z,7.60
