createdAt,value
2018-03-31T00:00:55.547Z,99921.77
2018-03-31T00:01:58.733Z,99915.22
2018-03-31T00:03:01.835Z,99920.16
2018-03-31T00:04:05.278Z,99918.68
2018-03-31T00:05:08.362Z,99911.28
2018-03-31T00:06:11.476Z,99922.60
2018-03-31T00:07:14.884Z,99923.88
2018-03-31T00:08:18.162Z,99927.53
2018-03-31T00:09:21.230Z,99921.89
2018-03-31T00:10:25.370Z,99923.98
2018-03-31T00:11:28.435Z,99929.27
2018-03-31T00:12:31.538Z,99935.94
2018-03-31T00:13:34.819Z,99936.92
2018-03-31T00:14:37.867Z,99928.12
2018-03-31T00:15:40.994Z,99937.41
2018-03-31T00:16:44.580Z,99943.56
2018-03-31T00:17:47.887Z,99932.91
2018-03-31T00:18:50.966Z,99938.22
2018-03-31T00:19:54.230Z,99944.94
2018-03-31T00:20:57.420Z,99934.23
2018-03-31T00:22:00.613Z,99938.22
2018-03-31T00:23:03.681Z,99940.28
2018-03-31T00:24:06.913Z,99938.11
2018-03-31T00:25:10.009Z,99944.45
2018-03-31T00:26:13.045Z,99939.50
2018-03-31T00:27:16.178Z,99940.78
2018-03-31T00:28:19.474Z,99940.75
2018-03-31T00:29:22.438Z,99944.73
2018-03-31T00:30:26.140Z,99950.42
2018-03-31T00:31:29.154Z,99944.75
2018-03-31T00:32:32.222Z,99955.89
2018-03-31T00:33:35.592Z,99945.55
2018-03-31T00:34:38.655Z,99950.39
2018-03-31T00:35:41.715Z,99947.59
2018-03-31T00:36:44.928Z,99958.47
2018-03-31T00:37:48.048Z,99961.95
2018-03-31T00:38:51.450Z,99966.32
2018-03-31T00:39:54.530Z,99976.04
2018-03-31T00:40:57.906Z,99980.09
2018-03-31T00:42:01.186Z,99970.94
2018-03-31T00:43:04.309Z,99968.47
2018-03-31T00:44:07.486Z,99967.35
2018-03-31T00:45:13.190Z,99970.20
2018-03-31T00:46:16.308Z,99964.24
2018-03-31T00:47:19.758Z,99955.23
2018-03-31T00:48:22.970Z,99958.53
2018-03-31T00:49:26.075Z,99953.80
2018-03-31T00:50:29.146Z,99953.45
2018-03-31T00:51:32.140Z,99949.81
2018-03-31T00:52:35.266Z,99961.80
2018-03-31T00:53:38.799Z,99963.41
2018-03-31T00:54:42.078Z,99962.97
2018-03-31T00:55:45.387Z,99965.22
2018-03-31T00:56:48.430Z,99970.34
2018-03-31T00:57:51.634Z,99978.03
2018-03-31T00:58:54.798Z,99988.46
2018-03-31T00:59:58.537Z,99985.13
2018-03-31T01:01:02.101Z,99985.09
2018-03-31T01:02:05.495Z,99986.77
2018-03-31T01:03:08.374Z,99989.37
2018-03-31T01:04:11.518Z,99986.39
2018-03-31T01:05:14.669Z,99979.90
2018-03-31T01:06:36.781Z,99976.17
2018-03-31T01:09:21.831Z,99974.11
2018-03-31T01:10:30.854Z,99982.61
2018-03-31T01:11:58.532Z,99980.84
2018-03-31T01:13:23.312Z,99980.41
2018-03-31T01:16:02.609Z,99976.17
2018-03-31T01:17:07.071Z,99979.17
2018-03-31T01:18:10.782Z,99977.50
2018-03-31T01:19:13.919Z,99976.90
2018-03-31T01:20:17.094Z,99962.98
2018-03-31T01:21:20.334Z,99960.84
2018-03-31T01:22:23.387Z,99954.83
2018-03-31T01:23:26.419Z,99950.05
2018-03-31T01:24:29.602Z,99956.27
2018-03-31T01:25:32.683Z,99958.48
2018-03-31T01:26:36.122Z,99957.48
2018-03-31T01:27:39.126Z,99958.80
2018-03-31T01:28:42.592Z,99952.54
2018-03-31T01:29:45.667Z,99945.91
2018-03-31T01:30:49.182Z,99945.19
2018-03-31T01:31:52.890Z,99949.73
2018-03-31T01:32:55.788Z,99962.41
2018-03-31T01:33:58.981Z,99960.20
2018-03-31T01:35:02.218Z,99951.71
2018-03-31T01:36:05.572Z,99951.30
2018-03-31T01:37:08.669Z,99958.46
2018-03-31T01:38:11.609Z,99962.23
2018-03-31T01:39:14.650Z,99961.80
2018-03-31T01:40:17.908Z,99962.67
2018-03-31T01:41:21.288Z,99964.29
2018-03-31T01:42:25.644Z,99967.83
2018-03-31T01:43:29.153Z,99964.73
2018-03-31T01:44:33.314Z,99957.84
2018-03-31T01:45:36.513Z,99956.06
2018-03-31T01:46:39.576Z,99959.30
2018-03-31T01:47:43.063Z,99956.11
2018-03-31T01:48:46.119Z,99961.54
2018-03-31T01:49:49.934Z,99966.46
2018-03-31T01:50:53.262Z,99959.25
2018-03-31T01:51:57.069Z,99958.78
2018-03-31T01:52:59.923Z,99954.59
2018-03-31T01:54:03.225Z,99952.53
2018-03-31T01:55:06.323Z,99954.45
2018-03-31T01:56:09.692Z,99955.13
2018-03-31T01:57:12.761Z,99957.48
2018-03-31T01:58:15.585Z,99952.24
2018-03-31T01:59:19.064Z,99949.63
2018-03-31T02:00:23.028Z,99944.75
2018-03-31T02:01:27.404Z,99946.03
2018-03-31T02:02:30.580Z,99936.64
2018-03-31T02:03:34.390Z,99941.98
2018-03-31T02:04:37.725Z,99934.20
2018-03-31T02:05:40.876Z,99931.20
2018-03-31T02:06:44.418Z,99934.88
2018-03-31T02:07:47.430Z,99935.41
2018-03-31T02:08:50.213Z,99935.64
2018-03-31T02:09:53.370Z,99929.02
2018-03-31T02:10:56.490Z,99929.12
2018-03-31T02:11:59.742Z,99925.84
2018-03-31T02:13:02.921Z,99931.52
2018-03-31T02:14:06.099Z,99930.89
2018-03-31T02:15:09.405Z,99925.06
2018-03-31T02:16:12.644Z,99925.23
2018-03-31T02:17:15.619Z,99927.61
2018-03-31T02:18:18.753Z,99921.61
2018-03-31T02:19:22.193Z,99925.36
2018-03-31T02:20:25.513Z,99925.82
2018-03-31T02:21:29.281Z,99922.92
2018-03-31T02:22:32.288Z,99922.03
2018-03-31T02:23:35.219Z,99929.30
2018-03-31T02:24:38.084Z,99921.59
2018-03-31T02:25:41.198Z,99922.73
2018-03-31T02:26:44.176Z,99916.77
2018-03-31T02:27:46.929Z,99915.59
2018-03-31T02:28:49.751Z,99906.37
2018-03-31T02:29:53.122Z,99920.06
2018-03-31T02:30:56.565Z,99922.33
2018-03-31T02:31:59.993Z,99920.52
2018-03-31T02:33:03.240Z,99915.11
2018-03-31T02:34:06.072Z,99922.68
2018-03-31T02:35:09.101Z,99925.30
2018-03-31T02:36:11.924Z,99924.48
2018-03-31T02:37:14.867Z,99927.47
2018-03-31T02:38:18.113Z,99922.61
2018-03-31T02:39:20.877Z,99928.67
2018-03-31T02:40:23.931Z,99930.52
2018-03-31T02:41:27.129Z,99934.45
2018-03-31T02:42:29.866Z,99928.78
2018-03-31T02:43:32.825Z,99933.11
2018-03-31T02:44:36.287Z,99930.26
2018-03-31T02:45:39.236Z,99928.40
2018-03-31T02:46:42.057Z,99928.30
2018-03-31T02:47:44.890Z,99926.13
2018-03-31T02:48:47.812Z,99925.84
2018-03-31T02:49:50.859Z,99922.35
2018-03-31T02:50:54.138Z,99916.05
2018-03-31T02:51:57.271Z,99918.17
2018-03-31T02:53:00.392Z,99923.55
2018-03-31T02:54:03.441Z,99925.04
2018-03-31T02:55:06.339Z,99928.30
2018-03-31T02:56:09.419Z,99920.14
2018-03-31T02:57:12.406Z,99920.08
2018-03-31T02:58:15.233Z,99919.73
2018-03-31T02:59:18.143Z,99916.11
2018-03-31T03:00:21.775Z,99917.92
2018-03-31T03:01:24.913Z,99925.48
2018-03-31T03:02:28.140Z,99925.64
2018-03-31T03:03:31.172Z,99926.38
2018-03-31T03:04:34.327Z,99928.93
2018-03-31T03:05:38.387Z,99925.06
2018-03-31T03:06:41.505Z,99928.62
2018-03-31T03:07:44.541Z,99929.49
2018-03-31T03:08:47.260Z,99918.06
2018-03-31T03:09:50.372Z,99923.38
2018-03-31T03:10:53.646Z,99915.39
2018-03-31T03:11:56.420Z,99915.47
2018-03-31T03:12:59.207Z,99919.14
2018-03-31T03:14:02.273Z,99919.05
2018-03-31T03:15:05.865Z,99920.00
2018-03-31T03:16:09.455Z,99925.42
2018-03-31T03:17:12.260Z,99922.30
2018-03-31T03:18:15.221Z,99923.91
2018-03-31T03:19:17.990Z,99925.32
2018-03-31T03:20:20.903Z,99925.32
2018-03-31T03:21:24.055Z,99921.06
2018-03-31T03:22:27.091Z,99919.64
2018-03-31T03:23:29.916Z,99919.70
2018-03-31T03:24:33.218Z,99920.77
2018-03-31T03:25:35.956Z,99923.02
2018-03-31T03:26:38.741Z,99923.50
2018-03-31T03:27:41.519Z,99927.69
2018-03-31T03:28:44.602Z,99931.52
2018-03-31T03:29:47.409Z,99929.34
2018-03-31T03:30:50.927Z,99932.61
2018-03-31T03:31:53.829Z,99935.70
2018-03-31T03:32:56.715Z,99935.69
2018-03-31T03:34:00.056Z,99927.88
2018-03-31T03:35:03.014Z,99929.78
2018-03-31T03:36:05.951Z,99924.93
2018-03-31T03:37:09.189Z,99929.77
2018-03-31T03:38:12.314Z,99928.86
2018-03-31T03:39:15.352Z,99924.41
2018-03-31T03:40:18.126Z,99926.68
2018-03-31T03:41:21.218Z,99927.59
2018-03-31T03:42:23.939Z,99928.02
2018-03-31T03:43:26.804Z,99929.77
2018-03-31T03:44:29.769Z,99928.46
2018-03-31T03:45:33.767Z,99931.98
2018-03-31T03:46:37.054Z,99932.87
2018-03-31T03:47:39.970Z,99929.83
2018-03-31T03:48:42.897Z,99933.50
2018-03-31T03:49:45.770Z,99930.30
2018-03-31T03:50:48.606Z,99933.41
2018-03-31T03:51:51.430Z,99930.73
2018-03-31T03:52:54.332Z,99921.44
2018-03-31T03:53:57.604Z,99921.89
2018-03-31T03:55:00.370Z,99921.05
2018-03-31T03:56:03.147Z,99922.03
2018-03-31T03:57:05.969Z,99918.50
2018-03-31T03:58:08.732Z,99914.55
2018-03-31T03:59:11.426Z,99910.57
2018-03-31T04:00:16.043Z,99901.81
2018-03-31T04:01:19.465Z,99904.91
2018-03-31T04:02:22.898Z,99912.91
2018-03-31T04:03:25.978Z,99914.61
2018-03-31T04:04:29.215Z,99915.93
2018-03-31T04:05:32.055Z,99912.40
2018-03-31T04:06:35.192Z,99915.09
2018-03-31T04:07:39.004Z,99915.61
2018-03-31T04:08:41.792Z,99909.02
2018-03-31T04:09:44.672Z,99914.79
2018-03-31T04:10:47.680Z,99915.77
2018-03-31T04:11:50.712Z,99915.77
2018-03-31T04:12:53.508Z,99921.48
2018-03-31T04:13:56.489Z,99923.23
2018-03-31T04:14:59.760Z,99924.13
2018-03-31T04:16:02.856Z,99926.38
2018-03-31T04:17:05.944Z,99924.97
2018-03-31T04:18:08.999Z,99925.48
2018-03-31T04:19:11.848Z,99925.92
2018-03-31T04:20:14.816Z,99927.60
2018-03-31T04:21:17.870Z,99930.15
2018-03-31T04:22:21.343Z,99925.86
2018-03-31T04:23:24.759Z,99925.80
2018-03-31T04:24:28.081Z,99928.88
2018-03-31T04:25:31.163Z,99930.27
2018-03-31T04:26:33.876Z,99928.07
2018-03-31T04:27:36.958Z,99929.36
2018-03-31T04:28:40.507Z,99925.47
2018-03-31T04:29:44.690Z,99929.07
2018-03-31T04:30:48.071Z,99926.80
2018-03-31T04:31:51.430Z,99929.98
2018-03-31T04:32:54.658Z,99932.28
2018-03-31T04:33:58.447Z,99939.79
2018-03-31T04:35:02.010Z,99937.14
2018-03-31T04:36:05.349Z,99942.47
2018-03-31T04:37:08.314Z,99945.06
2018-03-31T04:38:11.191Z,99946.39
2018-03-31T04:39:14.129Z,99946.84
2018-03-31T04:40:16.868Z,99948.20
2018-03-31T04:41:19.664Z,99953.54
2018-03-31T04:42:22.580Z,99950.04
2018-03-31T04:43:25.686Z,99959.78
2018-03-31T04:44:28.860Z,99950.58
2018-03-31T04:45:32.070Z,99949.75
2018-03-31T04:46:34.867Z,99952.89
2018-03-31T04:47:37.701Z,99955.07
2018-03-31T04:48:40.451Z,99947.10
2018-03-31T04:49:44.209Z,99950.60
2018-03-31T04:50:47.196Z,99956.34
2018-03-31T04:51:50.100Z,99950.58
2018-03-31T04:52:53.064Z,99957.17
2018-03-31T04:53:56.107Z,99951.48
2018-03-31T04:54:59.089Z,99958.09
2018-03-31T04:56:02.119Z,99953.66
2018-03-31T04:57:04.964Z,99963.75
2018-03-31T04:58:08.095Z,99961.07
2018-03-31T04:59:11.237Z,99960.23
2018-03-31T05:00:15.928Z,99964.17
2018-03-31T05:01:18.978Z,99962.45
2018-03-31T05:02:22.165Z,99962.03
2018-03-31T05:03:25.113Z,99963.45
2018-03-31T05:04:28.308Z,99959.07
2018-03-31T05:05:31.296Z,99958.62
2018-03-31T05:06:34.349Z,99964.34
2018-03-31T05:07:37.197Z,99966.97
2018-03-31T05:08:39.987Z,99964.78
2018-03-31T05:09:42.898Z,99967.84
2018-03-31T05:10:46.234Z,99971.37
2018-03-31T05:11:49.091Z,99970.88
2018-03-31T05:12:52.367Z,99969.56
2018-03-31T05:13:55.218Z,99968.16
2018-03-31T05:14:58.404Z,99968.98
2018-03-31T05:16:01.599Z,99971.20
2018-03-31T05:17:04.340Z,99968.16
2018-03-31T05:18:07.456Z,99970.85
2018-03-31T05:19:10.470Z,99976.19
2018-03-31T05:20:13.406Z,99974.95
2018-03-31T05:21:17.125Z,99970.56
2018-03-31T05:22:20.112Z,99982.02
2018-03-31T05:23:23.280Z,99978.05
2018-03-31T05:24:26.411Z,99983.34
2018-03-31T05:25:29.964Z,99979.02
2018-03-31T05:26:33.418Z,99986.91
2018-03-31T05:27:36.583Z,99983.38
2018-03-31T05:28:39.439Z,99979.42
2018-03-31T05:29:42.478Z,99980.77
2018-03-31T05:30:45.924Z,99983.44
2018-03-31T05:31:49.186Z,99978.16
2018-03-31T05:32:52.051Z,99976.88
2018-03-31T05:33:55.071Z,99981.62
2018-03-31T05:34:57.874Z,99979.82
2018-03-31T05:36:00.710Z,99979.30
2018-03-31T05:37:03.594Z,99980.17
2018-03-31T05:38:06.296Z,99984.59
2018-03-31T05:39:09.524Z,99980.63
2018-03-31T05:40:13.059Z,99983.25
2018-03-31T05:41:15.814Z,99986.83
2018-03-31T05:42:18.581Z,99983.33
2018-03-31T05:43:21.554Z,99986.88
2018-03-31T05:44:24.761Z,99991.31
2018-03-31T05:45:29.288Z,99994.01
2018-03-31T05:46:32.722Z,99991.36
2018-03-31T05:47:35.778Z,99990.45
2018-03-31T05:48:39.859Z,99997.12
2018-03-31T05:49:43.996Z,100005.55
2018-03-31T05:50:47.298Z,99997.60
2018-03-31T05:51:50.977Z,99997.92
2018-03-31T05:52:53.880Z,99992.97
2018-03-31T05:53:56.812Z,99995.05
2018-03-31T05:55:00.293Z,99995.94
2018-03-31T05:56:03.430Z,99996.88
2018-03-31T05:57:06.598Z,99998.63
2018-03-31T05:58:09.452Z,99999.53
2018-03-31T05:59:12.654Z,99997.67
2018-03-31T06:00:15.988Z,100004.66
2018-03-31T06:01:19.144Z,99999.50
2018-03-31T06:02:22.146Z,100000.86
2018-03-31T06:03:25.273Z,99997.89
2018-03-31T06:04:28.544Z,100005.42
2018-03-31T06:05:31.911Z,100006.20
2018-03-31T06:06:34.822Z,100009.93
2018-03-31T06:07:37.942Z,100007.30
2018-03-31T06:08:40.775Z,100014.94
2018-03-31T06:09:44.102Z,100009.56
2018-03-31T06:10:47.408Z,100006.56
2018-03-31T06:11:50.834Z,100014.05
2018-03-31T06:12:53.740Z,100002.68
2018-03-31T06:13:56.736Z,100010.06
2018-03-31T06:15:00.017Z,100002.95
2018-03-31T06:16:03.938Z,100006.55
2018-03-31T06:17:06.811Z,100010.45
2018-03-31T06:18:10.513Z,100011.72
2018-03-31T06:19:13.910Z,100010.45
2018-03-31T06:20:17.453Z,100008.22
2018-03-31T06:21:21.037Z,100018.84
2018-03-31T06:22:23.996Z,100008.34
2018-03-31T06:23:27.188Z,100009.14
2018-03-31T06:24:30.798Z,100010.88
2018-03-31T06:25:34.023Z,100017.83
2018-03-31T06:26:37.532Z,100018.69
2018-03-31T06:27:41.561Z,100017.45
2018-03-31T06:28:44.819Z,100017.06
2018-03-31T06:29:47.899Z,100027.77
2018-03-31T06:30:51.397Z,100027.64
2018-03-31T06:31:54.755Z,100020.59
2018-03-31T06:32:57.656Z,100023.81
2018-03-31T06:34:01.767Z,100022.06
2018-03-31T06:35:04.931Z,100020.34
2018-03-31T06:36:08.288Z,100017.72
2018-03-31T06:37:11.286Z,100023.02
2018-03-31T06:38:15.024Z,100023.33
2018-03-31T06:39:18.236Z,100022.35
2018-03-31T06:40:22.023Z,100021.11
2018-03-31T06:41:25.701Z,100026.37
2018-03-31T06:42:33.312Z,100016.04
2018-03-31T06:43:37.625Z,100019.98
2018-03-31T06:44:41.424Z,100017.36
2018-03-31T06:45:44.972Z,100021.70
2018-03-31T06:46:47.968Z,100022.60
2018-03-31T06:47:50.971Z,100020.86
2018-03-31T06:48:54.616Z,100017.67
2018-03-31T06:49:57.777Z,100016.30
2018-03-31T06:51:01.311Z,100023.64
2018-03-31T06:52:04.835Z,100023.61
2018-03-31T06:53:08.405Z,100024.53
2018-03-31T06:54:11.924Z,100026.81
2018-03-31T06:55:16.012Z,100025.92
2018-03-31T06:56:19.823Z,100024.97
2018-03-31T06:57:23.011Z,100023.81
2018-03-31T06:58:26.991Z,100025.55
2018-03-31T06:59:30.522Z,100025.89
2018-03-31T07:00:34.757Z,100029.48
2018-03-31T07:01:43.187Z,100029.45
2018-03-31T07:02:46.270Z,100029.42
2018-03-31T07:03:49.885Z,100031.63
2018-03-31T07:04:53.396Z,100028.75
2018-03-31T07:05:56.815Z,100028.77
2018-03-31T07:07:00.585Z,100028.38
2018-03-31T07:08:10.717Z,100035.55
2018-03-31T07:09:13.940Z,100029.88
2018-03-31T07:10:17.427Z,100032.56
2018-03-31T07:12:31.090Z,100030.60
2018-03-31T07:13:34.727Z,100039.00
2018-03-31T07:14:47.394Z,100029.42
2018-03-31T07:15:50.962Z,100030.34
2018-03-31T07:16:54.388Z,100033.89
2018-03-31T07:17:57.966Z,100035.66
2018-03-31T07:19:01.481Z,100034.85
2018-03-31T07:20:07.062Z,100032.66
2018-03-31T07:21:10.576Z,100029.49
2018-03-31T07:22:13.778Z,100034.35
2018-03-31T07:23:17.240Z,100030.02
2018-03-31T07:24:20.646Z,100035.64
2018-03-31T07:25:24.365Z,100033.37
2018-03-31T07:26:28.101Z,100031.72
2018-03-31T07:27:36.537Z,100032.30
2018-03-31T07:28:46.179Z,100035.74
2018-03-31T07:29:49.655Z,100034.40
2018-03-31T07:30:53.038Z,100036.52
2018-03-31T07:31:56.432Z,100041.26
2018-03-31T07:32:59.958Z,100035.48
2018-03-31T07:34:03.832Z,100040.73
2018-03-31T07:35:07.132Z,100043.52
2018-03-31T07:36:10.262Z,100042.18
2018-03-31T07:37:13.292Z,100036.95
2018-03-31T07:38:16.972Z,100038.73
2018-03-31T07:39:20.598Z,100039.50
2018-03-31T07:40:24.301Z,100040.32
2018-03-31T07:41:28.236Z,100036.33
2018-03-31T07:42:31.620Z,100043.23
2018-03-31T07:43:34.773Z,100034.70
2018-03-31T07:44:37.847Z,100041.84
2018-03-31T07:45:41.110Z,100034.06
2018-03-31T07:46:45.594Z,100038.58
2018-03-31T07:47:49.151Z,100049.56
2018-03-31T07:48:53.931Z,100047.36
2018-03-31T07:49:57.068Z,100042.04
2018-03-31T07:51:00.318Z,100045.62
2018-03-31T07:52:03.439Z,100044.64
2018-03-31T07:53:06.684Z,100042.41
2018-03-31T07:54:09.816Z,100050.80
2018-03-31T07:55:13.253Z,100048.61
2018-03-31T07:56:16.208Z,100049.55
2018-03-31T07:57:19.353Z,100055.29
2018-03-31T07:58:22.540Z,100055.33
2018-03-31T07:59:25.553Z,100048.62
2018-03-31T08:00:29.185Z,100056.09
2018-03-31T08:01:32.641Z,100055.70
2018-03-31T08:02:36.270Z,100056.25
2018-03-31T08:03:39.299Z,100057.73
2018-03-31T08:04:42.476Z,100064.77
2018-03-31T08:05:45.441Z,100055.59
2018-03-31T08:06:49.015Z,100062.30
2018-03-31T08:07:52.932Z,100063.70
2018-03-31T08:08:56.289Z,100058.80
2018-03-31T08:09:59.900Z,100058.80
2018-03-31T08:11:03.534Z,100053.84
2018-03-31T08:12:06.615Z,100060.79
2018-03-31T08:13:10.299Z,100063.31
2018-03-31T08:14:13.283Z,100058.38
2018-03-31T08:15:16.831Z,100060.69
2018-03-31T08:16:19.970Z,100069.63
2018-03-31T08:17:23.736Z,100060.42
2018-03-31T08:18:27.393Z,100057.69
2018-03-31T08:19:30.912Z,100055.80
2018-03-31T08:20:34.000Z,100059.71
2018-03-31T08:21:37.111Z,100062.81
2018-03-31T08:22:40.471Z,100064.50
2018-03-31T08:23:44.815Z,100060.53
2018-03-31T08:24:48.063Z,100065.33
2018-03-31T08:25:51.829Z,100066.36
2018-03-31T08:26:54.993Z,100063.28
2018-03-31T08:27:58.050Z,100068.45
2018-03-31T08:29:01.274Z,100067.56
2018-03-31T08:30:05.921Z,100063.97
2018-03-31T08:31:09.599Z,100062.88
2018-03-31T08:32:12.887Z,100067.63
2018-03-31T08:33:15.928Z,100068.47
2018-03-31T08:34:19.046Z,100059.31
2018-03-31T08:35:22.119Z,100066.47
2018-03-31T08:36:25.133Z,100068.81
2018-03-31T08:37:28.246Z,100067.50
2018-03-31T08:38:31.917Z,100066.13
2018-03-31T08:39:35.767Z,100066.15
2018-03-31T08:40:38.787Z,100072.80
2018-03-31T08:41:41.997Z,100071.50
2018-03-31T08:42:45.171Z,100063.09
2018-03-31T08:43:49.230Z,100065.72
2018-03-31T08:44:52.754Z,100075.38
2018-03-31T08:45:55.878Z,100078.38
2018-03-31T08:46:58.883Z,100066.87
2018-03-31T08:48:02.176Z,100071.76
2018-03-31T08:49:05.375Z,100068.69
2018-03-31T08:50:08.424Z,100064.17
2018-03-31T08:51:11.726Z,100068.17
2018-03-31T08:52:14.784Z,100062.45
2018-03-31T08:53:18.017Z,100063.54
2018-03-31T08:54:21.734Z,100059.19
2018-03-31T08:55:24.668Z,100072.33
2018-03-31T08:56:27.793Z,100066.64
2018-03-31T08:57:30.996Z,100062.86
2018-03-31T08:58:34.112Z,100061.92
2018-03-31T08:59:37.303Z,100065.34
2018-03-31T09:00:40.782Z,100062.33
2018-03-31T09:01:43.781Z,100068.83
2018-03-31T09:02:46.851Z,100062.27
2018-03-31T09:03:50.586Z,100059.81
2018-03-31T09:04:53.789Z,100062.16
2018-03-31T09:05:56.835Z,100073.91
2018-03-31T09:06:59.875Z,100066.26
2018-03-31T09:08:03.091Z,100067.00
2018-03-31T09:09:06.034Z,100073.71
2018-03-31T09:10:09.070Z,100075.45
2018-03-31T09:11:12.082Z,100070.21
2018-03-31T09:12:15.185Z,100071.02
2018-03-31T09:13:18.394Z,100076.20
2018-03-31T09:14:21.630Z,100076.42
2018-03-31T09:15:25.280Z,100079.72
2018-03-31T09:16:28.729Z,100081.14
2018-03-31T09:17:31.794Z,100075.70
2018-03-31T09:18:34.888Z,100075.14
2018-03-31T09:19:38.025Z,100078.69
2018-03-31T09:20:41.174Z,100073.79
2018-03-31T09:21:44.217Z,100080.31
2018-03-31T09:22:48.174Z,100075.99
2018-03-31T09:23:51.385Z,100079.79
2018-03-31T09:24:54.397Z,100078.81
2018-03-31T09:25:57.495Z,100080.61
2018-03-31T09:27:00.545Z,100078.73
2018-03-31T09:28:03.790Z,100070.20
2018-03-31T09:29:07.252Z,100077.33
2018-03-31T09:30:10.289Z,100073.26
2018-03-31T09:31:13.328Z,100073.66
2018-03-31T09:32:16.401Z,100073.63
2018-03-31T09:33:19.588Z,100074.38
2018-03-31T09:34:22.959Z,100074.16
2018-03-31T09:35:26.619Z,100081.48
2018-03-31T09:36:29.586Z,100075.13
2018-03-31T09:37:32.579Z,100077.94
2018-03-31T09:38:36.008Z,100079.79
2018-03-31T09:39:39.436Z,100081.05
2018-03-31T09:40:42.498Z,100080.34
2018-03-31T09:41:45.785Z,100083.11
2018-03-31T09:42:48.888Z,100071.73
2018-03-31T09:43:52.543Z,100087.69
2018-03-31T09:44:55.544Z,100066.61
2018-03-31T09:45:59.052Z,100078.03
2018-03-31T09:47:02.047Z,100074.11
2018-03-31T09:48:05.405Z,100080.80
2018-03-31T09:49:08.407Z,100078.96
2018-03-31T09:50:11.403Z,100074.25
2018-03-31T09:51:14.457Z,100077.48
2018-03-31T09:52:17.606Z,100079.48
2018-03-31T09:53:21.018Z,100079.67
2018-03-31T09:54:24.230Z,100078.67
2018-03-31T09:55:27.389Z,100080.72
2018-03-31T09:56:30.468Z,100082.78
2018-03-31T09:57:33.543Z,100077.69
2018-03-31T09:58:36.605Z,100074.99
2018-03-31T09:59:40.010Z,100085.67
2018-03-31T10:00:44.143Z,100084.74
2018-03-31T10:01:47.887Z,100083.28
2018-03-31T10:02:50.926Z,100081.88
2018-03-31T10:03:53.947Z,100076.49
2018-03-31T10:04:57.181Z,100078.66
2018-03-31T10:06:00.497Z,100078.89
2018-03-31T10:07:03.778Z,100080.09
2018-03-31T10:08:06.935Z,100079.36
2018-03-31T10:09:10.022Z,100083.54
2018-03-31T10:10:12.906Z,100077.06
2018-03-31T10:11:15.810Z,100077.78
2018-03-31T10:12:19.254Z,100083.52
2018-03-31T10:13:22.351Z,100085.97
2018-03-31T10:14:25.386Z,100081.86
2018-03-31T10:15:28.841Z,100084.78
2018-03-31T10:16:31.973Z,100087.02
2018-03-31T10:17:34.860Z,100086.88
2018-03-31T10:18:38.098Z,100090.00
2018-03-31T10:19:41.417Z,100080.66
2018-03-31T10:20:44.588Z,100099.73
2018-03-31T10:21:47.816Z,100093.45
2018-03-31T10:22:50.846Z,100093.78
2018-03-31T10:23:53.909Z,100093.20
2018-03-31T10:24:57.448Z,100091.13
2018-03-31T10:26:00.572Z,100094.73
2018-03-31T10:27:03.913Z,100090.16
2018-03-31T10:28:07.111Z,100093.95
2018-03-31T10:29:10.314Z,100090.84
2018-03-31T10:30:15.089Z,100092.38
2018-03-31T10:31:18.164Z,100090.48
2018-03-31T10:32:21.322Z,100089.00
2018-03-31T10:33:24.748Z,100088.41
2018-03-31T10:34:27.991Z,100088.52
2018-03-31T10:35:31.110Z,100092.34
2018-03-31T10:36:34.743Z,100094.16
2018-03-31T10:37:38.124Z,100087.39
2018-03-31T10:38:41.328Z,100086.94
2018-03-31T10:39:44.558Z,100083.16
2018-03-31T10:40:47.765Z,100090.48
2018-03-31T10:41:50.805Z,100089.45
2018-03-31T10:42:53.772Z,100083.36
2018-03-31T10:43:56.741Z,100085.89
2018-03-31T10:44:59.693Z,100083.80
2018-03-31T10:46:03.188Z,100081.52
2018-03-31T10:47:06.215Z,100090.75
2018-03-31T10:48:09.407Z,100087.53
2018-03-31T10:49:12.901Z,100084.91
2018-03-31T10:50:16.052Z,100089.13
2018-03-31T10:51:19.048Z,100083.80
2018-03-31T10:52:21.980Z,100087.34
2018-03-31T10:53:25.258Z,100080.58
2018-03-31T10:54:28.436Z,100082.84
2018-03-31T10:55:31.419Z,100089.42
2018-03-31T10:56:34.446Z,100090.88
2018-03-31T10:57:37.420Z,100086.02
2018-03-31T10:58:40.418Z,100089.06
2018-03-31T10:59:43.449Z,100091.28
2018-03-31T11:00:47.146Z,100086.25
2018-03-31T11:01:50.137Z,100091.81
2018-03-31T11:02:54.150Z,100092.98
2018-03-31T11:03:57.243Z,100090.50
2018-03-31T11:05:00.288Z,100088.52
2018-03-31T11:06:03.275Z,100093.97
2018-03-31T11:07:06.400Z,100094.80
2018-03-31T11:08:09.604Z,100088.14
2018-03-31T11:09:12.671Z,100095.58
2018-03-31T11:10:15.660Z,100095.94
2018-03-31T11:11:18.776Z,100095.59
2018-03-31T11:12:21.812Z,100096.61
2018-03-31T11:13:25.176Z,100095.70
2018-03-31T11:14:28.266Z,100089.59
2018-03-31T11:15:31.966Z,100101.00
2018-03-31T11:16:35.018Z,100097.68
2018-03-31T11:17:38.033Z,100094.53
2018-03-31T11:18:41.032Z,100095.09
2018-03-31T11:19:44.279Z,100092.44
2018-03-31T11:20:48.353Z,100097.14
2018-03-31T11:21:51.313Z,100095.33
2018-03-31T11:22:55.297Z,100092.94
2018-03-31T11:23:59.297Z,100096.81
2018-03-31T11:25:02.426Z,100096.41
2018-03-31T11:26:05.700Z,100095.13
2018-03-31T11:27:08.670Z,100088.21
2018-03-31T11:28:12.357Z,100101.98
2018-03-31T11:29:15.531Z,100101.87
2018-03-31T11:30:18.856Z,100102.25
2018-03-31T11:31:22.000Z,100095.85
2018-03-31T11:32:25.199Z,100098.48
2018-03-31T11:33:28.367Z,100095.05
2018-03-31T11:34:31.338Z,100100.43
2018-03-31T11:35:34.453Z,100102.09
2018-03-31T11:36:37.534Z,100096.72
2018-03-31T11:37:40.724Z,100107.75
2018-03-31T11:38:44.095Z,100106.92
2018-03-31T11:39:47.158Z,100110.17
2018-03-31T11:40:51.032Z,100108.44
2018-03-31T11:41:54.315Z,100110.05
2018-03-31T11:42:57.583Z,100101.85
2018-03-31T11:44:00.505Z,100104.91
2018-03-31T11:45:05.673Z,100104.50
2018-03-31T11:46:09.205Z,100108.31
2018-03-31T11:47:12.337Z,100104.86
2018-03-31T11:48:15.326Z,100115.73
2018-03-31T11:49:18.233Z,100114.42
2018-03-31T11:50:21.168Z,100110.28
2018-03-31T11:51:24.212Z,100118.36
2018-03-31T11:52:27.224Z,100117.38
2018-03-31T11:53:30.236Z,100114.19
2018-03-31T11:54:33.293Z,100117.08
2018-03-31T11:55:36.445Z,100118.42
2018-03-31T11:56:39.461Z,100123.74
2018-03-31T11:57:42.687Z,100119.19
2018-03-31T11:58:45.970Z,100124.03
2018-03-31T11:59:49.235Z,100122.27
2018-03-31T12:00:53.356Z,100123.28
2018-03-31T12:01:56.349Z,100113.49
2018-03-31T12:03:00.052Z,100117.63
2018-03-31T12:04:03.478Z,100123.29
2018-03-31T12:05:06.547Z,100124.01
2018-03-31T12:06:09.467Z,100121.42
2018-03-31T12:07:12.629Z,100126.39
2018-03-31T12:08:15.797Z,100127.30
2018-03-31T12:09:18.952Z,100124.02
2018-03-31T12:10:22.268Z,100133.59
2018-03-31T12:11:25.205Z,100130.55
2018-03-31T12:12:28.243Z,100129.56
2018-03-31T12:13:31.376Z,100131.58
2018-03-31T12:14:34.539Z,100128.30
2018-03-31T12:15:37.821Z,100128.56
2018-03-31T12:16:41.283Z,100131.44
2018-03-31T12:17:44.294Z,100135.61