createdAt,value
2023-02-26T00:01:42.080Z,2.05
2023-02-26T00:04:11.600Z,1.67
2023-02-26T00:06:52.340Z,1.52
2023-02-26T00:09:21.212Z,1.43
2023-02-26T00:11:50.010Z,1.34
2023-02-26T00:14:21.248Z,1.42
2023-02-26T00:16:55.650Z,1.50
2023-02-26T00:19:25.217Z,1.34
2023-02-26T00:21:53.598Z,1.23
2023-02-26T00:24:21.649Z,1.66
2023-02-26T00:26:49.698Z,1.59
2023-02-26T00:29:18.351Z,1.52
2023-02-26T00:31:46.645Z,1.45
2023-02-26T00:34:15.030Z,1.12
2023-02-26T00:36:46.928Z,1.27
2023-02-26T00:39:20.480Z,1.69
2023-02-26T00:41:49.488Z,1.30
2023-02-26T00:44:17.811Z,1.22
2023-02-26T00:46:50.683Z,1.56
2023-02-26T00:49:24.568Z,1.46
2023-02-26T00:51:56.670Z,1.56
2023-02-26T00:54:26.412Z,1.71
2023-02-26T00:56:54.847Z,1.66
2023-02-26T00:59:23.220Z,1.68
2023-02-26T01:01:51.871Z,1.88
2023-02-26T01:04:21.620Z,1.22
2023-02-26T01:06:51.010Z,1.02
2023-02-26T01:09:23.957Z,1.96
2023-02-26T01:11:52.411Z,1.23
2023-02-26T01:14:21.570Z,1.26
2023-02-26T01:16:52.828Z,0.99
2023-02-26T01:19:25.570Z,1.21
2023-02-26T01:21:57.429Z,1.07
2023-02-26T01:24:30.222Z,1.25
2023-02-26T01:26:58.376Z,1.15
2023-02-26T01:29:26.652Z,1.43
2023-02-26T01:31:57.274Z,2.06
2023-02-26T01:34:30.868Z,1.01
2023-02-26T01:37:04.006Z,1.26
2023-02-26T01:39:37.696Z,1.11
2023-02-26T01:42:12.437Z,1.01
2023-02-26T01:44:43.249Z,1.19
2023-02-26T01:47:16.958Z,1.26
2023-02-26T01:49:45.333Z,1.78
2023-02-26T01:52:32.152Z,1.15
2023-02-26T01:55:03.439Z,1.68
2023-02-26T01:57:31.495Z,1.02
2023-02-26T01:59:59.602Z,1.03
2023-02-26T02:02:28.288Z,1.78
2023-02-26T02:05:03.897Z,2.03
2023-02-26T02:07:31.925Z,2.12
2023-02-26T02:09:59.968Z,1.75
2023-02-26T02:12:33.520Z,1.79
2023-02-26T02:15:08.841Z,1.71
2023-02-26T02:17:41.684Z,1.95
2023-02-26T02:20:23.217Z,1.73
2023-02-26T02:23:02.329Z,1.80
2023-02-26T02:25:46.796Z,0.87
2023-02-26T02:28:20.958Z,0.54
2023-02-26T02:31:03.366Z,0.78
2023-02-26T02:33:34.906Z,1.49
2023-02-26T02:36:07.286Z,1.36
2023-02-26T02:38:36.561Z,1.25
2023-02-26T02:41:08.417Z,1.14
2023-02-26T02:43:38.734Z,0.82
2023-02-26T02:46:09.392Z,0.25
2023-02-26T02:48:39.725Z,0.24
2023-02-26T02:51:10.025Z,0.13
2023-02-26T02:53:41.032Z,0.50
2023-02-26T02:56:13.903Z,0.11
2023-02-26T02:58:44.666Z,1.07
2023-02-26T03:01:16.718Z,0.72
2023-02-26T03:03:53.377Z,1.06
2023-02-26T03:06:21.485Z,0.12
2023-02-26T03:08:52.377Z,0.51
2023-02-26T03:11:20.992Z,0.29
2023-02-26T03:13:50.986Z,0.53
2023-02-26T03:16:41.165Z,0.29
2023-02-26T03:19:16.892Z,0.80
2023-02-26T03:21:50.400Z,0.96
2023-02-26T03:24:34.553Z,1.25
2023-02-26T03:27:06.269Z,0.80
2023-02-26T03:29:39.951Z,0.28
2023-02-26T03:32:12.907Z,0.56
2023-02-26T03:34:42.604Z,0.05
2023-02-26T03:37:16.689Z,0.44
2023-02-26T03:39:47.748Z,0.40
2023-02-26T03:42:19.780Z,-0.02
2023-02-26T03:44:59.388Z,0.24
2023-02-26T03:47:30.476Z,-0.15
2023-02-26T03:50:03.988Z,-0.47
2023-02-26T03:52:38.204Z,0.27
2023-02-26T03:55:28.857Z,0.28
2023-02-26T03:58:09.987Z,-0.45
2023-02-26T04:00:51.869Z,-0.30
2023-02-26T04:03:24.853Z,-0.32
2023-02-26T04:05:53.720Z,0.38
2023-02-26T04:08:22.440Z,-0.22
2023-02-26T04:10:54.213Z,0.09
2023-02-26T04:13:22.583Z,-0.39
2023-02-26T04:15:51.278Z,-0.01
2023-02-26T04:18:20.806Z,0.14
2023-02-26T04:20:48.829Z,-0.53
2023-02-26T04:23:19.337Z,-0.59
2023-02-26T04:25:47.381Z,-0.56
2023-02-26T04:28:17.542Z,0.16
2023-02-26T04:30:45.673Z,0.48
2023-02-26T04:33:15.999Z,-0.60
2023-02-26T04:35:45.363Z,-0.82
2023-02-26T04:38:15.548Z,-0.20
2023-02-26T04:40:43.561Z,-0.52
2023-02-26T04:43:14.355Z,-0.07
2023-02-26T04:45:51.547Z,-0.29
2023-02-26T04:48:20.200Z,-0.61
2023-02-26T04:50:49.787Z,-0.33
2023-02-26T04:53:18.001Z,-0.43
2023-02-26T04:55:51.331Z,-0.21
2023-02-26T04:58:21.383Z,0.20
2023-02-26T05:00:53.603Z,-0.01
2023-02-26T05:03:23.490Z,-0.44
2023-02-26T05:05:52.943Z,-0.67
2023-02-26T05:08:21.187Z,-0.15
2023-02-26T05:10:52.068Z,0.13
2023-02-26T05:13:20.077Z,-0.36
2023-02-26T05:15:50.643Z,-0.74
2023-02-26T05:18:18.736Z,-0.73
2023-02-26T05:20:53.989Z,-0.95
2023-02-26T05:23:22.533Z,-0.92
2023-02-26T05:25:50.878Z,-0.72
2023-02-26T05:28:19.166Z,-0.48
2023-02-26T05:30:47.392Z,-0.28
2023-02-26T05:33:15.894Z,-0.21
2023-02-26T05:35:44.383Z,-0.56
2023-02-26T05:38:18.667Z,0.36
2023-02-26T05:40:47.048Z,-0.74
2023-02-26T05:43:15.111Z,-0.41
2023-02-26T05:45:43.085Z,-0.26
2023-02-26T05:48:11.258Z,-0.67
2023-02-26T05:50:39.348Z,-0.53
2023-02-26T05:53:07.424Z,-1.01
2023-02-26T05:55:36.868Z,-0.32
2023-02-26T05:58:04.942Z,-0.98
2023-02-26T06:00:33.012Z,-0.42
2023-02-26T06:03:01.226Z,-0.73
2023-02-26T06:05:29.254Z,-0.31
2023-02-26T06:07:57.589Z,-0.75
2023-02-26T06:10:25.619Z,-1.11
2023-02-26T06:12:55.238Z,-0.52
2023-02-26T06:15:23.428Z,-0.84
2023-02-26T06:17:51.810Z,-0.56
2023-02-26T06:20:20.110Z,-0.77
2023-02-26T06:22:48.185Z,-0.72
2023-02-26T06:25:16.440Z,-0.70
2023-02-26T06:27:47.994Z,-0.42
2023-02-26T06:30:18.238Z,-0.64
2023-02-26T06:32:46.333Z,-0.74
2023-02-26T06:35:14.404Z,-0.57
2023-02-26T06:37:42.363Z,-0.86
2023-02-26T06:40:15.815Z,-0.72
2023-02-26T06:42:44.368Z,-0.53
2023-02-26T06:45:12.594Z,-0.68
2023-02-26T06:47:44.338Z,-0.62
2023-02-26T06:50:12.826Z,-0.59
2023-02-26T06:52:40.935Z,-0.58
2023-02-26T06:55:09.722Z,-0.54
2023-02-26T06:57:37.857Z,-0.31
2023-02-26T07:00:07.215Z,-0.35
2023-02-26T07:02:35.370Z,-0.49
2023-02-26T07:05:05.094Z,-0.27
2023-02-26T07:07:33.221Z,-0.61
2023-02-26T07:10:01.422Z,-0.35
2023-02-26T07:12:29.471Z,-0.24
2023-02-26T07:14:57.541Z,-0.53
2023-02-26T07:17:25.569Z,-0.35
2023-02-26T07:19:53.984Z,-0.41
2023-02-26T07:22:23.852Z,-0.33
2023-02-26T07:24:52.234Z,-0.20
2023-02-26T07:27:20.318Z,-0.27
2023-02-26T07:29:48.307Z,-0.21
2023-02-26T07:32:16.427Z,-0.29
2023-02-26T07:34:44.544Z,0.11
2023-02-26T07:37:12.566Z,-0.26
2023-02-26T07:39:42.365Z,-0.21
2023-02-26T07:42:10.587Z,0.02
2023-02-26T07:44:40.760Z,0.34
2023-02-26T07:47:08.991Z,0.05
2023-02-26T07:49:37.029Z,0.17
2023-02-26T07:52:07.478Z,0.31
2023-02-26T07:54:35.656Z,0.18
2023-02-26T07:57:05.653Z,0.33
2023-02-26T07:59:33.786Z,0.15
2023-02-26T08:02:02.008Z,0.52
2023-02-26T08:04:33.006Z,0.85
2023-02-26T08:07:01.641Z,1.00
2023-02-26T08:09:30.543Z,0.48
2023-02-26T08:11:58.622Z,0.24
2023-02-26T08:14:28.303Z,0.70
2023-02-26T08:16:58.229Z,0.40
2023-02-26T08:19:28.888Z,0.47
2023-02-26T08:21:57.562Z,0.54
2023-02-26T08:24:25.744Z,0.27
2023-02-26T08:26:58.859Z,0.70
2023-02-26T08:29:28.560Z,0.67
2023-02-26T08:31:56.805Z,0.55
2023-02-26T08:34:25.236Z,0.37
2023-02-26T08:36:53.389Z,0.74
2023-02-26T08:39:21.635Z,0.61
2023-02-26T08:41:49.697Z,0.98
2023-02-26T08:44:17.803Z,0.87
2023-02-26T08:46:47.259Z,0.62
2023-02-26T08:49:15.308Z,0.64
2023-02-26T08:51:45.665Z,0.53
2023-02-26T08:54:13.898Z,0.82
2023-02-26T08:56:41.974Z,0.51
2023-02-26T08:59:11.648Z,0.71
2023-02-26T09:01:42.287Z,0.66
2023-02-26T09:04:11.878Z,0.48
2023-02-26T09:06:40.368Z,0.58
2023-02-26T09:09:10.006Z,0.69
2023-02-26T09:11:38.729Z,0.57
2023-02-26T09:14:07.174Z,0.88
2023-02-26T09:16:36.973Z,0.90
2023-02-26T09:19:06.865Z,0.85
2023-02-26T09:21:36.827Z,0.75
2023-02-26T09:24:05.397Z,0.97
2023-02-26T09:26:33.807Z,1.00
2023-02-26T09:29:02.135Z,0.84
2023-02-26T09:31:30.709Z,0.52
2023-02-26T09:33:59.066Z,1.09
2023-02-26T09:36:28.097Z,1.07
2023-02-26T09:38:57.989Z,1.16
2023-02-26T09:41:31.253Z,0.71
2023-02-26T09:44:15.219Z,1.10
2023-02-26T09:46:54.939Z,1.41
2023-02-26T09:49:27.507Z,1.07
2023-02-26T09:51:58.713Z,1.48
2023-02-26T09:54:30.793Z,1.54
2023-02-26T09:57:01.982Z,1.07
2023-02-26T09:59:34.775Z,1.24
2023-02-26T10:02:06.741Z,1.42
2023-02-26T10:04:48.744Z,1.78
2023-02-26T10:07:21.588Z,1.15
2023-02-26T10:10:01.644Z,1.27
2023-02-26T10:12:32.359Z,1.48
2023-02-26T10:15:03.825Z,1.36
2023-02-26T10:17:35.064Z,1.47
2023-02-26T10:20:05.547Z,1.57
2023-02-26T10:22:35.990Z,1.78
2023-02-26T10:25:07.442Z,1.87
2023-02-26T10:27:46.541Z,1.96
2023-02-26T10:30:20.857Z,1.71
2023-02-26T10:32:53.668Z,1.82
2023-02-26T10:35:25.920Z,2.06
2023-02-26T10:37:55.216Z,1.71
2023-02-26T10:40:28.947Z,2.01
2023-02-26T10:42:59.623Z,2.08
2023-02-26T10:45:40.909Z,2.08
2023-02-26T10:48:23.312Z,2.07
2023-02-26T10:50:53.044Z,2.37
2023-02-26T10:53:21.488Z,2.55
2023-02-26T10:55:52.374Z,2.16
2023-02-26T10:58:22.404Z,2.28
2023-02-26T11:00:53.661Z,1.98
2023-02-26T11:03:23.766Z,2.83
2023-02-26T11:05:52.369Z,1.86
2023-02-26T11:08:21.830Z,2.35
2023-02-26T11:10:54.413Z,2.33
2023-02-26T11:13:22.692Z,2.07
2023-02-26T11:15:52.071Z,2.46
2023-02-26T11:18:22.401Z,2.34
2023-02-26T11:20:53.670Z,2.42
2023-02-26T11:23:23.938Z,2.18
2023-02-26T11:25:55.852Z,2.17
2023-02-26T11:28:26.006Z,2.40
2023-02-26T11:30:54.363Z,2.00
2023-02-26T11:33:24.417Z,1.90
2023-02-26T11:35:53.404Z,1.98
2023-02-26T11:38:24.078Z,2.46
2023-02-26T11:40:53.957Z,2.79
2023-02-26T11:43:24.378Z,2.46
2023-02-26T11:45:55.077Z,3.20
2023-02-26T11:48:26.138Z,2.56
2023-02-26T11:50:56.107Z,2.40
2023-02-26T11:53:30.591Z,2.46
2023-02-26T11:56:00.965Z,2.57
2023-02-26T11:58:31.464Z,2.45
2023-02-26T12:01:00.129Z,2.48
2023-02-26T12:03:29.116Z,2.25
2023-02-26T12:05:58.518Z,2.98
2023-02-26T12:08:27.938Z,2.57
2023-02-26T12:11:06.250Z,2.95
2023-02-26T12:13:39.483Z,2.96
2023-02-26T12:16:14.213Z,2.39
2023-02-26T12:18:49.002Z,2.60
2023-02-26T12:21:25.754Z,2.58
2023-02-26T12:24:06.823Z,2.90
2023-02-26T12:26:36.515Z,2.79
2023-02-26T12:29:31.611Z,2.88
2023-02-26T12:32:06.949Z,3.30
2023-02-26T12:34:46.306Z,3.15
2023-02-26T12:37:27.476Z,3.30
2023-02-26T12:40:00.965Z,3.05
2023-02-26T12:42:37.254Z,2.92
2023-02-26T12:45:13.362Z,2.93
2023-02-26T12:47:51.531Z,3.12
2023-02-26T12:50:34.442Z,2.55
2023-02-26T12:53:19.819Z,2.81
2023-02-26T12:55:54.145Z,2.84
2023-02-26T12:58:31.748Z,2.82
2023-02-26T13:01:09.956Z,2.82
2023-02-26T13:03:53.984Z,3.54
2023-02-26T13:06:43.549Z,2.78
2023-02-26T13:09:19.585Z,2.59
2023-02-26T13:11:51.635Z,2.23
2023-02-26T13:14:26.602Z,1.76
2023-02-26T13:16:58.514Z,1.95
2023-02-26T13:19:32.161Z,2.16
2023-02-26T13:22:01.875Z,2.48
2023-02-26T13:24:34.840Z,2.93
2023-02-26T13:27:04.517Z,3.12
2023-02-26T13:29:37.680Z,3.12
2023-02-26T13:32:07.875Z,2.89
2023-02-26T13:34:40.739Z,2.87
2023-02-26T13:37:13.728Z,3.32
2023-02-26T13:39:46.449Z,3.53
2023-02-26T13:42:26.581Z,3.14
2023-02-26T13:45:01.066Z,3.42
2023-02-26T13:47:39.591Z,3.19
2023-02-26T13:50:17.652Z,3.69
2023-02-26T13:52:52.264Z,3.45
2023-02-26T13:55:35.156Z,3.57
2023-02-26T13:58:16.907Z,3.82
2023-02-26T14:00:48.133Z,3.31
2023-02-26T14:03:32.094Z,3.64
2023-02-26T14:06:22.738Z,3.34
2023-02-26T14:08:52.109Z,3.29
2023-02-26T14:11:29.077Z,3.59
2023-02-26T14:14:08.257Z,3.14
2023-02-26T14:16:36.726Z,3.10
2023-02-26T14:19:05.616Z,3.04
2023-02-26T14:21:39.438Z,3.18
2023-02-26T14:24:14.256Z,3.09
2023-02-26T14:26:45.963Z,3.33
2023-02-26T14:29:15.792Z,3.34
2023-02-26T14:32:03.876Z,3.17
2023-02-26T14:34:36.579Z,3.32
2023-02-26T14:37:08.386Z,3.75
2023-02-26T14:39:38.141Z,3.79
2023-02-26T14:42:07.956Z,3.31
2023-02-26T14:44:38.097Z,3.97
2023-02-26T14:47:06.317Z,3.32
2023-02-26T14:49:35.385Z,3.36
2023-02-26T14:52:22.197Z,3.31
2023-02-26T14:55:17.552Z,3.09
2023-02-26T14:57:51.493Z,2.91
2023-02-26T15:00:30.136Z,3.20
2023-02-26T15:03:07.775Z,2.98
2023-02-26T15:05:45.586Z,3.07
2023-02-26T15:08:19.696Z,2.85
2023-02-26T15:10:57.215Z,2.95
2023-02-26T15:13:33.973Z,2.85
2023-02-26T15:16:07.772Z,2.95
2023-02-26T15:18:53.175Z,3.14
2023-02-26T15:21:25.545Z,2.82
2023-02-26T15:23:55.360Z,3.00
2023-02-26T15:26:28.942Z,2.84
2023-02-26T15:28:59.788Z,2.88
2023-02-26T15:31:31.754Z,3.00
2023-02-26T15:34:00.171Z,3.16
2023-02-26T15:36:29.528Z,3.14
2023-02-26T15:38:58.361Z,3.26
2023-02-26T15:41:27.639Z,3.18
2023-02-26T15:43:57.674Z,3.03
2023-02-26T15:46:30.129Z,3.09
2023-02-26T15:49:01.498Z,3.09
2023-02-26T15:51:29.700Z,2.80
2023-02-26T15:54:02.877Z,2.92
2023-02-26T15:56:32.237Z,3.02
2023-02-26T15:59:01.744Z,2.88
2023-02-26T16:01:31.917Z,2.61
2023-02-26T16:04:01.804Z,2.89
2023-02-26T16:06:31.046Z,2.76
2023-02-26T16:09:00.312Z,2.78
2023-02-26T16:11:31.384Z,2.83
2023-02-26T16:14:00.661Z,2.82
2023-02-26T16:16:29.900Z,2.82
2023-02-26T16:18:59.918Z,2.63
2023-02-26T16:21:29.991Z,2.68
2023-02-26T16:23:58.902Z,2.73
2023-02-26T16:26:29.035Z,2.60
2023-02-26T16:28:59.641Z,2.71
2023-02-26T16:31:28.411Z,2.72
2023-02-26T16:34:01.324Z,2.51
2023-02-26T16:36:34.000Z,2.59
2023-02-26T16:39:14.661Z,2.69
2023-02-26T16:41:42.921Z,2.35
2023-02-26T16:44:26.002Z,2.36
2023-02-26T16:46:54.909Z,2.26
2023-02-26T16:49:24.915Z,2.22
2023-02-26T16:51:56.106Z,2.34
2023-02-26T16:54:27.100Z,2.28
2023-02-26T16:56:59.570Z,2.21
2023-02-26T16:59:30.556Z,2.35
2023-02-26T17:02:01.640Z,2.38
2023-02-26T17:04:31.782Z,2.40
2023-02-26T17:07:01.189Z,2.40
2023-02-26T17:09:36.967Z,2.24
2023-02-26T17:12:06.969Z,2.33
2023-02-26T17:14:40.146Z,2.22
2023-02-26T17:17:10.449Z,2.20
2023-02-26T17:19:38.674Z,1.93
2023-02-26T17:22:12.517Z,1.97
2023-02-26T17:24:44.092Z,1.98
2023-02-26T17:27:14.781Z,2.03
2023-02-26T17:29:44.613Z,2.17
2023-02-26T17:32:16.767Z,1.89
2023-02-26T17:34:48.225Z,1.86
2023-02-26T17:37:17.709Z,1.82
2023-02-26T17:39:46.137Z,1.89
2023-02-26T17:42:19.265Z,1.76
2023-02-26T17:44:47.350Z,2.03
2023-02-26T17:47:16.978Z,1.74
2023-02-26T17:49:45.098Z,1.79
2023-02-26T17:52:13.684Z,1.80
2023-02-26T17:54:43.215Z,1.67
2023-02-26T17:57:15.688Z,1.82
2023-02-26T17:59:43.691Z,1.97
2023-02-26T18:02:16.354Z,1.79
2023-02-26T18:04:45.140Z,1.72
2023-02-26T18:07:16.264Z,1.72
2023-02-26T18:09:46.145Z,1.82
2023-02-26T18:12:14.903Z,2.00
2023-02-26T18:14:46.116Z,1.76
2023-02-26T18:17:17.396Z,1.77
2023-02-26T18:19:46.221Z,1.67
2023-02-26T18:22:17.388Z,1.58
2023-02-26T18:24:46.989Z,1.54
2023-02-26T18:27:15.776Z,1.63
2023-02-26T18:29:44.069Z,1.64
2023-02-26T18:32:13.466Z,1.66
2023-02-26T18:34:41.675Z,1.64
2023-02-26T18:37:12.167Z,1.66
2023-02-26T18:39:40.190Z,1.51
2023-02-26T18:42:14.631Z,1.59
2023-02-26T18:44:42.656Z,1.45
2023-02-26T18:47:11.389Z,1.33
2023-02-26T18:49:39.466Z,1.47
2023-02-26T18:52:07.553Z,1.56
2023-02-26T18:54:38.035Z,1.40
2023-02-26T18:57:06.683Z,1.36
2023-02-26T18:59:38.458Z,1.52
2023-02-26T19:02:11.768Z,1.34
2023-02-26T19:04:40.230Z,1.23
2023-02-26T19:07:11.049Z,1.33
2023-02-26T19:09:39.177Z,1.30
2023-02-26T19:12:08.984Z,1.45
2023-02-26T19:14:39.113Z,1.21
2023-02-26T19:17:07.138Z,1.20
2023-02-26T19:19:35.308Z,1.25
2023-02-26T19:22:03.347Z,1.27
2023-02-26T19:24:31.351Z,1.19
2023-02-26T19:26:59.484Z,1.11
2023-02-26T19:29:27.560Z,1.11
2023-02-26T19:31:57.127Z,1.00
2023-02-26T19:34:25.905Z,1.04
2023-02-26T19:36:53.894Z,1.08
2023-02-26T19:39:21.953Z,1.06
2023-02-26T19:41:52.567Z,0.95
2023-02-26T19:44:21.239Z,0.93
2023-02-26T19:46:49.844Z,0.91
2023-02-26T19:49:19.273Z,0.82
2023-02-26T19:51:47.645Z,0.92
2023-02-26T19:54:15.709Z,0.84
2023-02-26T19:56:44.092Z,0.83
2023-02-26T19:59:12.357Z,0.81
2023-02-26T20:01:41.455Z,0.76
2023-02-26T20:04:09.712Z,0.66
2023-02-26T20:06:39.150Z,0.70
2023-02-26T20:09:07.247Z,0.73
2023-02-26T20:11:35.376Z,0.73
2023-02-26T20:14:03.480Z,0.60
2023-02-26T20:16:31.566Z,0.81
2023-02-26T20:19:01.897Z,0.80
2023-02-26T20:21:29.939Z,0.62
2023-02-26T20:23:59.312Z,0.51
2023-02-26T20:26:29.724Z,0.61
2023-02-26T20:28:57.763Z,0.68
2023-02-26T20:31:30.549Z,0.67
2023-02-26T20:33:59.213Z,0.75
2023-02-26T20:36:27.792Z,0.60
2023-02-26T20:38:55.954Z,0.36
2023-02-26T20:41:25.681Z,0.59
2023-02-26T20:43:57.700Z,0.54
2023-02-26T20:46:26.955Z,0.22
2023-02-26T20:48:55.001Z,0.56
2023-02-26T20:51:23.251Z,0.36
2023-02-26T20:53:51.485Z,0.33
2023-02-26T20:56:19.496Z,0.37
2023-02-26T20:58:50.001Z,0.34
2023-02-26T21:01:20.410Z,0.40
2023-02-26T21:03:48.409Z,0.39
2023-02-26T21:06:16.483Z,0.33
2023-02-26T21:08:45.137Z,0.54
2023-02-26T21:11:13.974Z,0.29
2023-02-26T21:13:42.040Z,0.24
2023-02-26T21:16:11.644Z,0.34
2023-02-26T21:18:43.128Z,0.23
2023-02-26T21:21:11.218Z,0.16
2023-02-26T21:23:39.239Z,0.19
2023-02-26T21:26:07.322Z,0.39
2023-02-26T21:28:35.325Z,0.30
2023-02-26T21:31:03.615Z,0.27
2023-02-26T21:33:35.456Z,0.14
2023-02-26T21:36:03.508Z,0.14
2023-02-26T21:38:31.559Z,0.01
2023-02-26T21:40:59.711Z,0.03
2023-02-26T21:43:27.772Z,0.07
2023-02-26T21:45:55.882Z,0.17
2023-02-26T21:48:23.886Z,0.10
2023-02-26T21:50:56.189Z,0.06
2023-02-26T21:53:24.422Z,-0.12
2023-02-26T21:55:52.560Z,0.05
2023-02-26T21:58:20.622Z,-0.07
2023-02-26T22:02:38.492Z,-0.11
2023-02-26T22:05:06.917Z,-0.10
2023-02-26T22:07:35.118Z,-0.13
2023-02-26T22:10:06.125Z,-0.05
2023-02-26T22:12:34.617Z,-0.03
2023-02-26T22:15:02.701Z,-0.16
2023-02-26T22:17:33.092Z,-0.11
2023-02-26T22:20:05.250Z,-0.12
2023-02-26T22:22:33.270Z,-0.06
2023-02-26T22:25:01.455Z,-0.09
2023-02-26T22:27:33.223Z,0.01
2023-02-26T22:30:01.349Z,-0.09
2023-02-26T22:32:29.546Z,-0.10
2023-02-26T22:34:57.810Z,-0.08
2023-02-26T22:37:27.340Z,-0.19
2023-02-26T22:39:55.391Z,-0.21
2023-02-26T22:42:24.045Z,-0.10
2023-02-26T22:44:52.274Z,-0.27
2023-02-26T22:47:20.298Z,-0.09
2023-02-26T22:49:48.889Z,-0.16
2023-02-26T22:52:16.926Z,-0.26
2023-02-26T22:54:48.627Z,0.05
2023-02-26T22:57:16.724Z,-0.05
2023-02-26T22:59:44.733Z,-0.26
2023-02-26T23:02:12.758Z,-0.09
2023-02-26T23:04:40.842Z,-0.29
2023-02-26T23:07:09.107Z,-0.17
2023-02-26T23:09:37.374Z,-0.33
2023-02-26T23:12:07.287Z,-0.23
2023-02-26T23:14:35.479Z,-0.23
2023-02-26T23:17:05.722Z,-0.27
2023-02-26T23:19:34.136Z,-0.39
2023-02-26T23:22:02.112Z,-0.26
2023-02-26T23:24:30.147Z,-0.19
2023-02-26T23:26:58.202Z,-0.38
2023-02-26T23:29:27.559Z,-0.36
2023-02-26T23:31:55.819Z,-0.44
2023-02-26T23:34:26.777Z,-0.36
2023-02-26T23:36:57.124Z,-0.52
2023-02-26T23:39:28.409Z,-0.44
2023-02-26T23:41:56.693Z,-0.50
2023-02-26T23:44:25.136Z,-0.50
2023-02-26T23:46:54.575Z,-0.42
2023-02-26T23:49:22.617Z,-0.52
2023-02-26T23:51:50.676Z,-0.45
2023-02-26T23:54:19.039Z,-0.59
2023-02-26T23:56:49.188Z,-0.65
2023-02-26T23:59:18.306Z,-0.43
