createdAt,value
2019-01-17T00:02:11.465Z,12.00
2019-01-17T00:05:33.772Z,13.47
2019-01-17T00:08:46.534Z,10.97
2019-01-17T00:12:02.853Z,12.60
2019-01-17T00:15:15.874Z,11.70
2019-01-17T00:18:38.029Z,10.20
2019-01-17T00:21:43.962Z,11.67
2019-01-17T00:24:49.891Z,10.30
2019-01-17T00:27:55.796Z,12.80
2019-01-17T00:31:01.542Z,15.43
2019-01-17T00:34:17.737Z,13.77
2019-01-17T00:37:22.682Z,9.33
2019-01-17T00:40:29.365Z,12.37
2019-01-17T00:43:35.577Z,8.93
2019-01-17T00:47:00.830Z,11.10
2019-01-17T00:50:00.186Z,9.43
2019-01-17T00:53:05.908Z,9.83
2019-01-17T00:56:10.888Z,11.37
2019-01-17T00:59:17.078Z,11.43
2019-01-17T01:02:43.035Z,14.97
2019-01-17T01:05:47.956Z,7.57
2019-01-17T01:09:10.103Z,11.07
2019-01-17T01:12:19.853Z,10.50
2019-01-17T01:15:30.217Z,11.73
2019-01-17T01:18:36.175Z,11.73
2019-01-17T01:21:46.485Z,9.87
2019-01-17T01:24:48.720Z,13.43
2019-01-17T01:28:14.084Z,16.30
2019-01-17T01:31:23.758Z,13.33
2019-01-17T01:34:20.708Z,12.17
2019-01-17T01:37:39.877Z,10.63
2019-01-17T01:40:43.936Z,11.50
2019-01-17T01:43:59.826Z,14.73
2019-01-17T01:47:05.505Z,13.07
2019-01-17T01:50:24.481Z,9.30
2019-01-17T01:53:12.317Z,11.77
2019-01-17T01:56:00.486Z,10.27
2019-01-17T01:58:50.967Z,12.10
2019-01-17T02:01:38.597Z,13.00
2019-01-17T02:04:26.723Z,14.43
2019-01-17T02:07:14.922Z,16.00
2019-01-17T02:10:03.024Z,13.27
2019-01-17T02:12:50.884Z,13.03
2019-01-17T02:15:39.027Z,18.13
2019-01-17T02:18:26.916Z,18.90
2019-01-17T02:21:15.294Z,12.23
2019-01-17T02:24:02.795Z,13.90
2019-01-17T02:26:50.475Z,18.27
2019-01-17T02:29:38.378Z,10.90
2019-01-17T02:32:26.315Z,14.87
2019-01-17T02:35:14.374Z,12.87
2019-01-17T02:38:02.217Z,16.07
2019-01-17T02:40:50.181Z,15.57
2019-01-17T02:43:38.541Z,11.80
2019-01-17T02:46:26.128Z,17.50
2019-01-17T02:49:14.294Z,15.37
2019-01-17T02:52:01.858Z,11.30
2019-01-17T02:54:49.731Z,12.50
2019-01-17T02:57:37.639Z,12.07
2019-01-17T03:00:25.707Z,10.93
2019-01-17T03:03:14.013Z,13.60
2019-01-17T03:06:01.701Z,14.70
2019-01-17T03:08:49.835Z,9.97
2019-01-17T03:11:37.731Z,11.67
2019-01-17T03:14:26.264Z,11.10
2019-01-17T03:17:14.687Z,11.27
2019-01-17T03:20:02.278Z,10.70
2019-01-17T03:22:50.162Z,8.27
2019-01-17T03:25:38.409Z,13.47
2019-01-17T03:28:26.868Z,9.63
2019-01-17T03:31:14.714Z,9.07
2019-01-17T03:34:02.814Z,14.27
2019-01-17T03:36:50.910Z,9.83
2019-01-17T03:39:38.745Z,11.70
2019-01-17T03:42:26.526Z,11.77
2019-01-17T03:45:14.998Z,9.30
2019-01-17T03:48:02.515Z,9.77
2019-01-17T03:50:50.596Z,13.17
2019-01-17T03:53:38.581Z,10.73
2019-01-17T03:56:26.692Z,9.80
2019-01-17T03:59:14.716Z,9.20
2019-01-17T04:02:02.796Z,10.50
2019-01-17T04:04:50.644Z,9.00
2019-01-17T04:07:38.481Z,14.13
2019-01-17T04:10:26.434Z,10.70
2019-01-17T04:13:14.860Z,8.93
2019-01-17T04:16:02.516Z,9.37
2019-01-17T04:18:50.316Z,6.97
2019-01-17T04:21:38.334Z,10.17
2019-01-17T04:24:26.744Z,9.80
2019-01-17T04:27:14.904Z,10.63
2019-01-17T04:30:03.120Z,7.47
2019-01-17T04:32:51.370Z,9.67
2019-01-17T04:35:38.887Z,6.90
2019-01-17T04:38:27.233Z,8.97
2019-01-17T04:41:15.337Z,7.87
2019-01-17T04:44:02.961Z,7.47
2019-01-17T04:46:50.819Z,8.03
2019-01-17T04:49:38.798Z,10.60
2019-01-17T04:52:26.900Z,11.90
2019-01-17T04:55:15.332Z,8.70
2019-01-17T04:58:03.265Z,11.60
2019-01-17T05:00:51.149Z,8.03
2019-01-17T05:03:39.486Z,8.30
2019-01-17T05:06:27.483Z,6.10
2019-01-17T05:09:15.660Z,7.90
2019-01-17T05:12:03.765Z,11.07
2019-01-17T05:14:51.249Z,7.33
2019-01-17T05:17:39.102Z,6.10
2019-01-17T05:20:26.983Z,10.07
2019-01-17T05:23:15.248Z,7.83
2019-01-17T05:26:02.718Z,9.30
2019-01-17T05:28:50.778Z,9.83
2019-01-17T05:31:38.769Z,6.30
2019-01-17T05:34:27.076Z,9.80
2019-01-17T05:37:15.210Z,6.13
2019-01-17T05:40:02.882Z,5.67
2019-01-17T05:42:51.123Z,8.27
2019-01-17T05:45:39.262Z,7.60
2019-01-17T05:48:27.055Z,5.13
2019-01-17T05:51:15.098Z,7.57
2019-01-17T05:54:03.035Z,4.63
2019-01-17T05:56:51.009Z,6.50
2019-01-17T05:59:38.981Z,4.80
2019-01-17T06:02:26.586Z,5.87
2019-01-17T06:05:14.643Z,6.10
2019-01-17T06:08:03.010Z,10.00
2019-01-17T06:10:51.094Z,3.43
2019-01-17T06:13:38.979Z,3.77
2019-01-17T06:16:27.256Z,3.60
2019-01-17T06:19:15.205Z,5.93
2019-01-17T06:22:03.025Z,12.63
2019-01-17T06:24:51.013Z,5.90
2019-01-17T06:27:38.799Z,4.83
2019-01-17T06:30:27.107Z,6.17
2019-01-17T06:33:15.122Z,4.37
2019-01-17T06:36:03.244Z,4.93
2019-01-17T06:38:51.008Z,4.33
2019-01-17T06:41:39.475Z,5.07
2019-01-17T06:44:27.448Z,5.07
2019-01-17T06:47:15.351Z,5.83
2019-01-17T06:50:04.038Z,7.37
2019-01-17T06:52:52.323Z,6.23
2019-01-17T06:55:40.264Z,7.27
2019-01-17T06:58:27.881Z,8.03
2019-01-17T07:01:15.834Z,5.97
2019-01-17T07:04:04.098Z,8.97
2019-01-17T07:06:51.871Z,5.57
2019-01-17T07:09:40.010Z,5.50
2019-01-17T07:12:28.258Z,4.93
2019-01-17T07:15:16.232Z,7.77
2019-01-17T07:18:03.872Z,7.63
2019-01-17T07:20:52.257Z,7.47
2019-01-17T07:23:40.043Z,6.10
2019-01-17T07:26:27.797Z,9.17
2019-01-17T07:29:15.806Z,9.00
2019-01-17T07:32:03.619Z,10.67
2019-01-17T07:34:51.591Z,6.50
2019-01-17T07:37:39.669Z,7.80
2019-01-17T07:40:27.637Z,8.90
2019-01-17T07:43:15.848Z,8.53
2019-01-17T07:46:03.944Z,7.53
2019-01-17T07:48:51.876Z,8.27
2019-01-17T07:51:39.842Z,8.57
2019-01-17T07:54:27.840Z,9.20
2019-01-17T07:57:16.119Z,5.93
2019-01-17T08:00:04.278Z,7.60
2019-01-17T08:02:51.998Z,6.47
2019-01-17T08:05:39.572Z,6.87
2019-01-17T08:08:27.761Z,7.07
2019-01-17T08:11:16.017Z,8.50
2019-01-17T08:14:04.362Z,4.53
2019-01-17T08:16:51.940Z,5.20
2019-01-17T08:19:39.736Z,6.13
2019-01-17T08:22:27.610Z,5.50
2019-01-17T08:25:14.985Z,5.17
2019-01-17T08:28:02.871Z,6.53
2019-01-17T08:30:50.872Z,6.30
2019-01-17T08:33:38.964Z,4.43
2019-01-17T08:36:27.147Z,8.20
2019-01-17T08:39:15.143Z,5.73
2019-01-17T08:42:02.959Z,7.30
2019-01-17T08:44:50.661Z,8.07
2019-01-17T08:47:38.541Z,7.53
2019-01-17T08:50:28.003Z,7.67
2019-01-17T08:53:16.160Z,5.97
2019-01-17T08:56:03.748Z,6.90
2019-01-17T08:58:51.290Z,5.83
2019-01-17T09:01:39.278Z,8.23
2019-01-17T09:04:27.135Z,11.17
2019-01-17T09:07:15.356Z,6.17
2019-01-17T09:10:03.714Z,5.33
2019-01-17T09:12:52.121Z,5.37
2019-01-17T09:15:39.751Z,8.03
2019-01-17T09:18:27.674Z,9.00
2019-01-17T09:21:15.574Z,6.27
2019-01-17T09:24:03.664Z,6.67
2019-01-17T09:26:51.911Z,6.97
2019-01-17T09:29:40.220Z,7.53
2019-01-17T09:32:28.201Z,7.57
2019-01-17T09:35:16.131Z,6.93
2019-01-17T09:38:03.796Z,8.07
2019-01-17T09:40:51.739Z,6.93
2019-01-17T09:43:39.477Z,8.50
2019-01-17T09:46:27.675Z,8.30
2019-01-17T09:49:15.565Z,4.83
2019-01-17T09:52:03.109Z,7.83
2019-01-17T09:54:51.498Z,6.70
2019-01-17T09:57:39.124Z,9.63
2019-01-17T10:00:28.745Z,6.67
2019-01-17T10:03:16.571Z,6.50
2019-01-17T10:06:04.952Z,7.43
2019-01-17T10:08:52.902Z,7.70
2019-01-17T10:11:40.718Z,6.03
2019-01-17T10:14:28.528Z,6.50
2019-01-17T10:17:33.305Z,5.50
2019-01-17T10:20:46.550Z,8.33
2019-01-17T10:24:27.959Z,6.90
2019-01-17T10:27:52.413Z,8.27
2019-01-17T10:31:27.500Z,6.83
2019-01-17T10:34:41.391Z,7.00
2019-01-17T10:38:19.640Z,8.50
2019-01-17T10:41:25.394Z,8.40
2019-01-17T10:45:03.487Z,18.77
2019-01-17T10:48:41.923Z,8.70
2019-01-17T10:52:13.515Z,10.10
2019-01-17T10:55:33.674Z,11.40
2019-01-17T10:58:51.433Z,9.57
2019-01-17T11:02:20.471Z,8.43
2019-01-17T11:05:36.650Z,8.33
2019-01-17T11:09:05.493Z,7.17
2019-01-17T11:12:47.198Z,7.50
2019-01-17T11:16:25.321Z,8.00
2019-01-17T11:19:35.181Z,8.53
2019-01-17T11:23:16.216Z,8.57
2019-01-17T11:26:48.567Z,8.90
2019-01-17T11:30:12.255Z,9.43
2019-01-17T11:33:12.918Z,6.60
2019-01-17T11:36:45.370Z,7.20
2019-01-17T11:39:58.182Z,10.10
2019-01-17T11:43:26.508Z,9.53
2019-01-17T11:46:46.110Z,13.20
2019-01-17T11:50:02.680Z,10.93
2019-01-17T11:53:23.132Z,10.07
2019-01-17T11:56:56.822Z,7.93
2019-01-17T12:00:27.811Z,5.17
2019-01-17T12:03:59.059Z,6.73
2019-01-17T12:06:47.077Z,7.13
2019-01-17T12:09:34.941Z,7.23
2019-01-17T12:12:24.227Z,7.27
2019-01-17T12:15:12.247Z,4.83
2019-01-17T12:18:00.105Z,7.13
2019-01-17T12:20:48.241Z,6.77
2019-01-17T12:23:36.028Z,5.97
2019-01-17T12:26:23.970Z,4.27
2019-01-17T12:29:12.116Z,4.57
2019-01-17T12:32:00.117Z,5.57
2019-01-17T12:34:48.008Z,6.87
2019-01-17T12:37:36.313Z,4.47
2019-01-17T12:40:24.184Z,5.47
2019-01-17T12:43:11.738Z,6.60
2019-01-17T12:45:59.757Z,4.77
2019-01-17T12:48:47.772Z,5.73
2019-01-17T12:51:35.509Z,5.60
2019-01-17T12:54:23.414Z,5.47
2019-01-17T12:57:11.095Z,6.93
2019-01-17T12:59:58.942Z,6.00
2019-01-17T13:02:47.050Z,4.93
2019-01-17T13:05:34.654Z,5.43
2019-01-17T13:08:22.475Z,3.67
2019-01-17T13:11:10.367Z,4.60
2019-01-17T13:13:58.181Z,4.10
2019-01-17T13:16:45.751Z,3.83
2019-01-17T13:19:34.186Z,6.83
2019-01-17T13:22:22.375Z,6.23
2019-01-17T13:25:13.298Z,3.90
2019-01-17T13:28:00.906Z,4.90
2019-01-17T13:30:49.031Z,4.77
2019-01-17T13:33:37.395Z,5.57
2019-01-17T13:36:25.212Z,4.20
2019-01-17T13:39:13.154Z,3.67
2019-01-17T13:42:00.700Z,4.43
2019-01-17T13:44:48.892Z,1.77
2019-01-17T13:47:36.585Z,5.60
2019-01-17T13:50:24.312Z,4.00
2019-01-17T13:53:11.803Z,4.43
2019-01-17T13:55:59.786Z,4.57
2019-01-17T13:58:47.695Z,1.80
2019-01-17T14:01:35.561Z,4.47
2019-01-17T14:04:23.431Z,5.33
2019-01-17T14:07:11.547Z,3.60
2019-01-17T14:09:59.744Z,6.53
2019-01-17T14:12:47.711Z,2.87
2019-01-17T14:15:35.735Z,3.77
2019-01-17T14:18:27.880Z,3.20
2019-01-17T14:21:13.205Z,4.20
2019-01-17T14:24:01.031Z,1.33
2019-01-17T14:26:49.071Z,3.50
2019-01-17T14:29:37.195Z,3.10
2019-01-17T14:32:25.187Z,1.37
2019-01-17T14:35:13.081Z,1.40
2019-01-17T14:38:00.953Z,2.87
2019-01-17T14:40:49.258Z,1.30
2019-01-17T14:43:37.072Z,1.27
2019-01-17T14:46:24.635Z,1.40
2019-01-17T14:49:12.475Z,1.10
2019-01-17T14:52:00.272Z,3.90
2019-01-17T14:54:48.333Z,1.07
2019-01-17T14:57:36.440Z,1.10
2019-01-17T15:00:29.626Z,1.13
2019-01-17T15:03:17.722Z,1.73
2019-01-17T15:06:05.602Z,4.43
2019-01-17T15:08:53.885Z,1.77
2019-01-17T15:11:41.696Z,1.67
2019-01-17T15:14:29.925Z,1.90
2019-01-17T15:17:17.759Z,2.53
2019-01-17T15:20:08.493Z,3.90
2019-01-17T15:22:56.376Z,1.40
2019-01-17T15:25:44.193Z,3.43
2019-01-17T15:28:31.966Z,3.80
2019-01-17T15:31:20.173Z,2.70
2019-01-17T15:34:07.949Z,1.70
2019-01-17T15:36:56.004Z,1.50
2019-01-17T15:39:43.983Z,3.67
2019-01-17T15:42:32.242Z,3.20
2019-01-17T15:45:20.374Z,2.97
2019-01-17T15:48:08.366Z,2.90
2019-01-17T15:50:56.120Z,1.67
2019-01-17T15:53:45.103Z,2.97
2019-01-17T15:56:33.080Z,3.73
2019-01-17T15:59:23.352Z,1.23
2019-01-17T16:02:10.428Z,2.60
2019-01-17T16:04:58.479Z,1.03
2019-01-17T16:07:46.635Z,1.40
2019-01-17T16:10:34.690Z,3.43
2019-01-17T16:13:22.568Z,1.43
2019-01-17T16:16:10.478Z,1.40
2019-01-17T16:18:58.482Z,1.70
2019-01-17T16:21:46.220Z,2.67
2019-01-17T16:24:33.786Z,0.97
2019-01-17T16:27:22.078Z,3.50
2019-01-17T16:30:16.112Z,3.17
2019-01-17T16:33:04.305Z,1.33
2019-01-17T16:35:52.265Z,1.20
2019-01-17T16:38:40.199Z,2.60
2019-01-17T16:41:28.319Z,2.17
2019-01-17T16:44:16.575Z,3.60
2019-01-17T16:47:04.760Z,5.27
2019-01-17T16:49:52.595Z,2.13
2019-01-17T16:52:40.673Z,3.23
2019-01-17T16:55:28.797Z,1.83
2019-01-17T16:58:16.723Z,1.80
2019-01-17T17:01:04.472Z,2.20
2019-01-17T17:03:52.486Z,5.40
2019-01-17T17:06:40.351Z,3.90
2019-01-17T17:09:28.658Z,2.17
2019-01-17T17:12:16.783Z,3.33
2019-01-17T17:15:06.177Z,2.33
2019-01-17T17:17:53.656Z,2.70
2019-01-17T17:20:41.792Z,1.40
2019-01-17T17:23:29.780Z,3.27
2019-01-17T17:26:17.813Z,2.17
2019-01-17T17:29:06.120Z,4.27
2019-01-17T17:31:53.761Z,4.70
2019-01-17T17:34:41.370Z,1.90
2019-01-17T17:37:29.007Z,3.07
2019-01-17T17:40:22.755Z,4.40
2019-01-17T17:43:10.680Z,3.87
2019-01-17T17:45:58.575Z,2.20
2019-01-17T17:48:46.097Z,4.57
2019-01-17T17:51:34.073Z,4.30
2019-01-17T17:54:22.262Z,2.53
2019-01-17T17:57:10.178Z,3.60
2019-01-17T17:59:58.242Z,1.93
2019-01-17T18:02:46.992Z,1.47
2019-01-17T18:05:34.946Z,4.73
2019-01-17T18:08:22.784Z,3.67
2019-01-17T18:11:11.152Z,1.30
2019-01-17T18:13:58.851Z,3.07
2019-01-17T18:16:46.879Z,5.33
2019-01-17T18:19:35.134Z,2.37
2019-01-17T18:22:23.569Z,3.07
2019-01-17T18:25:12.094Z,4.23
2019-01-17T18:27:59.696Z,3.00
2019-01-17T18:30:47.758Z,3.20
2019-01-17T18:33:36.108Z,3.80
2019-01-17T18:36:24.122Z,3.70
2019-01-17T18:39:13.730Z,5.53
2019-01-17T18:42:01.838Z,3.27
2019-01-17T18:44:49.962Z,6.87
2019-01-17T18:47:38.156Z,4.80
2019-01-17T18:50:28.655Z,2.43
2019-01-17T18:53:16.599Z,6.07
2019-01-17T18:56:04.394Z,2.40
2019-01-17T18:58:52.068Z,2.20
2019-01-17T19:01:40.233Z,1.77
2019-01-17T19:04:28.482Z,3.37
2019-01-17T19:07:16.794Z,6.10
2019-01-17T19:10:04.932Z,3.53
2019-01-17T19:12:53.259Z,2.27
2019-01-17T19:15:41.472Z,2.27
2019-01-17T19:18:29.424Z,2.27
2019-01-17T19:21:17.816Z,3.47
2019-01-17T19:24:05.870Z,3.17
2019-01-17T19:26:53.471Z,1.63
2019-01-17T19:29:41.911Z,3.53
2019-01-17T19:32:30.362Z,5.90
2019-01-17T19:35:18.679Z,3.70
2019-01-17T19:38:07.044Z,2.63
2019-01-17T19:40:55.026Z,3.07
2019-01-17T19:43:42.889Z,2.93
2019-01-17T19:46:31.262Z,3.73
2019-01-17T19:49:19.236Z,1.50
2019-01-17T19:52:07.268Z,3.03
2019-01-17T19:54:56.719Z,2.17
2019-01-17T19:57:44.817Z,1.43
2019-01-17T20:00:32.793Z,2.93
2019-01-17T20:03:20.976Z,3.80
2019-01-17T20:06:08.899Z,2.20
2019-01-17T20:08:57.001Z,1.87
2019-01-17T20:11:44.853Z,3.70
2019-01-17T20:14:33.111Z,2.43
2019-01-17T20:17:21.070Z,1.60
2019-01-17T20:20:10.883Z,3.27
2019-01-17T20:22:58.774Z,5.17
2019-01-17T20:25:46.778Z,1.90
2019-01-17T20:28:35.789Z,4.73
2019-01-17T20:31:23.789Z,3.27
2019-01-17T20:34:11.897Z,1.77
2019-01-17T20:36:59.725Z,3.43
2019-01-17T20:39:47.625Z,5.13
2019-01-17T20:42:35.799Z,2.80
2019-01-17T20:45:24.043Z,3.13
2019-01-17T20:48:12.407Z,4.30
2019-01-17T20:51:00.608Z,2.63
2019-01-17T20:53:49.008Z,1.27
2019-01-17T20:56:37.256Z,1.97
2019-01-17T20:59:25.620Z,2.10
2019-01-17T21:02:17.078Z,1.70
2019-01-17T21:05:06.433Z,1.20
2019-01-17T21:07:54.435Z,3.53
2019-01-17T21:10:42.357Z,1.70
2019-01-17T21:13:30.913Z,2.43
2019-01-17T21:16:18.425Z,1.37
2019-01-17T21:19:06.219Z,4.53
2019-01-17T21:21:54.044Z,2.33
2019-01-17T21:24:42.239Z,3.70
2019-01-17T21:27:30.364Z,3.67
2019-01-17T21:30:21.019Z,3.60
2019-01-17T21:33:08.916Z,3.77
2019-01-17T21:35:56.488Z,4.00
2019-01-17T21:38:44.757Z,3.47
2019-01-17T21:41:32.567Z,3.40
2019-01-17T21:44:20.587Z,3.87
2019-01-17T21:47:08.843Z,2.97
2019-01-17T21:49:57.246Z,1.70
2019-01-17T21:52:45.059Z,1.93
2019-01-17T21:55:32.772Z,4.73
2019-01-17T21:58:20.794Z,2.53
2019-01-17T22:01:08.956Z,2.77
2019-01-17T22:03:57.143Z,1.83
2019-01-17T22:06:45.071Z,2.77
2019-01-17T22:09:33.041Z,4.83
2019-01-17T22:12:21.247Z,5.30
2019-01-17T22:15:12.338Z,2.10
2019-01-17T22:18:00.216Z,3.03
2019-01-17T22:20:48.491Z,5.37
2019-01-17T22:23:36.110Z,2.93
2019-01-17T22:26:24.382Z,2.80
2019-01-17T22:29:13.426Z,3.47
2019-01-17T22:32:01.869Z,3.90
2019-01-17T22:34:49.994Z,3.20
2019-01-17T22:37:39.020Z,3.87
2019-01-17T22:40:27.497Z,3.83
2019-01-17T22:43:15.397Z,3.43
2019-01-17T22:46:03.103Z,2.83
2019-01-17T22:48:51.088Z,2.97
2019-01-17T22:51:38.683Z,3.97
2019-01-17T22:54:26.725Z,3.13
2019-01-17T22:57:14.891Z,5.40
2019-01-17T23:00:03.518Z,2.77
2019-01-17T23:02:53.137Z,1.87
2019-01-17T23:05:40.926Z,4.60
2019-01-17T23:08:29.120Z,3.53
2019-01-17T23:11:17.345Z,3.67
2019-01-17T23:14:06.989Z,3.77
2019-01-17T23:16:55.300Z,1.60
2019-01-17T23:19:43.183Z,3.50
2019-01-17T23:22:31.078Z,2.63
2019-01-17T23:25:19.181Z,2.70
2019-01-17T23:28:07.304Z,1.90
2019-01-17T23:30:55.145Z,3.53
2019-01-17T23:33:43.445Z,3.47
2019-01-17T23:36:31.581Z,4.97
2019-01-17T23:39:19.564Z,3.37
2019-01-17T23:42:07.492Z,2.20
2019-01-17T23:44:55.326Z,2.47
2019-01-17T23:47:43.136Z,2.33
2019-01-17T23:50:31.363Z,3.13
2019-01-17T23:53:18.997Z,5.27
2019-01-17T23:56:06.778Z,4.50
2019-01-17T23:58:54.839Z,5.77
