createdAt,value
2022-09-30T00:01:52.873Z,10.50
2022-09-30T00:04:24.820Z,10.40
2022-09-30T00:06:55.766Z,10.40
2022-09-30T00:09:23.137Z,10.30
2022-09-30T00:11:50.855Z,10.40
2022-09-30T00:14:23.119Z,10.30
2022-09-30T00:16:50.564Z,10.30
2022-09-30T00:19:20.329Z,10.30
2022-09-30T00:21:49.810Z,10.30
2022-09-30T00:24:17.046Z,10.30
2022-09-30T00:26:46.474Z,10.20
2022-09-30T00:29:15.808Z,10.30
2022-09-30T00:31:43.117Z,10.20
2022-09-30T00:34:12.062Z,10.20
2022-09-30T00:36:45.987Z,10.20
2022-09-30T00:39:22.109Z,10.10
2022-09-30T00:41:52.587Z,10.10
2022-09-30T00:44:52.707Z,10.10
2022-09-30T00:47:22.572Z,10.10
2022-09-30T00:49:57.514Z,10.10
2022-09-30T00:52:25.243Z,10.00
2022-09-30T00:54:58.104Z,10.00
2022-09-30T00:57:25.409Z,10.00
2022-09-30T00:59:54.943Z,10.00
2022-09-30T01:02:24.291Z,10.00
2022-09-30T01:04:54.906Z,10.00
2022-09-30T01:07:23.453Z,9.90
2022-09-30T01:09:51.838Z,9.90
2022-09-30T01:12:24.548Z,9.90
2022-09-30T01:14:53.517Z,9.90
2022-09-30T01:17:32.759Z,9.90
2022-09-30T01:20:30.436Z,9.90
2022-09-30T01:23:16.241Z,9.80
2022-09-30T01:26:04.895Z,9.80
2022-09-30T01:29:07.071Z,9.80
2022-09-30T01:31:57.330Z,9.80
2022-09-30T01:34:37.753Z,9.70
2022-09-30T01:37:35.342Z,9.80
2022-09-30T01:40:36.275Z,9.70
2022-09-30T01:43:18.333Z,9.70
2022-09-30T01:45:52.000Z,9.70
2022-09-30T01:48:27.051Z,9.60
2022-09-30T01:51:06.173Z,9.70
2022-09-30T01:53:45.429Z,9.60
2022-09-30T01:56:22.666Z,9.60
2022-09-30T01:59:11.639Z,9.60
2022-09-30T02:01:47.016Z,9.60
2022-09-30T02:04:20.646Z,9.60
2022-09-30T02:06:56.244Z,9.60
2022-09-30T02:09:41.211Z,9.50
2022-09-30T02:12:19.284Z,9.50
2022-09-30T02:14:55.493Z,9.50
2022-09-30T02:17:46.913Z,9.50
2022-09-30T02:20:24.870Z,9.40
2022-09-30T02:23:06.524Z,9.40
2022-09-30T02:25:58.247Z,9.40
2022-09-30T02:28:31.529Z,9.40
2022-09-30T02:31:03.445Z,9.30
2022-09-30T02:33:40.951Z,9.30
2022-09-30T02:36:25.351Z,9.30
2022-09-30T02:39:03.605Z,9.30
2022-09-30T02:41:36.833Z,9.30
2022-09-30T02:44:09.218Z,9.30
2022-09-30T02:47:01.238Z,9.30
2022-09-30T02:49:57.108Z,9.20
2022-09-30T02:52:34.798Z,9.20
2022-09-30T02:55:21.674Z,9.20
2022-09-30T02:58:00.585Z,9.20
2022-09-30T03:00:28.843Z,9.20
2022-09-30T03:03:02.276Z,9.20
2022-09-30T03:05:29.651Z,9.20
2022-09-30T03:08:02.622Z,9.20
2022-09-30T03:10:35.587Z,9.10
2022-09-30T03:13:07.910Z,9.10
2022-09-30T03:16:14.181Z,9.10
2022-09-30T03:19:00.109Z,9.10
2022-09-30T03:21:55.713Z,9.10
2022-09-30T03:24:51.242Z,9.10
2022-09-30T03:27:30.265Z,9.00
2022-09-30T03:30:24.283Z,9.00
2022-09-30T03:33:08.098Z,9.00
2022-09-30T03:35:59.444Z,8.90
2022-09-30T03:39:08.651Z,9.00
2022-09-30T03:41:46.790Z,8.90
2022-09-30T03:44:20.028Z,8.90
2022-09-30T03:46:54.917Z,8.90
2022-09-30T03:49:30.463Z,8.90
2022-09-30T03:52:04.993Z,8.90
2022-09-30T03:54:38.303Z,8.90
2022-09-30T03:57:05.570Z,8.90
2022-09-30T03:59:32.756Z,8.90
2022-09-30T04:01:59.943Z,8.90
2022-09-30T04:04:27.202Z,8.90
2022-09-30T04:06:56.811Z,8.90
2022-09-30T04:09:27.433Z,8.90
2022-09-30T04:11:54.566Z,8.90
2022-09-30T04:14:24.216Z,8.90
2022-09-30T04:16:54.147Z,8.90
2022-09-30T04:19:23.845Z,8.90
2022-09-30T04:21:54.250Z,8.90
2022-09-30T04:24:23.007Z,8.90
2022-09-30T04:26:52.647Z,8.80
2022-09-30T04:29:22.087Z,8.80
2022-09-30T04:31:49.395Z,8.80
2022-09-30T04:34:16.828Z,8.80
2022-09-30T04:36:44.723Z,8.80
2022-09-30T04:39:12.206Z,8.80
2022-09-30T04:41:46.429Z,8.70
2022-09-30T04:44:13.882Z,8.70
2022-09-30T04:46:40.967Z,8.70
2022-09-30T04:49:09.515Z,8.70
2022-09-30T04:51:43.874Z,8.70
2022-09-30T04:54:13.760Z,8.70
2022-09-30T04:56:43.455Z,8.70
2022-09-30T04:59:15.218Z,8.70
2022-09-30T05:01:44.547Z,8.70
2022-09-30T05:04:16.231Z,8.60
2022-09-30T05:06:43.634Z,8.60
2022-09-30T05:09:15.460Z,8.60
2022-09-30T05:11:47.360Z,8.70
2022-09-30T05:14:14.982Z,8.60
2022-09-30T05:16:42.170Z,8.60
2022-09-30T05:19:09.548Z,8.60
2022-09-30T05:21:36.768Z,8.60
2022-09-30T05:24:06.209Z,8.60
2022-09-30T05:26:37.622Z,8.60
2022-09-30T05:29:10.105Z,8.60
2022-09-30T05:31:41.553Z,8.60
2022-09-30T05:34:08.971Z,8.60
2022-09-30T05:36:36.211Z,8.60
2022-09-30T05:39:05.994Z,8.60
2022-09-30T05:41:35.256Z,8.60
2022-09-30T05:44:05.136Z,8.60
2022-09-30T05:46:32.549Z,8.60
2022-09-30T05:49:06.802Z,8.60
2022-09-30T05:51:36.687Z,8.60
2022-09-30T05:54:03.911Z,8.60
2022-09-30T05:56:38.267Z,8.60
2022-09-30T05:59:06.497Z,8.60
2022-09-30T06:01:36.505Z,8.60
2022-09-30T06:04:03.744Z,8.60
2022-09-30T06:06:31.393Z,8.60
2022-09-30T06:08:58.745Z,8.60
2022-09-30T06:11:28.162Z,8.60
2022-09-30T06:13:56.235Z,8.70
2022-09-30T06:16:24.074Z,8.70
2022-09-30T06:18:55.966Z,8.70
2022-09-30T06:21:23.506Z,8.70
2022-09-30T06:23:50.749Z,8.70
2022-09-30T06:26:17.970Z,8.70
2022-09-30T06:28:45.378Z,8.70
2022-09-30T06:31:19.422Z,8.70
2022-09-30T06:33:46.776Z,8.70
2022-09-30T06:36:17.219Z,8.80
2022-09-30T06:38:52.950Z,8.80
2022-09-30T06:41:27.552Z,8.80
2022-09-30T06:44:03.449Z,8.80
2022-09-30T06:46:38.586Z,8.90
2022-09-30T06:49:24.118Z,8.90
2022-09-30T06:51:54.439Z,8.90
2022-09-30T06:54:22.585Z,8.90
2022-09-30T06:56:49.879Z,8.90
2022-09-30T06:59:19.402Z,9.00
2022-09-30T07:01:51.368Z,9.00
2022-09-30T07:04:21.387Z,9.10
2022-09-30T07:06:48.502Z,9.10
2022-09-30T07:09:16.086Z,9.10
2022-09-30T07:11:45.329Z,9.20
2022-09-30T07:14:15.034Z,9.20
2022-09-30T07:16:44.713Z,9.30
2022-09-30T07:19:14.678Z,9.30
2022-09-30T07:21:44.468Z,9.40
2022-09-30T07:24:11.977Z,9.40
2022-09-30T07:26:41.493Z,9.50
2022-09-30T07:29:08.650Z,9.50
2022-09-30T07:31:38.460Z,9.60
2022-09-30T07:34:11.799Z,9.70
2022-09-30T07:36:41.803Z,9.70
2022-09-30T07:39:11.130Z,9.80
2022-09-30T07:41:39.629Z,9.90
2022-09-30T07:44:14.481Z,9.90
2022-09-30T07:46:46.611Z,10.00
2022-09-30T07:49:24.997Z,10.10
2022-09-30T07:51:57.096Z,10.10
2022-09-30T07:54:36.301Z,10.20
2022-09-30T07:57:10.846Z,10.30
2022-09-30T07:59:41.913Z,10.30
2022-09-30T08:02:19.082Z,10.40
2022-09-30T08:04:47.430Z,10.50
2022-09-30T08:07:19.110Z,10.50
2022-09-30T08:09:46.556Z,10.60
2022-09-30T08:12:18.230Z,10.60
2022-09-30T08:14:52.476Z,10.70
2022-09-30T08:17:19.626Z,10.80
2022-09-30T08:19:46.785Z,10.80
2022-09-30T08:22:15.149Z,10.90
2022-09-30T08:24:42.448Z,11.00
2022-09-30T08:27:12.205Z,11.00
2022-09-30T08:30:00.155Z,11.10
2022-09-30T08:32:32.399Z,11.10
2022-09-30T08:35:01.603Z,11.20
2022-09-30T08:37:33.913Z,11.30
2022-09-30T08:40:01.304Z,11.30
2022-09-30T08:43:03.916Z,11.40
2022-09-30T08:46:03.646Z,11.50
2022-09-30T08:48:43.016Z,11.60
2022-09-30T08:51:36.363Z,11.60
2022-09-30T08:54:07.125Z,11.70
2022-09-30T08:56:37.230Z,11.80
2022-09-30T08:59:15.642Z,11.80
2022-09-30T09:01:49.013Z,11.90
2022-09-30T09:04:18.429Z,12.00
2022-09-30T09:07:18.243Z,12.10
2022-09-30T09:09:54.098Z,12.20
2022-09-30T09:12:55.324Z,12.20
2022-09-30T09:15:50.513Z,12.30
2022-09-30T09:18:24.923Z,12.40
2022-09-30T09:21:03.599Z,12.50
2022-09-30T09:23:33.399Z,12.50
2022-09-30T09:26:00.884Z,12.60
2022-09-30T09:28:44.886Z,12.70
2022-09-30T09:31:17.420Z,12.70
2022-09-30T09:33:44.812Z,12.80
2022-09-30T09:36:14.714Z,12.90
2022-09-30T09:39:08.178Z,13.00
2022-09-30T09:41:54.982Z,13.10
2022-09-30T09:44:48.169Z,13.10
2022-09-30T09:47:20.273Z,13.20
2022-09-30T09:49:58.316Z,13.30
2022-09-30T09:52:41.031Z,13.40
2022-09-30T09:55:12.617Z,13.40
2022-09-30T09:57:42.281Z,13.50
2022-09-30T10:00:41.304Z,13.60
2022-09-30T10:03:26.278Z,13.70
2022-09-30T10:06:09.167Z,13.80
2022-09-30T10:08:39.561Z,13.90
2022-09-30T10:11:18.039Z,13.90
2022-09-30T10:13:51.173Z,14.00
2022-09-30T10:16:27.246Z,14.00
2022-09-30T10:18:56.977Z,14.10
2022-09-30T10:21:28.882Z,14.20
2022-09-30T10:23:59.939Z,14.20
2022-09-30T10:26:29.800Z,14.30
2022-09-30T10:29:00.119Z,14.40
2022-09-30T10:31:27.380Z,14.40
2022-09-30T10:34:19.109Z,14.50
2022-09-30T10:36:49.095Z,14.50
2022-09-30T10:39:25.289Z,14.60
2022-09-30T10:42:26.394Z,14.60
2022-09-30T10:45:03.642Z,14.70
2022-09-30T10:47:36.927Z,14.70
2022-09-30T10:50:20.620Z,14.80
2022-09-30T10:52:54.719Z,14.80
2022-09-30T10:55:22.406Z,14.90
2022-09-30T10:57:53.603Z,14.90
2022-09-30T11:00:25.941Z,15.00
2022-09-30T11:03:05.809Z,15.00
2022-09-30T11:05:47.563Z,15.10
2022-09-30T11:08:47.503Z,15.10
2022-09-30T11:11:35.091Z,15.20
2022-09-30T11:14:18.392Z,15.20
2022-09-30T11:17:00.857Z,15.30
2022-09-30T11:19:32.665Z,15.40
2022-09-30T11:22:28.494Z,15.40
2022-09-30T11:24:57.327Z,15.40
2022-09-30T11:27:42.632Z,15.50
2022-09-30T11:30:18.757Z,15.50
2022-09-30T11:33:15.885Z,15.50
2022-09-30T11:35:55.244Z,15.60
2022-09-30T11:38:43.517Z,15.70
2022-09-30T11:41:15.886Z,15.70
2022-09-30T11:43:57.983Z,15.80
2022-09-30T11:47:08.967Z,15.90
2022-09-30T11:49:57.658Z,15.90
2022-09-30T11:52:27.782Z,16.00
2022-09-30T11:55:32.655Z,16.00
2022-09-30T11:58:28.801Z,16.10
2022-09-30T12:01:21.818Z,16.10
2022-09-30T12:04:16.030Z,16.20
2022-09-30T12:06:54.017Z,16.20
2022-09-30T12:09:37.322Z,16.30
2022-09-30T12:12:16.697Z,16.30
2022-09-30T12:14:55.404Z,16.30
2022-09-30T12:17:37.043Z,16.40
2022-09-30T12:20:36.173Z,16.40
2022-09-30T12:23:14.341Z,16.40
2022-09-30T12:25:47.946Z,16.40
2022-09-30T12:28:42.680Z,16.40
2022-09-30T12:31:47.645Z,16.50
2022-09-30T12:34:41.032Z,16.50
2022-09-30T12:37:32.458Z,16.60
2022-09-30T12:40:19.907Z,16.70
2022-09-30T12:43:05.993Z,16.80
2022-09-30T12:45:55.263Z,16.90
2022-09-30T12:48:31.967Z,17.00
2022-09-30T12:51:02.104Z,17.10
2022-09-30T12:53:32.957Z,17.10
2022-09-30T12:56:06.784Z,17.10
2022-09-30T12:58:48.370Z,17.10
2022-09-30T13:01:33.489Z,17.10
2022-09-30T13:04:00.597Z,17.10
2022-09-30T13:06:47.184Z,17.10
2022-09-30T13:09:17.400Z,17.20
2022-09-30T13:11:48.412Z,17.20
2022-09-30T13:14:33.057Z,17.30
2022-09-30T13:17:08.710Z,17.30
2022-09-30T13:19:48.213Z,17.40
2022-09-30T13:22:21.244Z,17.40
2022-09-30T13:25:05.865Z,17.40
2022-09-30T13:27:33.079Z,17.40
2022-09-30T13:30:01.573Z,17.50
2022-09-30T13:32:37.916Z,17.50
2022-09-30T13:35:33.230Z,17.60
2022-09-30T13:38:14.995Z,17.60
2022-09-30T13:41:04.150Z,17.60
2022-09-30T13:43:46.446Z,17.70
2022-09-30T13:46:18.254Z,17.70
2022-09-30T13:48:54.101Z,17.70
2022-09-30T13:51:24.655Z,17.70
2022-09-30T13:53:55.768Z,17.70
2022-09-30T13:56:26.158Z,17.70
2022-09-30T13:59:48.218Z,17.70
2022-09-30T14:02:42.888Z,17.80
2022-09-30T14:05:50.977Z,17.80
2022-09-30T14:08:26.561Z,17.80
2022-09-30T14:10:58.720Z,17.80
2022-09-30T14:13:47.234Z,17.80
2022-09-30T14:16:35.645Z,17.80
2022-09-30T14:19:25.852Z,17.80
2022-09-30T14:21:58.295Z,17.80
2022-09-30T14:24:37.801Z,17.80
2022-09-30T14:27:27.013Z,17.90
2022-09-30T14:30:02.762Z,17.80
2022-09-30T14:32:46.160Z,17.80
2022-09-30T14:35:42.051Z,17.90
2022-09-30T14:38:20.550Z,17.80
2022-09-30T14:40:56.367Z,17.90
2022-09-30T14:43:37.811Z,17.90
2022-09-30T14:46:22.250Z,17.90
2022-09-30T14:48:53.119Z,17.90
2022-09-30T14:51:24.088Z,17.90
2022-09-30T14:53:59.416Z,17.90
2022-09-30T14:56:29.582Z,17.90
2022-09-30T14:58:59.734Z,17.80
2022-09-30T15:01:35.120Z,17.80
2022-09-30T15:04:04.400Z,17.90
2022-09-30T15:06:41.141Z,17.90
2022-09-30T15:09:20.737Z,17.90
2022-09-30T15:11:55.410Z,17.90
2022-09-30T15:14:24.632Z,17.90
2022-09-30T15:16:55.084Z,17.90
2022-09-30T15:19:28.014Z,17.90
2022-09-30T15:22:01.049Z,17.90
2022-09-30T15:24:32.644Z,18.00
2022-09-30T15:27:02.837Z,18.00
2022-09-30T15:29:32.599Z,18.00
2022-09-30T15:32:20.646Z,17.90
2022-09-30T15:34:50.338Z,17.90
2022-09-30T15:37:33.700Z,17.90
2022-09-30T15:40:22.234Z,17.90
2022-09-30T15:43:01.429Z,17.90
2022-09-30T15:45:35.043Z,17.90
2022-09-30T15:48:27.794Z,18.00
2022-09-30T15:50:56.337Z,17.90
2022-09-30T15:53:28.792Z,18.00
2022-09-30T15:56:06.097Z,18.00
2022-09-30T15:58:39.631Z,18.00
2022-09-30T16:01:15.705Z,18.00
2022-09-30T16:03:51.062Z,18.00
2022-09-30T16:06:25.426Z,18.00
2022-09-30T16:09:01.167Z,18.00
2022-09-30T16:11:44.462Z,18.00
2022-09-30T16:14:23.917Z,18.00
2022-09-30T16:16:56.910Z,17.90
2022-09-30T16:19:28.427Z,17.80
2022-09-30T16:21:58.578Z,17.80
2022-09-30T16:24:28.035Z,17.80
2022-09-30T16:27:02.984Z,17.70
2022-09-30T16:29:34.946Z,17.70
2022-09-30T16:32:04.678Z,17.60
2022-09-30T16:34:40.011Z,17.50
2022-09-30T16:37:17.415Z,17.50
2022-09-30T16:39:50.105Z,17.50
2022-09-30T16:42:22.577Z,17.40
2022-09-30T16:44:49.692Z,17.40
2022-09-30T16:47:19.280Z,17.30
2022-09-30T16:49:51.103Z,17.30
2022-09-30T16:52:18.338Z,17.20
2022-09-30T16:54:47.829Z,17.20
2022-09-30T16:57:20.142Z,17.10
2022-09-30T16:59:47.393Z,17.10
2022-09-30T17:02:15.545Z,17.10
2022-09-30T17:04:43.265Z,17.00
2022-09-30T17:07:17.109Z,17.00
2022-09-30T17:09:44.749Z,16.90
2022-09-30T17:12:14.179Z,16.80
2022-09-30T17:14:43.955Z,16.90
2022-09-30T17:17:13.747Z,16.80
2022-09-30T17:19:43.437Z,16.80
2022-09-30T17:22:12.719Z,16.70
2022-09-30T17:24:39.835Z,16.70
2022-09-30T17:27:07.842Z,16.60
2022-09-30T17:29:42.009Z,16.60
2022-09-30T17:32:13.845Z,16.50
2022-09-30T17:34:41.330Z,16.50
2022-09-30T17:37:13.555Z,16.40
2022-09-30T17:39:43.512Z,16.40
2022-09-30T17:42:32.753Z,16.40
2022-09-30T17:45:02.199Z,16.30
2022-09-30T17:47:29.387Z,16.30
2022-09-30T17:50:05.661Z,16.30
2022-09-30T17:52:37.329Z,16.20
2022-09-30T17:55:09.637Z,16.20
2022-09-30T17:57:39.975Z,16.10
2022-09-30T18:00:08.105Z,16.10
2022-09-30T18:02:35.295Z,16.10
2022-09-30T18:05:02.600Z,16.00
2022-09-30T18:07:29.709Z,16.00
2022-09-30T18:09:56.902Z,16.00
2022-09-30T18:12:27.206Z,16.00
2022-09-30T18:14:55.106Z,15.90
2022-09-30T18:17:25.404Z,15.90
2022-09-30T18:19:52.679Z,15.80
2022-09-30T18:22:22.173Z,15.80
2022-09-30T18:25:07.768Z,15.80
2022-09-30T18:27:37.287Z,15.70
2022-09-30T18:30:05.378Z,15.70
2022-09-30T18:32:35.046Z,15.70
2022-09-30T18:35:02.180Z,15.70
2022-09-30T18:37:30.380Z,15.70
2022-09-30T18:39:59.734Z,15.70
2022-09-30T18:42:31.528Z,15.60
2022-09-30T18:45:00.863Z,15.60
2022-09-30T18:47:32.749Z,15.60
2022-09-30T18:50:02.301Z,15.60
2022-09-30T18:52:29.409Z,15.60
2022-09-30T18:54:56.595Z,15.60
2022-09-30T18:57:28.411Z,15.60
2022-09-30T18:59:58.442Z,15.50
2022-09-30T19:02:31.781Z,15.50
2022-09-30T19:05:00.196Z,15.50
2022-09-30T19:07:29.995Z,15.50
2022-09-30T19:09:57.162Z,15.50
2022-09-30T19:12:27.754Z,15.50
2022-09-30T19:14:55.407Z,15.50
2022-09-30T19:17:22.655Z,15.50
2022-09-30T19:19:50.777Z,15.50
2022-09-30T19:22:18.083Z,15.50
2022-09-30T19:24:47.891Z,15.50
2022-09-30T19:27:15.584Z,15.50
2022-09-30T19:29:42.767Z,15.50
2022-09-30T19:32:12.865Z,15.50
2022-09-30T19:34:49.972Z,15.50
2022-09-30T19:37:27.593Z,15.50
2022-09-30T19:39:57.685Z,15.50
2022-09-30T19:42:28.254Z,15.50
2022-09-30T19:44:58.546Z,15.50
2022-09-30T19:47:25.748Z,15.50
2022-09-30T19:49:59.587Z,15.50
2022-09-30T19:52:31.530Z,15.50
2022-09-30T19:55:16.044Z,15.60
2022-09-30T19:57:46.650Z,15.50
2022-09-30T20:00:16.191Z,15.50
2022-09-30T20:02:45.608Z,15.50
2022-09-30T20:05:15.677Z,15.50
2022-09-30T20:07:51.060Z,15.50
2022-09-30T20:10:18.615Z,15.50
2022-09-30T20:12:50.188Z,15.50
2022-09-30T20:15:36.008Z,15.50
2022-09-30T20:18:05.514Z,15.50
2022-09-30T20:20:38.434Z,15.50
2022-09-30T20:23:05.589Z,15.50
2022-09-30T20:25:36.585Z,15.50
2022-09-30T20:28:09.185Z,15.50
2022-09-30T20:30:43.210Z,15.50
2022-09-30T20:33:17.608Z,15.50
2022-09-30T20:35:48.655Z,15.50
2022-09-30T20:38:24.541Z,15.50
2022-09-30T20:40:59.299Z,15.50
2022-09-30T20:43:30.096Z,15.50
2022-09-30T20:46:02.230Z,15.50
2022-09-30T20:48:37.887Z,15.50
2022-09-30T20:51:12.355Z,15.50
2022-09-30T20:53:48.829Z,15.60
2022-09-30T20:56:22.003Z,15.50
2022-09-30T20:58:53.103Z,15.50
2022-09-30T21:01:23.029Z,15.50
2022-09-30T21:03:55.316Z,15.50
2022-09-30T21:06:27.262Z,15.60
2022-09-30T21:08:57.159Z,15.50
2022-09-30T21:11:24.850Z,15.50
2022-09-30T21:13:58.035Z,15.50
2022-09-30T21:16:25.813Z,15.50
2022-09-30T21:18:56.239Z,15.50
2022-09-30T21:21:24.786Z,15.50
2022-09-30T21:23:56.022Z,15.60
2022-09-30T21:26:23.449Z,15.60
2022-09-30T21:28:55.501Z,15.60
2022-09-30T21:31:27.358Z,15.60
2022-09-30T21:33:58.872Z,15.60
2022-09-30T21:36:27.311Z,15.70
2022-09-30T21:39:01.120Z,15.60
2022-09-30T21:41:28.627Z,15.60
2022-09-30T21:43:56.115Z,15.60
2022-09-30T21:46:23.698Z,15.60
2022-09-30T21:48:54.058Z,15.60
2022-09-30T21:51:24.129Z,15.60
2022-09-30T21:53:51.262Z,15.60
2022-09-30T21:56:20.887Z,15.60
2022-09-30T21:58:48.168Z,15.60
2022-09-30T22:01:15.448Z,15.60
2022-09-30T22:03:51.071Z,15.60
2022-09-30T22:06:19.263Z,15.60
2022-09-30T22:08:46.421Z,15.60
2022-09-30T22:11:18.609Z,15.60
2022-09-30T22:13:46.645Z,15.60
2022-09-30T22:16:19.830Z,15.50
2022-09-30T22:18:47.269Z,15.50
2022-09-30T22:21:17.102Z,15.60
2022-09-30T22:23:49.784Z,15.50
2022-09-30T22:26:24.629Z,15.50
2022-09-30T22:28:59.487Z,15.40
2022-09-30T22:31:28.858Z,15.40
2022-09-30T22:34:17.188Z,15.40
2022-09-30T22:37:03.646Z,15.40
2022-09-30T22:39:31.087Z,15.30
2022-09-30T22:41:58.828Z,15.30
2022-09-30T22:44:33.615Z,15.30
2022-09-30T22:47:05.556Z,15.30
2022-09-30T22:49:35.067Z,15.20
2022-09-30T22:52:06.173Z,15.20
2022-09-30T22:54:37.672Z,15.20
2022-09-30T22:57:09.721Z,15.10
2022-09-30T22:59:39.142Z,15.10
2022-09-30T23:02:09.414Z,15.10
2022-09-30T23:04:36.616Z,15.10
2022-09-30T23:07:07.616Z,15.10
2022-09-30T23:09:37.023Z,15.00
2022-09-30T23:12:05.223Z,15.00
2022-09-30T23:14:34.731Z,15.00
2022-09-30T23:17:01.903Z,15.00
2022-09-30T23:19:31.237Z,14.90
2022-09-30T23:21:58.385Z,14.90
2022-09-30T23:24:32.571Z,14.90
2022-09-30T23:27:02.937Z,14.90
2022-09-30T23:29:34.877Z,14.90
2022-09-30T23:32:04.615Z,14.90
2022-09-30T23:34:34.887Z,14.80
2022-09-30T23:37:02.062Z,14.80
2022-09-30T23:39:30.683Z,14.80
2022-09-30T23:42:00.356Z,14.80
2022-09-30T23:44:28.615Z,14.80
2022-09-30T23:47:14.657Z,14.70
2022-09-30T23:49:45.963Z,14.70
2022-09-30T23:52:15.734Z,14.70
2022-09-30T23:54:45.430Z,14.70
2022-09-30T23:57:15.095Z,14.70
2022-09-30T23:59:42.341Z,14.60
