createdAt,value
2022-10-11T00:09:47.010Z,458.48682
2022-10-11T00:24:49.327Z,353.8006
2022-10-11T00:39:52.073Z,216.15762
2022-10-11T00:54:54.385Z,107.59415
2022-10-11T01:09:56.699Z,40.7113
2022-10-11T01:24:59.187Z,5.8159
2022-10-11T01:40:01.527Z,0
2022-10-11T01:55:09.606Z,0
2022-10-11T02:10:12.379Z,0
2022-10-11T02:25:14.678Z,0
2022-10-11T02:40:16.971Z,0
2022-10-11T02:55:19.294Z,0
2022-10-11T03:10:21.761Z,0
2022-10-11T03:25:24.005Z,0
2022-10-11T03:40:26.294Z,0
2022-10-11T03:55:28.619Z,0
2022-10-11T04:10:30.976Z,0
2022-10-11T04:25:33.272Z,0
2022-10-11T04:40:35.596Z,0
2022-10-11T04:55:37.860Z,0
2022-10-11T05:10:40.148Z,0
2022-10-11T05:25:42.439Z,0
2022-10-11T05:40:44.769Z,0
2022-10-11T05:55:47.303Z,0
2022-10-11T06:10:49.611Z,0
2022-10-11T06:25:51.970Z,0
2022-10-11T06:40:54.286Z,0
2022-10-11T06:55:56.532Z,0
2022-10-11T07:10:59.003Z,0
2022-10-11T07:26:01.562Z,0
2022-10-11T07:41:03.938Z,0
2022-10-11T07:56:06.860Z,0
2022-10-11T08:11:09.385Z,0
2022-10-11T08:26:11.647Z,0
2022-10-11T08:41:14.136Z,0
2022-10-11T08:56:16.456Z,0
2022-10-11T09:11:18.783Z,0
2022-10-11T09:26:21.078Z,0
2022-10-11T09:41:23.435Z,0
2022-10-11T09:56:25.728Z,0
2022-10-11T10:11:28.010Z,0
2022-10-11T10:26:30.285Z,0
2022-10-11T10:41:32.566Z,0
2022-10-11T10:56:34.893Z,0
2022-10-11T11:11:37.284Z,0
2022-10-11T11:26:43.320Z,0
2022-10-11T11:41:46.739Z,0
2022-10-11T11:56:49.052Z,0
2022-10-11T12:11:51.347Z,0
2022-10-11T12:26:53.834Z,0
2022-10-11T12:41:56.262Z,0
2022-10-11T12:56:58.527Z,0
2022-10-11T13:12:00.819Z,0
2022-10-11T13:27:03.160Z,0
2022-10-11T13:42:05.545Z,1.93863
2022-10-11T13:57:07.805Z,22.29428
2022-10-11T14:12:10.507Z,84.33055
2022-10-11T14:27:12.767Z,159.93726
2022-10-11T14:42:15.214Z,224.88148
2022-10-11T14:57:17.702Z,287.88705
2022-10-11T15:12:20.264Z,1989.03796
2022-10-11T15:27:22.760Z,2930.24438
2022-10-11T15:42:25.000Z,12920.99219
2022-10-11T15:57:27.340Z,2212.9502
2022-10-11T16:12:29.673Z,3888.89868
2022-10-11T16:27:31.911Z,19905.88867
2022-10-11T16:42:34.264Z,16292.27539
2022-10-11T16:57:36.730Z,9658.27148
2022-10-11T17:12:39.100Z,6362.59473
2022-10-11T17:27:41.420Z,7817.53955
2022-10-11T17:42:43.744Z,12697.08008
2022-10-11T17:57:46.106Z,5887.62988
2022-10-11T18:12:48.390Z,6158.06934
2022-10-11T18:27:50.848Z,5350.62842
2022-10-11T18:42:53.142Z,5873.08984
2022-10-11T18:57:55.539Z,6270.50977
2022-10-11T19:12:57.917Z,6084.40088
2022-10-11T19:28:00.185Z,5976.80713
2022-10-11T19:43:02.423Z,6212.35107
2022-10-11T19:58:08.272Z,5609.43604
2022-10-11T20:13:10.984Z,5379.70801
2022-10-11T20:28:13.304Z,5228.49463
2022-10-11T20:43:15.743Z,3884.052
2022-10-11T20:58:17.992Z,4435.59326
2022-10-11T21:13:20.222Z,5220.73975
2022-10-11T21:28:22.490Z,1493.71704
2022-10-11T21:43:24.800Z,4294.07324
2022-10-11T21:58:27.163Z,3555.45361
2022-10-11T22:13:29.347Z,2790.66284
2022-10-11T22:28:31.603Z,2397.12036
2022-10-11T22:43:33.839Z,1780.63477
2022-10-11T22:58:36.060Z,1586.77148
2022-10-11T23:13:38.322Z,1599.37256
2022-10-11T23:28:40.751Z,934.42133
2022-10-11T23:43:43.003Z,959.62354
2022-10-11T23:58:45.445Z,838.45898
