createdAt,value
2022-11-24T06:35:31.601Z,1.66
2022-11-24T06:47:15.351Z,1.69
2022-11-24T06:49:42.505Z,1.67
2022-11-24T06:52:09.953Z,1.63
2022-11-24T06:54:37.200Z,1.64
2022-11-24T06:57:04.586Z,1.67
2022-11-24T06:59:31.731Z,1.66
2022-11-24T07:01:58.838Z,1.70
2022-11-24T07:04:25.982Z,1.72
2022-11-24T07:06:53.185Z,1.75
2022-11-24T07:09:20.289Z,1.76
2022-11-24T07:11:47.426Z,1.79
2022-11-24T07:14:14.723Z,1.82
2022-11-24T07:16:42.270Z,1.81
2022-11-24T07:19:10.272Z,1.81
2022-11-24T07:21:37.437Z,1.81
2022-11-24T07:24:04.980Z,1.78
2022-11-24T07:26:37.095Z,1.72
2022-11-24T07:29:05.277Z,1.76
2022-11-24T07:31:32.448Z,1.78
2022-11-24T07:33:59.777Z,1.75
2022-11-24T07:36:26.938Z,1.73
2022-11-24T07:38:54.110Z,1.76
2022-11-24T07:41:21.471Z,1.82
2022-11-24T07:43:49.328Z,1.85
2022-11-24T07:46:18.851Z,1.88
2022-11-24T07:48:46.748Z,1.87
2022-11-24T07:51:13.970Z,1.91
2022-11-24T07:53:41.289Z,1.92
2022-11-24T07:56:09.263Z,1.95
2022-11-24T07:58:37.491Z,1.96
2022-11-24T08:01:18.207Z,1.94
2022-11-24T08:03:46.394Z,1.94
2022-11-24T08:06:38.172Z,1.98
2022-11-24T08:09:02.410Z,2.02
2022-11-24T08:11:31.453Z,2.02
2022-11-24T08:13:58.761Z,2.03
2022-11-24T08:16:26.049Z,2.02
2022-11-24T08:18:55.048Z,2.06
2022-11-24T08:21:25.783Z,2.09
2022-11-24T08:23:56.673Z,2.12
2022-11-24T08:26:24.886Z,2.10
2022-11-24T08:28:57.642Z,2.15
2022-11-24T08:31:27.170Z,2.18
2022-11-24T08:33:56.012Z,2.20
2022-11-24T08:36:23.222Z,2.24
2022-11-24T08:38:54.710Z,2.22
2022-11-24T08:41:22.139Z,2.17
2022-11-24T08:43:49.303Z,2.20
2022-11-24T08:46:17.392Z,2.23
2022-11-24T08:48:49.128Z,2.27
2022-11-24T08:51:18.867Z,2.23
2022-11-24T08:53:46.225Z,2.28
2022-11-24T08:56:13.517Z,2.31
2022-11-24T08:58:41.731Z,2.28
2022-11-24T09:01:14.091Z,2.30
2022-11-24T09:03:49.956Z,2.36
2022-11-24T09:06:25.102Z,2.40
2022-11-24T09:08:54.101Z,2.45
2022-11-24T09:11:21.449Z,2.47
2022-11-24T09:13:48.683Z,2.50
2022-11-24T09:16:18.733Z,2.52
2022-11-24T09:18:46.510Z,2.57
2022-11-24T09:21:15.951Z,2.59
2022-11-24T09:23:44.019Z,2.61
2022-11-24T09:26:16.844Z,2.63
2022-11-24T09:28:44.138Z,2.66
2022-11-24T09:31:14.114Z,2.62
2022-11-24T09:33:42.168Z,2.66
2022-11-24T09:36:09.570Z,2.53
2022-11-24T09:38:36.923Z,2.48
2022-11-24T09:41:22.182Z,2.52
2022-11-24T09:44:14.329Z,2.59
2022-11-24T09:46:50.308Z,2.66
2022-11-24T09:49:24.663Z,2.70
2022-11-24T09:51:52.467Z,2.72
2022-11-24T09:54:26.367Z,2.75
2022-11-24T09:56:53.588Z,2.79
2022-11-24T09:59:24.884Z,2.83
2022-11-24T10:01:52.680Z,2.86
2022-11-24T10:04:22.896Z,2.93
2022-11-24T10:07:12.007Z,2.99
2022-11-24T10:10:10.713Z,3.01
2022-11-24T10:12:52.690Z,3.00
2022-11-24T10:15:24.494Z,3.07
2022-11-24T10:18:17.061Z,3.13
2022-11-24T10:21:06.324Z,3.24
2022-11-24T10:24:00.597Z,3.28
2022-11-24T10:26:41.657Z,3.35
2022-11-24T10:29:36.855Z,3.46
2022-11-24T10:32:06.846Z,3.51
2022-11-24T10:35:13.444Z,3.63
2022-11-24T10:37:50.400Z,3.74
2022-11-24T10:40:56.507Z,3.80
2022-11-24T10:43:13.106Z,3.86
2022-11-24T10:45:40.595Z,3.92
2022-11-24T10:48:21.745Z,3.94
2022-11-24T10:50:48.899Z,3.95
2022-11-24T10:53:35.585Z,3.99
2022-11-24T10:56:05.018Z,4.03
2022-11-24T10:58:38.490Z,4.03
2022-11-24T11:01:14.883Z,4.10
2022-11-24T11:03:48.905Z,4.17
2022-11-24T11:06:23.000Z,4.21
2022-11-24T11:08:50.343Z,4.24
2022-11-24T11:11:39.112Z,4.33
2022-11-24T11:14:08.817Z,4.43
2022-11-24T11:16:35.989Z,4.47
2022-11-24T11:19:20.166Z,4.54
2022-11-24T11:22:01.072Z,4.78
2022-11-24T11:24:29.488Z,4.85
2022-11-24T11:27:02.534Z,4.88
2022-11-24T11:35:12.590Z,5.15
2022-11-24T11:37:40.869Z,5.30
2022-11-24T11:40:14.755Z,5.31
2022-11-24T11:43:01.913Z,5.38
2022-11-24T11:45:37.491Z,5.43
2022-11-24T11:48:10.109Z,5.43
2022-11-24T11:51:21.057Z,5.42
2022-11-24T11:53:47.071Z,5.38
2022-11-24T11:56:33.597Z,5.42
2022-11-24T11:59:25.328Z,5.63
2022-11-24T12:02:20.880Z,5.99
2022-11-24T12:04:59.630Z,6.35
2022-11-24T12:07:48.932Z,6.73
2022-11-24T12:10:41.748Z,7.00
2022-11-24T12:13:33.089Z,7.33
2022-11-24T12:16:31.008Z,7.75
2022-11-24T12:19:00.969Z,7.95
2022-11-24T12:21:43.060Z,8.09
2022-11-24T12:24:18.111Z,8.09
2022-11-24T12:26:50.484Z,8.07
2022-11-24T12:29:42.124Z,7.92
2022-11-24T13:15:43.555Z,6.84
2022-11-24T13:27:15.788Z,7.12
2022-11-24T13:29:44.023Z,7.09
2022-11-24T13:32:20.908Z,7.07
2022-11-24T13:34:54.810Z,6.97
2022-11-24T13:37:31.983Z,6.97
2022-11-24T13:40:23.124Z,6.92
2022-11-24T13:42:56.278Z,6.93
2022-11-24T13:45:41.705Z,6.93
2022-11-24T13:48:21.753Z,6.83
2022-11-24T13:50:54.658Z,6.87
2022-11-24T13:53:40.250Z,6.89
2022-11-24T13:56:13.082Z,6.88
2022-11-24T13:59:16.530Z,6.87
2022-11-24T14:01:46.715Z,6.82
2022-11-24T14:07:12.192Z,6.67
2022-11-24T14:09:45.789Z,6.58
2022-11-24T14:12:22.946Z,6.58
2022-11-24T14:14:51.696Z,6.59
2022-11-24T14:17:23.782Z,6.56
2022-11-24T14:19:53.433Z,6.53
2022-11-24T14:22:35.076Z,6.51
2022-11-24T14:25:02.809Z,6.48
2022-11-24T15:54:32.841Z,5.78
2022-11-24T18:58:19.089Z,4.88
2022-11-24T19:00:46.290Z,4.82
2022-11-24T19:03:13.608Z,4.85
2022-11-24T19:05:41.199Z,4.88
2022-11-24T19:08:08.386Z,4.93
2022-11-24T19:10:39.419Z,4.97
2022-11-24T19:13:06.631Z,4.98
2022-11-24T19:15:35.017Z,4.97
2022-11-24T19:18:02.404Z,4.96
2022-11-24T19:20:29.724Z,4.96
2022-11-24T19:27:53.620Z,4.94
2022-11-24T19:44:25.113Z,4.92
2022-11-24T19:55:42.849Z,4.78
2022-11-24T19:58:37.027Z,4.72
2022-11-24T20:02:02.634Z,4.66
2022-11-24T20:04:30.335Z,4.66
2022-11-24T20:08:00.810Z,4.67
2022-11-24T20:10:31.480Z,4.67
2022-11-24T20:14:27.557Z,4.66
2022-11-24T20:17:20.357Z,4.56
2022-11-24T20:19:47.579Z,4.47
2022-11-24T20:31:08.137Z,4.30
2022-11-24T20:50:27.272Z,4.23
2022-11-24T21:01:48.352Z,4.12
2022-11-24T21:09:30.642Z,3.97
2022-11-24T22:25:32.258Z,3.51
2022-11-24T23:04:24.943Z,3.75
2022-11-24T23:43:05.109Z,3.71
