createdAt,value
2023-04-26T00:01:55.679Z,99475.53
2023-04-26T00:04:29.799Z,99482.41
2023-04-26T00:07:04.464Z,99480.61
2023-04-26T00:09:37.456Z,99482.27
2023-04-26T00:12:12.251Z,99483.50
2023-04-26T00:14:45.500Z,99485.61
2023-04-26T00:17:18.324Z,99480.89
2023-04-26T00:19:51.524Z,99483.08
2023-04-26T00:22:25.837Z,99487.80
2023-04-26T00:24:58.800Z,99487.61
2023-04-26T00:27:32.084Z,99494.80
2023-04-26T00:30:05.777Z,99496.52
2023-04-26T00:32:38.805Z,99500.16
2023-04-26T00:35:13.177Z,99504.15
2023-04-26T00:37:46.621Z,99505.52
2023-04-26T00:40:21.047Z,99510.89
2023-04-26T00:43:01.360Z,99514.88
2023-04-26T00:45:35.332Z,99522.20
2023-04-26T00:48:08.778Z,99523.09
2023-04-26T00:50:41.659Z,99521.33
2023-04-26T00:53:15.898Z,99514.58
2023-04-26T00:55:49.492Z,99518.42
2023-04-26T00:58:22.472Z,99521.98
2023-04-26T01:00:55.740Z,99523.36
2023-04-26T01:03:29.018Z,99522.83
2023-04-26T01:06:02.198Z,99522.19
2023-04-26T01:08:35.279Z,99524.38
2023-04-26T01:11:08.629Z,99526.52
2023-04-26T01:13:42.561Z,99524.15
2023-04-26T01:16:16.567Z,99525.80
2023-04-26T01:18:55.676Z,99524.50
2023-04-26T01:21:28.822Z,99529.30
2023-04-26T01:24:02.054Z,99526.95
2023-04-26T01:26:35.745Z,99530.30
2023-04-26T01:29:17.446Z,99529.77
2023-04-26T01:31:50.655Z,99524.05
2023-04-26T01:34:23.602Z,99531.53
2023-04-26T01:36:57.121Z,99533.17
2023-04-26T01:39:30.188Z,99529.19
2023-04-26T01:42:03.406Z,99535.64
2023-04-26T01:44:37.774Z,99534.26
2023-04-26T01:47:11.416Z,99528.00
2023-04-26T01:49:44.392Z,99535.91
2023-04-26T01:52:18.851Z,99532.06
2023-04-26T01:54:51.886Z,99525.62
2023-04-26T01:57:25.771Z,99528.58
2023-04-26T01:59:59.755Z,99530.96
2023-04-26T02:02:33.192Z,99527.55
2023-04-26T02:05:06.551Z,99527.40
2023-04-26T02:07:40.158Z,99531.66
2023-04-26T02:10:13.490Z,99529.05
2023-04-26T02:12:46.308Z,99527.25
2023-04-26T02:15:19.560Z,99535.83
2023-04-26T02:17:53.990Z,99534.76
2023-04-26T02:20:27.101Z,99541.20
2023-04-26T02:23:00.090Z,99540.39
2023-04-26T02:25:33.591Z,99549.59
2023-04-26T02:28:07.431Z,99546.48
2023-04-26T02:30:40.393Z,99546.83
2023-04-26T02:33:13.496Z,99548.55
2023-04-26T02:35:46.589Z,99556.30
2023-04-26T02:38:20.004Z,99556.38
2023-04-26T02:40:54.757Z,99552.39
2023-04-26T02:43:28.013Z,99561.89
2023-04-26T02:46:01.601Z,99556.22
2023-04-26T02:48:35.856Z,99555.80
2023-04-26T02:51:09.105Z,99562.66
2023-04-26T02:53:42.100Z,99557.28
2023-04-26T02:56:14.905Z,99557.63
2023-04-26T02:58:48.277Z,99551.50
2023-04-26T03:01:21.487Z,99548.09
2023-04-26T03:03:55.753Z,99546.52
2023-04-26T03:06:30.142Z,99544.56
2023-04-26T03:09:03.381Z,99545.53
2023-04-26T03:11:37.335Z,99546.48
2023-04-26T03:14:10.716Z,99549.02
2023-04-26T03:16:45.910Z,99552.47
2023-04-26T03:19:19.011Z,99552.27
2023-04-26T03:21:52.532Z,99557.11
2023-04-26T03:24:25.517Z,99556.59
2023-04-26T03:26:58.688Z,99555.09
2023-04-26T03:29:31.950Z,99556.34
2023-04-26T03:32:07.454Z,99562.23
2023-04-26T03:34:41.544Z,99556.08
2023-04-26T03:37:15.491Z,99550.63
2023-04-26T03:39:51.378Z,99550.63
2023-04-26T03:42:25.415Z,99559.95
2023-04-26T03:44:59.391Z,99553.85
2023-04-26T03:47:32.986Z,99559.19
2023-04-26T03:50:07.935Z,99563.58
2023-04-26T03:52:40.896Z,99566.78
2023-04-26T03:55:14.052Z,99564.91
2023-04-26T03:57:47.618Z,99570.84
2023-04-26T04:00:20.782Z,99576.22
2023-04-26T04:02:54.460Z,99581.95
2023-04-26T04:05:29.141Z,99581.31
2023-04-26T04:08:03.258Z,99579.34
2023-04-26T04:10:38.395Z,99589.87
2023-04-26T04:13:11.666Z,99582.81
2023-04-26T04:15:44.941Z,99593.16
2023-04-26T04:18:18.296Z,99599.03
2023-04-26T04:20:52.298Z,99590.63
2023-04-26T04:23:25.379Z,99582.07
2023-04-26T04:26:00.193Z,99587.42
2023-04-26T04:28:34.704Z,99582.39
2023-04-26T04:31:09.420Z,99593.83
2023-04-26T04:33:42.430Z,99589.05
2023-04-26T04:36:20.317Z,99583.62
2023-04-26T04:38:54.059Z,99586.55
2023-04-26T04:41:28.187Z,99585.88
2023-04-26T04:44:02.097Z,99582.95
2023-04-26T04:46:35.297Z,99582.02
2023-04-26T04:49:09.805Z,99580.58
2023-04-26T04:51:43.124Z,99587.19
2023-04-26T04:54:18.923Z,99583.52
2023-04-26T04:56:52.606Z,99586.44
2023-04-26T04:59:26.345Z,99582.39
2023-04-26T05:01:59.422Z,99576.20
2023-04-26T05:04:34.852Z,99574.82
2023-04-26T05:07:08.281Z,99570.02
2023-04-26T05:09:42.322Z,99581.68
2023-04-26T05:12:16.204Z,99581.86
2023-04-26T05:14:49.353Z,99580.01
2023-04-26T05:17:22.638Z,99582.48
2023-04-26T05:19:56.372Z,99585.90
2023-04-26T05:22:29.746Z,99582.30
2023-04-26T05:25:02.970Z,99576.45
2023-04-26T05:27:37.710Z,99576.08
2023-04-26T05:30:27.693Z,99574.11
2023-04-26T05:33:11.528Z,99577.02
2023-04-26T05:35:54.466Z,99575.20
2023-04-26T05:38:27.809Z,99567.17
2023-04-26T05:41:02.668Z,99570.48
2023-04-26T05:43:36.752Z,99572.46
2023-04-26T05:46:10.530Z,99577.09
2023-04-26T05:48:43.824Z,99576.42
2023-04-26T05:51:17.817Z,99578.38
2023-04-26T05:53:51.355Z,99572.40
2023-04-26T05:56:27.001Z,99575.19
2023-04-26T05:59:00.998Z,99569.34
2023-04-26T06:01:33.779Z,99572.70
2023-04-26T06:04:07.972Z,99576.80
2023-04-26T06:06:43.324Z,99578.30
2023-04-26T06:09:18.406Z,99591.73
2023-04-26T06:11:50.886Z,99586.23
2023-04-26T06:16:59.239Z,99585.83
2023-04-26T06:19:32.083Z,99584.75
2023-04-26T06:22:05.178Z,99587.66
2023-04-26T06:24:39.121Z,99586.48
2023-04-26T06:27:12.201Z,99586.48
2023-04-26T06:29:46.762Z,99582.33
2023-04-26T06:32:19.963Z,99587.38
2023-04-26T06:34:53.465Z,99586.76
2023-04-26T06:37:26.602Z,99582.95
2023-04-26T06:40:00.066Z,99585.86
2023-04-26T06:42:33.485Z,99582.05
2023-04-26T06:45:19.244Z,99583.09
2023-04-26T06:47:54.255Z,99581.94
2023-04-26T06:50:28.797Z,99586.92
2023-04-26T06:53:01.961Z,99586.12
2023-04-26T06:55:35.473Z,99587.96
2023-04-26T06:58:08.492Z,99591.08
2023-04-26T07:00:41.457Z,99593.42
2023-04-26T07:03:14.674Z,99598.93
2023-04-26T07:05:47.772Z,99595.19
2023-04-26T07:08:21.536Z,99593.14
2023-04-26T07:10:55.643Z,99591.46
2023-04-26T07:13:28.473Z,99594.69
2023-04-26T07:16:01.461Z,99587.30
2023-04-26T07:18:34.808Z,99587.41
2023-04-26T07:21:08.543Z,99586.17
2023-04-26T07:23:41.602Z,99583.27
2023-04-26T07:26:14.605Z,99583.82
2023-04-26T07:28:47.518Z,99584.44
2023-04-26T07:31:21.568Z,99589.82
2023-04-26T07:33:54.578Z,99587.63
2023-04-26T07:36:28.158Z,99592.59
2023-04-26T07:39:01.313Z,99599.36
2023-04-26T07:41:34.471Z,99593.21
2023-04-26T07:44:07.923Z,99600.64
2023-04-26T07:46:41.310Z,99599.84
2023-04-26T07:49:14.642Z,99602.58
2023-04-26T07:51:47.824Z,99600.52
2023-04-26T07:54:20.713Z,99603.66
2023-04-26T07:56:54.875Z,99600.25
2023-04-26T07:59:27.837Z,99605.15
2023-04-26T08:02:01.058Z,99605.69
2023-04-26T08:04:35.614Z,99605.78
2023-04-26T08:07:08.769Z,99603.18
2023-04-26T08:09:41.855Z,99605.91
2023-04-26T08:12:15.152Z,99605.17
2023-04-26T08:14:48.340Z,99592.55
2023-04-26T08:17:21.170Z,99600.08
2023-04-26T08:19:54.200Z,99591.28
2023-04-26T08:22:27.582Z,99597.95
2023-04-26T08:25:00.319Z,99596.69
2023-04-26T08:27:34.972Z,99603.25
2023-04-26T08:30:09.155Z,99594.45
2023-04-26T08:32:42.488Z,99592.70
2023-04-26T08:35:15.599Z,99586.22
2023-04-26T08:37:48.698Z,99589.86
2023-04-26T08:40:25.161Z,99593.06
2023-04-26T08:42:58.240Z,99591.83
2023-04-26T08:45:31.265Z,99587.48
2023-04-26T08:48:11.427Z,99588.84
2023-04-26T08:50:49.319Z,99581.03
2023-04-26T08:53:22.869Z,99581.15
2023-04-26T08:55:55.915Z,99580.82
2023-04-26T08:58:29.297Z,99582.69
2023-04-26T09:01:02.454Z,99575.73
2023-04-26T09:03:36.028Z,99568.71
2023-04-26T09:06:09.535Z,99574.10
2023-04-26T09:08:44.411Z,99573.33
2023-04-26T09:11:17.431Z,99568.48
2023-04-26T09:13:50.966Z,99574.18
2023-04-26T09:16:37.179Z,99566.67
2023-04-26T09:19:10.121Z,99568.84
2023-04-26T09:21:48.315Z,99561.80
2023-04-26T09:24:21.119Z,99571.95
2023-04-26T09:27:06.241Z,99561.95
2023-04-26T09:29:39.892Z,99561.98
2023-04-26T09:32:13.136Z,99557.14
2023-04-26T09:34:48.564Z,99562.89
2023-04-26T09:37:21.426Z,99561.13
2023-04-26T09:39:54.428Z,99558.06
2023-04-26T09:42:27.546Z,99554.20
2023-04-26T09:45:07.505Z,99552.91
2023-04-26T09:47:41.461Z,99554.69
2023-04-26T09:50:14.480Z,99552.13
2023-04-26T09:52:47.412Z,99557.45
2023-04-26T09:55:35.453Z,99559.28
2023-04-26T09:58:13.261Z,99556.25
2023-04-26T10:00:46.541Z,99549.23
2023-04-26T10:03:21.705Z,99564.66
2023-04-26T10:05:55.450Z,99560.72
2023-04-26T10:08:28.441Z,99559.36
2023-04-26T10:11:05.365Z,99570.84
2023-04-26T10:13:38.326Z,99565.63
2023-04-26T10:16:11.972Z,99564.73
2023-04-26T10:18:44.824Z,99568.72
2023-04-26T10:21:31.780Z,99563.91
2023-04-26T10:24:05.744Z,99567.91
2023-04-26T10:26:58.181Z,99568.34
2023-04-26T10:29:59.695Z,99569.23
2023-04-26T10:32:33.499Z,99561.73
2023-04-26T10:35:15.934Z,99568.81
2023-04-26T10:38:08.567Z,99561.34
2023-04-26T10:40:42.432Z,99561.38
2023-04-26T10:43:20.060Z,99562.27
2023-04-26T10:45:53.072Z,99557.86
2023-04-26T10:48:33.631Z,99552.55
2023-04-26T10:51:12.800Z,99548.61
2023-04-26T10:53:56.626Z,99552.58
2023-04-26T10:56:36.991Z,99557.01
2023-04-26T10:59:33.197Z,99542.48
2023-04-26T11:01:48.823Z,99545.64
2023-04-26T11:04:22.182Z,99545.70
2023-04-26T11:06:58.703Z,99545.79
2023-04-26T11:09:51.135Z,99537.02
2023-04-26T11:12:24.690Z,99535.27
2023-04-26T11:14:57.651Z,99536.63
2023-04-26T11:17:30.740Z,99535.80
2023-04-26T11:20:08.545Z,99540.68
2023-04-26T11:22:44.549Z,99534.55
2023-04-26T11:25:17.613Z,99535.47
2023-04-26T11:27:50.553Z,99534.18
2023-04-26T11:30:23.596Z,99528.05
2023-04-26T11:32:58.231Z,99530.75
2023-04-26T11:35:31.967Z,99531.65
2023-04-26T11:38:06.808Z,99531.23
2023-04-26T11:40:39.870Z,99522.50
2023-04-26T11:43:15.837Z,99527.38
2023-04-26T11:45:48.955Z,99528.25
2023-04-26T11:48:22.410Z,99523.88
2023-04-26T11:50:55.628Z,99516.80
2023-04-26T11:53:39.605Z,99518.58
2023-04-26T11:56:23.367Z,99509.33
2023-04-26T11:58:57.953Z,99516.38
2023-04-26T12:01:32.192Z,99518.63
2023-04-26T12:04:05.396Z,99511.13
2023-04-26T12:06:47.293Z,99513.37
2023-04-26T12:09:26.975Z,99505.81
2023-04-26T12:12:01.264Z,99510.23
2023-04-26T12:14:37.668Z,99506.25
2023-04-26T12:17:10.788Z,99505.79
2023-04-26T12:19:44.383Z,99502.73
2023-04-26T12:22:22.486Z,99500.10
2023-04-26T12:24:59.934Z,99497.88
2023-04-26T12:27:33.239Z,99499.20
2023-04-26T12:30:08.259Z,99495.27
2023-04-26T12:32:42.281Z,99497.13
2023-04-26T12:35:15.354Z,99500.24
2023-04-26T12:37:50.124Z,99489.27
2023-04-26T12:40:24.518Z,99491.04
2023-04-26T12:42:58.157Z,99486.20
2023-04-26T12:45:31.537Z,99487.09
2023-04-26T12:48:06.825Z,99483.59
2023-04-26T12:50:39.978Z,99484.92
2023-04-26T12:53:13.030Z,99478.33
2023-04-26T12:55:47.013Z,99478.39
2023-04-26T12:58:20.346Z,99470.08
2023-04-26T13:00:53.677Z,99470.09
2023-04-26T13:03:26.834Z,99472.30
2023-04-26T13:06:00.233Z,99470.94
2023-04-26T13:08:33.450Z,99464.78
2023-04-26T13:11:06.810Z,99464.80
2023-04-26T13:13:44.409Z,99459.95
2023-04-26T13:16:15.319Z,99467.91
2023-04-26T13:18:48.269Z,99469.64
2023-04-26T13:21:21.088Z,99468.33
2023-04-26T13:23:54.031Z,99467.92
2023-04-26T13:26:27.968Z,99463.05
2023-04-26T13:29:01.091Z,99464.39
2023-04-26T13:31:34.895Z,99466.59
2023-04-26T13:34:08.107Z,99470.16
2023-04-26T13:36:42.741Z,99467.07
2023-04-26T13:39:16.824Z,99464.88
2023-04-26T13:41:50.367Z,99467.95
2023-04-26T13:44:23.421Z,99465.76
2023-04-26T13:46:57.602Z,99466.64
2023-04-26T13:49:30.790Z,99463.13
2023-04-26T13:52:03.994Z,99467.09
2023-04-26T13:54:37.198Z,99460.93
2023-04-26T13:57:09.822Z,99463.14
2023-04-26T13:59:42.650Z,99458.72
2023-04-26T14:02:15.914Z,99460.51
2023-04-26T14:04:49.540Z,99461.38
2023-04-26T14:07:23.354Z,99459.18
2023-04-26T14:09:56.432Z,99459.63
2023-04-26T14:12:30.874Z,99468.91
2023-04-26T14:15:06.067Z,99467.98
2023-04-26T14:17:39.343Z,99459.14
2023-04-26T14:20:13.077Z,99461.77
2023-04-26T14:22:45.915Z,99467.06
2023-04-26T14:25:19.237Z,99462.20
2023-04-26T14:27:53.508Z,99464.39
2023-04-26T14:30:27.466Z,99460.84
2023-04-26T14:33:00.529Z,99457.73
2023-04-26T14:35:33.867Z,99459.91
2023-04-26T14:38:07.044Z,99457.60
2023-04-26T14:40:41.102Z,99454.91
2023-04-26T14:43:13.894Z,99454.88
2023-04-26T14:45:46.896Z,99454.83
2023-04-26T14:48:20.018Z,99460.11
2023-04-26T14:51:01.486Z,99460.55
2023-04-26T14:53:35.135Z,99454.86
2023-04-26T14:56:08.694Z,99449.23
2023-04-26T14:58:42.097Z,99455.98
2023-04-26T15:01:15.117Z,99448.45
2023-04-26T15:03:48.523Z,99449.66
2023-04-26T15:06:22.027Z,99461.91
2023-04-26T15:08:55.325Z,99459.56
2023-04-26T15:11:28.302Z,99460.72
2023-04-26T15:14:01.401Z,99454.84
2023-04-26T15:16:35.264Z,99454.28
2023-04-26T15:19:08.345Z,99457.67
2023-04-26T15:21:41.589Z,99457.17
2023-04-26T15:24:14.460Z,99455.27
2023-04-26T15:26:47.560Z,99451.71
2023-04-26T15:29:20.759Z,99450.31
2023-04-26T15:31:53.768Z,99455.08
2023-04-26T15:34:27.645Z,99457.22
2023-04-26T15:37:02.224Z,99454.03
2023-04-26T15:39:35.090Z,99459.66
2023-04-26T15:42:08.390Z,99462.16
2023-04-26T15:44:42.127Z,99462.47
2023-04-26T15:47:15.164Z,99462.31
2023-04-26T15:49:48.415Z,99465.27
2023-04-26T15:52:21.409Z,99468.67
2023-04-26T15:54:54.363Z,99464.15
2023-04-26T15:57:27.607Z,99463.08
2023-04-26T16:00:01.075Z,99469.53
2023-04-26T16:02:37.053Z,99467.20
2023-04-26T16:05:11.291Z,99471.87
2023-04-26T16:07:44.092Z,99467.30
2023-04-26T16:10:17.679Z,99468.52
2023-04-26T16:12:50.700Z,99469.66
2023-04-26T16:15:23.846Z,99470.36
2023-04-26T16:17:56.566Z,99469.33
2023-04-26T16:20:29.838Z,99477.56
2023-04-26T16:23:03.162Z,99476.56
2023-04-26T16:25:36.109Z,99475.52
2023-04-26T16:28:11.356Z,99478.03
2023-04-26T16:30:44.827Z,99477.91
2023-04-26T16:33:19.799Z,99472.03
2023-04-26T16:35:56.584Z,99478.08
2023-04-26T16:38:29.357Z,99470.52
2023-04-26T16:41:02.849Z,99471.70
2023-04-26T16:43:36.826Z,99474.23
2023-04-26T16:46:10.563Z,99471.93
2023-04-26T16:48:44.174Z,99474.42
2023-04-26T16:51:16.946Z,99473.88
2023-04-26T16:53:49.919Z,99475.50
2023-04-26T16:56:22.854Z,99481.09
2023-04-26T16:58:56.021Z,99480.55
2023-04-26T17:01:29.409Z,99480.44
2023-04-26T17:04:02.879Z,99484.28
2023-04-26T17:06:35.862Z,99500.77
2023-04-26T17:09:08.935Z,99498.37
2023-04-26T17:11:43.762Z,99494.20
2023-04-26T17:14:16.818Z,99492.26
2023-04-26T17:16:49.726Z,99495.17
2023-04-26T17:19:23.142Z,99492.41
2023-04-26T17:21:56.163Z,99494.89
2023-04-26T17:24:29.212Z,99493.85
2023-04-26T17:27:03.161Z,99499.39
2023-04-26T17:29:37.120Z,99496.20
2023-04-26T17:32:10.108Z,99500.45
2023-04-26T17:34:43.540Z,99494.27
2023-04-26T17:37:16.613Z,99500.28
2023-04-26T17:39:49.373Z,99499.76
2023-04-26T17:42:22.621Z,99501.08
2023-04-26T17:44:56.000Z,99497.05
2023-04-26T17:47:30.695Z,99496.52
2023-04-26T17:50:03.864Z,99495.96
2023-04-26T17:52:38.408Z,99505.08
2023-04-26T17:55:11.605Z,99499.69
2023-04-26T17:57:44.651Z,99500.86
2023-04-26T18:00:18.908Z,99498.50
2023-04-26T18:02:52.287Z,99496.17
2023-04-26T18:05:25.766Z,99494.69
2023-04-26T18:07:59.182Z,99495.51
2023-04-26T18:10:34.010Z,99489.25
2023-04-26T18:13:07.846Z,99486.97
2023-04-26T18:15:41.133Z,99486.00
2023-04-26T18:18:14.101Z,99491.61
2023-04-26T18:20:47.211Z,99485.81
2023-04-26T18:23:20.411Z,99480.42
2023-04-26T18:25:53.502Z,99485.97
2023-04-26T18:28:27.065Z,99480.20
2023-04-26T18:31:01.213Z,99476.16
2023-04-26T18:33:34.013Z,99480.48
2023-04-26T18:36:08.178Z,99478.64
2023-04-26T18:38:41.302Z,99477.23
2023-04-26T18:41:14.338Z,99468.82
2023-04-26T18:43:47.445Z,99470.39
2023-04-26T18:46:20.609Z,99477.73
2023-04-26T18:48:53.517Z,99474.87
2023-04-26T18:51:26.920Z,99472.11
2023-04-26T18:53:59.860Z,99470.75
2023-04-26T18:56:33.123Z,99472.40
2023-04-26T18:59:06.042Z,99465.78
2023-04-26T19:01:39.724Z,99470.02
2023-04-26T19:04:13.009Z,99464.67
2023-04-26T19:06:47.207Z,99459.33
2023-04-26T19:09:20.027Z,99456.69
2023-04-26T19:11:53.098Z,99457.09
2023-04-26T19:14:26.568Z,99451.80
2023-04-26T19:17:02.540Z,99457.91
2023-04-26T19:19:35.298Z,99458.20
2023-04-26T19:22:08.425Z,99458.53
2023-04-26T19:24:41.610Z,99457.08
2023-04-26T19:27:14.689Z,99454.30
2023-04-26T19:29:47.634Z,99444.63
2023-04-26T19:32:22.257Z,99443.27
2023-04-26T19:34:55.276Z,99448.03
2023-04-26T19:37:28.328Z,99442.67
2023-04-26T19:40:01.242Z,99442.14
2023-04-26T19:42:34.542Z,99438.54
2023-04-26T19:45:08.468Z,99445.48
2023-04-26T19:47:43.392Z,99436.20
2023-04-26T19:50:16.568Z,99435.72
2023-04-26T19:52:49.614Z,99429.06
2023-04-26T19:55:23.052Z,99433.80
2023-04-26T19:57:56.126Z,99426.28
2023-04-26T20:00:30.647Z,99423.50
2023-04-26T20:03:04.006Z,99425.20
2023-04-26T20:05:37.564Z,99433.89
2023-04-26T20:08:10.559Z,99434.33
2023-04-26T20:10:43.445Z,99440.34
2023-04-26T20:13:16.108Z,99439.84
2023-04-26T20:15:48.993Z,99430.56
2023-04-26T20:18:22.825Z,99434.92
2023-04-26T20:20:55.596Z,99436.52
2023-04-26T20:23:29.562Z,99435.22
2023-04-26T20:26:03.464Z,99434.77
2023-04-26T20:28:38.079Z,99425.98
2023-04-26T20:31:10.344Z,99424.17
2023-04-26T20:33:43.420Z,99424.95
2023-04-26T20:36:16.112Z,99421.69
2023-04-26T20:38:49.177Z,99424.69
2023-04-26T20:41:22.057Z,99427.73
2023-04-26T20:43:55.368Z,99425.48
2023-04-26T20:46:28.489Z,99423.70
2023-04-26T20:49:01.603Z,99423.59
2023-04-26T20:51:35.316Z,99419.13
2023-04-26T20:54:08.133Z,99418.19
2023-04-26T20:56:41.275Z,99418.19
2023-04-26T20:59:14.383Z,99416.82
2023-04-26T21:01:47.200Z,99419.33
2023-04-26T21:04:20.164Z,99418.80
2023-04-26T21:06:53.640Z,99422.66
2023-04-26T21:09:26.488Z,99425.61
2023-04-26T21:11:59.342Z,99426.42
2023-04-26T21:14:32.510Z,99423.69
2023-04-26T21:17:06.069Z,99427.92
2023-04-26T21:19:39.734Z,99423.83
2023-04-26T21:22:13.137Z,99427.59
2023-04-26T21:24:46.415Z,99424.41
2023-04-26T21:27:19.445Z,99421.25
2023-04-26T21:29:52.634Z,99423.42
2023-04-26T21:32:25.798Z,99423.30
2023-04-26T21:34:58.882Z,99420.14
2023-04-26T21:37:32.069Z,99426.15
2023-04-26T21:40:05.984Z,99431.33
2023-04-26T21:42:39.602Z,99418.17
2023-04-26T21:45:13.545Z,99425.64
2023-04-26T21:47:47.087Z,99417.73
2023-04-26T21:50:20.226Z,99424.61
2023-04-26T21:52:53.443Z,99414.45
2023-04-26T21:55:27.223Z,99415.64
2023-04-26T21:58:00.487Z,99411.72
2023-04-26T22:00:33.980Z,99412.58
2023-04-26T22:03:07.229Z,99406.03
2023-04-26T22:05:40.523Z,99402.10
2023-04-26T22:08:13.757Z,99398.57
2023-04-26T22:10:47.431Z,99398.89
2023-04-26T22:13:20.671Z,99393.11
2023-04-26T22:15:53.891Z,99390.92
2023-04-26T22:18:27.364Z,99393.05
2023-04-26T22:21:00.677Z,99387.81
2023-04-26T22:23:35.059Z,99387.36
2023-04-26T22:26:08.241Z,99382.13
2023-04-26T22:28:41.872Z,99377.72
2023-04-26T22:31:15.068Z,99380.70
2023-04-26T22:33:48.276Z,99383.20
2023-04-26T22:36:22.601Z,99381.02
2023-04-26T22:38:55.807Z,99385.39
2023-04-26T22:41:29.040Z,99380.22
2023-04-26T22:44:02.157Z,99372.85
2023-04-26T22:46:35.649Z,99368.98
2023-04-26T22:49:09.005Z,99369.44
2023-04-26T22:51:45.951Z,99366.42
2023-04-26T22:54:17.151Z,99366.53
2023-04-26T22:56:50.868Z,99363.17
2023-04-26T22:59:24.118Z,99363.17
2023-04-26T23:01:58.912Z,99354.98
2023-04-26T23:04:32.197Z,99352.75
2023-04-26T23:07:05.388Z,99350.20
2023-04-26T23:09:38.629Z,99353.73
2023-04-26T23:12:11.765Z,99348.12
2023-04-26T23:14:45.013Z,99346.92
2023-04-26T23:17:19.945Z,99350.95
2023-04-26T23:19:53.810Z,99351.95
2023-04-26T23:22:28.989Z,99340.65
2023-04-26T23:25:02.391Z,99343.72
2023-04-26T23:27:35.987Z,99336.83
2023-04-26T23:30:10.325Z,99344.73
2023-04-26T23:32:45.120Z,99349.12
2023-04-26T23:35:18.311Z,99350.14
2023-04-26T23:37:52.939Z,99345.41
2023-04-26T23:40:25.967Z,99343.27
2023-04-26T23:42:59.417Z,99341.16
2023-04-26T23:45:32.584Z,99344.31
2023-04-26T23:48:06.489Z,99348.34
2023-04-26T23:50:39.671Z,99350.73
2023-04-26T23:53:13.249Z,99342.59
2023-04-26T23:55:46.478Z,99341.43
2023-04-26T23:58:20.084Z,99342.81
