createdAt,value
2022-12-08T00:00:06.397Z,13.75
2022-12-08T00:02:38.803Z,14.80
2022-12-08T00:05:24.447Z,14.02
2022-12-08T00:08:10.237Z,13.02
2022-12-08T00:10:52.290Z,13.00
2022-12-08T00:13:19.004Z,13.75
2022-12-08T00:15:45.735Z,14.40
2022-12-08T00:18:12.573Z,14.38
2022-12-08T00:20:39.315Z,13.52
2022-12-08T00:23:06.099Z,14.60
2022-12-08T00:25:37.045Z,13.38
2022-12-08T00:28:03.890Z,12.48
2022-12-08T00:30:30.660Z,12.88
2022-12-08T00:32:57.463Z,13.70
2022-12-08T00:35:24.186Z,13.60
2022-12-08T00:37:57.519Z,13.43
2022-12-08T00:40:27.499Z,13.73
2022-12-08T00:42:54.170Z,13.10
2022-12-08T00:45:21.186Z,14.55
2022-12-08T00:47:47.907Z,15.43
2022-12-08T00:50:15.238Z,15.10
2022-12-08T00:52:42.099Z,14.68
2022-12-08T00:55:09.338Z,14.30
2022-12-08T00:57:35.961Z,14.70
2022-12-08T01:00:03.051Z,14.45
2022-12-08T01:02:29.940Z,15.05
2022-12-08T01:04:56.764Z,15.05
2022-12-08T01:07:23.537Z,16.27
2022-12-08T01:09:50.278Z,15.88
2022-12-08T01:12:16.984Z,14.90
2022-12-08T01:14:43.680Z,13.60
2022-12-08T01:17:10.642Z,15.00
2022-12-08T01:19:37.833Z,13.95
2022-12-08T01:22:04.520Z,13.50
2022-12-08T01:24:31.784Z,14.75
2022-12-08T01:26:58.454Z,14.43
2022-12-08T01:29:26.765Z,14.45
2022-12-08T01:31:53.520Z,14.10
2022-12-08T01:34:20.276Z,14.13
2022-12-08T01:36:48.023Z,15.27
2022-12-08T01:39:17.423Z,14.85
2022-12-08T01:41:45.151Z,15.38
2022-12-08T01:44:12.664Z,14.57
2022-12-08T01:46:44.775Z,14.43
2022-12-08T01:49:27.443Z,15.82
2022-12-08T01:52:09.585Z,15.20
2022-12-08T01:54:46.395Z,13.75
2022-12-08T01:57:20.960Z,15.05
2022-12-08T01:59:54.782Z,15.20
2022-12-08T02:02:21.732Z,15.18
2022-12-08T02:04:48.583Z,15.68
2022-12-08T02:07:16.564Z,16.10
2022-12-08T02:09:44.216Z,16.15
2022-12-08T02:12:11.723Z,14.95
2022-12-08T02:14:38.953Z,15.32
2022-12-08T02:17:43.668Z,15.45
2022-12-08T02:20:51.880Z,15.00
2022-12-08T02:23:27.717Z,15.20
2022-12-08T02:26:13.659Z,14.88
2022-12-08T02:28:59.098Z,15.30
2022-12-08T02:31:43.936Z,15.57
2022-12-08T02:34:15.975Z,16.27
2022-12-08T02:37:00.781Z,16.48
2022-12-08T02:39:42.535Z,16.30
2022-12-08T02:42:23.057Z,16.00
2022-12-08T02:45:00.275Z,17.65
2022-12-08T02:47:28.443Z,17.00
2022-12-08T02:49:56.431Z,15.73
2022-12-08T02:52:23.175Z,16.98
2022-12-08T02:55:02.084Z,15.75
2022-12-08T02:57:47.674Z,14.88
2022-12-08T03:00:17.873Z,17.27
2022-12-08T03:03:02.713Z,15.68
2022-12-08T03:05:48.068Z,16.77
2022-12-08T03:08:46.121Z,15.38
2022-12-08T03:11:26.365Z,17.52
2022-12-08T03:13:57.492Z,16.13
2022-12-08T03:16:27.002Z,16.48
2022-12-08T03:19:02.349Z,16.17
2022-12-08T03:21:31.562Z,17.25
2022-12-08T03:23:58.345Z,17.67
2022-12-08T03:26:38.902Z,16.95
2022-12-08T03:29:06.470Z,18.48
2022-12-08T03:31:39.111Z,18.02
2022-12-08T03:34:06.686Z,16.50
2022-12-08T03:36:33.578Z,17.25
2022-12-08T03:39:00.414Z,17.98
2022-12-08T03:41:27.159Z,17.33
2022-12-08T03:43:57.150Z,17.40
2022-12-08T03:48:52.349Z,16.63
2022-12-08T03:51:19.692Z,17.25
2022-12-08T03:53:46.875Z,16.73
2022-12-08T03:56:24.834Z,16.98
2022-12-08T03:58:52.658Z,21.05
2022-12-08T04:01:19.793Z,18.67
2022-12-08T04:03:46.837Z,19.35
2022-12-08T04:06:13.734Z,20.17
2022-12-08T04:08:40.887Z,21.45
2022-12-08T04:11:08.216Z,23.20
2022-12-08T04:13:36.955Z,19.90
2022-12-08T04:16:05.159Z,20.60
2022-12-08T04:18:33.444Z,20.20
2022-12-08T04:21:00.292Z,18.52
2022-12-08T04:23:27.372Z,20.38
2022-12-08T04:25:54.536Z,20.25
2022-12-08T04:28:21.898Z,16.83
2022-12-08T04:30:49.701Z,19.45
2022-12-08T04:33:16.948Z,19.65
2022-12-08T04:35:43.666Z,20.48
2022-12-08T04:38:10.368Z,18.52
2022-12-08T04:40:37.119Z,17.02
2022-12-08T04:43:03.965Z,18.65
2022-12-08T04:45:31.230Z,18.52
2022-12-08T04:48:01.455Z,18.60
2022-12-08T04:50:28.494Z,17.95
2022-12-08T04:52:55.293Z,18.30
2022-12-08T04:55:22.052Z,17.85
2022-12-08T04:57:48.769Z,18.20
2022-12-08T05:00:15.886Z,17.42
2022-12-08T05:02:42.827Z,17.45
2022-12-08T05:05:10.599Z,16.42
2022-12-08T05:07:37.575Z,18.77
2022-12-08T05:10:05.136Z,18.35
2022-12-08T05:12:32.013Z,18.77
2022-12-08T05:14:58.768Z,17.73
2022-12-08T05:17:25.640Z,18.40
2022-12-08T05:19:52.374Z,19.40
2022-12-08T05:22:19.276Z,19.00
2022-12-08T05:24:47.831Z,20.67
2022-12-08T05:27:15.151Z,21.13
2022-12-08T05:29:42.458Z,19.38
2022-12-08T05:32:09.336Z,19.45
2022-12-08T05:34:36.083Z,19.15
2022-12-08T05:37:02.788Z,20.85
2022-12-08T05:39:29.570Z,20.23
2022-12-08T05:41:56.312Z,20.20
2022-12-08T05:44:23.022Z,19.63
2022-12-08T05:46:49.787Z,19.35
2022-12-08T05:49:16.436Z,22.15
2022-12-08T05:51:43.355Z,20.67
2022-12-08T05:54:10.430Z,21.30
2022-12-08T05:56:37.137Z,23.23
2022-12-08T05:59:07.121Z,22.02
2022-12-08T06:01:34.169Z,22.45
2022-12-08T06:04:03.244Z,23.15
2022-12-08T06:06:31.082Z,25.38
2022-12-08T06:08:57.869Z,24.98
2022-12-08T06:11:28.383Z,25.33
2022-12-08T06:13:58.802Z,25.27
2022-12-08T06:16:27.305Z,24.08
2022-12-08T06:18:56.670Z,22.45
2022-12-08T06:21:23.531Z,23.63
2022-12-08T06:23:52.785Z,22.73
2022-12-08T06:26:20.269Z,21.17
2022-12-08T06:28:47.344Z,22.98
2022-12-08T06:31:16.991Z,20.55
2022-12-08T06:33:44.104Z,20.98
2022-12-08T06:36:12.917Z,19.67
2022-12-08T06:38:43.326Z,20.80
2022-12-08T06:41:12.004Z,18.33
2022-12-08T06:43:39.280Z,19.45
2022-12-08T06:46:08.465Z,17.45
2022-12-08T06:48:35.466Z,17.20
2022-12-08T06:51:10.243Z,18.58
2022-12-08T06:53:37.903Z,17.15
2022-12-08T06:56:05.849Z,18.25
2022-12-08T06:58:33.030Z,17.45
2022-12-08T07:01:11.607Z,17.92
2022-12-08T07:03:40.100Z,18.95
2022-12-08T07:06:07.752Z,16.60
2022-12-08T07:08:35.096Z,16.33
2022-12-08T07:11:10.567Z,17.83
2022-12-08T07:13:37.677Z,16.90
2022-12-08T07:16:09.135Z,17.30
2022-12-08T07:18:36.611Z,17.48
2022-12-08T07:21:12.115Z,17.08
2022-12-08T07:23:39.075Z,17.55
2022-12-08T07:26:11.229Z,18.33
2022-12-08T07:28:40.208Z,19.00
2022-12-08T07:31:08.715Z,18.02
2022-12-08T07:33:36.232Z,17.45
2022-12-08T07:36:06.450Z,18.10
2022-12-08T07:38:33.330Z,17.10
2022-12-08T07:41:01.492Z,17.85
2022-12-08T07:43:28.482Z,20.02
2022-12-08T07:45:55.233Z,20.83
2022-12-08T07:48:22.267Z,19.38
2022-12-08T07:50:49.246Z,19.25
2022-12-08T07:53:16.074Z,18.90
2022-12-08T07:55:43.947Z,17.98
2022-12-08T07:58:11.428Z,18.30
2022-12-08T08:00:38.202Z,18.38
2022-12-08T08:03:05.028Z,18.10
2022-12-08T08:05:31.865Z,17.50
2022-12-08T08:07:58.672Z,18.73
2022-12-08T08:10:25.626Z,17.75
2022-12-08T08:12:52.283Z,17.52
2022-12-08T08:15:21.193Z,17.95
2022-12-08T08:17:53.611Z,19.40
2022-12-08T08:20:20.953Z,18.95
2022-12-08T08:22:49.376Z,19.67
2022-12-08T08:25:17.134Z,19.77
2022-12-08T08:27:44.044Z,19.23
2022-12-08T08:30:18.147Z,18.88
2022-12-08T08:32:47.720Z,24.23
2022-12-08T08:35:14.384Z,20.90
2022-12-08T08:37:48.327Z,18.67
2022-12-08T08:40:15.721Z,18.40
2022-12-08T08:42:42.379Z,17.23
2022-12-08T08:45:09.534Z,17.45
2022-12-08T08:47:36.182Z,16.95
2022-12-08T08:50:04.699Z,18.10
2022-12-08T08:52:31.641Z,16.88
2022-12-08T08:54:58.388Z,16.40
2022-12-08T08:57:25.983Z,17.40
2022-12-08T08:59:54.066Z,15.95
2022-12-08T09:02:21.867Z,15.82
2022-12-08T09:04:48.687Z,17.60
2022-12-08T09:07:16.235Z,16.40
2022-12-08T09:09:42.955Z,16.90
2022-12-08T09:12:10.521Z,17.17
2022-12-08T09:14:37.413Z,17.33
2022-12-08T09:17:04.865Z,18.00
2022-12-08T09:19:31.555Z,16.30
2022-12-08T09:21:58.280Z,16.55
2022-12-08T09:24:25.034Z,17.20
2022-12-08T09:26:51.853Z,17.52
2022-12-08T09:29:18.688Z,19.20
2022-12-08T09:31:45.405Z,18.27
2022-12-08T09:34:12.950Z,18.77
2022-12-08T09:36:40.541Z,18.90
2022-12-08T09:39:08.003Z,19.50
2022-12-08T09:41:43.258Z,19.88
2022-12-08T09:44:16.350Z,21.33
2022-12-08T09:46:43.963Z,20.30
2022-12-08T09:49:16.444Z,19.63
2022-12-08T09:51:44.846Z,20.58
2022-12-08T09:54:24.064Z,20.45
2022-12-08T09:56:55.145Z,20.42
2022-12-08T09:59:31.956Z,21.30
2022-12-08T10:02:10.727Z,22.58
2022-12-08T10:04:38.830Z,22.45
2022-12-08T10:07:47.405Z,21.83
2022-12-08T10:10:35.767Z,20.08
2022-12-08T10:13:05.833Z,20.02
2022-12-08T10:18:17.806Z,18.10
2022-12-08T10:20:47.681Z,16.98
2022-12-08T10:23:38.625Z,16.90
2022-12-08T10:26:11.601Z,16.00
2022-12-08T10:28:44.494Z,17.23
2022-12-08T10:31:24.296Z,17.38
2022-12-08T10:33:59.286Z,16.08
2022-12-08T10:36:46.126Z,16.08
2022-12-08T10:39:31.898Z,17.00
2022-12-08T10:42:06.362Z,16.40
2022-12-08T10:44:33.428Z,16.15
2022-12-08T10:47:00.190Z,18.40
2022-12-08T10:49:32.357Z,17.30
2022-12-08T10:51:59.095Z,16.90
2022-12-08T10:54:34.712Z,17.83
2022-12-08T10:57:01.658Z,20.25
2022-12-08T10:59:29.260Z,20.90
2022-12-08T11:01:57.574Z,19.48
2022-12-08T11:04:36.462Z,18.67
2022-12-08T11:07:06.320Z,17.00
2022-12-08T11:09:48.679Z,17.02
2022-12-08T11:12:15.663Z,17.55
2022-12-08T11:14:42.329Z,16.75
2022-12-08T11:17:15.857Z,17.50
2022-12-08T11:19:55.868Z,17.90
2022-12-08T11:22:24.732Z,17.70
2022-12-08T11:25:16.087Z,17.02
2022-12-08T11:27:45.218Z,18.27
2022-12-08T11:30:47.418Z,17.23
2022-12-08T11:33:19.598Z,16.55
2022-12-08T11:35:51.340Z,16.45
2022-12-08T11:38:22.836Z,17.67
2022-12-08T11:41:16.934Z,16.15
2022-12-08T11:43:56.572Z,17.88
2022-12-08T11:46:26.387Z,17.55
2022-12-08T11:49:13.747Z,18.15
2022-12-08T11:51:48.240Z,17.17
2022-12-08T11:54:29.946Z,17.33
2022-12-08T11:56:58.718Z,17.45
2022-12-08T11:59:31.730Z,17.88
2022-12-08T12:02:00.918Z,17.80
2022-12-08T12:04:42.316Z,17.03
2022-12-08T12:07:45.923Z,18.05
2022-12-08T12:10:28.130Z,16.30
2022-12-08T12:13:11.525Z,17.65
2022-12-08T12:16:03.398Z,17.15
2022-12-08T12:18:41.124Z,16.83
2022-12-08T12:21:16.953Z,16.45
2022-12-08T12:23:49.809Z,18.27
2022-12-08T12:26:29.577Z,28.17
2022-12-08T12:29:11.335Z,27.17
2022-12-08T12:31:43.264Z,24.33
2022-12-08T12:34:25.326Z,27.77
2022-12-08T12:37:07.081Z,20.35
2022-12-08T12:39:53.728Z,18.30
2022-12-08T12:42:55.809Z,17.20
2022-12-08T12:45:22.531Z,17.98
2022-12-08T12:48:14.554Z,18.70
2022-12-08T12:50:43.337Z,18.88
2022-12-08T12:53:16.415Z,18.38
2022-12-08T12:55:46.890Z,16.27
2022-12-08T12:58:36.032Z,18.35
2022-12-08T13:01:12.130Z,17.57
2022-12-08T13:03:45.873Z,18.95
2022-12-08T13:06:15.366Z,19.63
2022-12-08T13:08:55.248Z,19.33
2022-12-08T13:11:23.500Z,18.88
2022-12-08T13:13:58.810Z,16.95
2022-12-08T13:16:27.708Z,18.42
2022-12-08T13:18:59.645Z,16.52
2022-12-08T13:21:34.624Z,18.75
2022-12-08T13:24:10.356Z,17.63
2022-12-08T13:27:05.688Z,17.13
2022-12-08T13:29:33.969Z,16.52
2022-12-08T13:32:24.217Z,18.20
2022-12-08T13:34:59.167Z,18.02
2022-12-08T13:37:29.644Z,18.02
2022-12-08T13:40:05.695Z,17.63
2022-12-08T13:42:50.724Z,19.05
2022-12-08T13:46:12.259Z,19.05
2022-12-08T13:49:18.543Z,21.48
2022-12-08T13:57:32.871Z,19.48
2022-12-08T14:00:16.171Z,22.10
2022-12-08T14:02:48.040Z,21.55
2022-12-08T14:05:19.103Z,21.17
2022-12-08T14:07:48.205Z,21.42
2022-12-08T14:10:41.451Z,20.90
2022-12-08T14:13:12.498Z,21.55
2022-12-08T14:15:40.361Z,22.30
2022-12-08T14:18:23.926Z,20.02
2022-12-08T14:21:20.850Z,21.63
2022-12-08T14:23:48.907Z,22.23
2022-12-08T14:26:15.551Z,22.98
2022-12-08T14:28:45.179Z,22.52
2022-12-08T14:31:14.745Z,22.50
2022-12-08T14:33:41.827Z,21.55
2022-12-08T14:36:09.789Z,23.05
2022-12-08T14:38:36.582Z,24.20
2022-12-08T14:41:09.285Z,25.23
2022-12-08T14:43:36.292Z,24.40
2022-12-08T14:46:18.614Z,24.75
2022-12-08T14:48:45.830Z,24.63
2022-12-08T14:51:21.582Z,24.63
2022-12-08T14:54:01.032Z,22.92
2022-12-08T14:56:34.009Z,24.48
2022-12-08T14:59:21.000Z,22.05
2022-12-08T15:01:50.006Z,23.50
2022-12-08T15:04:25.762Z,25.10
2022-12-08T15:06:54.484Z,23.88
2022-12-08T15:09:36.450Z,24.13
2022-12-08T15:12:06.570Z,23.33
2022-12-08T15:17:01.699Z,23.55
2022-12-08T15:19:31.592Z,23.23
2022-12-08T15:22:11.945Z,21.92
2022-12-08T15:24:38.768Z,22.23
2022-12-08T15:27:05.431Z,23.13
2022-12-08T15:29:32.255Z,21.73
2022-12-08T15:32:01.660Z,24.42
2022-12-08T15:34:28.338Z,24.20
2022-12-08T15:36:56.390Z,24.85
2022-12-08T15:39:38.392Z,24.42
2022-12-08T15:42:12.544Z,24.58
2022-12-08T15:44:39.873Z,24.15
2022-12-08T15:47:11.732Z,24.23
2022-12-08T15:49:39.050Z,24.55
2022-12-08T15:52:12.325Z,23.98
2022-12-08T15:54:39.150Z,23.67
2022-12-08T15:57:40.303Z,23.75
2022-12-08T15:59:53.234Z,24.02
2022-12-08T16:02:22.747Z,22.80
2022-12-08T16:07:38.395Z,24.42
2022-12-08T16:10:06.664Z,23.55
2022-12-08T16:15:58.504Z,23.08
2022-12-08T16:18:30.012Z,24.98
2022-12-08T16:23:45.170Z,23.30
2022-12-08T16:26:54.492Z,23.85
2022-12-08T16:29:00.498Z,23.42
2022-12-08T16:31:27.326Z,24.50
2022-12-08T16:33:54.167Z,23.48
2022-12-08T16:36:20.898Z,22.55
2022-12-08T16:38:47.622Z,21.52
2022-12-08T16:41:34.281Z,21.05
2022-12-08T16:44:05.735Z,22.95
2022-12-08T16:46:34.136Z,24.13
2022-12-08T16:49:01.003Z,24.15
2022-12-08T16:51:27.957Z,24.23
2022-12-08T16:53:55.650Z,26.00
2022-12-08T16:56:26.355Z,25.17
2022-12-08T16:58:57.433Z,25.15
2022-12-08T17:01:24.577Z,24.85
2022-12-08T17:04:14.441Z,25.88
2022-12-08T17:06:38.116Z,24.30
2022-12-08T17:09:04.992Z,23.05
2022-12-08T17:11:36.289Z,26.05
2022-12-08T17:14:05.968Z,29.20
2022-12-08T17:16:32.734Z,27.90
2022-12-08T17:18:59.594Z,29.17
2022-12-08T17:21:26.348Z,28.45
2022-12-08T17:23:53.097Z,27.05
2022-12-08T17:26:19.780Z,25.23
2022-12-08T17:29:01.905Z,27.75
2022-12-08T17:31:31.225Z,25.83
2022-12-08T17:34:03.246Z,25.45
2022-12-08T17:36:30.161Z,24.92
2022-12-08T17:38:59.731Z,24.63
2022-12-08T17:41:27.053Z,25.77
2022-12-08T17:43:53.771Z,27.88
2022-12-08T17:46:21.736Z,27.67
2022-12-08T17:48:49.293Z,27.67
2022-12-08T17:51:16.229Z,24.30
2022-12-08T17:53:43.089Z,26.33
2022-12-08T17:56:21.452Z,25.30
2022-12-08T17:58:54.397Z,24.40
2022-12-08T18:01:23.620Z,23.08
2022-12-08T18:03:50.923Z,26.67
2022-12-08T18:06:17.744Z,27.15
2022-12-08T18:08:45.044Z,27.92
2022-12-08T18:11:19.422Z,27.75
2022-12-08T18:13:48.627Z,26.27
2022-12-08T18:16:15.908Z,28.23
2022-12-08T18:18:42.967Z,26.77
2022-12-08T18:21:09.764Z,26.95
2022-12-08T18:23:41.488Z,27.63
2022-12-08T18:26:10.742Z,27.70
2022-12-08T18:28:38.275Z,28.00
2022-12-08T18:31:24.309Z,25.13
2022-12-08T18:33:52.236Z,26.38
2022-12-08T18:36:22.087Z,26.20
2022-12-08T18:38:49.577Z,26.17
2022-12-08T18:41:20.576Z,27.10
2022-12-08T18:43:47.372Z,26.90
2022-12-08T18:46:15.238Z,29.23
2022-12-08T18:48:44.541Z,30.90
2022-12-08T18:51:12.525Z,29.80
2022-12-08T18:53:39.974Z,29.58
2022-12-08T18:56:07.495Z,29.55
2022-12-08T18:58:34.981Z,29.23
2022-12-08T19:01:01.696Z,28.08
2022-12-08T19:03:28.459Z,26.67
2022-12-08T19:06:05.615Z,27.80
2022-12-08T19:08:32.572Z,29.05
2022-12-08T19:11:00.122Z,27.65
2022-12-08T19:13:27.442Z,27.65
2022-12-08T19:15:54.722Z,28.30
2022-12-08T19:18:21.569Z,26.38
2022-12-08T19:20:48.277Z,26.00
2022-12-08T19:23:15.751Z,27.33
2022-12-08T19:25:42.509Z,27.23
2022-12-08T19:28:09.346Z,27.48
2022-12-08T19:30:36.115Z,27.45
2022-12-08T19:33:02.852Z,26.80
2022-12-08T19:35:29.592Z,26.30
2022-12-08T19:37:56.245Z,28.27
2022-12-08T19:40:41.478Z,29.67
2022-12-08T19:43:36.718Z,28.38
2022-12-08T19:46:03.649Z,26.48
2022-12-08T19:48:30.643Z,24.63
2022-12-08T19:50:57.635Z,24.50
2022-12-08T19:53:24.637Z,25.17
2022-12-08T19:55:51.297Z,24.05
2022-12-08T19:58:19.483Z,22.80
2022-12-08T20:00:46.881Z,26.75
2022-12-08T20:03:18.996Z,26.80
2022-12-08T20:05:47.532Z,29.23
2022-12-08T20:08:14.511Z,28.67
2022-12-08T20:10:43.276Z,29.95
2022-12-08T20:13:30.541Z,33.83
2022-12-08T20:15:57.922Z,31.58
2022-12-08T20:18:25.468Z,27.08
2022-12-08T20:20:52.317Z,25.23
2022-12-08T20:23:19.219Z,25.70
2022-12-08T20:25:47.798Z,26.33
2022-12-08T20:28:14.803Z,27.40
2022-12-08T20:30:43.165Z,26.38
2022-12-08T20:33:13.501Z,26.33
2022-12-08T20:35:40.279Z,23.77
2022-12-08T20:38:07.215Z,27.13
2022-12-08T20:40:34.029Z,26.38
2022-12-08T20:43:00.794Z,24.08
2022-12-08T20:45:27.714Z,24.85
2022-12-08T20:47:54.446Z,24.45
2022-12-08T20:50:21.293Z,24.85
2022-12-08T20:52:48.189Z,23.88
2022-12-08T20:55:15.136Z,27.00
2022-12-08T20:57:42.079Z,26.92
2022-12-08T21:00:09.832Z,25.95
2022-12-08T21:02:41.709Z,27.65
2022-12-08T21:05:12.233Z,26.77
2022-12-08T21:07:39.171Z,27.20
2022-12-08T21:10:07.272Z,26.98
2022-12-08T21:12:34.354Z,27.25
2022-12-08T21:15:01.276Z,28.23
2022-12-08T21:17:28.193Z,28.25
2022-12-08T21:19:54.923Z,27.02
2022-12-08T21:22:21.724Z,27.25
2022-12-08T21:24:48.507Z,28.98
2022-12-08T21:27:15.270Z,26.83
2022-12-08T21:29:42.029Z,25.48
2022-12-08T21:32:08.939Z,25.88
2022-12-08T21:34:35.842Z,26.35
2022-12-08T21:37:02.794Z,26.00
2022-12-08T21:39:29.589Z,25.58
2022-12-08T21:42:14.963Z,25.63
2022-12-08T21:44:41.761Z,24.40
2022-12-08T21:47:08.542Z,24.15
2022-12-08T21:49:35.617Z,22.95
2022-12-08T21:52:02.367Z,22.52
2022-12-08T21:54:29.304Z,22.80
2022-12-08T21:56:56.181Z,24.33
2022-12-08T21:59:23.021Z,24.15
2022-12-08T22:01:49.991Z,23.33
2022-12-08T22:04:19.134Z,22.85
2022-12-08T22:06:46.338Z,25.38
2022-12-08T22:09:15.307Z,23.83
2022-12-08T22:11:43.127Z,25.20
2022-12-08T22:14:14.466Z,26.13
2022-12-08T22:16:42.245Z,26.63
2022-12-08T22:19:09.127Z,25.75
2022-12-08T22:21:35.987Z,26.77
2022-12-08T22:24:02.639Z,27.50
2022-12-08T22:26:29.417Z,26.70
2022-12-08T22:28:56.206Z,27.23
2022-12-08T22:31:23.052Z,27.42
2022-12-08T22:33:51.095Z,26.95
2022-12-08T22:36:21.424Z,26.70
2022-12-08T22:38:48.330Z,27.73
2022-12-08T22:41:15.090Z,26.83
2022-12-08T22:43:42.147Z,26.90
2022-12-08T22:46:22.749Z,27.05
2022-12-08T22:48:50.653Z,27.02
2022-12-08T22:51:18.206Z,26.95
2022-12-08T22:53:46.150Z,28.20
2022-12-08T22:56:15.346Z,26.90
2022-12-08T22:58:44.149Z,25.65
2022-12-08T23:01:25.484Z,24.65
2022-12-08T23:03:52.553Z,23.67
2022-12-08T23:06:19.761Z,23.92
2022-12-08T23:08:46.811Z,25.10
2022-12-08T23:11:13.713Z,24.35
2022-12-08T23:13:40.768Z,25.10
2022-12-08T23:16:09.714Z,25.38
2022-12-08T23:18:37.501Z,24.25
2022-12-08T23:21:09.567Z,25.48
2022-12-08T23:23:36.581Z,24.60
2022-12-08T23:26:04.479Z,25.08
2022-12-08T23:28:31.282Z,25.30
2022-12-08T23:30:58.149Z,24.70
2022-12-08T23:33:25.126Z,23.50
2022-12-08T23:35:58.605Z,23.05
2022-12-08T23:38:26.409Z,23.20
2022-12-08T23:40:53.224Z,23.13
2022-12-08T23:43:20.488Z,23.08
2022-12-08T23:45:48.526Z,24.60
2022-12-08T23:48:15.589Z,23.52
2022-12-08T23:50:42.473Z,23.38
2022-12-08T23:53:09.182Z,22.85
2022-12-08T23:55:36.062Z,23.45
2022-12-08T23:58:03.034Z,22.50
