createdAt,value
2023-01-05T00:01:05.761Z,67.64
2023-01-05T00:06:04.903Z,67.89
2023-01-05T00:11:23.394Z,67.96
2023-01-05T00:16:38.473Z,68.01
2023-01-05T00:21:53.761Z,68.28
2023-01-05T00:26:51.245Z,68.19
2023-01-05T00:31:48.221Z,68.14
2023-01-05T00:36:45.075Z,68.54
2023-01-05T00:41:41.867Z,68.97
2023-01-05T00:46:39.421Z,69.13
2023-01-05T00:51:36.243Z,69.31
2023-01-05T00:56:33.147Z,69.23
2023-01-05T01:01:30.032Z,69.76
2023-01-05T01:06:28.838Z,70.17
2023-01-05T01:11:25.594Z,69.92
2023-01-05T01:16:22.949Z,69.90
2023-01-05T01:21:19.752Z,69.96
2023-01-05T01:26:17.742Z,70.42
2023-01-05T01:31:14.760Z,69.91
2023-01-05T01:36:11.615Z,69.70
2023-01-05T01:41:08.529Z,69.75
2023-01-05T01:46:06.725Z,69.94
2023-01-05T01:51:10.271Z,69.69
2023-01-05T01:56:10.202Z,69.63
2023-01-05T02:01:08.176Z,69.94
2023-01-05T02:06:05.561Z,69.77
2023-01-05T02:11:27.647Z,69.93
2023-01-05T02:16:33.665Z,69.76
2023-01-05T02:21:44.423Z,69.73
2023-01-05T02:27:21.965Z,69.91
2023-01-05T02:32:23.903Z,70.14
2023-01-05T02:37:28.324Z,70.04
2023-01-05T02:42:28.307Z,69.49
2023-01-05T02:47:38.241Z,70.04
2023-01-05T02:52:43.206Z,70.06
2023-01-05T02:57:47.327Z,70.09
2023-01-05T03:02:53.536Z,70.23
2023-01-05T03:07:51.962Z,69.99
2023-01-05T03:13:10.828Z,70.32
2023-01-05T03:18:12.429Z,70.02
2023-01-05T03:23:36.079Z,70.04
2023-01-05T03:28:57.144Z,70.25
2023-01-05T03:34:24.993Z,70.17
2023-01-05T03:39:26.225Z,70.57
2023-01-05T03:44:23.959Z,70.56
2023-01-05T03:49:21.558Z,70.50
2023-01-05T03:54:20.827Z,70.75
2023-01-05T03:59:18.817Z,70.67
2023-01-05T04:04:15.675Z,70.57
2023-01-05T04:09:14.415Z,70.51
2023-01-05T04:14:13.585Z,70.43
2023-01-05T04:19:11.668Z,70.45
2023-01-05T04:24:10.427Z,70.38
2023-01-05T04:29:11.261Z,70.48
2023-01-05T04:34:09.420Z,70.50
2023-01-05T04:39:08.022Z,70.37
2023-01-05T04:44:07.832Z,70.68
2023-01-05T04:49:06.138Z,70.38
2023-01-05T04:54:03.109Z,70.35
2023-01-05T04:59:00.955Z,70.20
2023-01-05T05:03:59.447Z,70.44
2023-01-05T05:08:57.129Z,70.21
2023-01-05T05:13:56.479Z,70.22
2023-01-05T05:18:56.498Z,70.16
2023-01-05T05:23:57.360Z,69.99
2023-01-05T05:28:54.221Z,70.13
2023-01-05T05:33:51.172Z,70.25
2023-01-05T05:38:48.242Z,70.12
2023-01-05T05:43:45.729Z,69.96
2023-01-05T05:48:42.527Z,70.14
2023-01-05T05:53:39.441Z,70.04
2023-01-05T05:58:36.522Z,70.09
2023-01-05T06:03:34.319Z,69.88
2023-01-05T06:08:31.286Z,69.86
2023-01-05T06:13:28.212Z,69.95
2023-01-05T06:18:28.111Z,70.04
2023-01-05T06:23:25.855Z,69.78
2023-01-05T06:28:24.306Z,69.71
2023-01-05T06:33:21.317Z,70.12
2023-01-05T06:38:18.291Z,70.39
2023-01-05T06:43:15.822Z,70.38
2023-01-05T06:48:15.495Z,70.72
2023-01-05T06:53:12.418Z,70.58
2023-01-05T06:58:09.360Z,70.90
2023-01-05T07:03:07.311Z,71.25
2023-01-05T07:08:04.608Z,71.09
2023-01-05T07:13:01.485Z,71.01
2023-01-05T07:17:58.343Z,71.05
2023-01-05T07:22:55.835Z,70.91
2023-01-05T07:27:52.885Z,70.80
2023-01-05T07:32:49.715Z,70.63
2023-01-05T07:37:46.621Z,70.71
2023-01-05T07:42:44.194Z,70.59
2023-01-05T07:47:41.196Z,70.36
2023-01-05T07:52:39.242Z,70.16
2023-01-05T07:57:36.622Z,69.63
2023-01-05T08:02:36.226Z,69.38
2023-01-05T08:07:35.034Z,68.53
2023-01-05T08:12:32.255Z,68.20
2023-01-05T08:17:29.230Z,67.91
2023-01-05T08:22:27.239Z,67.40
2023-01-05T08:27:25.867Z,67.15
2023-01-05T08:32:23.273Z,66.71
2023-01-05T08:37:20.247Z,65.97
2023-01-05T08:42:17.913Z,65.33
2023-01-05T08:47:17.996Z,65.11
2023-01-05T08:52:15.376Z,64.10
2023-01-05T08:57:12.313Z,63.92
2023-01-05T09:02:12.250Z,63.40
2023-01-05T09:07:09.427Z,63.04
2023-01-05T09:12:07.215Z,62.66
2023-01-05T09:17:08.388Z,62.17
2023-01-05T09:22:06.531Z,61.86
2023-01-05T09:27:04.929Z,61.73
2023-01-05T09:32:02.051Z,61.51
2023-01-05T09:36:59.065Z,61.33
2023-01-05T09:42:00.772Z,61.15
2023-01-05T09:47:02.600Z,61.08
2023-01-05T09:52:03.305Z,60.94
2023-01-05T09:57:10.592Z,60.36
2023-01-05T10:02:18.171Z,60.52
2023-01-05T10:07:23.522Z,61.03
2023-01-05T10:12:44.486Z,61.14
2023-01-05T10:17:43.711Z,61.58
2023-01-05T10:22:51.266Z,61.76
2023-01-05T10:27:58.313Z,61.91
2023-01-05T10:33:21.817Z,61.82
2023-01-05T10:38:31.516Z,61.54
2023-01-05T10:44:04.385Z,61.50
2023-01-05T10:49:01.893Z,61.83
2023-01-05T10:53:58.895Z,61.51
2023-01-05T10:59:14.820Z,61.18
2023-01-05T11:09:39.127Z,60.95
2023-01-05T11:14:43.335Z,60.01
2023-01-05T11:19:45.414Z,59.56
2023-01-05T11:24:42.598Z,58.33
2023-01-05T11:29:40.472Z,57.79
2023-01-05T11:34:41.771Z,57.75
2023-01-05T11:39:42.943Z,57.48
2023-01-05T11:44:43.495Z,56.78
2023-01-05T11:49:40.709Z,56.92
2023-01-05T11:54:38.773Z,56.86
2023-01-05T11:59:42.259Z,56.55
2023-01-05T12:05:03.705Z,56.42
2023-01-05T12:10:21.625Z,56.50
2023-01-05T12:15:54.994Z,55.94
2023-01-05T12:21:04.143Z,56.16
2023-01-05T12:26:10.320Z,55.79
2023-01-05T12:33:35.751Z,53.93
2023-01-05T12:37:21.706Z,54.75
2023-01-05T12:42:32.332Z,54.49
2023-01-05T12:47:48.675Z,54.40
2023-01-05T12:52:49.868Z,54.39
2023-01-05T12:57:53.523Z,53.44
2023-01-05T13:02:55.335Z,51.72
2023-01-05T13:07:56.893Z,51.75
2023-01-05T13:13:00.678Z,51.55
2023-01-05T13:18:01.311Z,51.56
2023-01-05T13:23:04.171Z,51.44
2023-01-05T13:28:00.984Z,51.61
2023-01-05T13:33:15.023Z,51.37
2023-01-05T13:38:37.223Z,51.24
2023-01-05T13:44:19.059Z,51.36
2023-01-05T13:49:44.380Z,51.38
2023-01-05T13:55:00.091Z,51.31
2023-01-05T14:00:12.033Z,51.26
2023-01-05T14:05:17.006Z,51.24
2023-01-05T14:10:23.422Z,51.21
2023-01-05T14:15:39.162Z,51.54
2023-01-05T14:20:40.112Z,52.15
2023-01-05T14:25:52.786Z,52.21
2023-01-05T14:30:51.201Z,52.43
2023-01-05T14:36:04.293Z,52.90
2023-01-05T14:41:15.799Z,53.04
2023-01-05T14:46:15.153Z,53.22
2023-01-05T14:51:23.216Z,53.70
2023-01-05T14:56:24.162Z,53.65
2023-01-05T15:01:25.798Z,53.76
2023-01-05T15:06:34.936Z,53.52
2023-01-05T15:11:56.079Z,53.69
2023-01-05T15:17:15.277Z,53.31
2023-01-05T15:22:38.174Z,53.30
2023-01-05T15:27:54.038Z,53.50
2023-01-05T15:33:04.232Z,53.54
2023-01-05T15:38:19.115Z,53.69
2023-01-05T15:43:17.653Z,53.85
2023-01-05T15:48:20.526Z,53.98
2023-01-05T15:53:27.498Z,53.98
2023-01-05T15:58:27.785Z,53.88
2023-01-05T16:03:29.339Z,54.38
2023-01-05T16:08:27.513Z,54.48
2023-01-05T16:13:33.407Z,54.50
2023-01-05T16:18:45.031Z,54.58
2023-01-05T16:23:49.881Z,54.93
2023-01-05T16:28:47.597Z,55.23
2023-01-05T16:33:46.047Z,55.27
2023-01-05T16:38:46.572Z,55.16
2023-01-05T16:43:52.929Z,55.43
2023-01-05T16:48:52.273Z,55.43
2023-01-05T16:53:52.710Z,54.94
2023-01-05T16:58:53.167Z,54.99
2023-01-05T17:03:51.050Z,54.96
2023-01-05T17:08:48.333Z,55.11
2023-01-05T17:13:48.009Z,54.83
2023-01-05T17:18:46.134Z,55.07
2023-01-05T17:23:46.533Z,55.06
2023-01-05T17:28:46.240Z,55.16
2023-01-05T17:33:43.119Z,55.29
2023-01-05T17:38:40.930Z,55.11
2023-01-05T17:43:37.711Z,55.42
2023-01-05T17:48:36.963Z,55.51
2023-01-05T17:53:33.759Z,55.24
2023-01-05T17:58:31.427Z,55.36
2023-01-05T18:03:31.089Z,55.58
2023-01-05T18:08:28.165Z,55.35
2023-01-05T18:13:25.266Z,55.43
2023-01-05T18:18:23.659Z,55.41
2023-01-05T18:23:23.710Z,55.19
2023-01-05T18:28:20.572Z,54.96
2023-01-05T18:33:17.499Z,54.86
2023-01-05T18:38:15.138Z,54.72
2023-01-05T18:43:12.105Z,54.96
2023-01-05T18:48:09.135Z,54.87
2023-01-05T18:53:06.071Z,54.45
2023-01-05T18:58:03.648Z,54.67
2023-01-05T19:03:00.711Z,54.45
2023-01-05T19:07:57.621Z,54.04
2023-01-05T19:12:54.449Z,54.27
2023-01-05T19:17:52.938Z,53.97
2023-01-05T19:22:51.071Z,53.92
2023-01-05T19:27:47.843Z,54.03
2023-01-05T19:32:46.566Z,53.93
2023-01-05T19:37:44.745Z,53.95
2023-01-05T19:42:44.192Z,53.93
2023-01-05T19:47:43.194Z,54.21
2023-01-05T19:52:45.233Z,53.97
2023-01-05T19:57:42.906Z,54.00
2023-01-05T20:02:41.425Z,54.26
2023-01-05T20:07:40.964Z,54.27
2023-01-05T20:12:37.752Z,54.70
2023-01-05T20:17:35.403Z,54.83
2023-01-05T20:22:32.271Z,55.16
2023-01-05T20:27:29.130Z,54.99
2023-01-05T20:32:28.502Z,55.41
2023-01-05T20:37:27.896Z,55.58
2023-01-05T20:42:25.736Z,55.82
2023-01-05T20:47:22.715Z,55.79
2023-01-05T20:52:19.522Z,55.73
2023-01-05T20:57:17.106Z,56.20
2023-01-05T21:02:24.282Z,56.18
2023-01-05T21:07:22.601Z,56.09
2023-01-05T21:12:20.708Z,55.96
2023-01-05T21:17:17.620Z,56.42
2023-01-05T21:22:15.018Z,56.28
2023-01-05T21:27:11.941Z,56.17
2023-01-05T21:32:09.655Z,56.72
2023-01-05T21:37:06.473Z,56.68
2023-01-05T21:42:21.267Z,56.88
2023-01-05T21:47:18.939Z,57.06
2023-01-05T21:52:34.068Z,56.97
2023-01-05T21:57:30.994Z,57.01
2023-01-05T22:02:28.721Z,57.53
2023-01-05T22:07:25.847Z,57.39
2023-01-05T22:12:22.764Z,57.31
2023-01-05T22:17:19.553Z,57.22
2023-01-05T22:22:17.220Z,57.63
2023-01-05T22:27:14.165Z,57.64
2023-01-05T22:32:11.099Z,58.15
2023-01-05T22:37:07.973Z,58.26
2023-01-05T22:42:05.701Z,58.74
2023-01-05T22:47:02.534Z,59.18
2023-01-05T22:51:59.422Z,59.24
2023-01-05T22:56:56.526Z,59.52
2023-01-05T23:01:54.169Z,59.56
2023-01-05T23:06:51.266Z,59.96
2023-01-05T23:11:48.165Z,59.94
2023-01-05T23:16:45.302Z,60.41
2023-01-05T23:21:43.051Z,60.55
2023-01-05T23:26:39.879Z,61.21
2023-01-05T23:31:37.007Z,61.12
2023-01-05T23:36:33.793Z,61.11
2023-01-05T23:41:31.382Z,61.34
2023-01-05T23:46:28.225Z,61.72
2023-01-05T23:51:25.157Z,61.75
2023-01-05T23:56:23.598Z,62.08
