createdAt,value
2023-05-03T00:00:44.789Z,69.09
2023-05-03T00:01:45.042Z,69.18
2023-05-03T00:02:45.366Z,69.12
2023-05-03T00:03:45.503Z,69.22
2023-05-03T00:04:45.813Z,69.32
2023-05-03T00:05:46.169Z,69.01
2023-05-03T00:06:46.434Z,68.80
2023-05-03T00:07:46.608Z,68.70
2023-05-03T00:08:46.962Z,68.80
2023-05-03T00:09:47.290Z,68.80
2023-05-03T00:10:47.521Z,68.70
2023-05-03T00:11:47.772Z,69.01
2023-05-03T00:12:47.973Z,68.91
2023-05-03T00:13:48.353Z,68.60
2023-05-03T00:14:48.612Z,68.50
2023-05-03T00:15:48.852Z,68.60
2023-05-03T00:16:49.129Z,68.37
2023-05-03T00:17:49.420Z,68.67
2023-05-03T00:18:49.663Z,68.67
2023-05-03T00:19:49.962Z,68.67
2023-05-03T00:20:50.272Z,68.37
2023-05-03T00:21:50.542Z,68.16
2023-05-03T00:22:50.728Z,68.16
2023-05-03T00:23:51.106Z,67.85
2023-05-03T00:24:51.320Z,67.85
2023-05-03T00:25:51.533Z,68.05
2023-05-03T00:26:51.827Z,68.26
2023-05-03T00:27:52.170Z,68.26
2023-05-03T00:28:52.529Z,68.08
2023-05-03T00:29:52.725Z,68.40
2023-05-03T00:30:53.114Z,68.29
2023-05-03T00:31:53.318Z,68.19
2023-05-03T00:32:53.674Z,68.19
2023-05-03T00:33:53.974Z,68.29
2023-05-03T00:34:54.299Z,68.60
2023-05-03T00:35:54.671Z,68.80
2023-05-03T00:36:54.956Z,68.91
2023-05-03T00:37:55.155Z,69.01
2023-05-03T00:38:55.479Z,68.84
2023-05-03T00:39:55.850Z,69.04
2023-05-03T00:40:56.099Z,68.94
2023-05-03T00:41:56.323Z,68.40
2023-05-03T00:42:56.751Z,68.32
2023-05-03T00:43:56.992Z,68.63
2023-05-03T00:44:57.217Z,68.84
2023-05-03T00:46:08.242Z,68.63
2023-05-03T00:46:58.752Z,68.74
2023-05-03T00:47:57.972Z,68.63
2023-05-03T00:48:58.214Z,68.22
2023-05-03T00:49:58.444Z,68.22
2023-05-03T00:50:58.660Z,68.22
2023-05-03T00:51:58.965Z,68.53
2023-05-03T00:52:59.323Z,68.63
2023-05-03T00:53:59.642Z,68.63
2023-05-03T00:54:59.978Z,68.53
2023-05-03T00:56:00.310Z,68.53
2023-05-03T00:57:00.641Z,68.32
2023-05-03T00:58:01.040Z,68.43
2023-05-03T00:59:01.241Z,68.63
2023-05-03T01:00:02.002Z,68.63
2023-05-03T01:01:01.892Z,68.43
2023-05-03T01:02:02.217Z,68.22
2023-05-03T01:03:02.462Z,68.02
2023-05-03T01:04:02.683Z,67.91
2023-05-03T01:05:02.915Z,68.22
2023-05-03T01:06:03.348Z,68.43
2023-05-03T01:07:03.536Z,68.53
2023-05-03T01:08:03.865Z,68.43
2023-05-03T01:09:04.253Z,68.53
2023-05-03T01:10:04.808Z,68.63
2023-05-03T01:11:04.921Z,68.53
2023-05-03T01:12:05.126Z,68.53
2023-05-03T01:13:05.361Z,68.87
2023-05-03T01:14:05.666Z,69.07
2023-05-03T01:15:06.032Z,69.28
2023-05-03T01:16:06.330Z,69.38
2023-05-03T01:17:06.545Z,69.49
2023-05-03T01:18:06.788Z,69.28
2023-05-03T01:19:06.982Z,69.28
2023-05-03T01:20:07.324Z,69.38
2023-05-03T01:21:07.554Z,69.70
2023-05-03T01:22:07.810Z,69.93
2023-05-03T01:23:08.087Z,70.04
2023-05-03T01:24:08.412Z,70.24
2023-05-03T01:25:08.760Z,70.34
2023-05-03T01:26:09.148Z,70.55
2023-05-03T01:27:09.421Z,70.65
2023-05-03T01:28:09.619Z,70.86
2023-05-03T01:29:09.967Z,70.76
2023-05-03T01:30:10.190Z,70.76
2023-05-03T01:31:10.640Z,70.86
2023-05-03T01:32:10.845Z,70.65
2023-05-03T01:33:11.059Z,70.45
2023-05-03T01:34:11.439Z,70.55
2023-05-03T01:35:11.707Z,70.65
2023-05-03T01:36:12.008Z,70.68
2023-05-03T01:37:12.169Z,70.65
2023-05-03T01:38:12.511Z,70.45
2023-05-03T01:39:12.767Z,70.45
2023-05-03T01:40:13.019Z,70.48
2023-05-03T01:41:13.388Z,70.45
2023-05-03T01:42:13.591Z,70.68
2023-05-03T01:43:13.944Z,70.79
2023-05-03T01:44:14.156Z,71.00
2023-05-03T01:45:14.493Z,71.10
2023-05-03T01:46:14.870Z,71.00
2023-05-03T01:47:15.165Z,71.10
2023-05-03T01:48:15.445Z,71.20
2023-05-03T01:49:15.629Z,71.30
2023-05-03T01:50:15.945Z,71.41
2023-05-03T01:51:16.355Z,71.41
2023-05-03T01:52:16.596Z,71.51
2023-05-03T01:53:16.892Z,71.61
2023-05-03T01:54:17.253Z,71.72
2023-05-03T01:55:17.486Z,71.92
2023-05-03T01:56:17.713Z,72.03
2023-05-03T01:57:18.034Z,72.13
2023-05-03T01:58:18.406Z,72.23
2023-05-03T01:59:18.677Z,72.23
2023-05-03T02:00:18.910Z,72.23
2023-05-03T02:01:19.261Z,72.23
2023-05-03T02:02:19.417Z,72.23
2023-05-03T02:03:19.913Z,72.27
2023-05-03T02:04:20.062Z,72.27
2023-05-03T02:05:20.270Z,72.27
2023-05-03T02:06:20.696Z,72.27
2023-05-03T02:07:20.923Z,72.37
2023-05-03T02:08:21.276Z,72.58
2023-05-03T02:09:21.528Z,72.67
2023-05-03T02:10:21.786Z,72.58
2023-05-03T02:11:22.037Z,72.47
2023-05-03T02:12:22.290Z,72.37
2023-05-03T02:13:22.518Z,72.37
2023-05-03T02:14:22.731Z,72.27
2023-05-03T02:15:23.080Z,72.37
2023-05-03T02:16:23.325Z,72.37
2023-05-03T02:17:23.607Z,72.37
2023-05-03T02:18:23.887Z,72.37
2023-05-03T02:19:24.217Z,72.37
2023-05-03T02:20:24.608Z,72.37
2023-05-03T02:21:24.832Z,72.40
2023-05-03T02:22:25.151Z,72.61
2023-05-03T02:23:25.462Z,72.37
2023-05-03T02:24:25.798Z,72.67
2023-05-03T02:25:27.570Z,72.47
2023-05-03T02:26:26.378Z,72.58
2023-05-03T02:27:26.634Z,72.67
2023-05-03T02:28:26.848Z,72.92
2023-05-03T02:29:27.162Z,72.99
2023-05-03T02:30:27.504Z,72.78
2023-05-03T02:31:27.952Z,72.81
2023-05-03T02:32:28.221Z,72.92
2023-05-03T02:33:28.563Z,72.92
2023-05-03T02:34:28.816Z,72.78
2023-05-03T02:35:29.096Z,72.81
2023-05-03T02:36:29.437Z,72.81
2023-05-03T02:37:29.680Z,72.81
2023-05-03T02:38:30.033Z,72.92
2023-05-03T02:39:30.227Z,72.27
2023-05-03T02:40:30.632Z,72.37
2023-05-03T02:41:30.832Z,72.27
2023-05-03T02:42:31.159Z,72.16
2023-05-03T02:43:31.526Z,72.19
2023-05-03T02:44:33.639Z,72.19
2023-05-03T02:45:32.040Z,72.30
2023-05-03T02:46:32.302Z,72.50
2023-05-03T02:47:32.589Z,72.71
2023-05-03T02:48:32.772Z,72.81
2023-05-03T02:49:33.108Z,72.81
2023-05-03T02:50:33.389Z,72.81
2023-05-03T02:51:33.603Z,72.71
2023-05-03T02:52:33.957Z,72.61
2023-05-03T02:53:34.213Z,72.30
2023-05-03T02:54:34.503Z,72.06
2023-05-03T02:55:34.724Z,71.95
2023-05-03T02:56:34.982Z,71.85
2023-05-03T02:57:35.214Z,71.64
2023-05-03T02:58:35.453Z,71.75
2023-05-03T02:59:35.673Z,71.89
2023-05-03T03:00:35.949Z,71.85
2023-05-03T03:01:36.249Z,71.89
2023-05-03T03:02:36.551Z,71.75
2023-05-03T03:03:36.918Z,71.85
2023-05-03T03:04:37.088Z,71.64
2023-05-03T03:05:37.388Z,71.64
2023-05-03T03:06:37.664Z,71.75
2023-05-03T03:07:37.901Z,71.55
2023-05-03T03:08:38.210Z,71.55
2023-05-03T03:09:38.630Z,71.55
2023-05-03T03:10:38.970Z,71.64
2023-05-03T03:11:39.352Z,71.85
2023-05-03T03:12:39.431Z,71.75
2023-05-03T03:13:40.007Z,71.85
2023-05-03T03:14:40.141Z,71.85
2023-05-03T03:15:40.441Z,71.75
2023-05-03T03:16:40.732Z,71.99
2023-05-03T03:17:40.974Z,72.09
2023-05-03T03:18:41.309Z,72.19
2023-05-03T03:19:41.590Z,72.30
2023-05-03T03:20:41.854Z,72.30
2023-05-03T03:21:42.065Z,72.30
2023-05-03T03:22:42.427Z,72.40
2023-05-03T03:23:42.669Z,72.40
2023-05-03T03:24:42.937Z,72.40
2023-05-03T03:25:43.163Z,72.40
2023-05-03T03:26:43.583Z,72.30
2023-05-03T03:27:43.834Z,72.30
2023-05-03T03:28:44.094Z,72.09
2023-05-03T03:29:44.374Z,72.19
2023-05-03T03:30:44.625Z,72.19
2023-05-03T03:31:44.945Z,72.19
2023-05-03T03:32:45.106Z,72.19
2023-05-03T03:33:45.347Z,72.09
2023-05-03T03:34:45.620Z,72.19
2023-05-03T03:35:45.874Z,72.30
2023-05-03T03:36:46.176Z,72.30
2023-05-03T03:37:46.401Z,72.40
2023-05-03T03:38:46.658Z,72.61
2023-05-03T03:39:46.943Z,72.64
2023-05-03T03:40:47.200Z,72.85
2023-05-03T03:41:47.444Z,72.95
2023-05-03T03:42:47.636Z,72.74
2023-05-03T03:43:48.009Z,72.74
2023-05-03T03:44:48.302Z,72.74
2023-05-03T03:45:48.527Z,72.85
2023-05-03T03:46:48.764Z,72.54
2023-05-03T03:47:49.532Z,72.54
2023-05-03T03:48:49.300Z,72.64
2023-05-03T03:49:49.676Z,72.74
2023-05-03T03:50:49.906Z,72.85
2023-05-03T03:51:50.125Z,72.85
2023-05-03T03:52:50.520Z,72.95
2023-05-03T03:53:50.742Z,73.05
2023-05-03T03:54:50.996Z,73.16
2023-05-03T03:55:51.272Z,73.16
2023-05-03T03:56:51.513Z,73.26
2023-05-03T03:57:51.731Z,73.16
2023-05-03T03:58:51.988Z,73.02
2023-05-03T03:59:52.239Z,72.81
2023-05-03T04:00:52.493Z,72.71
2023-05-03T04:01:52.856Z,72.50
2023-05-03T04:02:53.142Z,72.50
2023-05-03T04:03:53.484Z,72.71
2023-05-03T04:04:53.711Z,72.71
2023-05-03T04:05:53.985Z,72.61
2023-05-03T04:06:54.189Z,72.71
2023-05-03T04:07:54.518Z,72.58
2023-05-03T04:08:54.858Z,72.37
2023-05-03T04:09:55.235Z,72.37
2023-05-03T04:10:55.470Z,72.47
2023-05-03T04:11:55.723Z,72.37
2023-05-03T04:12:55.933Z,72.27
2023-05-03T04:13:56.303Z,72.16
2023-05-03T04:14:56.528Z,72.16
2023-05-03T04:15:56.753Z,72.27
2023-05-03T04:16:57.129Z,72.37
2023-05-03T04:17:57.361Z,72.47
2023-05-03T04:18:57.606Z,72.47
2023-05-03T04:19:57.883Z,72.58
2023-05-03T04:20:58.103Z,72.37
2023-05-03T04:21:58.333Z,72.37
2023-05-03T04:22:58.680Z,72.33
2023-05-03T04:23:59.008Z,72.33
2023-05-03T04:24:59.369Z,72.33
2023-05-03T04:25:59.608Z,72.23
2023-05-03T04:26:59.849Z,72.54
2023-05-03T04:28:00.134Z,72.64
2023-05-03T04:29:00.337Z,72.75
2023-05-03T04:30:00.654Z,72.64
2023-05-03T04:31:00.885Z,72.64
2023-05-03T04:32:01.200Z,72.75
2023-05-03T04:33:01.427Z,72.85
2023-05-03T04:34:01.724Z,72.44
2023-05-03T04:35:01.995Z,72.44
2023-05-03T04:36:02.234Z,72.54
2023-05-03T04:37:02.482Z,72.54
2023-05-03T04:38:02.701Z,72.64
2023-05-03T04:39:02.942Z,72.64
2023-05-03T04:40:03.448Z,72.51
2023-05-03T04:41:03.478Z,72.30
2023-05-03T04:42:03.691Z,72.09
2023-05-03T04:43:03.936Z,71.99
2023-05-03T04:44:04.259Z,71.99
2023-05-03T04:45:04.633Z,72.09
2023-05-03T04:46:04.881Z,72.09
2023-05-03T04:47:05.114Z,71.96
2023-05-03T04:48:05.745Z,71.65
2023-05-03T04:49:05.823Z,71.24
2023-05-03T04:50:06.342Z,71.34
2023-05-03T04:51:06.357Z,71.34
2023-05-03T04:52:06.589Z,71.34
2023-05-03T04:53:06.913Z,71.34
2023-05-03T04:54:07.169Z,71.55
2023-05-03T04:55:07.397Z,71.65
2023-05-03T04:56:07.621Z,71.55
2023-05-03T04:57:07.993Z,71.34
2023-05-03T04:58:08.271Z,71.10
2023-05-03T04:59:08.612Z,70.90
2023-05-03T05:00:08.910Z,71.00
2023-05-03T05:01:09.198Z,70.69
2023-05-03T05:02:09.490Z,70.59
2023-05-03T05:03:09.864Z,70.04
2023-05-03T05:04:10.199Z,69.46
2023-05-03T05:05:10.585Z,68.48
2023-05-03T05:06:10.678Z,66.84
2023-05-03T05:07:11.008Z,64.83
2023-05-03T05:08:11.207Z,62.90
2023-05-03T05:09:11.463Z,61.54
2023-05-03T05:10:11.700Z,60.67
2023-05-03T05:11:11.955Z,59.80
2023-05-03T05:12:12.218Z,58.82
2023-05-03T05:13:12.551Z,57.47
2023-05-03T05:14:12.908Z,56.73
2023-05-03T05:15:13.135Z,56.52
2023-05-03T05:16:13.376Z,55.89
2023-05-03T05:17:13.697Z,55.25
2023-05-03T05:18:13.977Z,55.05
2023-05-03T05:19:14.194Z,54.82
2023-05-03T05:20:15.304Z,54.21
2023-05-03T05:21:14.768Z,53.88
2023-05-03T05:22:15.025Z,53.75
2023-05-03T05:23:15.304Z,53.04
2023-05-03T05:24:15.543Z,52.51
2023-05-03T05:25:15.812Z,52.51
2023-05-03T05:26:16.096Z,52.00
2023-05-03T05:27:16.374Z,52.08
2023-05-03T05:28:16.684Z,51.70
2023-05-03T05:29:16.960Z,51.90
2023-05-03T05:30:17.308Z,52.10
2023-05-03T05:31:17.595Z,52.38
2023-05-03T05:32:17.837Z,51.67
2023-05-03T05:33:19.168Z,51.44
2023-05-03T05:34:18.433Z,51.24
2023-05-03T05:35:18.656Z,51.21
2023-05-03T05:36:18.909Z,50.51
2023-05-03T05:37:19.178Z,50.60
2023-05-03T05:38:19.436Z,50.59
2023-05-03T05:39:19.723Z,50.68
2023-05-03T05:40:19.963Z,50.35
2023-05-03T05:41:20.257Z,49.93
2023-05-03T05:42:20.516Z,49.52
2023-05-03T05:43:20.750Z,49.22
2023-05-03T05:44:21.018Z,49.40
2023-05-03T05:45:21.267Z,49.07
2023-05-03T05:46:21.688Z,48.77
2023-05-03T05:47:22.039Z,48.03
2023-05-03T05:48:22.122Z,47.94
2023-05-03T05:49:23.113Z,47.91
2023-05-03T05:50:22.732Z,47.79
2023-05-03T05:51:22.983Z,46.96
2023-05-03T05:52:23.226Z,46.53
2023-05-03T05:53:23.484Z,45.93
2023-05-03T05:54:23.736Z,46.23
2023-05-03T05:55:23.985Z,46.23
2023-05-03T05:56:24.212Z,46.13
2023-05-03T05:57:24.544Z,45.73
2023-05-03T05:58:24.742Z,45.83
2023-05-03T05:59:24.999Z,45.40
2023-05-03T06:00:25.235Z,45.61
2023-05-03T06:01:25.488Z,45.28
2023-05-03T06:02:26.182Z,45.48
2023-05-03T06:03:26.105Z,45.38
2023-05-03T06:04:26.279Z,45.18
2023-05-03T06:05:26.708Z,45.18
2023-05-03T06:06:26.798Z,45.28
2023-05-03T06:07:27.064Z,45.06
2023-05-03T06:08:27.298Z,44.85
2023-05-03T06:09:27.529Z,45.06
2023-05-03T06:10:27.848Z,44.93
2023-05-03T06:11:28.056Z,44.31
2023-05-03T06:12:28.385Z,43.68
2023-05-03T06:13:28.601Z,43.38
2023-05-03T06:14:28.857Z,42.98
2023-05-03T06:15:29.161Z,43.08
2023-05-03T06:16:29.548Z,43.28
2023-05-03T06:17:29.672Z,43.66
2023-05-03T06:18:29.927Z,43.36
2023-05-03T06:19:30.177Z,42.84
2023-05-03T06:20:30.496Z,43.02
2023-05-03T06:21:30.734Z,42.49
2023-05-03T06:22:30.960Z,42.19
2023-05-03T06:23:31.281Z,41.97
2023-05-03T06:24:31.528Z,41.67
2023-05-03T06:25:31.784Z,41.27
2023-05-03T06:26:32.028Z,41.79
2023-05-03T06:27:32.306Z,41.69
2023-05-03T06:28:32.595Z,41.99
2023-05-03T06:29:32.834Z,42.10
2023-05-03T06:30:33.066Z,42.19
2023-05-03T06:31:33.372Z,41.91
2023-05-03T06:32:33.659Z,42.24
2023-05-03T06:33:33.883Z,43.08
2023-05-03T06:34:34.133Z,43.68
2023-05-03T06:35:34.427Z,44.01
2023-05-03T06:36:34.656Z,44.43
2023-05-03T06:37:34.901Z,45.16
2023-05-03T06:38:35.144Z,45.61
2023-05-03T06:39:35.445Z,46.45
2023-05-03T06:40:37.757Z,46.78
2023-05-03T06:41:36.028Z,48.02
2023-05-03T06:42:36.272Z,48.46
2023-05-03T06:43:36.523Z,49.32
2023-05-03T06:44:36.764Z,50.05
2023-05-03T06:45:37.024Z,51.12
2023-05-03T06:46:37.256Z,51.75
2023-05-03T06:47:37.695Z,52.58
2023-05-03T06:48:37.968Z,53.32
2023-05-03T06:49:38.168Z,53.78
2023-05-03T06:50:38.417Z,54.31
2023-05-03T06:51:38.720Z,54.94
2023-05-03T06:52:38.926Z,55.58
2023-05-03T06:53:39.204Z,56.81
2023-05-03T06:54:39.435Z,57.14
2023-05-03T06:55:39.641Z,57.44
2023-05-03T06:56:40.022Z,57.37
2023-05-03T06:57:40.228Z,57.67
2023-05-03T06:58:40.657Z,58.51
2023-05-03T06:59:40.845Z,58.72
2023-05-03T07:00:41.076Z,59.23
2023-05-03T07:01:41.533Z,59.05
2023-05-03T07:02:41.691Z,59.87
2023-05-03T07:03:42.205Z,59.87
2023-05-03T07:04:42.285Z,59.77
2023-05-03T07:05:42.529Z,59.87
2023-05-03T07:06:55.210Z,60.17
2023-05-03T07:07:44.129Z,58.64
2023-05-03T07:08:43.459Z,58.03
2023-05-03T07:09:44.167Z,58.26
2023-05-03T07:10:43.898Z,58.78
2023-05-03T07:11:44.240Z,59.18
2023-05-03T07:12:44.627Z,59.08
2023-05-03T07:13:44.870Z,59.08
2023-05-03T07:14:45.136Z,59.49
2023-05-03T07:15:45.375Z,60.10
2023-05-03T07:16:45.654Z,60.10
2023-05-03T07:17:45.846Z,60.30
2023-05-03T07:18:46.204Z,60.30
2023-05-03T07:19:46.432Z,60.51
2023-05-03T07:20:46.782Z,60.10
2023-05-03T07:21:47.012Z,59.69
2023-05-03T07:22:47.242Z,60.10
2023-05-03T07:23:47.512Z,59.39
2023-05-03T07:24:47.738Z,59.59
2023-05-03T07:25:48.077Z,59.39
2023-05-03T07:26:49.172Z,59.39
2023-05-03T07:27:48.515Z,59.69
2023-05-03T07:28:48.803Z,58.67
2023-05-03T07:29:49.044Z,58.60
2023-05-03T07:30:50.233Z,58.62
2023-05-03T07:31:51.379Z,59.44
2023-05-03T07:32:49.921Z,59.75
2023-05-03T07:33:50.193Z,59.44
2023-05-03T07:34:50.316Z,59.72
2023-05-03T07:35:50.548Z,59.52
2023-05-03T07:36:50.792Z,59.00
2023-05-03T07:37:51.017Z,58.80
2023-05-03T07:38:51.267Z,58.57
2023-05-03T07:39:51.486Z,58.98
2023-05-03T07:40:51.730Z,58.87
2023-05-03T07:41:52.948Z,58.87
2023-05-03T07:42:52.237Z,58.37
2023-05-03T07:43:52.430Z,57.45
2023-05-03T07:44:52.694Z,57.24
2023-05-03T07:45:52.985Z,57.45
2023-05-03T07:46:53.961Z,57.62
2023-05-03T07:47:53.553Z,57.12
2023-05-03T07:48:53.740Z,56.40
2023-05-03T07:49:54.067Z,55.69
2023-05-03T07:50:54.338Z,54.46
2023-05-03T07:51:54.580Z,54.26
2023-05-03T07:52:54.939Z,54.87
2023-05-03T07:53:55.172Z,54.77
2023-05-03T07:54:55.398Z,54.57
2023-05-03T07:55:55.651Z,54.94
2023-05-03T07:56:55.860Z,55.97
2023-05-03T07:57:56.227Z,55.56
2023-05-03T07:59:07.475Z,55.26
2023-05-03T07:59:57.752Z,54.85
2023-05-03T08:00:57.067Z,54.61
2023-05-03T08:01:58.299Z,53.50
2023-05-03T08:02:57.649Z,53.90
2023-05-03T08:03:58.105Z,53.50
2023-05-03T08:04:58.238Z,53.19
2023-05-03T08:05:58.411Z,52.37
2023-05-03T08:06:58.629Z,52.66
2023-05-03T08:07:58.922Z,52.66
2023-05-03T08:08:59.158Z,51.13
2023-05-03T08:09:59.378Z,50.72
2023-05-03T08:10:59.714Z,51.13
2023-05-03T08:12:00.091Z,51.41
2023-05-03T08:13:00.321Z,50.70
2023-05-03T08:14:00.577Z,51.10
2023-05-03T08:15:00.782Z,51.10
2023-05-03T08:16:01.076Z,50.80
2023-05-03T08:17:01.260Z,50.59
2023-05-03T08:18:01.619Z,50.49
2023-05-03T08:19:01.807Z,50.72
2023-05-03T08:20:02.553Z,51.64
2023-05-03T08:21:02.300Z,51.74
2023-05-03T08:22:02.580Z,50.72
2023-05-03T08:23:02.804Z,50.82
2023-05-03T08:24:03.159Z,51.23
2023-05-03T08:25:03.515Z,52.04
2023-05-03T08:26:03.746Z,51.23
2023-05-03T08:27:03.967Z,50.31
2023-05-03T08:28:04.200Z,50.42
2023-05-03T08:29:04.549Z,49.70
2023-05-03T08:30:04.933Z,49.19
2023-05-03T08:31:05.164Z,49.19
2023-05-03T08:32:05.255Z,49.42
2023-05-03T08:33:05.514Z,50.03
2023-05-03T08:34:05.729Z,50.13
2023-05-03T08:35:06.118Z,50.13
2023-05-03T08:36:06.295Z,50.64
2023-05-03T08:37:06.646Z,51.15
2023-05-03T08:38:06.850Z,51.86
2023-05-03T08:39:07.127Z,51.86
2023-05-03T08:40:07.358Z,52.07
2023-05-03T08:41:07.973Z,51.76
2023-05-03T08:42:07.876Z,51.86
2023-05-03T08:43:08.243Z,51.86
2023-05-03T08:44:08.452Z,52.17
2023-05-03T08:45:08.808Z,51.66
2023-05-03T08:46:09.090Z,51.46
2023-05-03T08:47:09.590Z,51.56
2023-05-03T08:48:09.576Z,52.35
2023-05-03T08:49:10.017Z,51.03
2023-05-03T08:50:10.167Z,52.35
2023-05-03T08:51:10.541Z,51.03
2023-05-03T08:52:10.687Z,50.84
2023-05-03T08:53:10.895Z,51.25
2023-05-03T08:54:11.277Z,50.34
2023-05-03T08:55:11.541Z,50.64
2023-05-03T08:56:11.799Z,50.54
2023-05-03T08:57:12.006Z,49.73
2023-05-03T08:58:12.248Z,48.60
2023-05-03T08:59:12.473Z,49.21
2023-05-03T09:00:13.201Z,50.44
2023-05-03T09:01:13.001Z,50.42
2023-05-03T09:02:13.249Z,49.60
2023-05-03T09:03:13.635Z,49.09
2023-05-03T09:04:13.774Z,49.09
2023-05-03T09:05:14.002Z,48.99
2023-05-03T09:06:14.273Z,48.58
2023-05-03T09:07:14.473Z,49.19
2023-05-03T09:08:14.711Z,49.60
2023-05-03T09:09:14.936Z,49.50
2023-05-03T09:10:15.173Z,49.70
2023-05-03T09:11:15.524Z,49.68
2023-05-03T09:12:15.778Z,49.88
2023-05-03T09:13:16.083Z,49.68
2023-05-03T09:14:16.321Z,49.78
2023-05-03T09:15:16.533Z,50.39
2023-05-03T09:16:16.783Z,50.09
2023-05-03T09:17:17.021Z,49.45
2023-05-03T09:18:17.882Z,49.76
2023-05-03T09:19:17.577Z,49.35
2023-05-03T09:20:17.804Z,48.54
2023-05-03T09:21:18.036Z,49.84
2023-05-03T09:22:18.276Z,49.84
2023-05-03T09:23:18.540Z,49.73
2023-05-03T09:24:18.793Z,48.41
2023-05-03T09:25:19.033Z,48.61
2023-05-03T09:26:19.988Z,48.41
2023-05-03T09:27:19.542Z,47.80
2023-05-03T09:28:20.580Z,47.50
2023-05-03T09:29:20.816Z,47.39
2023-05-03T09:30:20.431Z,48.31
2023-05-03T09:31:20.756Z,48.90
2023-05-03T09:32:20.978Z,49.20
2023-05-03T09:33:21.335Z,49.00
2023-05-03T09:34:21.564Z,47.88
2023-05-03T09:35:21.842Z,47.37
2023-05-03T09:36:22.109Z,46.33
2023-05-03T09:37:22.337Z,46.97
2023-05-03T09:38:22.543Z,47.88
2023-05-03T09:39:22.918Z,47.27
2023-05-03T09:40:23.146Z,46.86
2023-05-03T09:42:45.794Z,46.13
2023-05-03T09:43:46.027Z,46.15
2023-05-03T09:44:46.277Z,47.17
2023-05-03T09:45:46.591Z,47.78
2023-05-03T09:46:46.806Z,47.88
2023-05-03T09:47:47.135Z,47.06
2023-05-03T09:48:47.348Z,47.67
2023-05-03T09:49:47.605Z,47.17
2023-05-03T09:50:47.817Z,47.90
2023-05-03T09:51:48.066Z,47.90
2023-05-03T09:52:48.329Z,47.60
2023-05-03T09:53:48.645Z,47.27
2023-05-03T09:54:48.856Z,48.39
2023-05-03T09:55:49.068Z,48.49
2023-05-03T09:56:49.320Z,48.08
2023-05-03T09:57:49.613Z,49.10
2023-05-03T09:58:49.842Z,47.47
2023-05-03T09:59:50.145Z,47.14
2023-05-03T10:00:52.246Z,46.25
2023-05-03T10:01:50.770Z,46.76
2023-05-03T10:02:51.009Z,47.88
2023-05-03T10:03:51.284Z,47.06
2023-05-03T10:04:51.562Z,47.58
2023-05-03T10:05:51.803Z,47.06
2023-05-03T10:06:52.115Z,47.09
2023-05-03T10:07:52.541Z,46.89
2023-05-03T10:08:52.654Z,46.89
2023-05-03T10:09:52.906Z,47.39
2023-05-03T10:10:53.130Z,47.60
2023-05-03T10:11:53.529Z,47.50
2023-05-03T10:12:53.774Z,47.70
2023-05-03T10:13:54.042Z,47.29
2023-05-03T10:14:54.305Z,47.09
2023-05-03T10:15:54.556Z,48.31
2023-05-03T10:16:54.806Z,48.21
2023-05-03T10:17:55.164Z,48.31
2023-05-03T10:18:55.273Z,47.39
2023-05-03T10:19:55.577Z,47.70
2023-05-03T10:20:55.786Z,46.58
2023-05-03T10:21:56.034Z,46.78
2023-05-03T10:22:56.330Z,48.84
2023-05-03T10:23:56.644Z,48.51
2023-05-03T10:24:56.816Z,46.98
2023-05-03T10:25:57.063Z,47.39
2023-05-03T10:26:57.322Z,48.51
2023-05-03T10:27:57.578Z,45.97
2023-05-03T10:29:00.101Z,46.07
2023-05-03T10:29:58.111Z,47.09
2023-05-03T10:30:59.127Z,46.98
2023-05-03T10:31:58.695Z,46.17
2023-05-03T10:32:59.063Z,46.68
2023-05-03T10:33:59.208Z,47.98
2023-05-03T10:34:59.471Z,47.06
2023-05-03T10:35:59.728Z,46.56
2023-05-03T10:37:00.025Z,47.29
2023-05-03T10:38:00.277Z,46.98
2023-05-03T10:39:00.495Z,47.19
2023-05-03T10:40:00.759Z,47.19
2023-05-03T10:41:01.009Z,46.78
2023-05-03T10:42:01.352Z,47.39
2023-05-03T10:43:01.482Z,48.00
2023-05-03T10:44:01.707Z,46.98
2023-05-03T10:45:02.298Z,46.68
2023-05-03T10:46:02.309Z,46.98
2023-05-03T10:47:02.555Z,47.60
2023-05-03T10:48:02.803Z,47.50
2023-05-03T10:49:03.001Z,46.58
2023-05-03T10:50:03.325Z,47.09
2023-05-03T10:51:03.601Z,46.48
2023-05-03T10:52:03.850Z,46.76
2023-05-03T10:53:04.089Z,46.76
2023-05-03T10:54:04.375Z,46.97
2023-05-03T10:55:04.905Z,47.17
2023-05-03T10:56:04.799Z,47.58
2023-05-03T10:57:05.018Z,48.47
2023-05-03T10:58:05.269Z,47.45
2023-05-03T10:59:05.532Z,47.14
2023-05-03T11:00:05.777Z,47.35
2023-05-03T11:01:06.060Z,46.94
2023-05-03T11:02:06.498Z,46.31
2023-05-03T11:03:06.541Z,46.31
2023-05-03T11:04:06.788Z,46.01
2023-05-03T11:05:07.536Z,45.70
2023-05-03T11:06:07.334Z,45.70
2023-05-03T11:07:07.516Z,44.79
2023-05-03T11:08:07.801Z,44.59
2023-05-03T11:09:08.053Z,44.99
2023-05-03T11:10:08.299Z,45.80
2023-05-03T11:11:08.521Z,45.50
2023-05-03T11:12:08.913Z,43.67
2023-05-03T11:13:09.041Z,43.98
2023-05-03T11:14:09.284Z,43.98
2023-05-03T11:15:09.505Z,45.20
2023-05-03T11:16:09.835Z,44.48
2023-05-03T11:17:10.049Z,44.48
2023-05-03T11:18:10.363Z,43.57
2023-05-03T11:19:10.577Z,44.28
2023-05-03T11:20:10.822Z,43.47
2023-05-03T11:21:11.036Z,43.57
2023-05-03T11:22:11.271Z,44.59
2023-05-03T11:23:11.594Z,44.68
2023-05-03T11:24:11.838Z,44.36
2023-05-03T11:25:12.072Z,44.46
2023-05-03T11:26:12.338Z,44.46
2023-05-03T11:27:12.613Z,44.06
2023-05-03T11:28:12.845Z,44.36
2023-05-03T11:29:13.102Z,44.87
2023-05-03T11:30:13.356Z,45.66
2023-05-03T11:31:13.669Z,46.27
2023-05-03T11:32:14.077Z,46.98
2023-05-03T11:33:14.262Z,46.37
2023-05-03T11:34:14.503Z,45.97
2023-05-03T11:35:14.755Z,45.98
2023-05-03T11:36:14.978Z,46.70
2023-05-03T11:37:15.440Z,45.58
2023-05-03T11:38:15.717Z,45.78
2023-05-03T11:39:16.473Z,45.89
2023-05-03T11:40:16.320Z,46.31
2023-05-03T11:41:16.892Z,45.70
2023-05-03T11:42:17.024Z,46.11
2023-05-03T11:43:17.286Z,45.50
2023-05-03T11:44:18.431Z,45.60
2023-05-03T11:45:17.800Z,45.70
2023-05-03T11:46:18.294Z,45.50
2023-05-03T11:47:18.534Z,46.13
2023-05-03T11:48:18.710Z,46.13
2023-05-03T11:49:19.471Z,46.33
2023-05-03T11:50:19.221Z,45.62
2023-05-03T11:51:19.439Z,46.33
2023-05-03T11:52:19.687Z,45.42
2023-05-03T11:53:20.023Z,46.11
2023-05-03T11:54:25.962Z,46.41
2023-05-03T11:55:21.461Z,46.41
2023-05-03T11:56:21.941Z,45.90
2023-05-03T11:57:21.113Z,45.37
2023-05-03T11:58:21.442Z,44.67
2023-05-03T11:59:21.668Z,44.77
2023-05-03T12:00:22.049Z,45.17
2023-05-03T12:01:22.420Z,45.17
2023-05-03T12:02:22.603Z,45.68
2023-05-03T12:03:25.422Z,45.89
2023-05-03T12:04:24.305Z,44.97
2023-05-03T12:05:23.856Z,44.77
2023-05-03T12:06:24.167Z,45.15
2023-05-03T12:07:26.208Z,45.56
2023-05-03T12:08:25.633Z,45.86
2023-05-03T12:09:26.459Z,45.05
2023-05-03T12:10:26.870Z,44.04
2023-05-03T12:11:26.996Z,44.32
2023-05-03T12:12:30.134Z,45.23
2023-05-03T12:13:29.190Z,45.23
2023-05-03T12:14:26.300Z,45.74
2023-05-03T12:15:26.963Z,45.43
2023-05-03T12:16:26.884Z,44.93
2023-05-03T12:17:28.109Z,45.36
2023-05-03T12:18:27.445Z,46.17
2023-05-03T12:19:28.307Z,45.58
2023-05-03T12:21:17.954Z,45.78
2023-05-03T12:21:31.936Z,46.31
2023-05-03T12:23:29.034Z,45.90
2023-05-03T12:24:29.192Z,45.80
2023-05-03T12:25:33.633Z,46.21
2023-05-03T12:26:31.898Z,46.41
2023-05-03T12:27:32.494Z,46.80
2023-05-03T12:28:30.280Z,47.00
2023-05-03T12:29:33.001Z,48.02
2023-05-03T12:30:33.025Z,46.59
2023-05-03T12:31:34.338Z,45.66
2023-05-03T12:32:31.431Z,45.56
2023-05-03T12:33:33.463Z,45.76
2023-05-03T12:34:35.425Z,45.76
2023-05-03T12:35:34.109Z,45.97
2023-05-03T12:36:32.477Z,45.66
2023-05-03T12:37:33.521Z,45.36
2023-05-03T12:38:35.833Z,45.56
2023-05-03T12:39:33.716Z,45.86
2023-05-03T12:40:35.032Z,45.76
2023-05-03T12:42:05.615Z,45.15
2023-05-03T12:42:35.116Z,45.15
2023-05-03T12:43:34.441Z,45.36
2023-05-03T12:44:35.466Z,45.36
2023-05-03T12:45:35.112Z,45.46
2023-05-03T12:46:35.605Z,45.46
2023-05-03T12:47:36.490Z,45.36
2023-05-03T12:48:35.938Z,46.47
2023-05-03T12:49:38.630Z,46.78
2023-05-03T12:50:38.756Z,46.06
2023-05-03T12:51:38.358Z,46.14
2023-05-03T12:52:38.933Z,45.84
2023-05-03T12:53:38.954Z,45.64
2023-05-03T12:54:41.506Z,46.04
2023-05-03T12:55:42.450Z,45.74
2023-05-03T12:56:40.918Z,46.04
2023-05-03T12:57:38.697Z,44.73
2023-05-03T12:58:56.772Z,45.23