createdAt,value
2019-04-23T00:02:24.814Z,99.90
2019-04-23T00:05:02.455Z,99.90
2019-04-23T00:12:49.556Z,99.90
2019-04-23T00:18:00.481Z,99.90
2019-04-23T00:20:39.238Z,99.90
2019-04-23T00:23:12.534Z,99.90
2019-04-23T00:26:02.626Z,99.90
2019-04-23T00:31:18.252Z,99.90
2019-04-23T00:33:43.137Z,99.90
2019-04-23T00:36:25.679Z,99.90
2019-04-23T00:38:49.695Z,99.90
2019-04-23T00:46:42.030Z,99.90
2019-04-23T00:49:19.894Z,99.90
2019-04-23T00:51:50.100Z,99.90
2019-04-23T00:54:39.198Z,99.90
2019-04-23T00:57:13.556Z,99.90
2019-04-23T00:59:39.141Z,99.90
2019-04-23T01:02:01.196Z,99.90
2019-04-23T01:04:41.763Z,99.90
2019-04-23T01:07:16.379Z,99.90
2019-04-23T01:13:05.750Z,99.90
2019-04-23T01:15:42.634Z,99.90
2019-04-23T01:18:28.218Z,99.90
2019-04-23T01:20:52.836Z,99.90
2019-04-23T01:23:40.136Z,99.90
2019-04-23T01:26:26.441Z,99.90
2019-04-23T01:29:06.768Z,99.90
2019-04-23T01:31:51.934Z,99.90
2019-04-23T01:34:33.305Z,99.90
2019-04-23T01:37:00.872Z,99.90
2019-04-23T01:39:41.523Z,99.90
2019-04-23T01:42:26.662Z,99.90
2019-04-23T01:44:50.373Z,99.90
2019-04-23T01:47:24.175Z,99.90
2019-04-23T01:50:02.021Z,99.90
2019-04-23T01:52:32.045Z,99.90
2019-04-23T01:55:02.976Z,99.90
2019-04-23T01:57:39.197Z,99.90
2019-04-23T02:00:17.156Z,99.90
2019-04-23T02:02:49.840Z,99.90
2019-04-23T02:08:40.472Z,99.90
2019-04-23T02:11:13.263Z,99.90
2019-04-23T02:13:53.257Z,99.90
2019-04-23T02:16:25.865Z,99.90
2019-04-23T02:19:05.807Z,99.90
2019-04-23T02:21:33.405Z,99.90
2019-04-23T02:24:12.687Z,99.90
2019-04-23T02:26:36.829Z,99.90
2019-04-23T02:29:32.051Z,99.90
2019-04-23T02:37:02.145Z,99.90
2019-04-23T02:39:40.114Z,99.90
2019-04-23T02:44:39.681Z,99.90
2019-04-23T02:47:25.806Z,99.90
2019-04-23T02:52:28.896Z,99.90
2019-04-23T02:55:03.797Z,99.90
2019-04-23T02:57:35.496Z,99.90
2019-04-23T03:00:18.446Z,99.90
2019-04-23T03:05:11.627Z,99.90
2019-04-23T03:07:45.428Z,99.90
2019-04-23T03:10:20.899Z,99.90
2019-04-23T03:24:34.968Z,99.90
2019-04-23T03:27:05.297Z,99.90
2019-04-23T03:39:54.709Z,99.90
2019-04-23T03:45:20.182Z,99.90
2019-04-23T03:50:18.012Z,99.90
2019-04-23T03:52:38.553Z,99.90
2019-04-23T03:55:28.059Z,99.90
2019-04-23T04:00:32.945Z,99.90
2019-04-23T04:03:04.771Z,99.90
2019-04-23T04:08:13.786Z,99.90
2019-04-23T04:11:03.608Z,99.90
2019-04-23T04:13:22.781Z,99.90
2019-04-23T04:15:55.705Z,99.90
2019-04-23T04:21:04.825Z,99.90
2019-04-23T04:23:41.042Z,99.90
2019-04-23T04:26:05.267Z,99.90
2019-04-23T04:31:16.662Z,99.90
2019-04-23T04:34:05.566Z,99.90
2019-04-23T04:46:45.480Z,99.90
2019-04-23T04:49:27.337Z,99.90
2019-04-23T05:12:30.761Z,99.90
2019-04-23T05:15:03.033Z,99.90
2019-04-23T05:17:59.711Z,99.90
2019-04-23T05:20:26.026Z,99.90
2019-04-23T05:23:06.127Z,99.90
2019-04-23T05:25:24.357Z,99.90
2019-04-23T05:28:07.732Z,99.90
2019-04-23T05:33:18.400Z,99.90
2019-04-23T05:36:06.063Z,99.90
2019-04-23T05:38:37.450Z,99.90
2019-04-23T05:41:06.709Z,99.90
2019-04-23T05:43:34.288Z,99.90
2019-04-23T05:46:04.461Z,99.90
2019-04-23T05:48:40.530Z,99.90
2019-04-23T05:56:22.614Z,94.50
2019-04-23T05:59:06.257Z,91.00
2019-04-23T06:07:11.470Z,82.20
2019-04-23T06:14:41.125Z,86.80
2019-04-23T06:17:02.197Z,90.30
2019-04-23T06:19:30.412Z,91.50
2019-04-23T06:24:45.147Z,81.50
2019-04-23T06:27:22.074Z,77.20
2019-04-23T06:29:50.122Z,77.00
2019-04-23T06:32:25.990Z,75.90
2019-04-23T06:34:56.658Z,73.10
2019-04-23T06:37:49.837Z,72.30
2019-04-23T06:40:12.026Z,70.20
2019-04-23T06:43:04.718Z,73.30
2019-04-23T06:45:32.146Z,68.30
2019-04-23T06:48:16.647Z,67.10
2019-04-23T06:50:54.908Z,65.30
2019-04-23T06:53:18.479Z,64.00
2019-04-23T06:55:59.870Z,62.30
2019-04-23T06:58:32.116Z,61.80
2019-04-23T07:01:04.897Z,61.90
2019-04-23T07:03:43.760Z,63.40
2019-04-23T07:11:39.030Z,66.30
2019-04-23T07:14:13.283Z,68.60
2019-04-23T07:16:54.594Z,70.10
2019-04-23T07:19:30.540Z,67.20
2019-04-23T07:22:12.929Z,66.20
2019-04-23T07:24:41.864Z,63.30
2019-04-23T07:27:13.556Z,61.10
2019-04-23T07:29:58.217Z,59.70
2019-04-23T07:32:23.641Z,59.00
2019-04-23T07:35:07.069Z,58.10
2019-04-23T07:37:43.213Z,57.30
2019-04-23T07:43:08.732Z,53.70
2019-04-23T07:46:12.288Z,51.60
2019-04-23T07:48:27.460Z,52.70
2019-04-23T07:51:14.561Z,51.60
2019-04-23T07:53:53.547Z,51.80
2019-04-23T07:56:24.099Z,51.80
2019-04-23T07:58:54.384Z,50.50
2019-04-23T08:01:29.809Z,51.40
2019-04-23T08:04:29.664Z,50.20
2019-04-23T08:09:17.791Z,48.90
2019-04-23T08:12:07.923Z,50.10
2019-04-23T08:14:32.800Z,51.60
2019-04-23T08:16:58.174Z,52.20
2019-04-23T08:19:52.344Z,53.10
2019-04-23T08:22:25.941Z,52.10
2019-04-23T08:27:42.036Z,53.40
2019-04-23T08:30:15.271Z,51.60
2019-04-23T08:32:57.304Z,51.20
2019-04-23T08:35:31.526Z,52.20
2019-04-23T08:38:25.973Z,49.40
2019-04-23T08:40:47.310Z,47.90
2019-04-23T08:43:36.794Z,48.20
2019-04-23T08:46:33.594Z,48.30
2019-04-23T08:49:10.827Z,48.50
2019-04-23T08:52:00.248Z,47.00
2019-04-23T08:54:30.171Z,46.00
2019-04-23T08:56:57.007Z,45.40
2019-04-23T08:59:40.977Z,42.60
2019-04-23T09:02:17.559Z,44.00
2019-04-23T09:04:51.916Z,45.30
2019-04-23T09:07:18.902Z,44.50
2019-04-23T09:09:50.786Z,43.90
2019-04-23T09:12:26.893Z,41.50
2019-04-23T09:14:58.356Z,38.60
2019-04-23T09:17:36.089Z,38.60
2019-04-23T09:25:26.496Z,41.00
2019-04-23T09:27:45.257Z,37.20
2019-04-23T09:33:13.896Z,38.30
2019-04-23T09:36:03.048Z,35.40
2019-04-23T09:39:00.286Z,36.10
2019-04-23T09:41:38.136Z,36.30
2019-04-23T09:44:56.526Z,38.00
2019-04-23T09:47:37.135Z,39.40
2019-04-23T09:53:06.676Z,38.80
2019-04-23T09:55:51.461Z,38.80
2019-04-23T09:58:16.721Z,40.10
2019-04-23T10:01:14.191Z,39.70
2019-04-23T10:03:36.294Z,39.70
2019-04-23T10:06:04.280Z,38.80
2019-04-23T10:08:36.337Z,40.80
2019-04-23T10:11:07.243Z,39.90
2019-04-23T10:13:42.653Z,39.10
2019-04-23T10:16:34.463Z,39.20
2019-04-23T10:19:08.012Z,37.90
2019-04-23T10:21:41.877Z,38.50
2019-04-23T10:24:16.967Z,41.10
2019-04-23T10:26:50.368Z,38.80
2019-04-23T10:29:27.975Z,40.00
2019-04-23T10:32:01.907Z,40.90
2019-04-23T10:34:47.852Z,40.20
2019-04-23T10:37:11.395Z,40.30
2019-04-23T10:39:52.723Z,41.80
2019-04-23T10:42:21.597Z,41.50
2019-04-23T10:45:34.945Z,41.20
2019-04-23T10:49:12.904Z,42.00
2019-04-23T10:51:43.318Z,40.80
2019-04-23T10:54:26.372Z,38.70
2019-04-23T10:56:51.660Z,41.10
2019-04-23T11:07:31.274Z,40.10
2019-04-23T11:10:13.109Z,41.50
2019-04-23T11:13:10.581Z,39.70
2019-04-23T11:18:01.017Z,41.60
2019-04-23T11:23:19.201Z,47.40
2019-04-23T11:25:49.204Z,48.60
2019-04-23T11:28:25.983Z,46.60
2019-04-23T11:31:06.936Z,45.90
2019-04-23T11:33:43.041Z,45.80
2019-04-23T11:38:17.110Z,45.30
2019-04-23T11:41:46.390Z,46.70
2019-04-23T11:44:19.002Z,47.30
2019-04-23T11:46:57.225Z,45.90
2019-04-23T11:49:36.376Z,47.60
2019-04-23T11:52:03.201Z,46.70
2019-04-23T11:54:30.834Z,45.80
2019-04-23T11:57:21.883Z,47.50
2019-04-23T11:59:53.489Z,47.10
2019-04-23T12:05:34.990Z,46.10
2019-04-23T12:08:26.673Z,46.00
2019-04-23T12:11:39.463Z,44.90
2019-04-23T12:14:30.237Z,43.90
2019-04-23T12:19:57.786Z,42.30
2019-04-23T12:22:18.104Z,42.30
2019-04-23T12:27:33.344Z,43.80
2019-04-23T12:35:16.221Z,44.00
2019-04-23T12:37:44.886Z,44.00
2019-04-23T12:45:42.234Z,44.40
2019-04-23T12:48:15.873Z,45.00
2019-04-23T12:53:29.342Z,45.20
2019-04-23T12:55:50.528Z,43.60
2019-04-23T13:00:58.659Z,43.90
2019-04-23T13:03:40.857Z,43.30
2019-04-23T13:06:15.572Z,42.70
2019-04-23T13:09:00.886Z,44.40
2019-04-23T13:14:00.446Z,42.90
2019-04-23T13:16:39.498Z,43.40
2019-04-23T13:19:14.680Z,44.30
2019-04-23T13:24:34.562Z,42.80
2019-04-23T13:27:15.838Z,44.60
2019-04-23T13:29:49.918Z,44.90
2019-04-23T13:32:36.080Z,44.20
2019-04-23T13:35:25.569Z,43.10
2019-04-23T13:38:02.074Z,42.90
2019-04-23T13:40:23.975Z,44.40
2019-04-23T13:43:08.168Z,43.10
2019-04-23T13:45:56.449Z,45.30
2019-04-23T13:50:49.965Z,43.90
2019-04-23T13:53:33.553Z,43.30
2019-04-23T13:55:44.412Z,43.20
2019-04-23T14:01:08.986Z,43.50
2019-04-23T14:03:42.949Z,45.10
2019-04-23T14:06:34.532Z,44.40
2019-04-23T14:08:59.357Z,44.20
2019-04-23T14:11:26.447Z,44.80
2019-04-23T14:16:39.450Z,44.30
2019-04-23T14:19:04.026Z,43.70
2019-04-23T14:21:49.116Z,44.90
2019-04-23T14:24:31.994Z,44.30
2019-04-23T14:26:58.450Z,45.50
2019-04-23T14:29:39.339Z,46.40
2019-04-23T14:32:08.566Z,47.30
2019-04-23T14:34:43.966Z,47.80
2019-04-23T14:39:52.764Z,48.00
2019-04-23T14:42:35.226Z,48.30
2019-04-23T14:45:13.510Z,49.70
2019-04-23T14:47:40.358Z,50.70
2019-04-23T14:50:32.408Z,50.90
2019-04-23T14:52:56.871Z,51.80
2019-04-23T14:55:49.344Z,51.80
2019-04-23T14:58:10.112Z,52.20
2019-04-23T15:00:43.397Z,51.10
2019-04-23T15:03:19.946Z,52.30
2019-04-23T15:06:00.121Z,52.70
2019-04-23T15:08:30.373Z,52.60
2019-04-23T15:11:44.134Z,52.40
2019-04-23T15:13:55.169Z,52.40
2019-04-23T15:28:00.096Z,55.70
2019-04-23T15:29:31.774Z,56.40
2019-04-23T15:35:11.705Z,57.30
2019-04-23T15:38:14.270Z,57.70
2019-04-23T15:40:16.497Z,59.30
2019-04-23T15:42:53.817Z,58.60
2019-04-23T15:45:15.123Z,59.20
2019-04-23T15:48:04.973Z,59.70
2019-04-23T15:53:04.777Z,62.00
2019-04-23T15:55:50.219Z,63.20
2019-04-23T16:03:29.035Z,68.50
2019-04-23T16:06:02.630Z,71.30
2019-04-23T16:14:22.756Z,78.30
2019-04-23T16:19:57.833Z,84.80
2019-04-23T16:22:13.301Z,86.90
2019-04-23T16:24:48.506Z,90.20
2019-04-23T16:27:46.875Z,92.00
2019-04-23T16:30:10.463Z,92.70
2019-04-23T16:33:08.388Z,93.90
2019-04-23T16:40:57.215Z,99.40
2019-04-23T16:43:35.611Z,99.90
2019-04-23T16:46:11.903Z,99.90
2019-04-23T16:48:55.456Z,99.90
2019-04-23T16:51:24.694Z,99.90
2019-04-23T16:53:54.913Z,99.90
2019-04-23T16:59:08.754Z,99.90
2019-04-23T17:01:35.031Z,99.90
2019-04-23T17:04:19.594Z,99.90
2019-04-23T17:07:03.738Z,99.90
2019-04-23T17:12:16.227Z,99.90
2019-04-23T17:14:57.263Z,99.90
2019-04-23T17:17:25.425Z,99.90
2019-04-23T17:20:10.223Z,99.90
2019-04-23T17:25:17.231Z,99.90
2019-04-23T17:28:06.730Z,99.90
2019-04-23T17:30:33.651Z,99.90
2019-04-23T17:38:49.766Z,99.90
2019-04-23T17:41:44.010Z,99.90
2019-04-23T17:46:51.059Z,99.90
2019-04-23T17:49:26.306Z,99.90
2019-04-23T17:51:56.296Z,99.90
2019-04-23T17:54:30.913Z,99.90
2019-04-23T17:57:16.950Z,99.90
2019-04-23T18:00:12.705Z,99.90
2019-04-23T18:05:06.220Z,99.90
2019-04-23T18:15:17.686Z,99.90
2019-04-23T18:18:03.743Z,99.90
2019-04-23T18:21:14.303Z,99.90
2019-04-23T18:24:02.731Z,99.90
2019-04-23T18:26:45.795Z,99.90
2019-04-23T18:32:37.626Z,99.90
2019-04-23T18:35:17.047Z,99.90
2019-04-23T18:37:36.082Z,99.90
2019-04-23T18:40:05.174Z,99.90
2019-04-23T18:42:57.692Z,99.90
2019-04-23T18:48:35.496Z,99.90
2019-04-23T18:51:00.689Z,99.90
2019-04-23T18:53:48.414Z,99.90
2019-04-23T18:56:30.584Z,99.90
2019-04-23T19:02:24.350Z,99.90
2019-04-23T19:05:19.089Z,99.90
2019-04-23T19:08:23.471Z,99.90
2019-04-23T19:11:13.747Z,99.90
2019-04-23T19:13:50.927Z,99.90
2019-04-23T19:16:33.881Z,99.90
2019-04-23T19:19:02.667Z,99.90
2019-04-23T19:22:05.313Z,99.90
2019-04-23T19:24:27.631Z,99.90
2019-04-23T19:27:11.975Z,99.90
2019-04-23T19:29:46.305Z,99.90
2019-04-23T19:32:11.239Z,99.90
2019-04-23T19:34:46.886Z,99.90
2019-04-23T19:37:24.428Z,99.90
2019-04-23T19:39:53.358Z,99.90
2019-04-23T19:42:44.740Z,99.90
2019-04-23T19:45:16.918Z,99.90
2019-04-23T19:47:55.954Z,99.90
2019-04-23T19:50:29.879Z,99.90
2019-04-23T19:53:17.728Z,99.90
2019-04-23T19:55:47.473Z,99.90
2019-04-23T19:58:23.983Z,99.90
2019-04-23T20:11:13.467Z,99.90
2019-04-23T20:13:54.199Z,99.90
2019-04-23T20:16:29.918Z,99.90
2019-04-23T20:18:57.717Z,99.90
2019-04-23T20:21:41.929Z,99.90
2019-04-23T20:26:45.833Z,99.90
2019-04-23T20:35:10.959Z,99.90
2019-04-23T20:38:19.251Z,99.90
2019-04-23T20:40:40.111Z,99.90
2019-04-23T20:43:07.099Z,99.90
2019-04-23T20:45:46.564Z,99.90
2019-04-23T20:48:25.324Z,99.90
2019-04-23T20:50:52.356Z,99.90
2019-04-23T20:53:31.067Z,99.90
2019-04-23T20:56:08.486Z,99.90
2019-04-23T20:58:59.762Z,99.90
2019-04-23T21:01:46.744Z,99.90
2019-04-23T21:04:17.302Z,99.90
2019-04-23T21:06:56.438Z,99.90
2019-04-23T21:09:38.390Z,99.90
2019-04-23T21:12:15.918Z,99.90
2019-04-23T21:15:08.614Z,99.90
2019-04-23T21:17:33.638Z,99.90
2019-04-23T21:20:08.532Z,99.90
2019-04-23T21:22:51.432Z,99.90
2019-04-23T21:25:05.316Z,99.90
2019-04-23T21:33:17.832Z,99.90
2019-04-23T21:36:13.830Z,99.90
2019-04-23T21:41:54.776Z,99.90
2019-04-23T21:46:54.245Z,99.90
2019-04-23T21:50:03.252Z,99.90
2019-04-23T21:52:17.958Z,99.90
2019-04-23T21:55:00.544Z,99.90
2019-04-23T21:57:37.054Z,99.90
2019-04-23T22:00:38.166Z,99.90
2019-04-23T22:03:15.380Z,99.90
2019-04-23T22:08:25.928Z,99.90
2019-04-23T22:11:24.268Z,99.90
2019-04-23T22:13:51.092Z,99.90
2019-04-23T22:21:43.302Z,99.90
2019-04-23T22:24:07.276Z,99.90
2019-04-23T22:31:53.806Z,99.90
2019-04-23T22:34:54.216Z,99.90
2019-04-23T22:43:01.311Z,99.90
2019-04-23T22:45:26.577Z,99.90
2019-04-23T22:50:19.090Z,99.90
2019-04-23T22:53:10.965Z,99.90
2019-04-23T22:55:34.824Z,99.90
2019-04-23T23:00:49.782Z,99.90
2019-04-23T23:03:27.057Z,99.90
2019-04-23T23:06:12.779Z,99.90
2019-04-23T23:08:50.468Z,99.90
2019-04-23T23:11:08.509Z,99.90
2019-04-23T23:14:05.158Z,99.90
2019-04-23T23:16:21.697Z,99.90
2019-04-23T23:19:07.035Z,99.90
2019-04-23T23:21:48.532Z,99.90
2019-04-23T23:24:10.051Z,99.90
2019-04-23T23:29:19.139Z,99.90
2019-04-23T23:32:24.464Z,99.90
2019-04-23T23:35:08.041Z,99.90
2019-04-23T23:37:28.552Z,99.90
2019-04-23T23:42:48.816Z,99.90
2019-04-23T23:45:18.492Z,99.90
2019-04-23T23:47:51.950Z,99.90
2019-04-23T23:50:32.352Z,99.90
2019-04-23T23:53:02.470Z,99.90
2019-04-23T23:55:27.880Z,99.90
2019-04-23T23:58:16.809Z,99.90
