createdAt,value
2019-03-17T00:01:32.003Z,99936.75
2019-03-17T00:03:51.788Z,99935.93
2019-03-17T00:06:11.504Z,99941.06
2019-03-17T00:08:31.324Z,99943.48
2019-03-17T00:10:52.587Z,99941.72
2019-03-17T00:13:12.858Z,99933.61
2019-03-17T00:15:32.667Z,99935.18
2019-03-17T00:17:52.577Z,99929.06
2019-03-17T00:20:12.566Z,99926.03
2019-03-17T00:22:32.400Z,99926.19
2019-03-17T00:24:52.399Z,99917.10
2019-03-17T00:27:12.326Z,99903.95
2019-03-17T00:29:32.279Z,99904.27
2019-03-17T00:31:52.199Z,99905.62
2019-03-17T00:34:12.027Z,99901.95
2019-03-17T00:36:31.814Z,99899.51
2019-03-17T00:38:51.432Z,99894.34
2019-03-17T00:41:11.195Z,99888.73
2019-03-17T00:43:30.974Z,99882.83
2019-03-17T00:45:50.760Z,99884.25
2019-03-17T00:48:10.526Z,99878.02
2019-03-17T00:50:30.315Z,99875.48
2019-03-17T00:52:50.529Z,99867.53
2019-03-17T00:55:10.357Z,99859.82
2019-03-17T00:57:30.205Z,99859.25
2019-03-17T00:59:49.979Z,99856.80
2019-03-17T01:02:09.745Z,99846.25
2019-03-17T01:04:29.485Z,99837.00
2019-03-17T01:06:49.506Z,99843.66
2019-03-17T01:09:09.472Z,99836.98
2019-03-17T01:11:29.451Z,99833.41
2019-03-17T01:13:49.406Z,99834.91
2019-03-17T01:16:09.395Z,99825.55
2019-03-17T01:18:29.525Z,99832.73
2019-03-17T01:20:49.799Z,99823.29
2019-03-17T01:23:09.729Z,99820.87
2019-03-17T01:25:29.408Z,99824.91
2019-03-17T01:27:49.182Z,99813.72
2019-03-17T01:30:12.161Z,99811.94
2019-03-17T01:32:32.146Z,99814.80
2019-03-17T01:34:51.840Z,99802.75
2019-03-17T01:37:11.673Z,99809.19
2019-03-17T01:39:31.346Z,99797.17
2019-03-17T01:41:51.159Z,99800.20
2019-03-17T01:44:10.785Z,99796.27
2019-03-17T01:46:30.638Z,99789.48
2019-03-17T01:48:50.328Z,99787.70
2019-03-17T01:51:09.995Z,99795.69
2019-03-17T01:53:29.705Z,99787.78
2019-03-17T01:55:49.593Z,99782.70
2019-03-17T01:58:09.405Z,99783.75
2019-03-17T02:00:29.315Z,99774.44
2019-03-17T02:02:49.007Z,99775.02
2019-03-17T02:05:20.966Z,99770.80
2019-03-17T02:07:30.756Z,99771.58
2019-03-17T02:09:50.730Z,99768.93
2019-03-17T02:12:10.626Z,99754.73
2019-03-17T02:14:30.600Z,99769.42
2019-03-17T02:17:10.487Z,99763.39
2019-03-17T02:19:30.580Z,99769.95
2019-03-17T02:21:50.411Z,99761.77
2019-03-17T02:24:10.211Z,99758.44
2019-03-17T02:26:30.192Z,99761.39
2019-03-17T02:28:50.104Z,99752.09
2019-03-17T02:31:10.106Z,99758.12
2019-03-17T02:33:29.954Z,99753.08
2019-03-17T02:35:49.850Z,99754.25
2019-03-17T02:38:09.708Z,99757.63
2019-03-17T02:40:29.441Z,99758.65
2019-03-17T02:42:49.321Z,99757.13
2019-03-17T02:45:09.044Z,99756.13
2019-03-17T02:47:29.146Z,99753.95
2019-03-17T02:49:48.827Z,99751.56
2019-03-17T02:52:28.470Z,99746.17
2019-03-17T02:54:48.563Z,99740.00
2019-03-17T02:57:08.457Z,99731.22
2019-03-17T02:59:28.361Z,99738.48
2019-03-17T03:01:48.226Z,99736.64
2019-03-17T03:04:08.200Z,99722.10
2019-03-17T03:06:28.238Z,99720.23
2019-03-17T03:08:48.213Z,99713.91
2019-03-17T03:11:08.192Z,99710.02
2019-03-17T03:13:28.212Z,99711.33
2019-03-17T03:15:47.983Z,99709.77
2019-03-17T03:18:07.704Z,99699.03
2019-03-17T03:20:27.530Z,99700.15
2019-03-17T03:22:47.189Z,99703.52
2019-03-17T03:25:07.921Z,99705.13
2019-03-17T03:27:27.739Z,99697.38
2019-03-17T03:29:47.428Z,99691.44
2019-03-17T03:32:07.098Z,99692.84
2019-03-17T03:34:26.879Z,99702.55
2019-03-17T03:36:47.140Z,99693.10
2019-03-17T03:39:06.803Z,99694.33
2019-03-17T03:41:26.815Z,99693.58
2019-03-17T03:43:46.826Z,99692.28
2019-03-17T03:46:06.613Z,99695.97
2019-03-17T03:48:26.581Z,99687.81
2019-03-17T03:50:46.415Z,99680.97
2019-03-17T03:53:06.203Z,99685.24
2019-03-17T03:55:26.487Z,99679.14
2019-03-17T03:57:46.408Z,99675.85
2019-03-17T04:00:14.513Z,99672.25
2019-03-17T04:02:34.655Z,99677.21
2019-03-17T04:04:54.386Z,99675.19
2019-03-17T04:07:14.149Z,99679.28
2019-03-17T04:09:33.868Z,99676.80
2019-03-17T04:11:53.778Z,99675.81
2019-03-17T04:14:13.974Z,99678.16
2019-03-17T04:18:32.347Z,99669.78
2019-03-17T04:20:52.501Z,99669.58
2019-03-17T04:23:12.419Z,99671.26
2019-03-17T04:25:32.308Z,99662.55
2019-03-17T04:27:52.276Z,99659.92
2019-03-17T04:30:12.484Z,99647.59
2019-03-17T04:32:32.293Z,99650.97
2019-03-17T04:34:51.947Z,99641.96
2019-03-17T04:37:11.780Z,99646.59
2019-03-17T04:39:31.491Z,99650.11
2019-03-17T04:41:51.289Z,99645.59
2019-03-17T04:44:20.291Z,99643.58
2019-03-17T04:46:33.233Z,99640.98
2019-03-17T04:48:53.041Z,99639.95
2019-03-17T04:51:13.140Z,99633.83
2019-03-17T04:53:32.894Z,99637.28
2019-03-17T04:55:52.570Z,99631.66
2019-03-17T04:58:12.412Z,99625.72
2019-03-17T05:00:32.258Z,99622.52
2019-03-17T05:02:52.015Z,99619.87
2019-03-17T05:05:11.844Z,99624.89
2019-03-17T05:07:31.678Z,99621.00
2019-03-17T05:09:51.393Z,99620.92
2019-03-17T05:12:11.244Z,99610.03
2019-03-17T05:14:31.085Z,99607.97
2019-03-17T05:16:51.111Z,99602.30
2019-03-17T05:19:11.278Z,99601.68
2019-03-17T05:21:31.243Z,99602.31
2019-03-17T05:23:51.267Z,99595.34
2019-03-17T05:26:11.165Z,99595.24
2019-03-17T05:28:30.877Z,99593.20
2019-03-17T05:30:50.529Z,99588.03
2019-03-17T05:33:10.193Z,99582.19
2019-03-17T05:35:29.869Z,99591.03
2019-03-17T05:37:49.654Z,99586.11
2019-03-17T05:40:10.299Z,99605.09
2019-03-17T05:42:30.191Z,99586.16
2019-03-17T05:44:50.279Z,99596.19
2019-03-17T05:47:10.094Z,99579.23
2019-03-17T05:49:29.849Z,99583.55
2019-03-17T05:51:49.762Z,99591.38
2019-03-17T05:54:09.705Z,99584.98
2019-03-17T05:56:29.492Z,99581.83
2019-03-17T05:58:49.294Z,99581.98
2019-03-17T06:01:09.054Z,99571.57
2019-03-17T06:03:28.954Z,99571.27
2019-03-17T06:05:48.729Z,99570.11
2019-03-17T06:08:08.650Z,99577.94
2019-03-17T06:10:28.661Z,99578.92
2019-03-17T06:12:48.645Z,99580.77
2019-03-17T06:15:10.219Z,99573.36
2019-03-17T06:17:30.464Z,99574.13
2019-03-17T06:19:50.734Z,99571.02
2019-03-17T06:22:10.531Z,99567.09
2019-03-17T06:24:30.398Z,99572.36
2019-03-17T06:26:50.499Z,99580.05
2019-03-17T06:29:10.202Z,99579.88
2019-03-17T06:31:29.974Z,99584.19
2019-03-17T06:33:49.797Z,99580.94
2019-03-17T06:36:09.625Z,99579.12
2019-03-17T06:38:29.750Z,99585.52
2019-03-17T06:40:49.507Z,99587.10
2019-03-17T06:43:09.316Z,99585.41
2019-03-17T06:45:29.114Z,99583.90
2019-03-17T06:47:48.966Z,99584.42
2019-03-17T06:50:12.182Z,99588.52
2019-03-17T06:52:32.235Z,99573.08
2019-03-17T06:54:52.062Z,99578.16
2019-03-17T06:57:11.980Z,99576.47
2019-03-17T06:59:31.766Z,99580.83
2019-03-17T07:01:51.509Z,99576.25
2019-03-17T07:04:11.313Z,99572.98
2019-03-17T07:06:31.086Z,99570.47
2019-03-17T07:08:50.905Z,99564.30
2019-03-17T07:11:11.120Z,99570.52
2019-03-17T07:13:31.316Z,99567.03
2019-03-17T07:15:51.285Z,99574.33
2019-03-17T07:18:11.278Z,99569.05
2019-03-17T07:20:31.199Z,99572.97
2019-03-17T07:22:51.067Z,99574.71
2019-03-17T07:25:11.428Z,99568.14
2019-03-17T07:27:31.118Z,99575.92
2019-03-17T07:29:50.909Z,99570.06
2019-03-17T07:32:10.699Z,99573.09
2019-03-17T07:34:30.564Z,99572.55
2019-03-17T07:36:50.382Z,99567.42
2019-03-17T07:39:11.993Z,99553.20
2019-03-17T07:41:31.962Z,99557.80
2019-03-17T07:43:51.734Z,99561.20
2019-03-17T07:46:11.489Z,99559.02
2019-03-17T07:48:31.145Z,99558.22
2019-03-17T07:50:51.004Z,99567.81
2019-03-17T07:53:10.723Z,99565.38
2019-03-17T07:55:30.411Z,99563.97
2019-03-17T07:57:50.243Z,99557.03
2019-03-17T08:00:12.808Z,99551.36
2019-03-17T08:02:32.874Z,99564.15
2019-03-17T08:04:52.727Z,99560.89
2019-03-17T08:07:12.969Z,99561.14
2019-03-17T08:09:32.704Z,99563.67
2019-03-17T08:11:52.503Z,99564.14
2019-03-17T08:14:12.433Z,99553.89
2019-03-17T08:16:32.363Z,99557.75
2019-03-17T08:18:52.382Z,99547.30
2019-03-17T08:21:12.378Z,99549.64
2019-03-17T08:23:32.332Z,99551.47
2019-03-17T08:25:52.160Z,99547.37
2019-03-17T08:28:11.924Z,99559.00
2019-03-17T08:30:31.826Z,99546.73
2019-03-17T08:32:51.885Z,99549.73
2019-03-17T08:35:11.706Z,99552.59
2019-03-17T08:37:31.478Z,99541.76
2019-03-17T08:39:51.149Z,99547.60
2019-03-17T08:42:11.000Z,99566.11
2019-03-17T08:44:30.785Z,99543.42
2019-03-17T08:46:50.618Z,99543.61
2019-03-17T08:49:10.265Z,99548.89
2019-03-17T08:51:30.160Z,99559.28
2019-03-17T08:53:50.022Z,99555.36
2019-03-17T08:56:09.750Z,99554.69
2019-03-17T08:58:29.469Z,99560.47
2019-03-17T09:00:49.445Z,99571.94
2019-03-17T09:03:09.398Z,99556.77
2019-03-17T09:05:29.347Z,99552.27
2019-03-17T09:07:49.385Z,99554.59
2019-03-17T09:10:13.930Z,99553.98
2019-03-17T09:12:33.827Z,99544.94
2019-03-17T09:14:53.706Z,99539.84
2019-03-17T09:17:14.822Z,99547.12
2019-03-17T09:19:35.031Z,99551.54
2019-03-17T09:21:54.957Z,99562.64
2019-03-17T09:24:17.469Z,99559.73
2019-03-17T09:26:36.897Z,99551.19
2019-03-17T09:28:56.838Z,99561.92
2019-03-17T09:31:16.700Z,99556.82
2019-03-17T09:33:36.672Z,99555.11
2019-03-17T09:35:56.671Z,99554.82
2019-03-17T09:38:16.416Z,99557.09
2019-03-17T09:40:36.360Z,99545.41
2019-03-17T09:42:56.303Z,99536.74
2019-03-17T09:45:16.123Z,99528.23
2019-03-17T09:47:36.009Z,99534.77
2019-03-17T09:49:56.056Z,99533.95
2019-03-17T09:52:15.877Z,99546.92
2019-03-17T09:54:35.688Z,99547.39
2019-03-17T09:56:55.437Z,99554.09
2019-03-17T09:59:15.315Z,99557.22
2019-03-17T10:01:35.179Z,99539.16
2019-03-17T10:03:54.998Z,99555.81
2019-03-17T10:06:14.787Z,99537.52
2019-03-17T10:08:34.598Z,99553.39
2019-03-17T10:10:54.377Z,99538.64
2019-03-17T10:13:14.126Z,99544.24
2019-03-17T10:15:33.930Z,99565.42
2019-03-17T10:17:53.817Z,99564.00
2019-03-17T10:20:18.259Z,99560.50
2019-03-17T10:22:39.867Z,99565.59
2019-03-17T10:25:00.111Z,99558.08
2019-03-17T10:27:20.342Z,99566.33
2019-03-17T10:29:40.041Z,99558.24
2019-03-17T10:31:59.681Z,99565.15
2019-03-17T10:34:19.625Z,99568.63
2019-03-17T10:36:39.427Z,99566.51
2019-03-17T10:39:11.668Z,99563.30
2019-03-17T10:41:21.373Z,99573.48
2019-03-17T10:43:41.210Z,99547.92
2019-03-17T10:46:01.538Z,99549.93
2019-03-17T10:48:21.465Z,99536.84
2019-03-17T10:50:49.453Z,99561.39
2019-03-17T10:53:03.428Z,99555.61
2019-03-17T10:55:23.376Z,99557.64
2019-03-17T10:57:43.299Z,99548.70
2019-03-17T11:00:08.920Z,99584.88
2019-03-17T11:02:28.793Z,99579.16
2019-03-17T11:04:48.667Z,99571.34
2019-03-17T11:07:08.501Z,99576.32
2019-03-17T11:09:28.296Z,99570.41
2019-03-17T11:11:48.120Z,99569.84
2019-03-17T11:14:07.995Z,99569.98
2019-03-17T11:16:28.080Z,99588.94
2019-03-17T11:18:48.031Z,99596.83
2019-03-17T11:21:07.944Z,99584.63
2019-03-17T11:23:27.700Z,99568.31
2019-03-17T11:25:47.330Z,99563.36
2019-03-17T11:28:07.245Z,99568.80
2019-03-17T11:30:26.936Z,99565.59
2019-03-17T11:32:46.731Z,99571.59
2019-03-17T11:35:06.503Z,99574.28
2019-03-17T11:37:26.285Z,99571.67
2019-03-17T11:39:46.094Z,99576.81
2019-03-17T11:42:05.844Z,99571.42
2019-03-17T11:44:25.600Z,99571.67
2019-03-17T11:46:45.274Z,99574.89
2019-03-17T11:49:05.076Z,99577.47
2019-03-17T11:51:24.943Z,99581.63
2019-03-17T11:53:44.772Z,99576.41
2019-03-17T11:56:04.703Z,99571.92
2019-03-17T11:58:24.544Z,99569.67
2019-03-17T12:00:44.494Z,99568.09
2019-03-17T12:03:04.535Z,99562.73
2019-03-17T12:05:24.397Z,99557.16
2019-03-17T12:07:44.420Z,99558.35
2019-03-17T12:10:20.967Z,99557.89
2019-03-17T12:12:41.278Z,99561.90
2019-03-17T12:15:01.176Z,99560.99
2019-03-17T12:17:20.807Z,99566.74
2019-03-17T12:19:40.628Z,99558.84
2019-03-17T12:22:09.048Z,99574.50
2019-03-17T12:24:22.250Z,99570.78
2019-03-17T12:26:41.995Z,99582.20
2019-03-17T12:29:01.798Z,99562.64
2019-03-17T12:31:21.509Z,99564.92
2019-03-17T12:33:41.235Z,99562.28
2019-03-17T12:36:01.148Z,99545.81
2019-03-17T12:38:20.911Z,99544.53
2019-03-17T12:40:40.774Z,99533.88
2019-03-17T12:43:00.456Z,99537.18
2019-03-17T12:45:20.223Z,99542.88
2019-03-17T12:47:39.936Z,99548.23
2019-03-17T12:49:59.748Z,99555.62
2019-03-17T12:52:19.556Z,99558.13
2019-03-17T12:54:39.558Z,99569.75
2019-03-17T12:56:59.546Z,99568.89
2019-03-17T12:59:19.512Z,99575.84
2019-03-17T13:01:39.502Z,99591.44
2019-03-17T13:03:59.357Z,99593.55
2019-03-17T13:06:19.142Z,99610.86
2019-03-17T13:08:38.900Z,99676.27
2019-03-17T13:10:58.596Z,99695.92
2019-03-17T13:13:18.296Z,99692.89
2019-03-17T13:15:38.047Z,99706.64
2019-03-17T13:17:57.864Z,99712.11
2019-03-17T13:20:19.251Z,99710.52
2019-03-17T13:22:38.747Z,99736.52
2019-03-17T13:24:58.474Z,99740.45
2019-03-17T13:27:18.177Z,99756.02
2019-03-17T13:29:37.966Z,99756.59
2019-03-17T13:31:57.636Z,99753.66
2019-03-17T13:34:17.413Z,99745.30
2019-03-17T13:36:37.101Z,99750.03
2019-03-17T13:38:56.839Z,99750.77
2019-03-17T13:41:16.745Z,99755.69
2019-03-17T13:43:36.699Z,99760.08
2019-03-17T13:45:56.585Z,99770.16
2019-03-17T13:48:16.655Z,99773.02
2019-03-17T13:50:36.621Z,99779.87
2019-03-17T13:52:56.518Z,99776.16
2019-03-17T13:55:16.371Z,99776.66
2019-03-17T13:57:36.054Z,99772.22
2019-03-17T13:59:55.850Z,99772.21
2019-03-17T14:02:15.562Z,99771.16
2019-03-17T14:04:35.270Z,99776.89
2019-03-17T14:06:54.949Z,99774.64
2019-03-17T14:09:14.717Z,99779.39
2019-03-17T14:11:34.460Z,99774.70
2019-03-17T14:13:54.114Z,99768.30
2019-03-17T14:16:15.770Z,99760.20
2019-03-17T14:18:35.806Z,99761.84
2019-03-17T14:20:55.605Z,99770.99
2019-03-17T14:23:15.262Z,99777.14
2019-03-17T14:25:37.239Z,99777.45
2019-03-17T14:27:57.015Z,99787.70
2019-03-17T14:30:16.721Z,99782.81
2019-03-17T14:32:36.558Z,99788.56
2019-03-17T14:34:56.255Z,99792.81
2019-03-17T14:37:16.060Z,99795.16
2019-03-17T14:39:35.889Z,99806.50
2019-03-17T14:41:56.071Z,99796.08
2019-03-17T14:44:16.070Z,99802.95
2019-03-17T14:46:35.880Z,99809.98
2019-03-17T14:48:56.227Z,99813.81
2019-03-17T14:51:16.001Z,99816.40
2019-03-17T14:53:35.887Z,99810.60
2019-03-17T14:55:55.706Z,99817.22
2019-03-17T14:58:15.501Z,99844.86
2019-03-17T15:00:35.187Z,99848.33
2019-03-17T15:02:54.875Z,99847.14
2019-03-17T15:05:14.570Z,99845.94
2019-03-17T15:07:34.258Z,99852.09
2019-03-17T15:09:54.078Z,99845.25
2019-03-17T15:12:13.857Z,99829.02
2019-03-17T15:14:33.659Z,99836.41
2019-03-17T15:16:53.371Z,99840.92
2019-03-17T15:19:13.156Z,99847.55
2019-03-17T15:21:33.011Z,99853.50
2019-03-17T15:23:52.746Z,99852.16
2019-03-17T15:26:12.715Z,99854.82
2019-03-17T15:28:32.704Z,99856.27
2019-03-17T15:31:09.735Z,99853.69
2019-03-17T15:33:14.868Z,99853.39
2019-03-17T15:35:34.702Z,99847.19
2019-03-17T15:37:54.587Z,99845.97
2019-03-17T15:40:16.595Z,99833.59
2019-03-17T15:42:36.534Z,99825.55
2019-03-17T15:44:56.455Z,99829.93
2019-03-17T15:47:16.542Z,99829.95
2019-03-17T15:49:36.419Z,99827.66
2019-03-17T15:51:56.235Z,99816.13
2019-03-17T15:54:16.016Z,99819.86
2019-03-17T15:56:36.839Z,99828.30
2019-03-17T15:58:56.454Z,99817.48
2019-03-17T16:01:16.205Z,99826.30
2019-03-17T16:03:35.988Z,99823.86
2019-03-17T16:05:55.697Z,99831.69
2019-03-17T16:08:15.429Z,99845.80
2019-03-17T16:10:35.135Z,99854.34
2019-03-17T16:12:54.930Z,99864.55
2019-03-17T16:15:15.201Z,99872.70
2019-03-17T16:17:35.095Z,99864.47
2019-03-17T16:19:55.037Z,99867.75
2019-03-17T16:22:14.970Z,99873.70
2019-03-17T16:24:34.750Z,99878.07
2019-03-17T16:26:54.561Z,99884.55
2019-03-17T16:29:14.437Z,99882.89
2019-03-17T16:31:34.386Z,99886.09
2019-03-17T16:33:54.306Z,99886.75
2019-03-17T16:36:14.221Z,99891.91
2019-03-17T16:38:34.091Z,99892.64
2019-03-17T16:40:53.971Z,99900.32
2019-03-17T16:43:13.750Z,99904.27
2019-03-17T16:45:33.475Z,99890.62
2019-03-17T16:47:53.794Z,99896.77
2019-03-17T16:50:19.670Z,99896.03
2019-03-17T16:52:39.634Z,99893.57
2019-03-17T16:54:59.558Z,99896.71
2019-03-17T16:57:19.510Z,99896.94
2019-03-17T16:59:39.520Z,99905.94
2019-03-17T17:01:59.410Z,99922.66
2019-03-17T17:04:19.281Z,99924.94
2019-03-17T17:06:38.929Z,99928.80
2019-03-17T17:08:58.878Z,99927.39
2019-03-17T17:11:18.705Z,99940.02
2019-03-17T17:13:38.390Z,99940.44
2019-03-17T17:15:58.118Z,99949.53
2019-03-17T17:18:17.799Z,99953.64
2019-03-17T17:20:38.900Z,99945.63
2019-03-17T17:22:59.019Z,99955.22
2019-03-17T17:25:19.150Z,99972.64
2019-03-17T17:27:39.115Z,99980.84
2019-03-17T17:29:59.491Z,99966.67
2019-03-17T17:32:19.394Z,99978.63
2019-03-17T17:34:39.476Z,99982.42
2019-03-17T17:36:59.338Z,99988.31
2019-03-17T17:39:19.110Z,100005.17
2019-03-17T17:41:38.912Z,100007.59
2019-03-17T17:43:59.041Z,100000.53
2019-03-17T17:46:19.241Z,100000.78
2019-03-17T17:48:39.221Z,100004.66
2019-03-17T17:50:59.169Z,100000.15
2019-03-17T17:53:19.132Z,100033.23
2019-03-17T17:55:39.160Z,100043.66
2019-03-17T17:57:59.271Z,100054.48
2019-03-17T18:00:21.835Z,100053.22
2019-03-17T18:02:42.291Z,100055.78
2019-03-17T18:05:05.866Z,100081.54
2019-03-17T18:07:25.774Z,100081.45
2019-03-17T18:09:45.659Z,100083.15
2019-03-17T18:12:05.513Z,100078.51
2019-03-17T18:14:25.499Z,100073.25
2019-03-17T18:16:45.565Z,100096.38
2019-03-17T18:19:05.518Z,100102.79
2019-03-17T18:21:25.493Z,100090.40
2019-03-17T18:23:45.303Z,100068.62
2019-03-17T18:26:05.173Z,100068.84
2019-03-17T18:28:24.929Z,100087.16
2019-03-17T18:30:44.559Z,100116.04
2019-03-17T18:33:04.349Z,100128.08
2019-03-17T18:35:24.057Z,100108.46
2019-03-17T18:37:43.761Z,100106.08
2019-03-17T18:40:13.329Z,100104.80
2019-03-17T18:42:33.578Z,100098.31
2019-03-17T18:44:53.650Z,100109.94
2019-03-17T18:47:13.604Z,100122.01
2019-03-17T18:49:33.694Z,100131.89
2019-03-17T18:51:53.664Z,100138.73
2019-03-17T18:54:13.575Z,100157.62
2019-03-17T18:56:33.335Z,100163.68
2019-03-17T18:58:53.125Z,100166.80
2019-03-17T19:01:12.752Z,100182.60
2019-03-17T19:03:32.428Z,100195.05
2019-03-17T19:05:52.163Z,100189.66
2019-03-17T19:08:11.886Z,100185.61
2019-03-17T19:10:31.670Z,100176.33
2019-03-17T19:12:51.560Z,100171.80
2019-03-17T19:15:36.138Z,100176.22
2019-03-17T19:17:55.976Z,100185.45
2019-03-17T19:20:20.450Z,100184.23
2019-03-17T19:22:40.529Z,100178.28
2019-03-17T19:25:00.703Z,100174.95
2019-03-17T19:27:20.472Z,100170.35
2019-03-17T19:29:40.248Z,100168.95
2019-03-17T19:32:00.041Z,100169.67
2019-03-17T19:34:19.982Z,100167.96
2019-03-17T19:36:39.873Z,100168.33
2019-03-17T19:38:59.858Z,100168.05
2019-03-17T19:41:19.819Z,100164.07
2019-03-17T19:43:39.850Z,100171.89
2019-03-17T19:46:00.752Z,100164.28
2019-03-17T19:48:20.655Z,100162.23
2019-03-17T19:50:40.788Z,100164.69
2019-03-17T19:53:00.527Z,100173.90
2019-03-17T19:55:20.323Z,100170.67
2019-03-17T19:57:40.035Z,100174.83
2019-03-17T19:59:59.769Z,100173.69
2019-03-17T20:02:19.588Z,100171.52
2019-03-17T20:04:39.321Z,100169.59
2019-03-17T20:06:59.166Z,100171.97
2019-03-17T20:09:19.381Z,100178.83
2019-03-17T20:11:39.094Z,100193.18
2019-03-17T20:13:58.948Z,100190.13
2019-03-17T20:16:18.757Z,100181.05
2019-03-17T20:18:41.266Z,100197.91
2019-03-17T20:21:00.249Z,100203.97
2019-03-17T20:23:21.494Z,100203.45
2019-03-17T20:26:01.343Z,100207.02
2019-03-17T20:28:21.597Z,100211.09
2019-03-17T20:30:41.439Z,100214.23
2019-03-17T20:33:01.266Z,100221.40
2019-03-17T20:35:20.965Z,100220.59
2019-03-17T20:37:40.910Z,100212.22
2019-03-17T20:40:01.588Z,100207.52
2019-03-17T20:42:21.409Z,100211.33
2019-03-17T20:44:41.209Z,100218.36
2019-03-17T20:47:00.907Z,100221.88
2019-03-17T20:49:21.089Z,100214.74
2019-03-17T20:51:40.702Z,100225.77
2019-03-17T20:54:00.505Z,100245.26
2019-03-17T20:56:20.477Z,100253.28
2019-03-17T20:58:40.312Z,100257.80
2019-03-17T21:01:00.273Z,100258.95
2019-03-17T21:03:19.902Z,100262.29
2019-03-17T21:05:39.801Z,100272.13
2019-03-17T21:07:59.619Z,100268.86
2019-03-17T21:10:19.519Z,100273.27
2019-03-17T21:12:39.529Z,100280.52
2019-03-17T21:14:59.488Z,100295.91
2019-03-17T21:17:19.597Z,100296.88
2019-03-17T21:19:39.609Z,100298.37
2019-03-17T21:21:59.437Z,100289.02
2019-03-17T21:24:19.231Z,100297.09
2019-03-17T21:26:39.653Z,100304.12
2019-03-17T21:28:59.485Z,100307.05
2019-03-17T21:31:19.305Z,100315.58
2019-03-17T21:33:40.291Z,100329.38
2019-03-17T21:36:00.406Z,100334.83
2019-03-17T21:38:20.096Z,100330.84
2019-03-17T21:40:56.152Z,100337.23
2019-03-17T21:43:01.518Z,100332.28
2019-03-17T21:45:21.206Z,100340.07
2019-03-17T21:47:41.021Z,100337.20
2019-03-17T21:50:00.772Z,100334.27
2019-03-17T21:52:20.531Z,100332.59
2019-03-17T21:54:40.298Z,100325.14
2019-03-17T21:57:00.091Z,100333.06
2019-03-17T21:59:19.829Z,100347.75
2019-03-17T22:01:39.618Z,100355.67
2019-03-17T22:03:59.487Z,100363.59
2019-03-17T22:06:19.389Z,100360.73
2019-03-17T22:08:39.227Z,100379.04
2019-03-17T22:10:59.181Z,100377.28
2019-03-17T22:13:19.146Z,100363.78
2019-03-17T22:15:58.835Z,100366.16
2019-03-17T22:18:18.722Z,100367.72
2019-03-17T22:20:38.458Z,100363.65
2019-03-17T22:22:58.147Z,100356.61
2019-03-17T22:25:17.798Z,100370.05
2019-03-17T22:27:37.473Z,100382.12
2019-03-17T22:29:57.293Z,100380.01
2019-03-17T22:32:17.022Z,100383.88
2019-03-17T22:34:36.950Z,100378.88
2019-03-17T22:36:56.846Z,100361.78
2019-03-17T22:39:16.660Z,100362.45
2019-03-17T22:41:36.444Z,100371.23
2019-03-17T22:43:56.380Z,100376.11
2019-03-17T22:46:16.216Z,100389.02
2019-03-17T22:48:36.148Z,100383.08
2019-03-17T22:50:56.140Z,100387.84
2019-03-17T22:53:16.555Z,100394.87
2019-03-17T22:55:36.408Z,100394.96
2019-03-17T22:57:59.064Z,100394.46
2019-03-17T23:00:33.685Z,100401.37
2019-03-17T23:02:53.630Z,100404.62
2019-03-17T23:05:13.714Z,100404.31
2019-03-17T23:07:33.978Z,100404.41
2019-03-17T23:09:53.852Z,100401.83
2019-03-17T23:12:13.426Z,100404.02
2019-03-17T23:14:37.040Z,100406.09
2019-03-17T23:16:55.110Z,100406.16
2019-03-17T23:19:14.925Z,100396.17
2019-03-17T23:21:34.674Z,100389.20
2019-03-17T23:23:54.344Z,100385.25
2019-03-17T23:26:14.095Z,100392.58
2019-03-17T23:28:33.912Z,100387.92
2019-03-17T23:30:53.679Z,100386.14
2019-03-17T23:33:13.465Z,100380.70
2019-03-17T23:35:33.227Z,100375.13
2019-03-17T23:37:53.079Z,100377.61
2019-03-17T23:40:15.616Z,100385.17
2019-03-17T23:42:35.616Z,100388.48
2019-03-17T23:44:55.369Z,100396.42
2019-03-17T23:47:15.103Z,100402.95
2019-03-17T23:49:34.891Z,100402.36
2019-03-17T23:51:54.610Z,100404.36
2019-03-17T23:54:14.656Z,100400.88
2019-03-17T23:56:34.542Z,100410.82
2019-03-17T23:58:54.500Z,100408.45
