createdAt,value
2018-01-23T00:02:18.917Z,14.82
2018-01-23T00:04:47.560Z,15.88
2018-01-23T00:07:16.011Z,16.40
2018-01-23T00:09:45.111Z,17.02
2018-01-23T00:12:13.796Z,17.12
2018-01-23T00:14:42.411Z,17.58
2018-01-23T00:17:11.044Z,18.87
2018-01-23T00:19:39.652Z,19.05
2018-01-23T00:22:08.370Z,16.55
2018-01-23T00:24:36.864Z,19.02
2018-01-23T00:27:05.525Z,17.42
2018-01-23T00:29:33.961Z,17.65
2018-01-23T00:32:02.414Z,14.52
2018-01-23T00:34:31.129Z,16.15
2018-01-23T00:36:59.556Z,18.33
2018-01-23T00:39:27.990Z,16.45
2018-01-23T00:41:56.485Z,17.83
2018-01-23T00:44:24.950Z,18.90
2018-01-23T00:46:53.468Z,19.87
2018-01-23T00:49:22.052Z,18.10
2018-01-23T00:51:50.593Z,18.55
2018-01-23T00:54:19.195Z,16.70
2018-01-23T00:56:47.785Z,19.10
2018-01-23T00:59:17.290Z,19.42
2018-01-23T01:01:45.772Z,19.27
2018-01-23T01:04:14.428Z,18.67
2018-01-23T01:06:43.042Z,17.55
2018-01-23T01:09:11.623Z,16.25
2018-01-23T01:11:40.648Z,17.25
2018-01-23T01:14:09.303Z,18.08
2018-01-23T01:16:37.911Z,19.10
2018-01-23T01:19:06.696Z,17.85
2018-01-23T01:21:35.117Z,17.30
2018-01-23T01:24:03.551Z,18.35
2018-01-23T01:26:32.010Z,16.12
2018-01-23T01:29:00.456Z,17.62
2018-01-23T01:31:28.874Z,18.23
2018-01-23T01:33:57.349Z,20.40
2018-01-23T01:36:25.768Z,19.20
2018-01-23T01:38:54.176Z,20.70
2018-01-23T01:41:22.689Z,21.10
2018-01-23T01:43:51.135Z,21.45
2018-01-23T01:46:19.585Z,18.60
2018-01-23T01:48:53.946Z,18.15
2018-01-23T01:51:22.377Z,18.85
2018-01-23T01:53:50.814Z,20.98
2018-01-23T01:56:19.383Z,22.35
2018-01-23T01:58:47.916Z,20.15
2018-01-23T02:01:16.684Z,18.00
2018-01-23T02:03:45.328Z,19.25
2018-01-23T02:06:13.810Z,18.12
2018-01-23T02:08:42.336Z,17.35
2018-01-23T02:11:10.838Z,19.17
2018-01-23T02:13:39.567Z,19.75
2018-01-23T02:16:08.081Z,19.02
2018-01-23T02:18:36.615Z,19.65
2018-01-23T02:21:05.073Z,16.90
2018-01-23T02:23:33.496Z,19.65
2018-01-23T02:26:02.058Z,18.67
2018-01-23T02:28:30.484Z,18.55
2018-01-23T02:30:58.914Z,16.87
2018-01-23T02:33:27.393Z,20.75
2018-01-23T02:35:55.869Z,16.92
2018-01-23T02:38:24.356Z,23.73
2018-01-23T02:40:52.816Z,19.52
2018-01-23T02:43:21.467Z,17.92
2018-01-23T02:45:50.036Z,18.60
2018-01-23T02:48:18.687Z,16.70
2018-01-23T02:50:47.270Z,18.35
2018-01-23T02:53:15.786Z,20.83
2018-01-23T02:55:44.342Z,18.92
2018-01-23T02:58:12.810Z,19.98
2018-01-23T03:00:41.392Z,21.58
2018-01-23T03:03:10.278Z,20.15
2018-01-23T03:05:39.309Z,20.45
2018-01-23T03:08:08.502Z,22.30
2018-01-23T03:10:37.157Z,20.40
2018-01-23T03:13:05.601Z,19.50
2018-01-23T03:15:34.036Z,22.30
2018-01-23T03:18:02.524Z,20.15
2018-01-23T03:20:30.926Z,19.85
2018-01-23T03:22:59.364Z,20.30
2018-01-23T03:25:27.836Z,19.05
2018-01-23T03:27:56.334Z,20.15
2018-01-23T03:30:25.523Z,19.48
2018-01-23T03:32:54.226Z,20.08
2018-01-23T03:35:22.732Z,20.62
2018-01-23T03:37:51.235Z,18.92
2018-01-23T03:40:19.918Z,21.90
2018-01-23T03:42:48.370Z,19.35
2018-01-23T03:45:16.913Z,19.12
2018-01-23T03:47:45.398Z,21.98
2018-01-23T03:50:13.869Z,22.02
2018-01-23T03:52:42.345Z,20.62
2018-01-23T03:55:11.049Z,21.45
2018-01-23T03:57:39.560Z,21.62
2018-01-23T04:00:08.036Z,23.87
2018-01-23T04:02:36.516Z,21.67
2018-01-23T04:05:05.737Z,20.48
2018-01-23T04:07:34.168Z,21.30
2018-01-23T04:10:02.681Z,23.12
2018-01-23T04:12:31.100Z,19.50
2018-01-23T04:14:59.519Z,17.67
2018-01-23T04:17:28.265Z,18.60
2018-01-23T04:19:56.716Z,18.80
2018-01-23T04:22:25.126Z,20.17
2018-01-23T04:24:53.626Z,20.17
2018-01-23T04:27:22.391Z,20.62
2018-01-23T04:29:50.904Z,18.60
2018-01-23T04:32:19.352Z,20.40
2018-01-23T04:34:47.906Z,21.45
2018-01-23T04:37:16.422Z,18.65
2018-01-23T04:39:45.000Z,19.98
2018-01-23T04:42:14.231Z,21.52
2018-01-23T04:44:42.778Z,19.87
2018-01-23T04:47:11.363Z,21.58
2018-01-23T04:49:39.845Z,20.10
2018-01-23T04:52:09.144Z,18.02
2018-01-23T04:54:37.830Z,20.35
2018-01-23T04:57:06.286Z,19.25
2018-01-23T04:59:34.717Z,22.55
2018-01-23T05:02:03.200Z,19.35
2018-01-23T05:04:31.627Z,23.52
2018-01-23T05:07:00.154Z,20.85
2018-01-23T05:09:28.653Z,23.38
2018-01-23T05:11:57.258Z,19.98
2018-01-23T05:14:25.674Z,22.00
2018-01-23T05:16:54.192Z,23.33
2018-01-23T05:19:22.769Z,21.45
2018-01-23T05:21:51.226Z,20.25
2018-01-23T05:24:19.742Z,19.98
2018-01-23T05:26:48.288Z,19.52
2018-01-23T05:29:16.804Z,20.35
2018-01-23T05:31:45.454Z,20.42
2018-01-23T05:34:13.943Z,22.00
2018-01-23T05:36:42.454Z,21.17
2018-01-23T05:39:11.080Z,18.73
2018-01-23T05:41:39.618Z,19.30
2018-01-23T05:44:08.044Z,19.67
2018-01-23T05:46:36.631Z,20.52
2018-01-23T05:49:05.072Z,19.17
2018-01-23T05:51:33.492Z,19.70
2018-01-23T05:54:01.965Z,21.60
2018-01-23T05:56:30.395Z,19.33
2018-01-23T05:58:58.853Z,19.55
2018-01-23T06:01:27.343Z,16.87
2018-01-23T06:03:55.790Z,16.33
2018-01-23T06:06:24.609Z,18.92
2018-01-23T06:08:53.124Z,16.90
2018-01-23T06:11:23.820Z,18.05
2018-01-23T06:13:52.541Z,17.65
2018-01-23T06:16:21.294Z,18.67
2018-01-23T06:18:49.831Z,16.02
2018-01-23T06:21:18.525Z,16.90
2018-01-23T06:23:47.114Z,17.67
2018-01-23T06:26:15.758Z,15.80
2018-01-23T06:28:44.270Z,17.90
2018-01-23T06:31:12.825Z,18.35
2018-01-23T06:33:41.435Z,16.80
2018-01-23T06:36:10.195Z,17.80
2018-01-23T06:38:39.175Z,15.90
2018-01-23T06:41:09.197Z,18.92
2018-01-23T06:43:38.743Z,17.52
2018-01-23T06:46:07.204Z,18.02
2018-01-23T06:48:35.673Z,17.52
2018-01-23T06:51:04.729Z,19.30
2018-01-23T06:53:33.289Z,17.15
2018-01-23T06:56:01.766Z,16.02
2018-01-23T06:58:30.227Z,17.27
2018-01-23T07:00:58.729Z,19.98
2018-01-23T07:03:27.187Z,16.65
2018-01-23T07:05:55.647Z,14.00
2018-01-23T07:08:24.222Z,14.40
2018-01-23T07:10:52.842Z,15.88
2018-01-23T07:13:21.499Z,13.70
2018-01-23T07:15:49.949Z,14.68
2018-01-23T07:18:18.438Z,15.25
2018-01-23T07:20:46.949Z,14.00
2018-01-23T07:23:15.488Z,13.57
2018-01-23T07:25:44.036Z,13.98
2018-01-23T07:28:12.569Z,13.00
2018-01-23T07:30:41.590Z,14.10
2018-01-23T07:33:10.074Z,12.88
2018-01-23T07:35:38.521Z,11.70
2018-01-23T07:38:07.004Z,12.30
2018-01-23T07:40:35.412Z,12.00
2018-01-23T07:43:03.893Z,12.25
2018-01-23T07:45:32.520Z,11.32
2018-01-23T07:48:00.956Z,13.55
2018-01-23T07:50:29.374Z,12.35
2018-01-23T07:52:57.851Z,11.93
2018-01-23T07:55:26.364Z,11.18
2018-01-23T07:57:54.776Z,12.93
2018-01-23T08:00:23.384Z,12.80
2018-01-23T08:02:51.840Z,11.65
2018-01-23T08:05:20.318Z,11.43
2018-01-23T08:07:49.052Z,13.05
2018-01-23T08:10:17.557Z,12.60
2018-01-23T08:12:46.087Z,14.07
2018-01-23T08:15:14.654Z,13.20
2018-01-23T08:17:43.105Z,13.95
2018-01-23T08:20:12.100Z,14.25
2018-01-23T08:22:41.117Z,14.65
2018-01-23T08:25:09.804Z,13.68
2018-01-23T08:27:39.181Z,15.50
2018-01-23T08:30:08.068Z,15.57
2018-01-23T08:32:36.552Z,16.23
2018-01-23T08:35:04.994Z,13.55
2018-01-23T08:37:33.513Z,15.73
2018-01-23T08:40:01.968Z,16.70
2018-01-23T08:42:30.396Z,14.77
2018-01-23T08:44:58.890Z,15.38
2018-01-23T08:47:27.361Z,15.10
2018-01-23T08:49:55.782Z,15.95
2018-01-23T08:52:24.725Z,16.70
2018-01-23T08:54:53.373Z,19.98
2018-01-23T08:57:21.900Z,16.87
2018-01-23T08:59:50.813Z,15.27
2018-01-23T09:02:19.408Z,17.42
2018-01-23T09:04:47.955Z,17.70
2018-01-23T09:07:17.912Z,18.42
2018-01-23T09:09:46.431Z,16.52
2018-01-23T09:12:14.930Z,20.12
2018-01-23T09:14:43.789Z,15.43
2018-01-23T09:17:12.253Z,20.88
2018-01-23T09:19:40.840Z,15.73
2018-01-23T09:22:10.655Z,17.37
2018-01-23T09:24:39.154Z,18.30
2018-01-23T09:27:07.672Z,16.85
2018-01-23T09:29:36.220Z,21.08
2018-01-23T09:32:04.675Z,17.50
2018-01-23T09:34:33.157Z,17.15
2018-01-23T09:37:02.082Z,16.95
2018-01-23T09:39:30.556Z,17.17
2018-01-23T09:41:59.033Z,17.60
2018-01-23T09:44:27.821Z,24.00
2018-01-23T09:46:56.243Z,20.10
2018-01-23T09:49:24.680Z,16.83
2018-01-23T09:51:53.316Z,22.33
2018-01-23T09:54:21.863Z,19.77
2018-01-23T09:56:50.554Z,17.67
2018-01-23T09:59:19.125Z,18.37
2018-01-23T10:01:47.670Z,17.60
2018-01-23T10:04:16.191Z,18.65
2018-01-23T10:06:45.179Z,18.12
2018-01-23T10:09:13.650Z,18.17
2018-01-23T10:11:42.270Z,19.30
2018-01-23T10:14:11.226Z,19.02
2018-01-23T10:16:39.750Z,21.00
2018-01-23T10:19:08.433Z,17.62
2018-01-23T10:21:37.016Z,25.65
2018-01-23T10:24:05.697Z,23.77
2018-01-23T10:26:34.180Z,20.42
2018-01-23T10:29:02.878Z,21.23
2018-01-23T10:31:31.496Z,21.52
2018-01-23T10:34:00.044Z,20.10
2018-01-23T10:36:28.557Z,19.70
2018-01-23T10:38:57.607Z,22.80
2018-01-23T10:41:26.038Z,21.15
2018-01-23T10:43:54.524Z,22.15
2018-01-23T10:46:23.059Z,24.70
2018-01-23T10:48:51.626Z,22.80
2018-01-23T10:51:20.524Z,21.37
2018-01-23T10:53:50.060Z,20.25
2018-01-23T10:56:18.919Z,20.80
2018-01-23T10:58:48.391Z,21.95
2018-01-23T11:01:17.007Z,21.67
2018-01-23T11:03:45.770Z,23.00
2018-01-23T11:06:14.565Z,23.52
2018-01-23T11:08:44.533Z,24.25
2018-01-23T11:11:13.225Z,22.52
2018-01-23T11:13:41.866Z,22.08
2018-01-23T11:16:10.737Z,22.23
2018-01-23T11:18:39.442Z,22.95
2018-01-23T11:21:07.972Z,22.17
2018-01-23T11:23:36.463Z,21.95
2018-01-23T11:26:04.998Z,22.13
2018-01-23T11:28:33.614Z,23.42
2018-01-23T11:31:02.209Z,23.73
2018-01-23T11:33:30.650Z,24.10
2018-01-23T11:35:59.151Z,22.58
2018-01-23T11:38:27.885Z,19.75
2018-01-23T11:40:56.370Z,22.42
2018-01-23T11:43:25.055Z,23.87
2018-01-23T11:45:53.504Z,21.65
2018-01-23T11:48:22.077Z,21.10
2018-01-23T11:50:51.007Z,19.92
2018-01-23T11:53:19.490Z,22.48
2018-01-23T11:55:48.035Z,19.73
2018-01-23T11:58:16.736Z,20.98
2018-01-23T12:00:46.328Z,21.90
2018-01-23T12:03:14.867Z,20.75
2018-01-23T12:05:43.634Z,21.20
2018-01-23T12:08:12.236Z,19.85
2018-01-23T12:10:41.281Z,20.67
2018-01-23T12:13:09.894Z,20.37
2018-01-23T12:15:38.372Z,17.40
2018-01-23T12:18:07.023Z,18.27
2018-01-23T12:20:35.543Z,22.15
2018-01-23T12:23:04.018Z,19.58
2018-01-23T12:25:33.571Z,23.80
2018-01-23T12:28:02.517Z,20.42
2018-01-23T12:30:30.995Z,23.40
2018-01-23T12:33:10.815Z,21.33
2018-01-23T12:35:39.429Z,20.40
2018-01-23T12:38:08.059Z,20.90
2018-01-23T12:40:36.564Z,21.02
2018-01-23T12:43:05.120Z,22.00
2018-01-23T12:45:33.596Z,21.77
2018-01-23T12:48:02.179Z,21.05
2018-01-23T12:50:30.643Z,21.92
2018-01-23T12:52:59.099Z,20.58
2018-01-23T12:55:28.539Z,20.83
2018-01-23T12:57:56.947Z,23.12
2018-01-23T13:00:26.121Z,21.12
2018-01-23T13:02:54.852Z,21.45
2018-01-23T13:05:23.387Z,20.42
2018-01-23T13:07:52.076Z,20.65
2018-01-23T13:10:21.088Z,20.10
2018-01-23T13:12:49.618Z,20.40
2018-01-23T13:15:18.126Z,20.45
2018-01-23T13:17:46.752Z,19.55
2018-01-23T13:20:15.651Z,20.10
2018-01-23T13:22:44.318Z,19.35
2018-01-23T13:25:13.278Z,19.40
2018-01-23T13:27:42.518Z,20.08
2018-01-23T13:30:11.478Z,20.20
2018-01-23T13:32:40.055Z,17.52
2018-01-23T13:35:08.528Z,18.02
2018-01-23T13:37:37.083Z,20.77
2018-01-23T13:40:05.644Z,19.17
2018-01-23T13:42:34.277Z,18.50
2018-01-23T13:45:02.715Z,18.80
2018-01-23T13:47:31.216Z,19.08
2018-01-23T13:50:00.029Z,20.65
2018-01-23T13:52:28.515Z,22.00
2018-01-23T13:54:57.498Z,20.73
2018-01-23T13:57:26.083Z,19.23
2018-01-23T13:59:54.655Z,23.10
2018-01-23T14:02:23.194Z,20.95
2018-01-23T14:04:51.736Z,19.50
2018-01-23T14:07:21.239Z,23.40
2018-01-23T14:09:49.981Z,22.25
2018-01-23T14:12:19.069Z,23.17
2018-01-23T14:14:47.752Z,23.25
2018-01-23T14:17:16.305Z,25.27
2018-01-23T14:19:45.391Z,22.00
2018-01-23T14:22:14.190Z,24.25
2018-01-23T14:24:42.856Z,24.70
2018-01-23T14:27:11.464Z,22.50
2018-01-23T14:29:40.344Z,22.75
2018-01-23T14:32:09.015Z,23.60
2018-01-23T14:34:37.823Z,23.90
2018-01-23T14:37:06.615Z,24.33
2018-01-23T14:39:35.298Z,24.58
2018-01-23T14:42:03.862Z,24.17
2018-01-23T14:44:32.325Z,24.77
2018-01-23T14:47:00.841Z,24.65
2018-01-23T14:49:29.299Z,27.05
2018-01-23T14:51:57.793Z,26.65
2018-01-23T14:54:26.374Z,24.85
2018-01-23T14:56:54.948Z,24.40
2018-01-23T14:59:23.545Z,36.50
2018-01-23T15:01:52.098Z,24.20
2018-01-23T15:04:20.696Z,25.42
2018-01-23T15:06:50.313Z,29.63
2018-01-23T15:09:20.151Z,26.60
2018-01-23T15:11:48.820Z,26.00
2018-01-23T15:14:17.658Z,25.90
2018-01-23T15:16:46.855Z,27.45
2018-01-23T15:19:15.317Z,26.50
2018-01-23T15:21:43.974Z,28.60
2018-01-23T15:24:12.581Z,26.73
2018-01-23T15:26:41.143Z,27.25
2018-01-23T15:29:10.568Z,27.87
2018-01-23T15:31:39.092Z,23.75
2018-01-23T15:34:07.573Z,25.17
2018-01-23T15:36:36.010Z,23.87
2018-01-23T15:39:04.950Z,24.58
2018-01-23T15:41:33.546Z,22.83
2018-01-23T15:44:02.234Z,24.77
2018-01-23T15:46:30.897Z,23.02
2018-01-23T15:48:59.680Z,23.92
2018-01-23T15:51:28.298Z,22.48
2018-01-23T15:53:56.930Z,20.80
2018-01-23T15:56:25.511Z,22.27
2018-01-23T15:58:53.966Z,21.55
2018-01-23T16:01:22.805Z,20.80
2018-01-23T16:03:51.284Z,21.30
2018-01-23T16:06:19.777Z,21.33
2018-01-23T16:08:48.329Z,20.90
2018-01-23T16:11:16.863Z,19.98
2018-01-23T16:13:45.337Z,18.55
2018-01-23T16:16:14.206Z,19.55
2018-01-23T16:18:43.049Z,19.52
2018-01-23T16:21:12.009Z,19.02
2018-01-23T16:23:40.721Z,17.62
2018-01-23T16:26:09.735Z,17.00
2018-01-23T16:28:38.418Z,17.23
2018-01-23T16:31:07.218Z,16.75
2018-01-23T16:33:35.725Z,17.25
2018-01-23T16:36:04.484Z,18.00
2018-01-23T16:38:33.135Z,16.87
2018-01-23T16:41:01.803Z,17.02
2018-01-23T16:43:30.397Z,17.12
2018-01-23T16:45:59.587Z,17.17
2018-01-23T16:48:28.188Z,16.42
2018-01-23T16:50:56.653Z,15.70
2018-01-23T16:53:27.509Z,15.23
2018-01-23T16:55:55.941Z,15.20
2018-01-23T16:58:24.417Z,14.90
2018-01-23T17:00:52.930Z,18.40
2018-01-23T17:03:21.391Z,16.20
2018-01-23T17:05:50.034Z,14.70
2018-01-23T17:08:20.250Z,16.98
2018-01-23T17:10:48.899Z,18.17
2018-01-23T17:13:17.407Z,16.90
2018-01-23T17:15:46.528Z,16.52
2018-01-23T17:18:15.680Z,16.77
2018-01-23T17:20:45.218Z,17.45
2018-01-23T17:23:13.799Z,20.02
2018-01-23T17:25:42.587Z,18.02
2018-01-23T17:28:12.917Z,17.87
2018-01-23T17:30:41.823Z,16.05
2018-01-23T17:33:11.345Z,17.83
2018-01-23T17:35:39.909Z,18.55
2018-01-23T17:38:12.190Z,17.33
2018-01-23T17:40:41.096Z,18.02
2018-01-23T17:43:09.815Z,18.60
2018-01-23T17:45:38.286Z,16.77
2018-01-23T17:48:06.903Z,17.90
2018-01-23T17:50:35.337Z,18.25
2018-01-23T17:53:03.881Z,17.60
2018-01-23T17:55:32.535Z,17.02
2018-01-23T17:58:01.627Z,17.35
2018-01-23T18:00:36.932Z,18.58
2018-01-23T18:03:06.260Z,18.73
2018-01-23T18:05:34.881Z,17.80
2018-01-23T18:08:04.300Z,19.08
2018-01-23T18:10:33.429Z,18.98
2018-01-23T18:13:01.862Z,19.95
2018-01-23T18:15:30.617Z,20.30
2018-01-23T18:17:59.056Z,19.23
2018-01-23T18:20:27.689Z,19.92
2018-01-23T18:22:56.169Z,20.15
2018-01-23T18:25:23.965Z,20.10
2018-01-23T18:27:52.243Z,22.48
2018-01-23T18:30:20.730Z,21.10
2018-01-23T18:32:49.231Z,25.62
2018-01-23T18:35:17.714Z,23.75
2018-01-23T18:37:46.359Z,20.33
2018-01-23T18:40:18.223Z,23.77
2018-01-23T18:42:48.580Z,24.83
2018-01-23T18:45:17.168Z,23.55
2018-01-23T18:47:46.530Z,23.92
2018-01-23T18:50:15.074Z,24.87
2018-01-23T18:52:44.897Z,22.20
2018-01-23T18:55:16.697Z,23.08
2018-01-23T18:57:46.125Z,23.05
2018-01-23T19:00:14.640Z,22.17
2018-01-23T19:02:47.672Z,23.90
2018-01-23T19:05:17.569Z,23.20
2018-01-23T19:07:46.209Z,22.80
2018-01-23T19:10:15.821Z,22.77
2018-01-23T19:12:44.402Z,21.12
2018-01-23T19:15:14.106Z,19.95
2018-01-23T19:17:42.695Z,20.12
2018-01-23T19:20:11.537Z,23.73
2018-01-23T19:22:41.783Z,22.10
2018-01-23T19:25:10.645Z,21.60
2018-01-23T19:27:39.385Z,21.12
2018-01-23T19:30:07.821Z,24.65
2018-01-23T19:32:37.337Z,21.77
2018-01-23T19:35:05.811Z,22.50
2018-01-23T19:37:34.978Z,20.62
2018-01-23T19:40:03.793Z,21.62
2018-01-23T19:45:07.160Z,22.70
2018-01-23T19:47:36.743Z,22.20
2018-01-23T19:50:05.544Z,21.42
2018-01-23T19:52:34.142Z,20.40
2018-01-23T19:55:02.817Z,20.67
2018-01-23T19:57:31.353Z,20.00
2018-01-23T20:00:00.017Z,20.02
2018-01-23T20:02:30.948Z,19.87
2018-01-23T20:04:59.555Z,18.45
2018-01-23T20:07:28.394Z,21.50
2018-01-23T20:09:57.084Z,22.10
2018-01-23T20:12:25.627Z,20.70
2018-01-23T20:14:55.071Z,22.08
2018-01-23T20:17:24.897Z,21.33
2018-01-23T20:19:54.773Z,19.35
2018-01-23T20:22:23.413Z,20.75
2018-01-23T20:24:52.209Z,20.98
2018-01-23T20:27:20.952Z,21.08
2018-01-23T20:29:50.113Z,18.87
2018-01-23T20:32:19.444Z,19.73
2018-01-23T20:34:48.853Z,18.58
2018-01-23T20:37:18.583Z,18.95
2018-01-23T20:39:51.241Z,13.43
2018-01-23T20:42:20.173Z,16.25
2018-01-23T20:44:48.642Z,15.05
2018-01-23T20:47:17.325Z,16.87
2018-01-23T20:49:48.791Z,17.10
2018-01-23T20:52:17.493Z,17.55
2018-01-23T20:54:46.223Z,17.37
2018-01-23T20:57:14.746Z,16.67
2018-01-23T20:59:43.375Z,16.92
2018-01-23T21:02:12.071Z,14.90
2018-01-23T21:04:41.085Z,15.68
2018-01-23T21:07:09.611Z,17.40
2018-01-23T21:09:39.084Z,18.25
2018-01-23T21:12:07.796Z,16.95
2018-01-23T21:14:36.477Z,15.63
2018-01-23T21:17:05.010Z,18.23
2018-01-23T21:19:33.715Z,17.58
2018-01-23T21:22:02.132Z,18.95
2018-01-23T21:24:30.640Z,17.90
2018-01-23T21:26:59.374Z,19.55
2018-01-23T21:29:28.182Z,20.37
2018-01-23T21:31:57.121Z,19.25
2018-01-23T21:34:25.822Z,19.55
2018-01-23T21:36:54.256Z,19.75
2018-01-23T21:39:22.677Z,20.15
2018-01-23T21:41:51.279Z,22.40
2018-01-23T21:44:19.743Z,22.73
2018-01-23T21:46:48.486Z,23.83
2018-01-23T21:49:17.042Z,22.52
2018-01-23T21:51:45.620Z,20.08
2018-01-23T21:54:14.194Z,23.27
2018-01-23T21:56:42.797Z,24.80
2018-01-23T21:59:11.493Z,25.75
2018-01-23T22:01:45.795Z,25.67
2018-01-23T22:04:14.418Z,27.23
2018-01-23T22:06:42.955Z,27.92
2018-01-23T22:09:11.765Z,29.90
2018-01-23T22:11:40.435Z,31.02
2018-01-23T22:14:09.060Z,29.42
2018-01-23T22:16:37.549Z,31.92
2018-01-23T22:19:07.617Z,30.05
2018-01-23T22:21:36.948Z,33.22
2018-01-23T22:24:05.526Z,32.88
2018-01-23T22:26:33.985Z,29.63
2018-01-23T22:29:02.484Z,32.25
2018-01-23T22:31:30.995Z,30.10
2018-01-23T22:33:59.410Z,30.60
2018-01-23T22:36:27.878Z,29.50
2018-01-23T22:38:56.557Z,30.02
2018-01-23T22:41:24.986Z,29.35
2018-01-23T22:43:53.398Z,32.22
2018-01-23T22:46:21.854Z,33.20
2018-01-23T22:48:50.333Z,34.10
2018-01-23T22:51:18.912Z,34.17
2018-01-23T22:53:47.579Z,34.70
2018-01-23T22:56:16.218Z,35.08
2018-01-23T22:58:48.273Z,33.60
2018-01-23T23:01:16.891Z,34.30
2018-01-23T23:03:45.490Z,35.50
2018-01-23T23:06:14.282Z,33.80
2018-01-23T23:08:42.864Z,34.20
2018-01-23T23:11:11.605Z,33.40
2018-01-23T23:13:40.235Z,32.40
2018-01-23T23:16:08.699Z,32.05
2018-01-23T23:18:37.174Z,32.60
2018-01-23T23:21:05.634Z,34.70
2018-01-23T23:23:34.054Z,33.08
2018-01-23T23:26:02.529Z,32.08
2018-01-23T23:28:31.378Z,32.22
2018-01-23T23:30:59.865Z,31.25
2018-01-23T23:33:28.273Z,29.25
2018-01-23T23:35:56.957Z,29.50
2018-01-23T23:38:25.453Z,29.65
2018-01-23T23:40:54.025Z,30.25
2018-01-23T23:43:22.505Z,27.05
2018-01-23T23:45:50.991Z,30.67
2018-01-23T23:48:19.471Z,29.95
2018-01-23T23:50:48.244Z,29.33
2018-01-23T23:53:16.751Z,29.08
2018-01-23T23:55:45.345Z,28.10
2018-01-23T23:58:14.246Z,27.50
