createdAt,value
2018-07-03T00:00:08.996Z,51.32
2018-07-03T00:02:37.970Z,51.48
2018-07-03T00:05:07.072Z,53.61
2018-07-03T00:07:36.280Z,51.79
2018-07-03T00:10:05.106Z,50.61
2018-07-03T00:12:33.995Z,50.75
2018-07-03T00:15:02.525Z,49.45
2018-07-03T00:17:31.206Z,50.72
2018-07-03T00:19:59.853Z,50.91
2018-07-03T00:22:28.460Z,50.77
2018-07-03T00:24:57.056Z,50.48
2018-07-03T00:27:25.664Z,50.81
2018-07-03T00:29:54.220Z,52.52
2018-07-03T00:32:22.812Z,51.59
2018-07-03T00:34:51.404Z,51.56
2018-07-03T00:37:20.025Z,52.50
2018-07-03T00:39:48.604Z,51.60
2018-07-03T00:42:17.171Z,51.91
2018-07-03T00:44:45.731Z,52.24
2018-07-03T00:47:14.328Z,51.71
2018-07-03T00:49:43.002Z,51.71
2018-07-03T00:52:11.585Z,52.02
2018-07-03T00:54:40.215Z,52.87
2018-07-03T00:57:08.776Z,52.91
2018-07-03T00:59:49.915Z,53.18
2018-07-03T01:02:18.496Z,54.17
2018-07-03T01:04:47.083Z,55.30
2018-07-03T01:07:15.733Z,55.85
2018-07-03T01:09:44.500Z,55.13
2018-07-03T01:12:13.252Z,53.93
2018-07-03T01:14:41.792Z,54.92
2018-07-03T01:17:10.496Z,54.24
2018-07-03T01:19:39.171Z,56.19
2018-07-03T01:22:07.996Z,55.75
2018-07-03T01:24:36.875Z,55.96
2018-07-03T01:27:05.625Z,56.48
2018-07-03T01:29:34.292Z,57.68
2018-07-03T01:32:02.876Z,56.96
2018-07-03T01:34:31.468Z,58.52
2018-07-03T01:37:00.036Z,58.86
2018-07-03T01:39:28.659Z,58.31
2018-07-03T01:41:57.220Z,58.61
2018-07-03T01:44:25.864Z,58.24
2018-07-03T01:46:54.843Z,58.34
2018-07-03T01:49:23.421Z,59.59
2018-07-03T01:51:52.047Z,59.14
2018-07-03T01:54:20.648Z,59.93
2018-07-03T01:56:49.291Z,59.97
2018-07-03T01:59:17.937Z,58.36
2018-07-03T02:01:46.767Z,58.17
2018-07-03T02:04:15.320Z,58.46
2018-07-03T02:06:43.908Z,59.64
2018-07-03T02:09:14.070Z,58.84
2018-07-03T02:11:43.989Z,60.32
2018-07-03T02:14:12.616Z,60.49
2018-07-03T02:16:41.180Z,60.82
2018-07-03T02:19:09.848Z,61.27
2018-07-03T02:21:38.364Z,61.88
2018-07-03T02:24:06.977Z,62.51
2018-07-03T02:26:35.681Z,62.24
2018-07-03T02:29:04.255Z,63.15
2018-07-03T02:31:33.096Z,64.46
2018-07-03T02:34:01.634Z,64.03
2018-07-03T02:36:30.228Z,63.54
2018-07-03T02:38:58.882Z,64.04
2018-07-03T02:41:27.861Z,63.80
2018-07-03T02:43:56.690Z,64.30
2018-07-03T02:46:25.235Z,64.37
2018-07-03T02:48:53.953Z,63.65
2018-07-03T02:51:22.586Z,64.27
2018-07-03T02:53:51.105Z,64.62
2018-07-03T02:56:19.760Z,64.60
2018-07-03T02:58:48.371Z,65.78
2018-07-03T03:01:17.177Z,65.83
2018-07-03T03:03:45.736Z,66.17
2018-07-03T03:06:14.537Z,67.88
2018-07-03T03:08:43.136Z,67.66
2018-07-03T03:11:11.705Z,67.56
2018-07-03T03:13:40.245Z,69.08
2018-07-03T03:16:08.981Z,67.55
2018-07-03T03:18:37.641Z,65.01
2018-07-03T03:21:06.160Z,65.80
2018-07-03T03:23:34.804Z,65.39
2018-07-03T03:26:03.644Z,65.39
2018-07-03T03:28:32.176Z,64.65
2018-07-03T03:31:00.812Z,65.24
2018-07-03T03:33:29.344Z,64.80
2018-07-03T03:35:58.109Z,64.92
2018-07-03T03:38:26.684Z,65.07
2018-07-03T03:40:55.295Z,64.48
2018-07-03T03:43:23.904Z,66.17
2018-07-03T03:45:52.477Z,66.29
2018-07-03T03:48:21.020Z,67.74
2018-07-03T03:50:49.652Z,68.03
2018-07-03T03:53:18.404Z,67.99
2018-07-03T03:55:46.985Z,68.25
2018-07-03T03:58:15.720Z,69.45
2018-07-03T04:00:44.288Z,68.63
2018-07-03T04:03:12.852Z,69.48
2018-07-03T04:05:41.472Z,68.56
2018-07-03T04:08:10.013Z,68.76
2018-07-03T04:10:38.708Z,69.51
2018-07-03T04:13:07.332Z,70.22
2018-07-03T04:15:36.057Z,69.72
2018-07-03T04:18:04.681Z,69.25
2018-07-03T04:20:33.277Z,69.37
2018-07-03T04:23:01.849Z,69.46
2018-07-03T04:25:30.413Z,68.02
2018-07-03T04:27:59.280Z,68.34
2018-07-03T04:30:27.935Z,68.15
2018-07-03T04:32:56.528Z,66.78
2018-07-03T04:35:25.180Z,62.77
2018-07-03T04:37:53.807Z,59.05
2018-07-03T04:40:22.412Z,54.83
2018-07-03T04:42:51.070Z,53.75
2018-07-03T04:45:19.856Z,51.93
2018-07-03T04:47:48.412Z,50.76
2018-07-03T04:50:16.985Z,49.80
2018-07-03T04:52:45.713Z,49.28
2018-07-03T04:55:14.298Z,49.85
2018-07-03T04:57:42.933Z,49.55
2018-07-03T05:00:11.485Z,48.70
2018-07-03T05:02:40.227Z,48.75
2018-07-03T05:05:08.880Z,48.57
2018-07-03T05:07:37.621Z,48.04
2018-07-03T05:10:06.335Z,47.74
2018-07-03T05:12:34.824Z,46.82
2018-07-03T05:15:03.449Z,46.25
2018-07-03T05:17:32.037Z,46.95
2018-07-03T05:20:00.697Z,47.99
2018-07-03T05:22:29.292Z,47.05
2018-07-03T05:24:57.855Z,45.50
2018-07-03T05:27:26.404Z,44.24
2018-07-03T05:29:54.980Z,44.33
2018-07-03T05:32:23.592Z,43.70
2018-07-03T05:34:52.148Z,44.45
2018-07-03T05:37:20.780Z,44.70
2018-07-03T05:39:49.398Z,43.67
2018-07-03T05:42:17.942Z,44.55
2018-07-03T05:44:46.669Z,43.86
2018-07-03T05:47:15.355Z,44.00
2018-07-03T05:49:43.944Z,44.30
2018-07-03T05:52:12.516Z,45.42
2018-07-03T05:54:41.115Z,44.85
2018-07-03T05:57:09.732Z,43.05
2018-07-03T05:59:38.310Z,41.29
2018-07-03T06:02:07.713Z,42.18
2018-07-03T06:04:36.305Z,40.80
2018-07-03T06:07:05.291Z,39.86
2018-07-03T06:09:33.977Z,40.97
2018-07-03T06:12:02.508Z,39.40
2018-07-03T06:14:31.133Z,39.16
2018-07-03T06:16:59.628Z,39.10
2018-07-03T06:19:28.466Z,38.38
2018-07-03T06:21:57.536Z,37.68
2018-07-03T06:24:26.444Z,39.65
2018-07-03T06:26:55.153Z,37.66
2018-07-03T06:29:23.573Z,38.19
2018-07-03T06:31:52.144Z,37.04
2018-07-03T06:34:20.719Z,38.35
2018-07-03T06:36:49.304Z,38.06
2018-07-03T06:39:17.929Z,37.74
2018-07-03T06:41:46.394Z,36.46
2018-07-03T06:44:15.136Z,35.97
2018-07-03T06:46:43.713Z,36.68
2018-07-03T06:49:12.347Z,37.38
2018-07-03T06:51:40.895Z,35.74
2018-07-03T06:54:09.525Z,36.08
2018-07-03T06:56:38.139Z,33.12
2018-07-03T06:59:06.716Z,38.01
2018-07-03T07:01:35.272Z,35.08
2018-07-03T07:04:04.039Z,30.23
2018-07-03T07:06:32.561Z,31.35
2018-07-03T07:09:01.264Z,28.95
2018-07-03T07:11:29.725Z,30.14
2018-07-03T07:13:58.360Z,29.55
2018-07-03T07:16:26.948Z,29.08
2018-07-03T07:18:55.528Z,29.98
2018-07-03T07:21:24.171Z,29.93
2018-07-03T07:23:52.748Z,30.66
2018-07-03T07:26:21.412Z,28.48
2018-07-03T07:28:50.053Z,28.25
2018-07-03T07:31:18.632Z,28.33
2018-07-03T07:33:47.357Z,28.52
2018-07-03T07:36:15.880Z,28.98
2018-07-03T07:38:44.578Z,28.30
2018-07-03T07:41:13.224Z,28.56
2018-07-03T07:43:41.824Z,28.83
2018-07-03T07:46:10.417Z,28.55
2018-07-03T07:48:38.956Z,29.61
2018-07-03T07:51:07.641Z,29.08
2018-07-03T07:53:36.179Z,29.66
2018-07-03T07:56:04.837Z,27.76
2018-07-03T07:58:33.516Z,28.46
2018-07-03T08:01:02.040Z,28.72
2018-07-03T08:03:30.589Z,27.83
2018-07-03T08:05:59.189Z,29.26
2018-07-03T08:08:27.816Z,29.97
2018-07-03T08:10:56.373Z,28.70
2018-07-03T08:13:25.411Z,28.95
2018-07-03T08:15:53.969Z,28.52
2018-07-03T08:18:22.555Z,28.50
2018-07-03T08:20:51.164Z,28.54
2018-07-03T08:23:19.668Z,28.52
2018-07-03T08:25:48.272Z,28.58
2018-07-03T08:28:16.815Z,27.90
2018-07-03T08:30:45.388Z,28.76
2018-07-03T08:33:15.063Z,28.96
2018-07-03T08:35:43.721Z,29.73
2018-07-03T08:38:12.648Z,28.06
2018-07-03T08:40:41.605Z,29.22
2018-07-03T08:43:10.221Z,28.43
2018-07-03T08:45:39.180Z,28.16
2018-07-03T08:48:07.833Z,28.86
2018-07-03T08:50:36.476Z,27.74
2018-07-03T08:53:05.409Z,28.22
2018-07-03T08:55:34.014Z,28.26
2018-07-03T08:58:02.633Z,27.37
2018-07-03T09:00:31.285Z,28.66
2018-07-03T09:02:59.851Z,27.39
2018-07-03T09:05:28.492Z,27.84
2018-07-03T09:07:57.089Z,27.25
2018-07-03T09:10:25.644Z,27.54
2018-07-03T09:12:54.148Z,26.12
2018-07-03T09:15:22.784Z,27.33
2018-07-03T09:17:51.403Z,26.92
2018-07-03T09:20:19.942Z,26.35
2018-07-03T09:22:48.906Z,26.21
2018-07-03T09:25:17.548Z,26.08
2018-07-03T09:27:46.087Z,26.73
2018-07-03T09:30:14.656Z,27.43
2018-07-03T09:32:43.464Z,27.75
2018-07-03T09:35:12.188Z,26.76
2018-07-03T09:37:40.816Z,27.56
2018-07-03T09:40:09.548Z,26.11
2018-07-03T09:42:38.183Z,26.72
2018-07-03T09:45:07.996Z,26.02
2018-07-03T09:47:36.712Z,26.21
2018-07-03T09:50:05.369Z,26.32
2018-07-03T09:52:33.928Z,25.74
2018-07-03T09:55:02.628Z,25.46
2018-07-03T09:57:31.212Z,25.35
2018-07-03T09:59:59.784Z,24.44
2018-07-03T10:02:28.384Z,24.67
2018-07-03T10:04:57.028Z,25.82
2018-07-03T10:07:25.612Z,25.33
2018-07-03T10:09:54.257Z,23.58
2018-07-03T10:12:22.792Z,24.05
2018-07-03T10:14:51.328Z,24.00
2018-07-03T10:17:19.880Z,24.89
2018-07-03T10:19:48.405Z,25.10
2018-07-03T10:22:16.952Z,24.96
2018-07-03T10:24:45.588Z,23.92
2018-07-03T10:27:14.321Z,24.31
2018-07-03T10:29:42.860Z,23.19
2018-07-03T10:32:11.552Z,22.71
2018-07-03T10:34:40.189Z,24.23
2018-07-03T10:37:08.772Z,23.50
2018-07-03T10:39:37.389Z,23.78
2018-07-03T10:42:06.160Z,24.25
2018-07-03T10:44:34.905Z,23.88
2018-07-03T10:47:03.613Z,23.19
2018-07-03T10:49:32.159Z,23.59
2018-07-03T10:52:00.761Z,23.37
2018-07-03T10:54:29.340Z,22.23
2018-07-03T10:56:58.322Z,23.78
2018-07-03T10:59:26.908Z,22.55
2018-07-03T11:01:55.544Z,22.11
2018-07-03T11:04:24.112Z,23.40
2018-07-03T11:06:52.652Z,22.77
2018-07-03T11:09:21.300Z,23.94
2018-07-03T11:11:49.852Z,22.91
2018-07-03T11:14:18.414Z,22.56
2018-07-03T11:16:47.082Z,21.89
2018-07-03T11:19:15.615Z,22.80
2018-07-03T11:21:44.396Z,22.59
2018-07-03T11:24:13.012Z,22.46
2018-07-03T11:26:41.616Z,21.21
2018-07-03T11:29:10.280Z,22.13
2018-07-03T11:31:38.832Z,22.62
2018-07-03T11:34:07.649Z,22.90
2018-07-03T11:36:36.201Z,23.48
2018-07-03T11:39:06.461Z,21.99
2018-07-03T11:41:35.069Z,22.26
2018-07-03T11:44:03.689Z,21.29
2018-07-03T11:46:32.536Z,21.12
2018-07-03T11:49:01.164Z,20.90
2018-07-03T11:51:29.756Z,22.49
2018-07-03T11:53:58.460Z,22.21
2018-07-03T11:56:27.008Z,21.20
2018-07-03T11:58:55.814Z,21.81
2018-07-03T12:01:24.423Z,20.98
2018-07-03T12:03:52.943Z,21.26
2018-07-03T12:06:21.532Z,20.39
2018-07-03T12:08:50.098Z,20.11
2018-07-03T12:11:18.988Z,20.45
2018-07-03T12:13:47.492Z,21.47
2018-07-03T12:16:16.374Z,20.25
2018-07-03T12:18:50.172Z,21.26
2018-07-03T12:21:18.746Z,20.41
2018-07-03T12:23:47.348Z,20.33
2018-07-03T12:26:16.008Z,20.84
2018-07-03T12:28:44.537Z,20.77
2018-07-03T12:31:13.177Z,21.00
2018-07-03T12:33:41.796Z,21.18
2018-07-03T12:36:10.957Z,20.13
2018-07-03T12:38:39.888Z,20.63
2018-07-03T12:41:08.652Z,21.27
2018-07-03T12:43:37.253Z,21.32
2018-07-03T12:46:06.071Z,20.17
2018-07-03T12:48:35.134Z,19.91
2018-07-03T12:51:04.044Z,18.23
2018-07-03T12:53:33.337Z,19.18
2018-07-03T12:56:02.098Z,18.79
2018-07-03T12:58:30.616Z,20.48
2018-07-03T13:00:59.184Z,18.97
2018-07-03T13:03:27.752Z,19.37
2018-07-03T13:05:56.349Z,19.58
2018-07-03T13:08:24.924Z,20.61
2018-07-03T13:10:53.504Z,19.25
2018-07-03T13:13:22.104Z,20.07
2018-07-03T13:15:50.736Z,19.77
2018-07-03T13:18:20.856Z,20.29
2018-07-03T13:20:50.581Z,20.71
2018-07-03T13:23:19.364Z,20.47
2018-07-03T13:25:47.972Z,18.86
2018-07-03T13:28:16.580Z,19.54
2018-07-03T13:30:45.113Z,18.74
2018-07-03T13:33:13.677Z,18.51
2018-07-03T13:35:42.251Z,19.45
2018-07-03T13:38:10.998Z,19.64
2018-07-03T13:40:39.524Z,19.77
2018-07-03T13:43:08.456Z,18.19
2018-07-03T13:45:37.292Z,18.87
2018-07-03T13:48:06.333Z,18.79
2018-07-03T13:50:34.944Z,19.51
2018-07-03T13:53:03.453Z,20.22
2018-07-03T13:55:32.021Z,18.86
2018-07-03T13:58:01.073Z,19.06
2018-07-03T14:00:29.636Z,18.37
2018-07-03T14:02:58.395Z,20.41
2018-07-03T14:05:27.016Z,19.15
2018-07-03T14:07:55.632Z,19.56
2018-07-03T14:10:24.192Z,19.03
2018-07-03T14:12:52.735Z,19.52
2018-07-03T14:15:21.380Z,18.50
2018-07-03T14:17:49.909Z,19.97
2018-07-03T14:20:18.500Z,19.31
2018-07-03T14:22:47.124Z,18.90
2018-07-03T14:25:15.772Z,18.52
2018-07-03T14:27:44.484Z,18.90
2018-07-03T14:30:13.048Z,19.44
2018-07-03T14:32:41.575Z,19.12
2018-07-03T14:35:10.155Z,18.74
2018-07-03T14:37:38.778Z,19.43
2018-07-03T14:40:07.393Z,19.00
2018-07-03T14:42:35.897Z,18.97
2018-07-03T14:45:04.924Z,19.47
2018-07-03T14:47:33.473Z,18.54
2018-07-03T14:50:02.076Z,19.87
2018-07-03T14:52:30.929Z,18.84
2018-07-03T14:54:59.480Z,20.00
2018-07-03T14:57:28.136Z,18.74
2018-07-03T14:59:56.684Z,18.51
2018-07-03T15:02:25.278Z,18.23
2018-07-03T15:04:54.012Z,18.78
2018-07-03T15:07:22.692Z,18.16
2018-07-03T15:09:51.239Z,19.01
2018-07-03T15:12:19.928Z,18.52
2018-07-03T15:14:48.463Z,18.84
2018-07-03T15:17:17.190Z,19.38
2018-07-03T15:19:50.920Z,18.79
2018-07-03T15:22:19.436Z,19.16
2018-07-03T15:24:47.972Z,18.61
2018-07-03T15:27:16.647Z,18.75
2018-07-03T15:29:45.284Z,19.34
2018-07-03T15:32:13.814Z,18.30
2018-07-03T15:34:43.430Z,19.07
2018-07-03T15:37:12.176Z,18.34
2018-07-03T15:39:40.784Z,18.81
2018-07-03T15:42:09.345Z,19.39
2018-07-03T15:44:49.356Z,18.34
2018-07-03T15:47:17.896Z,18.09
2018-07-03T15:49:46.528Z,18.78
2018-07-03T15:52:15.120Z,20.31
2018-07-03T15:54:43.920Z,22.24
2018-07-03T15:57:12.632Z,19.74
2018-07-03T15:59:41.222Z,20.10
2018-07-03T16:02:09.796Z,19.74
2018-07-03T16:05:15.216Z,19.38
2018-07-03T16:07:55.288Z,20.75
2018-07-03T16:10:23.892Z,19.90
2018-07-03T16:12:52.422Z,18.89
2018-07-03T16:15:21.106Z,18.12
2018-07-03T16:17:49.645Z,19.44
2018-07-03T16:20:23.516Z,19.46
2018-07-03T16:22:52.164Z,18.47
2018-07-03T16:25:21.064Z,18.90
2018-07-03T16:27:49.594Z,19.40
2018-07-03T16:30:18.500Z,19.99
2018-07-03T16:32:47.097Z,19.41
2018-07-03T16:35:15.628Z,20.19
2018-07-03T16:37:44.240Z,20.54
2018-07-03T16:40:12.840Z,19.55
2018-07-03T16:42:41.391Z,20.24
2018-07-03T16:45:10.026Z,19.65
2018-07-03T16:47:38.685Z,19.93
2018-07-03T16:50:07.370Z,20.24
2018-07-03T16:52:35.880Z,20.45
2018-07-03T16:55:04.508Z,21.15
2018-07-03T16:57:33.111Z,21.53
2018-07-03T17:00:01.702Z,21.53
2018-07-03T17:02:30.464Z,20.05
2018-07-03T17:04:58.968Z,19.81
2018-07-03T17:07:27.492Z,20.72
2018-07-03T17:09:56.107Z,20.69
2018-07-03T17:12:24.609Z,20.04
2018-07-03T17:14:53.229Z,20.62
2018-07-03T17:17:21.843Z,20.41
2018-07-03T17:19:50.451Z,20.40
2018-07-03T17:22:18.988Z,20.64
2018-07-03T17:24:47.757Z,19.62
2018-07-03T17:27:16.812Z,20.02
2018-07-03T17:29:45.489Z,21.00
2018-07-03T17:32:14.003Z,20.14
2018-07-03T17:34:42.664Z,20.13
2018-07-03T17:37:11.256Z,21.10
2018-07-03T17:39:50.841Z,21.06
2018-07-03T17:42:30.611Z,22.03
2018-07-03T17:45:39.190Z,20.33
2018-07-03T17:48:08.844Z,22.87
2018-07-03T17:50:37.869Z,22.67
2018-07-03T17:53:06.716Z,22.32
2018-07-03T17:55:35.740Z,25.91
2018-07-03T17:58:04.589Z,25.11
2018-07-03T18:00:33.257Z,27.42
2018-07-03T18:03:02.390Z,28.95
2018-07-03T18:05:31.769Z,28.08
2018-07-03T18:08:00.356Z,29.53
2018-07-03T18:10:28.965Z,30.44
2018-07-03T18:12:57.551Z,30.70
2018-07-03T18:15:26.182Z,30.29
2018-07-03T18:17:54.748Z,31.41
2018-07-03T18:20:23.336Z,30.23
2018-07-03T18:22:51.932Z,29.67
2018-07-03T18:25:20.548Z,29.12
2018-07-03T18:27:49.372Z,31.98
2018-07-03T18:30:17.916Z,32.07
2018-07-03T18:32:46.608Z,33.64
2018-07-03T18:35:15.241Z,34.71
2018-07-03T18:37:43.749Z,35.21
2018-07-03T18:40:12.627Z,34.42
2018-07-03T18:42:41.180Z,34.01
2018-07-03T18:45:09.793Z,34.67
2018-07-03T18:47:38.420Z,34.26
2018-07-03T18:50:07.020Z,34.93
2018-07-03T18:52:35.752Z,34.95
2018-07-03T18:55:04.336Z,36.26
2018-07-03T18:57:32.994Z,37.42
2018-07-03T19:00:01.624Z,38.28
2018-07-03T19:02:30.140Z,36.82
2018-07-03T19:04:58.836Z,37.04
2018-07-03T19:07:27.332Z,37.84
2018-07-03T19:09:55.868Z,37.63
2018-07-03T19:12:24.492Z,38.61
2018-07-03T19:14:53.135Z,40.65
2018-07-03T19:17:21.732Z,38.49
2018-07-03T19:19:50.352Z,38.59
2018-07-03T19:22:19.003Z,37.89
2018-07-03T19:24:47.552Z,39.48
2018-07-03T19:27:16.248Z,39.12
2018-07-03T19:29:44.945Z,39.17
2018-07-03T19:32:13.444Z,39.22
2018-07-03T19:34:42.048Z,40.17
2018-07-03T19:37:10.700Z,42.21
2018-07-03T19:39:39.357Z,41.25
2018-07-03T19:42:08.356Z,40.00
2018-07-03T19:44:36.914Z,40.22
2018-07-03T19:47:05.580Z,39.76
2018-07-03T19:49:34.268Z,40.20
2018-07-03T19:52:02.788Z,38.95
2018-07-03T19:54:31.334Z,40.19
2018-07-03T19:56:59.945Z,40.31
2018-07-03T19:59:28.584Z,40.19
2018-07-03T20:01:57.358Z,40.86
2018-07-03T20:04:25.885Z,40.82
2018-07-03T20:06:54.773Z,40.59
2018-07-03T20:09:23.325Z,40.51
2018-07-03T20:11:51.824Z,40.37
2018-07-03T20:14:20.408Z,41.81
2018-07-03T20:16:49.056Z,42.11
2018-07-03T20:19:17.800Z,41.70
2018-07-03T20:21:47.344Z,40.88
2018-07-03T20:24:16.898Z,41.84
2018-07-03T20:26:45.680Z,42.89
2018-07-03T20:29:14.856Z,41.93
2018-07-03T20:31:43.532Z,42.75
2018-07-03T20:34:12.191Z,41.33
2018-07-03T20:36:40.764Z,43.32
2018-07-03T20:39:10.794Z,44.51
2018-07-03T20:41:39.904Z,44.70
2018-07-03T20:44:08.569Z,45.55
2018-07-03T20:46:37.104Z,45.01
2018-07-03T20:49:06.181Z,46.45
2018-07-03T20:51:34.781Z,47.62
2018-07-03T20:54:03.520Z,48.49
2018-07-03T20:56:32.092Z,48.67
2018-07-03T20:59:00.656Z,49.70
2018-07-03T21:01:29.336Z,49.11
2018-07-03T21:03:57.905Z,50.21
2018-07-03T21:06:26.705Z,49.70
2018-07-03T21:08:55.254Z,51.28
2018-07-03T21:11:23.905Z,51.12
2018-07-03T21:13:52.461Z,51.37
2018-07-03T21:16:20.992Z,52.10
2018-07-03T21:18:49.804Z,52.35
2018-07-03T21:21:18.328Z,53.16
2018-07-03T21:23:46.868Z,53.73
2018-07-03T21:26:15.439Z,52.60
2018-07-03T21:28:44.033Z,54.71
2018-07-03T21:31:12.650Z,55.19
2018-07-03T21:33:41.239Z,56.72
2018-07-03T21:36:09.812Z,56.59
2018-07-03T21:38:38.448Z,55.99
2018-07-03T21:41:07.157Z,55.97
2018-07-03T21:43:35.745Z,56.07
2018-07-03T21:46:04.284Z,56.64
2018-07-03T21:48:32.784Z,57.59
2018-07-03T21:51:01.365Z,56.74
2018-07-03T21:53:29.988Z,56.69
2018-07-03T21:55:58.753Z,56.49
2018-07-03T21:58:27.284Z,56.39
2018-07-03T22:00:55.821Z,57.03
2018-07-03T22:03:24.451Z,55.93
2018-07-03T22:05:53.011Z,56.35
2018-07-03T22:08:21.705Z,55.50
2018-07-03T22:10:50.277Z,57.19
2018-07-03T22:13:18.890Z,56.04
2018-07-03T22:15:47.480Z,55.16
2018-07-03T22:18:16.000Z,54.96
2018-07-03T22:20:44.704Z,55.54
2018-07-03T22:23:13.345Z,55.34
2018-07-03T22:25:41.964Z,55.75
2018-07-03T22:28:10.572Z,57.71
2018-07-03T22:30:39.097Z,56.82
2018-07-03T22:33:07.894Z,56.94
2018-07-03T22:35:36.403Z,56.42
2018-07-03T22:38:04.952Z,56.57
2018-07-03T22:40:33.594Z,56.43
2018-07-03T22:43:02.117Z,57.55
2018-07-03T22:45:30.765Z,58.32
2018-07-03T22:47:59.316Z,58.23
2018-07-03T22:50:27.851Z,57.76
2018-07-03T22:52:56.537Z,57.22
2018-07-03T22:55:25.110Z,57.06
2018-07-03T22:57:53.808Z,57.78
2018-07-03T23:00:22.408Z,57.48
2018-07-03T23:02:50.988Z,58.47
2018-07-03T23:05:19.604Z,57.82
2018-07-03T23:07:48.199Z,58.61
2018-07-03T23:10:16.936Z,57.94
2018-07-03T23:12:45.528Z,58.39
2018-07-03T23:15:14.154Z,58.56
2018-07-03T23:17:42.728Z,58.25
2018-07-03T23:20:11.253Z,58.75
2018-07-03T23:22:39.901Z,59.31
2018-07-03T23:25:08.461Z,59.01
2018-07-03T23:27:37.184Z,60.21
2018-07-03T23:30:05.885Z,59.08
2018-07-03T23:32:34.497Z,59.28
2018-07-03T23:35:03.540Z,59.15
2018-07-03T23:37:32.164Z,58.25
2018-07-03T23:40:00.781Z,58.70
2018-07-03T23:42:29.414Z,58.60
2018-07-03T23:44:57.952Z,57.75
2018-07-03T23:47:37.656Z,58.86
2018-07-03T23:50:17.456Z,58.49
2018-07-03T23:52:57.344Z,59.30
2018-07-03T23:55:37.128Z,61.00
2018-07-03T23:58:17.017Z,60.26
