createdAt,value
2022-10-05T00:02:21.638Z,15.50
2022-10-05T00:04:56.734Z,15.60
2022-10-05T00:07:24.826Z,15.60
2022-10-05T00:09:59.904Z,15.50
2022-10-05T00:12:29.832Z,15.50
2022-10-05T00:15:00.761Z,15.50
2022-10-05T00:17:30.683Z,15.50
2022-10-05T00:19:57.978Z,15.50
2022-10-05T00:22:33.755Z,15.50
2022-10-05T00:25:04.675Z,15.50
2022-10-05T00:27:38.071Z,15.50
2022-10-05T00:30:18.446Z,15.50
2022-10-05T00:32:59.288Z,15.50
2022-10-05T00:35:29.422Z,15.40
2022-10-05T00:37:59.328Z,15.40
2022-10-05T00:40:50.663Z,15.40
2022-10-05T00:43:38.126Z,15.40
2022-10-05T00:46:27.370Z,15.40
2022-10-05T00:49:31.786Z,15.40
2022-10-05T00:52:14.327Z,15.40
2022-10-05T00:54:51.170Z,15.40
2022-10-05T00:57:20.506Z,15.40
2022-10-05T01:00:05.783Z,15.40
2022-10-05T01:02:59.324Z,15.40
2022-10-05T01:05:52.508Z,15.40
2022-10-05T01:08:55.382Z,15.40
2022-10-05T01:11:30.092Z,15.40
2022-10-05T01:13:57.139Z,15.40
2022-10-05T01:16:35.945Z,15.40
2022-10-05T01:19:33.609Z,15.40
2022-10-05T01:22:11.074Z,15.40
2022-10-05T01:25:15.564Z,15.40
2022-10-05T01:28:06.850Z,15.40
2022-10-05T01:30:55.529Z,15.40
2022-10-05T01:33:36.931Z,15.40
2022-10-05T01:36:07.038Z,15.40
2022-10-05T01:39:24.686Z,15.30
2022-10-05T01:42:11.433Z,15.30
2022-10-05T01:44:59.059Z,15.30
2022-10-05T01:47:41.868Z,15.30
2022-10-05T01:50:14.105Z,15.30
2022-10-05T01:53:13.451Z,15.30
2022-10-05T01:55:56.977Z,15.30
2022-10-05T01:58:54.590Z,15.30
2022-10-05T02:02:10.820Z,15.30
2022-10-05T02:05:03.218Z,15.30
2022-10-05T02:07:45.811Z,15.20
2022-10-05T02:10:39.024Z,15.30
2022-10-05T02:13:34.127Z,15.20
2022-10-05T02:16:07.698Z,15.10
2022-10-05T02:18:49.270Z,15.00
2022-10-05T02:21:21.468Z,15.00
2022-10-05T02:23:51.145Z,15.00
2022-10-05T02:26:19.550Z,15.00
2022-10-05T02:29:12.330Z,14.90
2022-10-05T02:31:46.267Z,14.90
2022-10-05T02:34:28.877Z,14.90
2022-10-05T02:37:18.345Z,14.90
2022-10-05T02:39:57.726Z,14.90
2022-10-05T02:42:49.865Z,14.90
2022-10-05T02:45:26.630Z,14.80
2022-10-05T02:48:24.982Z,14.80
2022-10-05T02:51:25.914Z,14.80
2022-10-05T02:54:11.456Z,14.80
2022-10-05T02:56:51.547Z,14.70
2022-10-05T03:00:10.300Z,14.70
2022-10-05T03:03:02.276Z,14.70
2022-10-05T03:05:57.996Z,14.70
2022-10-05T03:08:33.918Z,14.70
2022-10-05T03:11:33.906Z,14.70
2022-10-05T03:14:56.937Z,14.70
2022-10-05T03:17:30.667Z,14.70
2022-10-05T03:20:29.696Z,14.60
2022-10-05T03:23:08.401Z,14.70
2022-10-05T03:25:56.233Z,14.70
2022-10-05T03:28:44.102Z,14.80
2022-10-05T03:31:18.500Z,14.80
2022-10-05T03:34:40.352Z,14.80
2022-10-05T03:37:22.775Z,14.80
2022-10-05T03:40:27.338Z,14.80
2022-10-05T03:43:16.268Z,14.90
2022-10-05T03:45:58.074Z,14.90
2022-10-05T03:48:36.503Z,14.80
2022-10-05T03:51:29.495Z,14.90
2022-10-05T03:54:12.260Z,14.90
2022-10-05T03:56:55.108Z,14.90
2022-10-05T03:59:32.720Z,14.90
2022-10-05T04:02:06.892Z,14.90
2022-10-05T04:04:49.489Z,14.90
2022-10-05T04:07:26.364Z,14.90
2022-10-05T04:09:54.814Z,15.00
2022-10-05T04:12:34.695Z,15.00
2022-10-05T04:15:24.773Z,15.00
2022-10-05T04:18:00.253Z,15.00
2022-10-05T04:20:47.691Z,15.00
2022-10-05T04:23:36.502Z,15.00
2022-10-05T04:26:18.907Z,15.00
2022-10-05T04:29:07.785Z,15.00
2022-10-05T04:32:00.765Z,15.00
2022-10-05T04:34:59.464Z,15.10
2022-10-05T04:37:50.126Z,15.10
2022-10-05T04:41:08.616Z,15.10
2022-10-05T04:44:07.108Z,15.10
2022-10-05T04:46:45.407Z,15.10
2022-10-05T04:49:32.078Z,15.10
2022-10-05T04:52:20.540Z,15.10
2022-10-05T04:55:27.993Z,15.10
2022-10-05T04:58:03.014Z,15.10
2022-10-05T05:00:46.488Z,15.00
2022-10-05T05:03:22.325Z,15.10
2022-10-05T05:06:16.759Z,15.00
2022-10-05T05:09:13.188Z,15.00
2022-10-05T05:11:59.735Z,15.00
2022-10-05T05:15:00.438Z,15.00
2022-10-05T05:17:46.500Z,15.10
2022-10-05T05:20:54.660Z,15.00
2022-10-05T05:23:48.597Z,15.10
2022-10-05T05:26:48.356Z,15.00
2022-10-05T05:29:44.930Z,15.00
2022-10-05T05:32:49.662Z,15.10
2022-10-05T05:35:39.622Z,15.00
2022-10-05T05:38:35.012Z,15.10
2022-10-05T05:41:11.025Z,15.10
2022-10-05T05:43:53.689Z,15.00
2022-10-05T05:47:01.573Z,15.00
2022-10-05T05:50:07.360Z,15.10
2022-10-05T05:53:43.150Z,15.10
2022-10-05T05:56:17.840Z,15.10
2022-10-05T05:58:54.257Z,15.00
2022-10-05T06:01:44.271Z,15.00
2022-10-05T06:04:28.470Z,15.00
2022-10-05T06:07:06.428Z,15.00
2022-10-05T06:09:40.543Z,15.00
2022-10-05T06:12:27.412Z,15.00
2022-10-05T06:15:24.723Z,15.00
2022-10-05T06:18:05.469Z,15.00
2022-10-05T06:20:38.820Z,15.00
2022-10-05T06:23:20.838Z,15.00
2022-10-05T06:26:20.279Z,15.00
2022-10-05T06:29:00.839Z,15.00
2022-10-05T06:31:46.311Z,15.10
2022-10-05T06:34:40.813Z,15.10
2022-10-05T06:37:23.381Z,15.10
2022-10-05T06:40:05.738Z,15.10
2022-10-05T06:42:50.347Z,15.10
2022-10-05T06:46:19.882Z,15.10
2022-10-05T06:49:21.110Z,15.10
2022-10-05T06:52:34.722Z,15.10
2022-10-05T06:55:23.499Z,15.10
2022-10-05T06:58:08.921Z,15.10
2022-10-05T07:00:50.056Z,15.10
2022-10-05T07:03:51.818Z,15.10
2022-10-05T07:06:33.751Z,15.10
2022-10-05T07:09:19.561Z,15.20
2022-10-05T07:12:00.890Z,15.20
2022-10-05T07:14:50.975Z,15.20
2022-10-05T07:17:46.557Z,15.20
2022-10-05T07:20:23.008Z,15.30
2022-10-05T07:22:59.515Z,15.30
2022-10-05T07:25:42.991Z,15.30
2022-10-05T07:28:17.160Z,15.40
2022-10-05T07:31:36.571Z,15.40
2022-10-05T07:34:17.708Z,15.40
2022-10-05T07:37:15.307Z,15.40
2022-10-05T07:40:18.143Z,15.40
2022-10-05T07:43:18.604Z,15.50
2022-10-05T07:46:08.331Z,15.50
2022-10-05T07:48:56.710Z,15.50
2022-10-05T07:51:41.331Z,15.60
2022-10-05T07:54:25.840Z,15.60
2022-10-05T07:57:11.239Z,15.60
2022-10-05T08:00:13.859Z,15.70
2022-10-05T08:03:07.352Z,15.70
2022-10-05T08:05:47.040Z,15.70
2022-10-05T08:08:37.942Z,15.70
2022-10-05T08:11:16.283Z,15.70
2022-10-05T08:13:59.696Z,15.70
2022-10-05T08:16:30.948Z,15.70
2022-10-05T08:19:25.880Z,15.70
2022-10-05T08:22:00.447Z,15.80
2022-10-05T08:24:48.544Z,15.80
2022-10-05T08:27:26.301Z,15.90
2022-10-05T08:30:02.094Z,15.90
2022-10-05T08:32:38.596Z,16.00
2022-10-05T08:35:11.780Z,16.10
2022-10-05T08:37:42.749Z,16.20
2022-10-05T08:40:19.133Z,16.20
2022-10-05T08:43:17.952Z,16.30
2022-10-05T08:46:25.301Z,16.30
2022-10-05T08:49:17.479Z,16.40
2022-10-05T08:52:02.986Z,16.50
2022-10-05T08:54:36.036Z,16.60
2022-10-05T08:57:12.285Z,16.70
2022-10-05T09:00:09.052Z,16.80
2022-10-05T09:03:00.551Z,16.90
2022-10-05T09:05:36.298Z,17.00
2022-10-05T09:08:24.638Z,17.00
2022-10-05T09:11:12.853Z,17.10
2022-10-05T09:13:51.726Z,17.20
2022-10-05T09:17:16.335Z,17.30
2022-10-05T09:20:11.032Z,17.30
2022-10-05T09:23:02.838Z,17.40
2022-10-05T09:26:08.404Z,17.50
2022-10-05T09:28:50.468Z,17.50
2022-10-05T09:32:56.201Z,17.60
2022-10-05T09:36:02.735Z,17.70
2022-10-05T09:47:35.037Z,17.90
2022-10-05T09:50:26.286Z,17.90
2022-10-05T09:52:57.077Z,18.00
2022-10-05T09:55:32.048Z,18.00
2022-10-05T09:58:08.413Z,18.10
2022-10-05T10:01:09.846Z,18.10
2022-10-05T10:04:07.969Z,18.20
2022-10-05T10:07:20.646Z,18.30
2022-10-05T10:09:59.739Z,18.30
2022-10-05T10:12:55.197Z,18.30
2022-10-05T10:15:48.436Z,18.40
2022-10-05T10:18:36.350Z,18.50
2022-10-05T10:21:34.856Z,18.60
2022-10-05T10:24:04.834Z,18.70
2022-10-05T10:26:50.181Z,18.70
2022-10-05T10:29:38.522Z,18.80
2022-10-05T10:32:39.049Z,18.90
2022-10-05T10:35:20.305Z,19.00
2022-10-05T10:37:58.609Z,18.90
2022-10-05T10:40:53.764Z,18.90
2022-10-05T10:43:58.314Z,18.90
2022-10-05T10:46:53.849Z,19.00
2022-10-05T10:49:33.188Z,19.00
2022-10-05T10:52:25.236Z,19.00
2022-10-05T10:55:31.934Z,19.00
2022-10-05T10:58:42.773Z,19.00
2022-10-05T11:02:08.508Z,19.10
2022-10-05T11:08:30.179Z,19.20
2022-10-05T11:15:12.036Z,19.20
2022-10-05T11:18:03.475Z,19.20
2022-10-05T11:21:09.974Z,19.20
2022-10-05T11:23:59.703Z,19.30
2022-10-05T11:27:18.486Z,19.30
2022-10-05T11:29:45.468Z,19.30
2022-10-05T11:32:49.607Z,19.30
2022-10-05T11:35:31.133Z,19.40
2022-10-05T11:38:10.882Z,19.40
2022-10-05T11:40:51.502Z,19.50
2022-10-05T11:43:44.099Z,19.50
2022-10-05T11:46:12.635Z,19.50
2022-10-05T11:49:07.250Z,19.60
2022-10-05T11:53:06.349Z,19.60
2022-10-05T11:55:39.827Z,19.70
2022-10-05T11:58:19.959Z,19.70
2022-10-05T12:01:12.844Z,19.70
2022-10-05T12:03:46.492Z,19.70
2022-10-05T12:07:02.888Z,19.70
2022-10-05T12:10:12.748Z,19.70
2022-10-05T12:13:16.407Z,19.70
2022-10-05T12:16:11.396Z,19.80
2022-10-05T12:19:13.701Z,19.90
2022-10-05T12:22:29.860Z,20.00
2022-10-05T12:25:42.119Z,20.00
2022-10-05T12:28:15.408Z,20.10
2022-10-05T12:33:59.989Z,20.20
2022-10-05T12:36:59.570Z,20.30
2022-10-05T12:39:33.773Z,20.40
2022-10-05T12:46:05.236Z,20.40
2022-10-05T12:49:06.721Z,20.40
2022-10-05T12:52:02.044Z,20.40
2022-10-05T12:55:00.124Z,20.40
2022-10-05T12:57:55.272Z,20.50
2022-10-05T13:00:23.695Z,20.50
2022-10-05T13:03:12.306Z,20.60
2022-10-05T13:06:55.708Z,20.60
2022-10-05T13:09:48.721Z,20.70
2022-10-05T13:12:37.805Z,20.70
2022-10-05T13:15:53.813Z,20.80
2022-10-05T13:18:48.619Z,20.70
2022-10-05T13:22:19.759Z,20.60
2022-10-05T13:25:36.752Z,20.60
2022-10-05T13:28:33.775Z,20.70
2022-10-05T13:31:46.190Z,20.70
2022-10-05T13:34:36.228Z,20.70
2022-10-05T13:37:07.371Z,20.70
2022-10-05T13:40:04.762Z,20.70
2022-10-05T13:42:41.602Z,20.80
2022-10-05T13:45:56.771Z,20.80
2022-10-05T13:49:01.908Z,20.80
2022-10-05T13:51:39.184Z,20.80
2022-10-05T13:54:29.706Z,20.90
2022-10-05T13:57:37.769Z,20.90
2022-10-05T14:00:26.554Z,21.00
2022-10-05T14:02:59.761Z,21.00
2022-10-05T14:05:31.835Z,21.00
2022-10-05T14:08:05.149Z,21.00
2022-10-05T14:10:42.093Z,21.00
2022-10-05T14:13:23.660Z,21.00
2022-10-05T14:16:18.127Z,21.00
2022-10-05T14:19:06.306Z,20.90
2022-10-05T14:21:47.272Z,20.90
2022-10-05T14:24:44.885Z,20.90
2022-10-05T14:27:53.138Z,20.90
2022-10-05T14:30:58.942Z,20.90
2022-10-05T14:33:32.743Z,20.90
2022-10-05T14:36:00.753Z,20.80
2022-10-05T14:38:44.372Z,20.80
2022-10-05T14:41:32.097Z,20.80
2022-10-05T14:44:27.833Z,20.80
2022-10-05T14:47:01.360Z,20.80
2022-10-05T14:49:37.344Z,20.70
2022-10-05T14:52:34.756Z,20.70
2022-10-05T14:55:24.292Z,20.80
2022-10-05T14:58:30.052Z,20.70
2022-10-05T15:01:24.125Z,20.70
2022-10-05T15:04:01.295Z,20.70
2022-10-05T15:07:06.361Z,20.60
2022-10-05T15:10:36.375Z,20.60
2022-10-05T15:13:16.323Z,20.50
2022-10-05T15:16:05.604Z,20.30
2022-10-05T15:18:41.654Z,20.20
2022-10-05T15:21:23.987Z,20.10
2022-10-05T15:24:00.122Z,20.00
2022-10-05T15:27:01.200Z,20.00
2022-10-05T15:29:55.749Z,19.90
2022-10-05T15:32:34.657Z,19.90
2022-10-05T15:36:39.277Z,19.80
2022-10-05T15:39:27.122Z,19.80
2022-10-05T15:42:04.372Z,19.70
2022-10-05T15:44:52.841Z,19.60
2022-10-05T15:48:04.607Z,19.60
2022-10-05T15:51:01.013Z,19.50
2022-10-05T15:53:46.294Z,19.50
2022-10-05T15:56:36.336Z,19.30
2022-10-05T15:59:42.062Z,19.20
2022-10-05T16:02:39.692Z,19.20
2022-10-05T16:06:09.619Z,19.10
2022-10-05T16:09:10.763Z,19.00
2022-10-05T16:12:09.842Z,18.90
2022-10-05T16:14:59.883Z,18.90
2022-10-05T16:18:30.353Z,18.80
2022-10-05T16:21:31.431Z,18.80
2022-10-05T16:24:09.716Z,18.60
2022-10-05T16:26:52.976Z,18.60
2022-10-05T16:38:56.320Z,18.50
2022-10-05T16:41:58.538Z,18.40
2022-10-05T16:44:25.553Z,18.40
2022-10-05T16:47:29.460Z,18.30
2022-10-05T16:50:21.020Z,18.30
2022-10-05T16:53:16.793Z,18.30
2022-10-05T16:55:58.585Z,18.20
2022-10-05T16:59:09.708Z,18.20
2022-10-05T17:01:43.768Z,18.20
2022-10-05T17:04:35.763Z,18.10
2022-10-05T17:07:35.081Z,18.10
2022-10-05T17:10:48.538Z,18.10
2022-10-05T17:13:30.274Z,18.00
2022-10-05T17:16:01.377Z,18.00
2022-10-05T17:18:51.347Z,18.00
2022-10-05T17:21:24.818Z,18.00
2022-10-05T17:24:25.000Z,18.00
2022-10-05T17:27:32.096Z,18.00
2022-10-05T17:30:27.342Z,17.90
2022-10-05T17:32:58.562Z,17.90
2022-10-05T17:36:02.453Z,17.90
2022-10-05T17:38:30.665Z,17.90
2022-10-05T17:41:00.637Z,17.90
2022-10-05T17:44:26.442Z,17.90
2022-10-05T17:47:04.610Z,17.90
2022-10-05T17:50:18.344Z,17.90
2022-10-05T17:53:23.666Z,17.90
2022-10-05T17:56:03.781Z,17.80
2022-10-05T18:02:37.501Z,17.90
2022-10-05T18:05:07.340Z,17.90
2022-10-05T18:08:12.927Z,17.90
2022-10-05T18:11:43.218Z,17.90
2022-10-05T18:14:23.742Z,17.90
2022-10-05T18:17:16.269Z,17.90
2022-10-05T18:20:23.134Z,17.90
2022-10-05T18:22:53.289Z,17.90
2022-10-05T18:25:29.972Z,17.90
2022-10-05T18:28:16.069Z,17.90
2022-10-05T18:31:14.018Z,17.90
2022-10-05T18:38:54.385Z,18.00
2022-10-05T18:45:52.397Z,17.90
2022-10-05T18:49:10.983Z,18.00
2022-10-05T19:00:19.385Z,18.00
2022-10-05T19:03:40.175Z,18.00
2022-10-05T19:06:13.831Z,18.00
2022-10-05T19:09:15.825Z,18.00
2022-10-05T19:11:59.817Z,18.10
2022-10-05T19:14:48.312Z,18.00
2022-10-05T19:17:24.589Z,18.10
2022-10-05T19:20:01.584Z,18.10
2022-10-05T19:22:34.554Z,18.10
2022-10-05T19:25:25.861Z,18.10
2022-10-05T19:28:03.476Z,18.10
2022-10-05T19:34:55.665Z,18.10
2022-10-05T19:37:42.348Z,18.10
2022-10-05T19:49:46.932Z,18.10
2022-10-05T19:52:40.247Z,18.10
2022-10-05T19:55:55.679Z,18.10
2022-10-05T20:01:11.430Z,18.20
2022-10-05T20:03:38.693Z,18.10
2022-10-05T20:06:08.911Z,18.10
2022-10-05T20:09:42.352Z,18.00
2022-10-05T20:12:09.380Z,17.90
2022-10-05T20:19:54.894Z,17.60
2022-10-05T20:22:34.903Z,17.70
2022-10-05T20:25:28.860Z,17.70
2022-10-05T20:27:58.037Z,17.70
2022-10-05T20:30:33.960Z,17.80
2022-10-05T20:33:01.918Z,17.80
2022-10-05T20:35:43.375Z,17.90
2022-10-05T20:38:13.430Z,17.90
2022-10-05T20:40:40.640Z,17.90
2022-10-05T20:43:27.909Z,17.90
2022-10-05T20:45:54.977Z,18.00
2022-10-05T20:48:22.182Z,17.90
2022-10-05T20:50:49.174Z,17.50
2022-10-05T20:53:16.239Z,17.00
2022-10-05T20:55:43.254Z,16.60
2022-10-05T20:58:11.233Z,16.30
2022-10-05T21:00:56.596Z,16.00
2022-10-05T21:03:23.503Z,15.70
2022-10-05T21:05:50.395Z,15.50
2022-10-05T21:08:17.938Z,15.30
2022-10-05T21:10:45.052Z,15.10
2022-10-05T21:13:12.107Z,14.80
2022-10-05T21:15:39.319Z,14.70
2022-10-05T21:18:06.268Z,14.60
2022-10-05T21:20:33.443Z,14.50
2022-10-05T21:23:00.376Z,14.50
2022-10-05T21:25:27.471Z,14.40
2022-10-05T21:27:54.535Z,14.40
2022-10-05T21:30:30.173Z,14.40
2022-10-05T21:32:57.179Z,14.40
2022-10-05T21:35:24.235Z,14.40
2022-10-05T21:37:51.283Z,14.40
2022-10-05T21:40:18.253Z,14.40
2022-10-05T21:42:45.167Z,14.40
2022-10-05T21:45:12.275Z,14.40
2022-10-05T21:47:39.366Z,14.40
2022-10-05T21:50:08.685Z,14.40
2022-10-05T21:52:36.057Z,14.40
2022-10-05T21:55:04.430Z,14.40
2022-10-05T21:57:32.065Z,14.40
2022-10-05T21:59:59.041Z,14.40
2022-10-05T22:02:29.497Z,14.40
2022-10-05T22:04:58.230Z,14.40
2022-10-05T22:07:25.384Z,14.40
2022-10-05T22:09:52.648Z,14.40
2022-10-05T22:12:28.956Z,14.40
2022-10-05T22:14:56.061Z,14.40
2022-10-05T22:17:31.403Z,14.40
2022-10-05T22:19:59.626Z,14.40
2022-10-05T22:22:28.629Z,14.40
2022-10-05T22:24:55.970Z,14.40
2022-10-05T22:27:27.606Z,14.40
2022-10-05T22:30:00.153Z,14.40
2022-10-05T22:32:30.014Z,14.40
2022-10-05T22:35:11.469Z,14.30
2022-10-05T22:37:44.594Z,14.30
2022-10-05T22:40:13.962Z,14.20
2022-10-05T22:42:41.856Z,14.20
2022-10-05T22:45:16.255Z,14.10
2022-10-05T22:47:46.489Z,14.10
2022-10-05T22:50:14.141Z,14.00
2022-10-05T22:52:42.638Z,14.00
2022-10-05T22:55:20.937Z,14.00
2022-10-05T22:57:53.038Z,14.00
2022-10-05T23:00:40.376Z,13.90
2022-10-05T23:06:28.490Z,13.90
2022-10-05T23:08:57.396Z,13.80
2022-10-05T23:11:33.369Z,13.80
2022-10-05T23:14:01.640Z,13.80
2022-10-05T23:16:30.091Z,13.80
2022-10-05T23:18:57.754Z,13.80
2022-10-05T23:21:31.139Z,13.70
2022-10-05T23:24:05.151Z,13.70
2022-10-05T23:26:33.040Z,13.70
2022-10-05T23:29:04.608Z,13.70
2022-10-05T23:31:55.619Z,13.70
2022-10-05T23:34:29.896Z,13.70
2022-10-05T23:37:01.965Z,13.70
2022-10-05T23:39:37.309Z,13.70
2022-10-05T23:42:11.054Z,13.60
2022-10-05T23:44:41.741Z,13.60
2022-10-05T23:47:12.628Z,13.60
2022-10-05T23:49:40.237Z,13.60
2022-10-05T23:52:09.022Z,13.60
2022-10-05T23:54:43.905Z,13.60
2022-10-05T23:57:15.506Z,13.60
2022-10-05T23:59:50.500Z,13.60
