createdAt,value
2023-03-08T00:00:10.226Z,0.68
2023-03-08T00:03:00.817Z,0.52
2023-03-08T00:05:28.636Z,0.63
2023-03-08T00:07:55.990Z,0.77
2023-03-08T00:10:23.747Z,0.50
2023-03-08T00:12:51.017Z,0.50
2023-03-08T00:15:19.313Z,0.50
2023-03-08T00:17:46.556Z,0.88
2023-03-08T00:20:14.467Z,0.65
2023-03-08T00:22:42.457Z,0.70
2023-03-08T00:25:11.483Z,0.47
2023-03-08T00:27:38.807Z,0.50
2023-03-08T00:30:07.218Z,0.60
2023-03-08T00:32:34.599Z,0.85
2023-03-08T00:35:02.175Z,0.43
2023-03-08T00:37:29.439Z,0.82
2023-03-08T00:39:56.966Z,0.38
2023-03-08T00:42:25.304Z,0.28
2023-03-08T00:44:53.039Z,0.30
2023-03-08T00:47:20.291Z,0.38
2023-03-08T00:49:47.793Z,0.22
2023-03-08T00:52:15.003Z,0.75
2023-03-08T00:54:44.967Z,0.50
2023-03-08T00:57:12.231Z,0.73
2023-03-08T00:59:39.808Z,0.82
2023-03-08T01:02:07.048Z,0.70
2023-03-08T01:04:34.781Z,0.80
2023-03-08T01:07:02.052Z,0.40
2023-03-08T01:09:29.623Z,0.32
2023-03-08T01:11:57.027Z,0.60
2023-03-08T01:14:24.673Z,0.60
2023-03-08T01:16:51.896Z,0.90
2023-03-08T01:19:19.816Z,0.38
2023-03-08T01:21:47.101Z,0.30
2023-03-08T01:24:14.724Z,0.32
2023-03-08T01:26:41.946Z,0.50
2023-03-08T01:29:09.460Z,0.50
2023-03-08T01:31:36.975Z,0.38
2023-03-08T01:34:04.540Z,0.55
2023-03-08T01:36:32.182Z,0.40
2023-03-08T01:39:02.808Z,0.50
2023-03-08T01:41:32.021Z,0.30
2023-03-08T01:43:59.969Z,0.30
2023-03-08T01:46:32.421Z,0.30
2023-03-08T01:49:27.270Z,0.60
2023-03-08T01:52:14.705Z,0.28
2023-03-08T01:54:48.135Z,0.20
2023-03-08T01:57:24.030Z,0.40
2023-03-08T01:59:56.088Z,0.38
2023-03-08T02:02:28.512Z,0.30
2023-03-08T02:04:57.691Z,0.32
2023-03-08T02:07:26.857Z,0.30
2023-03-08T02:09:54.812Z,0.30
2023-03-08T02:12:22.676Z,0.40
2023-03-08T02:14:50.658Z,0.40
2023-03-08T02:17:17.970Z,0.40
2023-03-08T02:19:52.749Z,0.40
2023-03-08T02:22:21.051Z,0.30
2023-03-08T02:24:49.010Z,0.30
2023-03-08T02:27:27.153Z,0.40
2023-03-08T02:29:54.714Z,0.30
2023-03-08T02:32:23.501Z,0.20
2023-03-08T02:34:51.101Z,0.10
2023-03-08T02:37:18.338Z,0.93
2023-03-08T02:39:48.739Z,0.38
2023-03-08T02:42:16.198Z,0.68
2023-03-08T02:44:43.928Z,0.10
2023-03-08T02:47:11.282Z,0.25
2023-03-08T02:49:38.915Z,0.17
2023-03-08T02:52:06.172Z,0.60
2023-03-08T02:54:33.759Z,0.28
2023-03-08T02:57:01.730Z,0.20
2023-03-08T02:59:30.977Z,0.80
2023-03-08T03:01:59.817Z,0.32
2023-03-08T03:04:33.256Z,0.20
2023-03-08T03:09:31.279Z,0.55
2023-03-08T03:11:58.641Z,0.38
2023-03-08T03:14:28.370Z,0.40
2023-03-08T03:16:56.688Z,0.10
2023-03-08T03:19:24.244Z,0.40
2023-03-08T03:21:51.496Z,0.20
2023-03-08T03:24:19.609Z,0.50
2023-03-08T03:26:56.514Z,0.50
2023-03-08T03:29:26.332Z,0.20
2023-03-08T03:32:01.674Z,0.20
2023-03-08T03:34:29.994Z,0.20
2023-03-08T03:36:57.531Z,0.50
2023-03-08T03:39:25.104Z,0.20
2023-03-08T03:41:53.278Z,0.30
2023-03-08T03:44:20.922Z,0.30
2023-03-08T03:46:49.358Z,0.30
2023-03-08T03:49:22.185Z,0.20
2023-03-08T03:51:49.413Z,0.40
2023-03-08T03:54:24.669Z,0.30
2023-03-08T03:56:52.460Z,0.52
2023-03-08T03:59:24.963Z,0.57
2023-03-08T04:01:54.161Z,0.37
2023-03-08T04:04:27.328Z,0.45
2023-03-08T04:06:55.510Z,1.02
2023-03-08T04:09:26.473Z,0.30
2023-03-08T04:12:06.000Z,0.17
2023-03-08T04:14:34.979Z,0.77
2023-03-08T04:17:03.607Z,0.40
2023-03-08T04:19:38.916Z,0.77
2023-03-08T04:22:07.530Z,0.40
2023-03-08T04:24:42.922Z,0.40
2023-03-08T04:27:15.979Z,0.50
2023-03-08T04:29:43.807Z,0.28
2023-03-08T04:32:11.407Z,0.40
2023-03-08T04:34:44.884Z,0.45
2023-03-08T04:37:15.060Z,0.50
2023-03-08T04:39:47.600Z,0.30
2023-03-08T04:42:16.574Z,0.50
2023-03-08T04:44:45.480Z,0.30
2023-03-08T04:47:15.238Z,0.20
2023-03-08T04:49:46.007Z,0.20
2023-03-08T04:52:13.840Z,0.43
2023-03-08T04:54:43.074Z,0.30
2023-03-08T04:57:26.300Z,0.30
2023-03-08T04:59:56.789Z,0.30
2023-03-08T05:02:24.678Z,0.70
2023-03-08T05:04:52.401Z,0.28
2023-03-08T05:07:20.719Z,0.30
2023-03-08T05:09:49.738Z,0.20
2023-03-08T05:12:17.051Z,0.40
2023-03-08T05:14:53.463Z,0.45
2023-03-08T05:17:21.762Z,0.63
2023-03-08T05:19:50.489Z,0.60
2023-03-08T05:22:22.426Z,0.30
2023-03-08T05:24:52.773Z,0.85
2023-03-08T05:27:21.186Z,0.57
2023-03-08T05:29:48.773Z,0.35
2023-03-08T05:32:16.104Z,0.80
2023-03-08T05:34:43.701Z,0.63
2023-03-08T05:37:15.811Z,1.00
2023-03-08T05:39:44.922Z,0.63
2023-03-08T05:42:21.786Z,0.50
2023-03-08T05:44:49.311Z,0.77
2023-03-08T05:47:21.246Z,0.43
2023-03-08T05:49:48.876Z,0.55
2023-03-08T05:52:18.140Z,0.90
2023-03-08T05:54:45.929Z,0.50
2023-03-08T05:57:18.183Z,0.50
2023-03-08T05:59:46.203Z,0.65
2023-03-08T06:02:17.005Z,1.10
2023-03-08T06:04:48.700Z,0.80
2023-03-08T06:07:19.109Z,0.60
2023-03-08T06:09:51.943Z,0.40
2023-03-08T06:12:19.402Z,0.55
2023-03-08T06:17:21.045Z,0.43
2023-03-08T06:19:50.809Z,0.40
2023-03-08T06:22:18.741Z,0.40
2023-03-08T06:24:49.932Z,0.80
2023-03-08T06:27:23.079Z,0.73
2023-03-08T06:29:52.964Z,0.35
2023-03-08T06:32:22.029Z,2.20
2023-03-08T06:34:49.637Z,0.40
2023-03-08T06:37:17.261Z,0.40
2023-03-08T06:39:44.957Z,0.82
2023-03-08T06:42:12.414Z,0.47
2023-03-08T06:44:40.433Z,0.57
2023-03-08T06:47:07.783Z,0.70
2023-03-08T06:49:36.239Z,0.60
2023-03-08T06:52:03.689Z,0.65
2023-03-08T06:54:31.723Z,0.60
2023-03-08T06:56:59.055Z,0.75
2023-03-08T06:59:26.661Z,0.82
2023-03-08T07:01:53.904Z,0.50
2023-03-08T07:04:21.541Z,0.50
2023-03-08T07:06:48.779Z,0.70
2023-03-08T07:09:16.376Z,0.70
2023-03-08T07:11:43.591Z,0.50
2023-03-08T07:14:11.140Z,0.80
2023-03-08T07:16:38.893Z,0.45
2023-03-08T07:19:06.420Z,0.50
2023-03-08T07:21:33.678Z,0.70
2023-03-08T07:24:01.300Z,0.90
2023-03-08T07:26:28.593Z,0.68
2023-03-08T07:28:57.875Z,0.70
2023-03-08T07:31:26.686Z,0.90
2023-03-08T07:33:54.195Z,0.77
2023-03-08T07:36:21.552Z,0.88
2023-03-08T07:38:49.812Z,0.73
2023-03-08T07:41:17.990Z,0.82
2023-03-08T07:43:45.560Z,0.88
2023-03-08T07:46:20.550Z,0.85
2023-03-08T07:48:48.065Z,0.63
2023-03-08T07:51:15.370Z,0.98
2023-03-08T07:53:42.919Z,0.70
2023-03-08T07:56:10.491Z,1.00
2023-03-08T07:58:38.025Z,0.77
2023-03-08T08:01:13.023Z,0.95
2023-03-08T08:03:40.989Z,0.70
2023-03-08T08:06:09.051Z,0.95
2023-03-08T08:08:36.633Z,0.60
2023-03-08T08:11:10.706Z,0.60
2023-03-08T08:13:38.249Z,0.57
2023-03-08T08:16:07.468Z,0.68
2023-03-08T08:18:36.346Z,0.50
2023-03-08T08:21:09.128Z,0.65
2023-03-08T08:23:37.247Z,0.40
2023-03-08T08:26:08.816Z,0.50
2023-03-08T08:28:37.961Z,0.32
2023-03-08T08:31:10.584Z,0.57
2023-03-08T08:33:38.525Z,0.85
2023-03-08T08:36:09.490Z,0.43
2023-03-08T08:38:37.554Z,0.40
2023-03-08T08:41:07.066Z,0.28
2023-03-08T08:43:36.441Z,0.20
2023-03-08T08:46:05.524Z,0.65
2023-03-08T08:48:33.378Z,0.50
2023-03-08T08:51:01.336Z,0.50
2023-03-08T08:53:29.113Z,0.40
2023-03-08T08:55:57.044Z,0.50
2023-03-08T08:58:24.904Z,0.22
2023-03-08T09:00:52.285Z,0.40
2023-03-08T09:03:19.843Z,0.38
2023-03-08T09:05:47.184Z,0.20
2023-03-08T09:08:14.689Z,0.38
2023-03-08T09:10:42.451Z,0.30
2023-03-08T09:13:10.983Z,0.20
2023-03-08T09:15:38.251Z,0.32
2023-03-08T09:18:06.109Z,0.60
2023-03-08T09:20:33.391Z,0.28
2023-03-08T09:23:01.014Z,0.40
2023-03-08T09:25:28.252Z,0.30
2023-03-08T09:27:55.891Z,0.30
2023-03-08T09:30:23.202Z,0.20
2023-03-08T09:32:50.771Z,0.30
2023-03-08T09:35:18.115Z,0.20
2023-03-08T09:37:45.785Z,0.50
2023-03-08T09:40:26.109Z,0.20
2023-03-08T09:43:00.924Z,0.38
2023-03-08T09:45:29.738Z,0.30
2023-03-08T09:48:04.760Z,0.30
2023-03-08T09:50:35.069Z,0.17
2023-03-08T09:53:18.534Z,0.10
2023-03-08T09:55:55.846Z,0.20
2023-03-08T09:58:58.334Z,0.10
2023-03-08T10:01:28.903Z,0.40
2023-03-08T10:04:14.631Z,0.20
2023-03-08T10:07:26.786Z,0.10
2023-03-08T10:10:23.494Z,0.20
2023-03-08T10:13:06.132Z,0.20
2023-03-08T10:15:40.832Z,0.30
2023-03-08T10:18:16.311Z,0.35
2023-03-08T10:20:44.236Z,0.20
2023-03-08T10:23:16.152Z,0.47
2023-03-08T10:25:44.713Z,0.13
2023-03-08T10:28:24.299Z,0.10
2023-03-08T10:31:00.948Z,0.30
2023-03-08T10:33:36.367Z,0.20
2023-03-08T10:36:12.677Z,0.30
2023-03-08T10:38:40.050Z,0.20
2023-03-08T10:41:10.657Z,0.50
2023-03-08T10:43:41.846Z,0.35
2023-03-08T10:46:14.859Z,0.20
2023-03-08T10:48:42.243Z,0.20
2023-03-08T10:51:23.555Z,0.30
2023-03-08T10:53:59.732Z,0.20
2023-03-08T10:56:44.972Z,0.30
2023-03-08T10:59:23.001Z,0.20
2023-03-08T11:01:54.879Z,0.30
2023-03-08T11:04:24.577Z,0.10
2023-03-08T11:06:52.486Z,0.28
2023-03-08T11:09:31.682Z,0.17
2023-03-08T11:12:00.642Z,0.20
2023-03-08T11:14:30.196Z,0.20
2023-03-08T11:17:00.662Z,0.30
2023-03-08T11:19:57.598Z,0.20
2023-03-08T11:22:41.190Z,0.30
2023-03-08T11:25:19.245Z,0.93
2023-03-08T11:28:05.914Z,0.25
2023-03-08T11:30:46.511Z,0.10
2023-03-08T11:33:25.993Z,0.13
2023-03-08T11:36:03.096Z,0.20
2023-03-08T11:38:32.982Z,0.35
2023-03-08T11:41:14.838Z,0.25
2023-03-08T11:44:22.126Z,0.20
2023-03-08T11:47:27.163Z,0.30
2023-03-08T11:50:19.651Z,0.20
2023-03-08T11:55:51.018Z,0.20
2023-03-08T11:58:28.363Z,0.22
2023-03-08T12:01:01.378Z,0.20
2023-03-08T12:03:37.371Z,0.30
2023-03-08T12:06:26.417Z,0.40
2023-03-08T12:09:01.665Z,0.28
2023-03-08T12:11:38.898Z,0.55
2023-03-08T12:14:30.292Z,0.30
2023-03-08T12:17:40.765Z,0.20
2023-03-08T12:20:14.144Z,0.20
2023-03-08T12:23:11.469Z,0.20
2023-03-08T12:25:42.564Z,0.63
2023-03-08T12:28:28.569Z,0.20
2023-03-08T12:31:30.248Z,0.20
2023-03-08T12:34:00.103Z,0.20
2023-03-08T12:36:42.903Z,0.22
2023-03-08T12:39:32.854Z,0.22
2023-03-08T12:42:16.739Z,0.63
2023-03-08T12:44:44.693Z,0.90
2023-03-08T12:47:11.894Z,0.30
2023-03-08T12:49:43.747Z,0.40
2023-03-08T12:52:25.098Z,0.30
2023-03-08T12:55:03.118Z,0.25
2023-03-08T12:57:33.706Z,0.30
2023-03-08T13:00:24.674Z,0.30
2023-03-08T13:03:13.649Z,0.28
2023-03-08T13:05:47.878Z,0.43
2023-03-08T13:08:15.231Z,0.30
2023-03-08T13:11:10.345Z,0.40
2023-03-08T13:13:47.112Z,0.47
2023-03-08T13:16:32.018Z,0.50
2023-03-08T13:19:30.878Z,0.20
2023-03-08T13:22:38.880Z,0.90
2023-03-08T13:25:28.385Z,0.35
2023-03-08T13:28:03.986Z,0.45
2023-03-08T13:30:37.678Z,0.47
2023-03-08T13:33:14.131Z,0.60
2023-03-08T13:35:41.582Z,0.43
2023-03-08T13:38:21.618Z,0.50
2023-03-08T13:40:54.572Z,0.40
2023-03-08T13:43:23.826Z,0.20
2023-03-08T13:45:54.914Z,0.55
2023-03-08T13:48:24.729Z,0.70
2023-03-08T13:50:53.232Z,0.35
2023-03-08T13:53:25.199Z,0.50
2023-03-08T13:55:56.692Z,0.60
2023-03-08T13:58:38.561Z,0.50
2023-03-08T14:01:15.269Z,0.40
2023-03-08T14:03:44.046Z,0.32
2023-03-08T14:06:30.928Z,0.50
2023-03-08T14:09:04.570Z,0.30
2023-03-08T14:11:39.895Z,0.25
2023-03-08T14:14:16.575Z,0.30
2023-03-08T14:16:44.090Z,0.40
2023-03-08T14:19:14.754Z,0.25
2023-03-08T14:22:00.917Z,0.32
2023-03-08T14:24:34.600Z,0.20
2023-03-08T14:27:24.523Z,0.38
2023-03-08T14:30:02.846Z,10.93
2023-03-08T14:32:32.859Z,0.43
2023-03-08T14:35:22.913Z,0.50
2023-03-08T14:37:55.947Z,0.40
2023-03-08T14:40:30.280Z,0.40
2023-03-08T14:43:02.446Z,0.70
2023-03-08T14:45:32.895Z,0.50
2023-03-08T14:48:19.883Z,0.40
2023-03-08T14:51:02.678Z,0.50
2023-03-08T14:53:34.935Z,1.08
2023-03-08T14:56:06.963Z,0.80
2023-03-08T14:58:43.754Z,0.55
2023-03-08T15:01:11.341Z,0.40
2023-03-08T15:03:38.771Z,0.98
2023-03-08T15:06:16.644Z,0.85
2023-03-08T15:08:44.053Z,0.77
2023-03-08T15:11:11.635Z,0.60
2023-03-08T15:13:38.927Z,0.85
2023-03-08T15:16:07.620Z,1.05
2023-03-08T15:18:35.076Z,0.80
2023-03-08T15:21:03.000Z,0.98
2023-03-08T15:23:34.122Z,1.30
2023-03-08T15:26:01.750Z,1.38
2023-03-08T15:28:28.979Z,0.68
2023-03-08T15:30:56.507Z,0.57
2023-03-08T15:33:24.214Z,0.90
2023-03-08T15:35:52.249Z,0.70
2023-03-08T15:38:21.556Z,0.90
2023-03-08T15:40:49.358Z,0.50
2023-03-08T15:43:16.659Z,0.88
2023-03-08T15:45:44.201Z,1.40
2023-03-08T15:48:17.314Z,1.02
2023-03-08T15:50:45.558Z,1.10
2023-03-08T15:53:18.587Z,1.02
2023-03-08T15:55:53.626Z,0.77
2023-03-08T15:58:20.920Z,1.33
2023-03-08T16:00:49.129Z,1.30
2023-03-08T16:03:26.102Z,1.50
2023-03-08T16:05:55.457Z,1.63
2023-03-08T16:08:25.924Z,2.42
2023-03-08T16:10:53.551Z,1.75
2023-03-08T16:13:23.976Z,1.67
2023-03-08T16:15:51.514Z,1.52
2023-03-08T16:18:18.803Z,1.45
2023-03-08T16:20:46.400Z,1.10
2023-03-08T16:23:13.816Z,1.52
2023-03-08T16:25:43.318Z,2.17
2023-03-08T16:28:10.977Z,1.65
2023-03-08T16:30:42.974Z,1.50
2023-03-08T16:33:10.354Z,1.58
2023-03-08T16:35:37.948Z,2.40
2023-03-08T16:38:05.206Z,2.60
2023-03-08T16:40:33.443Z,3.00
2023-03-08T16:43:00.875Z,2.42
2023-03-08T16:45:28.420Z,1.73
2023-03-08T16:47:55.892Z,1.45
2023-03-08T16:50:26.450Z,1.35
2023-03-08T16:52:54.772Z,1.50
2023-03-08T16:55:22.957Z,1.52
2023-03-08T16:57:50.548Z,1.33
2023-03-08T17:00:18.766Z,2.33
2023-03-08T17:02:46.032Z,1.45
2023-03-08T17:05:14.035Z,1.83
2023-03-08T17:07:41.249Z,1.58
2023-03-08T17:10:09.431Z,1.80
2023-03-08T17:12:36.827Z,1.52
2023-03-08T17:15:04.920Z,2.00
2023-03-08T17:17:32.176Z,1.95
2023-03-08T17:20:00.703Z,2.20
2023-03-08T17:22:28.074Z,2.63
2023-03-08T17:24:55.589Z,2.38
2023-03-08T17:27:24.244Z,3.70
2023-03-08T17:29:51.976Z,3.05
2023-03-08T17:32:19.459Z,3.47
2023-03-08T17:34:47.020Z,2.40
2023-03-08T17:37:15.832Z,2.75
2023-03-08T17:39:43.512Z,2.90
2023-03-08T17:42:10.876Z,3.20
2023-03-08T17:44:38.395Z,2.90
2023-03-08T17:47:05.673Z,2.72
2023-03-08T17:49:34.210Z,3.58
2023-03-08T17:52:01.702Z,2.92
2023-03-08T17:54:29.258Z,3.60
2023-03-08T17:56:56.642Z,3.80
2023-03-08T17:59:24.373Z,4.25
2023-03-08T18:01:51.606Z,4.57
2023-03-08T18:04:22.138Z,3.85
2023-03-08T18:06:49.407Z,3.90
2023-03-08T18:09:17.292Z,3.50
2023-03-08T18:11:44.656Z,3.83
2023-03-08T18:14:14.149Z,4.47
2023-03-08T18:16:42.803Z,4.15
2023-03-08T18:19:11.059Z,3.95
2023-03-08T18:21:41.130Z,4.00
2023-03-08T18:24:13.241Z,5.30
2023-03-08T18:26:40.856Z,4.22
2023-03-08T18:29:08.441Z,4.47
2023-03-08T18:31:37.372Z,3.45
2023-03-08T18:34:08.467Z,3.80
2023-03-08T18:36:37.138Z,3.95
2023-03-08T18:39:06.819Z,4.20
2023-03-08T18:41:34.771Z,4.70
2023-03-08T18:44:02.312Z,3.72
2023-03-08T18:46:31.253Z,4.68
2023-03-08T18:49:01.851Z,5.25
2023-03-08T18:51:30.936Z,4.68
2023-03-08T18:53:59.086Z,4.65
2023-03-08T18:56:27.619Z,4.28
2023-03-08T18:58:57.707Z,4.63
2023-03-08T19:01:25.402Z,4.65
2023-03-08T19:03:53.026Z,5.03
2023-03-08T19:06:20.529Z,4.80
2023-03-08T19:08:48.229Z,5.38
2023-03-08T19:11:19.130Z,5.68
2023-03-08T19:13:47.941Z,5.45
2023-03-08T19:16:25.413Z,5.85
2023-03-08T19:18:55.588Z,5.88
2023-03-08T19:21:27.055Z,6.90
2023-03-08T19:23:54.961Z,5.95
2023-03-08T19:26:37.853Z,5.50
2023-03-08T19:29:11.675Z,6.07
2023-03-08T19:31:43.685Z,6.55
2023-03-08T19:34:13.427Z,6.97
2023-03-08T19:36:42.431Z,6.50
2023-03-08T19:39:15.435Z,6.50
2023-03-08T19:41:43.730Z,6.55
2023-03-08T19:44:11.348Z,5.90
2023-03-08T19:46:39.562Z,5.57
2023-03-08T19:49:08.716Z,6.10
2023-03-08T19:51:36.418Z,5.18
2023-03-08T19:54:06.155Z,6.20
2023-03-08T19:56:34.457Z,5.57
2023-03-08T19:59:02.538Z,5.38
2023-03-08T20:01:30.057Z,7.03
2023-03-08T20:03:57.714Z,5.95
2023-03-08T20:06:29.157Z,6.78
2023-03-08T20:08:57.100Z,5.97
2023-03-08T20:11:24.980Z,6.00
2023-03-08T20:13:52.660Z,7.07
2023-03-08T20:16:20.999Z,6.60
2023-03-08T20:18:51.856Z,6.63
2023-03-08T20:21:20.296Z,7.15
2023-03-08T20:23:55.228Z,7.72
2023-03-08T20:26:24.664Z,6.82
2023-03-08T20:28:52.976Z,6.75
2023-03-08T20:31:20.537Z,7.53
2023-03-08T20:33:48.206Z,6.65
2023-03-08T20:36:16.114Z,6.50
2023-03-08T20:38:43.694Z,7.05
2023-03-08T20:41:15.934Z,7.18
2023-03-08T20:43:45.898Z,7.10
2023-03-08T20:46:16.083Z,7.55
2023-03-08T20:48:45.371Z,7.97
2023-03-08T20:51:15.502Z,8.27
2023-03-08T20:53:44.197Z,8.52
2023-03-08T20:56:16.747Z,7.78
2023-03-08T20:58:44.801Z,8.48
2023-03-08T21:01:18.364Z,8.52
2023-03-08T21:03:46.874Z,6.50
2023-03-08T21:06:22.430Z,7.07
2023-03-08T21:08:50.669Z,7.70
2023-03-08T21:11:18.709Z,7.90
2023-03-08T21:13:48.203Z,8.77
2023-03-08T21:16:17.314Z,7.18
2023-03-08T21:18:49.173Z,7.40
2023-03-08T21:21:23.512Z,6.85
2023-03-08T21:23:52.886Z,8.43
2023-03-08T21:26:21.178Z,10.55
2023-03-08T21:28:48.783Z,8.95
2023-03-08T21:31:17.477Z,8.50
2023-03-08T21:33:45.151Z,9.32
2023-03-08T21:36:12.511Z,9.25
2023-03-08T21:38:40.074Z,9.73
2023-03-08T21:41:16.422Z,9.07
2023-03-08T21:43:44.205Z,8.55
2023-03-08T21:46:11.550Z,9.20
2023-03-08T21:48:39.127Z,8.75
2023-03-08T21:51:07.616Z,8.80
2023-03-08T21:53:36.056Z,8.88
2023-03-08T21:56:07.691Z,8.82
2023-03-08T22:01:03.454Z,8.38
2023-03-08T22:03:31.463Z,8.73
2023-03-08T22:05:59.335Z,8.10
2023-03-08T22:08:27.034Z,8.57
2023-03-08T22:10:54.819Z,8.18
2023-03-08T22:13:22.369Z,8.85
2023-03-08T22:15:49.752Z,9.55
2023-03-08T22:18:17.472Z,7.72
2023-03-08T22:20:44.838Z,8.65
2023-03-08T22:23:12.378Z,8.75
2023-03-08T22:25:39.661Z,8.38
2023-03-08T22:28:07.624Z,8.25
2023-03-08T22:30:34.897Z,7.85
2023-03-08T22:33:02.530Z,7.82
2023-03-08T22:35:29.883Z,7.95
2023-03-08T22:37:57.422Z,8.10
2023-03-08T22:40:24.615Z,7.47
2023-03-08T22:42:52.131Z,7.90
2023-03-08T22:45:19.472Z,7.70
2023-03-08T22:47:47.029Z,7.85
2023-03-08T22:50:14.344Z,7.35
2023-03-08T22:52:41.868Z,7.40
2023-03-08T22:55:09.705Z,7.47
2023-03-08T22:57:37.977Z,8.57
2023-03-08T23:00:14.347Z,6.45
2023-03-08T23:02:43.684Z,6.90
2023-03-08T23:05:20.187Z,7.43
2023-03-08T23:07:47.940Z,7.72
2023-03-08T23:10:17.196Z,6.65
2023-03-08T23:12:44.736Z,7.15
2023-03-08T23:15:12.214Z,6.70
2023-03-08T23:17:40.425Z,5.97
2023-03-08T23:20:09.328Z,7.57
2023-03-08T23:22:36.858Z,6.30
2023-03-08T23:25:05.052Z,6.43
2023-03-08T23:27:33.789Z,5.65
2023-03-08T23:30:01.179Z,6.15
2023-03-08T23:32:28.979Z,6.22
2023-03-08T23:34:56.522Z,4.72
2023-03-08T23:37:24.291Z,5.22
2023-03-08T23:39:51.851Z,4.80
2023-03-08T23:42:19.416Z,5.18
2023-03-08T23:44:46.696Z,4.97
2023-03-08T23:47:14.330Z,4.88
2023-03-08T23:49:41.562Z,3.85
2023-03-08T23:52:09.083Z,5.30
2023-03-08T23:54:36.563Z,5.05
2023-03-08T23:57:04.133Z,5.00
2023-03-08T23:59:31.370Z,5.55
