createdAt,value
2023-03-22T00:01:26.769Z,3.09
2023-03-22T00:04:12.713Z,3.11
2023-03-22T00:06:58.726Z,3.07
2023-03-22T00:09:44.620Z,3.40
2023-03-22T00:12:30.619Z,3.06
2023-03-22T00:15:16.427Z,3.22
2023-03-22T00:18:02.269Z,3.27
2023-03-22T00:20:48.171Z,3.08
2023-03-22T00:23:34.112Z,3.20
2023-03-22T00:26:20.049Z,3.17
2023-03-22T00:29:06.035Z,2.96
2023-03-22T00:31:51.795Z,3.26
2023-03-22T00:34:37.655Z,2.95
2023-03-22T00:37:23.442Z,2.99
2023-03-22T00:40:09.438Z,2.88
2023-03-22T00:42:55.538Z,2.77
2023-03-22T00:45:41.284Z,2.81
2023-03-22T00:48:27.329Z,2.50
2023-03-22T00:51:13.220Z,2.57
2023-03-22T00:53:59.196Z,2.52
2023-03-22T00:56:45.160Z,2.37
2023-03-22T00:59:30.931Z,2.54
2023-03-22T01:02:16.794Z,2.49
2023-03-22T01:05:02.723Z,2.66
2023-03-22T01:07:48.567Z,2.69
2023-03-22T01:10:36.878Z,2.51
2023-03-22T01:13:23.116Z,2.44
2023-03-22T01:16:09.196Z,2.45
2023-03-22T01:18:55.147Z,2.63
2023-03-22T01:21:41.026Z,2.63
2023-03-22T01:24:26.978Z,2.85
2023-03-22T01:27:12.854Z,2.84
2023-03-22T01:29:58.673Z,3.02
2023-03-22T01:32:44.578Z,2.95
2023-03-22T01:35:30.547Z,2.99
2023-03-22T01:38:16.568Z,2.96
2023-03-22T01:41:02.692Z,3.15
2023-03-22T01:43:50.529Z,2.93
2023-03-22T01:46:36.422Z,3.04
2023-03-22T01:49:22.323Z,3.51
2023-03-22T01:52:08.114Z,3.43
2023-03-22T01:54:54.050Z,3.88
2023-03-22T01:57:39.946Z,3.83
2023-03-22T02:00:25.862Z,3.97
2023-03-22T02:03:11.931Z,4.13
2023-03-22T02:05:57.812Z,4.58
2023-03-22T02:08:43.680Z,3.97
2023-03-22T02:11:29.555Z,4.14
2023-03-22T02:14:15.284Z,4.50
2023-03-22T02:17:01.200Z,4.46
2023-03-22T02:19:47.098Z,4.11
2023-03-22T02:22:34.915Z,3.76
2023-03-22T02:25:20.853Z,3.45
2023-03-22T02:28:06.770Z,3.23
2023-03-22T02:30:52.606Z,3.25
2023-03-22T02:33:41.489Z,2.95
2023-03-22T02:36:27.532Z,2.79
2023-03-22T02:39:13.460Z,2.61
2023-03-22T02:41:59.883Z,2.50
2023-03-22T02:44:45.816Z,2.76
2023-03-22T02:47:31.758Z,2.81
2023-03-22T02:50:17.601Z,2.85
2023-03-22T02:53:03.372Z,2.77
2023-03-22T02:55:49.155Z,2.84
2023-03-22T02:58:35.036Z,2.77
2023-03-22T03:01:20.973Z,4.09
2023-03-22T03:04:07.182Z,4.13
2023-03-22T03:06:53.043Z,3.80
2023-03-22T03:09:38.923Z,3.58
2023-03-22T03:12:24.902Z,2.82
2023-03-22T03:15:10.731Z,2.62
2023-03-22T03:17:56.614Z,2.61
2023-03-22T03:20:42.565Z,2.51
2023-03-22T03:23:28.430Z,2.40
2023-03-22T03:26:14.290Z,2.42
2023-03-22T03:29:00.142Z,2.45
2023-03-22T03:31:46.154Z,2.23
2023-03-22T03:34:32.008Z,3.36
2023-03-22T03:37:17.907Z,4.02
2023-03-22T03:40:03.858Z,3.34
2023-03-22T03:42:49.670Z,3.15
2023-03-22T03:45:35.714Z,2.70
2023-03-22T03:48:21.651Z,2.46
2023-03-22T03:51:07.829Z,2.29
2023-03-22T03:53:53.589Z,2.55
2023-03-22T03:56:39.552Z,2.43
2023-03-22T03:59:25.286Z,2.17
2023-03-22T04:02:11.182Z,2.22
2023-03-22T04:04:57.009Z,2.12
2023-03-22T04:07:43.031Z,2.19
2023-03-22T04:10:28.934Z,1.83
2023-03-22T04:13:14.714Z,2.11
2023-03-22T04:16:00.619Z,2.08
2023-03-22T04:18:46.549Z,2.23
2023-03-22T04:21:32.442Z,2.14
2023-03-22T04:24:18.434Z,1.99
2023-03-22T04:27:04.390Z,2.11
2023-03-22T04:29:50.299Z,1.93
2023-03-22T04:32:36.309Z,1.84
2023-03-22T04:35:22.161Z,1.91
2023-03-22T04:38:09.933Z,1.89
2023-03-22T04:40:55.908Z,2.10
2023-03-22T04:43:41.802Z,1.84
2023-03-22T04:46:27.788Z,2.15
2023-03-22T04:49:13.603Z,1.66
2023-03-22T04:51:59.470Z,1.75
2023-03-22T04:54:45.391Z,1.92
2023-03-22T04:57:31.286Z,1.72
2023-03-22T05:00:17.203Z,2.34
2023-03-22T05:03:03.061Z,1.72
2023-03-22T05:05:48.893Z,1.95
2023-03-22T05:08:34.743Z,1.92
2023-03-22T05:11:20.643Z,1.97
2023-03-22T05:14:06.653Z,1.93
2023-03-22T05:16:52.687Z,1.83
2023-03-22T05:19:38.507Z,1.77
2023-03-22T05:22:24.430Z,2.01
2023-03-22T05:25:10.319Z,1.94
2023-03-22T05:27:56.093Z,1.76
2023-03-22T05:30:42.069Z,1.91
2023-03-22T05:33:27.845Z,1.82
2023-03-22T05:36:13.677Z,1.67
2023-03-22T05:38:59.631Z,1.78
2023-03-22T05:41:45.436Z,1.79
2023-03-22T05:44:31.234Z,1.81
2023-03-22T05:47:17.130Z,1.92
2023-03-22T05:50:03.145Z,1.70
2023-03-22T05:52:49.015Z,1.80
2023-03-22T05:55:34.894Z,1.84
2023-03-22T05:58:20.740Z,2.17
2023-03-22T06:01:06.658Z,2.31
2023-03-22T06:03:52.586Z,2.65
2023-03-22T06:06:38.435Z,2.86
2023-03-22T06:09:24.391Z,2.56
2023-03-22T06:12:10.294Z,2.34
2023-03-22T06:14:56.204Z,2.45
2023-03-22T06:17:42.107Z,3.08
2023-03-22T06:20:27.948Z,2.76
2023-03-22T06:23:13.802Z,2.57
2023-03-22T06:25:59.733Z,2.60
2023-03-22T06:28:45.595Z,2.40
2023-03-22T06:31:31.430Z,2.22
2023-03-22T06:34:17.218Z,2.13
2023-03-22T06:37:03.009Z,1.93
2023-03-22T06:39:48.788Z,2.16
2023-03-22T06:42:34.606Z,2.50
2023-03-22T06:45:20.382Z,2.61
2023-03-22T06:48:06.399Z,2.05
2023-03-22T06:50:54.438Z,1.73
2023-03-22T06:53:40.321Z,1.81
2023-03-22T06:56:26.289Z,1.76
2023-03-22T06:59:12.139Z,1.71
2023-03-22T07:01:57.949Z,1.89
2023-03-22T07:04:43.879Z,1.75
2023-03-22T07:07:29.837Z,1.83
2023-03-22T07:10:15.662Z,1.77
2023-03-22T07:13:01.580Z,1.60
2023-03-22T07:15:47.278Z,1.76
2023-03-22T07:18:33.126Z,1.76
2023-03-22T07:21:19.023Z,1.75
2023-03-22T07:24:04.802Z,1.57
2023-03-22T07:26:50.866Z,1.83
2023-03-22T07:29:36.672Z,1.54
2023-03-22T07:32:22.554Z,1.62
2023-03-22T07:35:08.553Z,1.68
2023-03-22T07:37:54.338Z,1.49
2023-03-22T07:40:40.426Z,1.68
2023-03-22T07:43:26.666Z,1.66
2023-03-22T07:46:12.541Z,1.66
2023-03-22T07:48:58.502Z,2.16
2023-03-22T07:51:46.348Z,2.08
2023-03-22T07:54:34.215Z,2.24
2023-03-22T07:57:20.394Z,2.37
2023-03-22T08:00:06.249Z,2.64
2023-03-22T08:02:54.253Z,7.13
2023-03-22T08:05:40.405Z,3.47
2023-03-22T08:08:26.727Z,2.85
2023-03-22T08:11:12.599Z,2.96
2023-03-22T08:13:58.581Z,2.67
2023-03-22T08:16:44.276Z,2.95
2023-03-22T08:19:30.181Z,2.85
2023-03-22T08:22:16.188Z,2.94
2023-03-22T08:25:02.034Z,2.17
2023-03-22T08:27:47.960Z,2.30
2023-03-22T08:30:33.821Z,1.58
2023-03-22T08:33:19.851Z,1.42
2023-03-22T08:36:05.885Z,1.46
2023-03-22T08:38:51.765Z,1.60
2023-03-22T08:41:37.621Z,1.76
2023-03-22T08:44:23.583Z,1.69
2023-03-22T08:47:09.289Z,1.57
2023-03-22T08:49:55.200Z,1.67
2023-03-22T08:52:41.021Z,4.24
2023-03-22T08:55:27.040Z,8.79
2023-03-22T08:58:13.039Z,4.29
2023-03-22T09:01:00.879Z,1.74
2023-03-22T09:03:46.906Z,1.85
2023-03-22T09:06:32.927Z,1.54
2023-03-22T09:09:18.746Z,1.59
2023-03-22T09:12:04.509Z,1.40
2023-03-22T09:14:50.266Z,1.35
2023-03-22T09:17:36.211Z,1.42
2023-03-22T09:20:22.089Z,1.67
2023-03-22T09:23:08.020Z,2.28
2023-03-22T09:25:53.971Z,2.27
2023-03-22T09:28:40.001Z,2.70
2023-03-22T09:31:25.888Z,2.81
2023-03-22T09:34:11.844Z,3.28
2023-03-22T09:36:58.604Z,3.64
2023-03-22T09:39:44.546Z,3.74
2023-03-22T09:42:30.375Z,3.57
2023-03-22T09:45:16.264Z,2.95
2023-03-22T09:48:02.239Z,2.70
2023-03-22T09:50:48.331Z,3.03
2023-03-22T09:53:34.225Z,3.22
2023-03-22T09:56:20.197Z,2.78
2023-03-22T09:59:06.007Z,2.66
2023-03-22T10:01:52.018Z,2.55
2023-03-22T10:04:38.532Z,2.48
2023-03-22T10:07:24.310Z,2.20
2023-03-22T10:10:10.208Z,1.97
2023-03-22T10:12:56.508Z,1.86
2023-03-22T10:15:42.931Z,1.83
2023-03-22T10:18:28.924Z,1.71
2023-03-22T10:21:14.750Z,1.63
2023-03-22T10:24:00.688Z,1.73
2023-03-22T10:26:46.671Z,1.59
2023-03-22T10:29:32.527Z,1.79
2023-03-22T10:32:18.394Z,1.71
2023-03-22T10:35:04.300Z,1.62
2023-03-22T10:37:50.115Z,1.70
2023-03-22T10:40:35.943Z,1.66
2023-03-22T10:43:21.965Z,1.45
2023-03-22T10:46:07.928Z,1.65
2023-03-22T10:48:53.740Z,1.66
2023-03-22T10:51:39.629Z,1.67
2023-03-22T10:54:26.211Z,1.47
2023-03-22T10:57:12.522Z,1.66
2023-03-22T10:59:58.362Z,1.61
2023-03-22T11:02:44.270Z,1.64
2023-03-22T11:05:30.226Z,1.49
2023-03-22T11:08:16.059Z,1.53
2023-03-22T11:11:02.013Z,1.44
2023-03-22T11:13:47.663Z,1.20
2023-03-22T11:16:33.628Z,1.30
2023-03-22T11:19:19.476Z,1.34
2023-03-22T11:22:05.375Z,1.21
2023-03-22T11:24:51.232Z,1.25
2023-03-22T11:27:37.059Z,1.13
2023-03-22T11:30:22.933Z,0.93
2023-03-22T11:33:09.083Z,1.00
2023-03-22T11:35:54.871Z,0.92
2023-03-22T11:38:40.830Z,0.81
2023-03-22T11:41:26.743Z,0.88
2023-03-22T11:44:12.655Z,0.72
2023-03-22T11:46:58.497Z,0.86
2023-03-22T11:49:44.322Z,0.97
2023-03-22T11:52:30.328Z,1.00
2023-03-22T11:55:16.230Z,0.90
2023-03-22T11:58:02.103Z,0.80
2023-03-22T12:00:47.978Z,1.05
2023-03-22T12:03:35.466Z,0.85
2023-03-22T12:06:22.843Z,1.05
2023-03-22T12:09:08.792Z,1.08
2023-03-22T12:11:54.634Z,1.07
2023-03-22T12:14:40.598Z,1.07
2023-03-22T12:17:26.522Z,0.82
2023-03-22T12:20:12.406Z,1.01
2023-03-22T12:22:58.307Z,1.07
2023-03-22T12:25:44.397Z,0.98
2023-03-22T12:28:30.233Z,1.07
2023-03-22T12:31:16.181Z,1.12
2023-03-22T12:34:02.050Z,0.89
2023-03-22T12:36:48.029Z,0.97
2023-03-22T12:39:33.944Z,0.80
2023-03-22T12:42:19.871Z,0.77
2023-03-22T12:45:06.002Z,0.85
2023-03-22T12:47:52.330Z,0.81
2023-03-22T12:50:38.813Z,0.83
2023-03-22T12:53:24.905Z,0.62
2023-03-22T12:56:10.798Z,0.85
2023-03-22T12:58:56.723Z,0.61
2023-03-22T13:01:42.819Z,0.84
2023-03-22T13:04:28.607Z,0.67
2023-03-22T13:07:14.525Z,0.59
2023-03-22T13:10:00.469Z,0.70
2023-03-22T13:12:46.357Z,0.68
2023-03-22T13:15:41.246Z,0.69
2023-03-22T13:18:27.921Z,0.75
2023-03-22T13:21:13.875Z,0.64
2023-03-22T13:23:59.672Z,0.91
2023-03-22T13:26:45.599Z,0.69
2023-03-22T13:29:31.939Z,0.80
2023-03-22T13:32:17.771Z,0.79
2023-03-22T13:35:03.740Z,0.74
2023-03-22T13:37:49.557Z,0.80
2023-03-22T13:40:35.582Z,0.79
2023-03-22T13:43:21.456Z,0.74
2023-03-22T13:46:07.336Z,0.68
2023-03-22T13:48:53.348Z,0.77
2023-03-22T13:51:39.772Z,0.79
2023-03-22T13:54:25.940Z,0.74
2023-03-22T13:57:11.782Z,0.64
2023-03-22T14:00:09.540Z,7.98
2023-03-22T14:02:57.448Z,7.73
2023-03-22T14:05:43.659Z,0.79
2023-03-22T14:08:29.561Z,0.74
2023-03-22T14:11:15.523Z,0.72
2023-03-22T14:14:01.310Z,0.70
2023-03-22T14:16:47.270Z,0.71
2023-03-22T14:19:33.281Z,0.83
