createdAt,value
2018-02-19T00:00:25.022Z,17.41
2018-02-19T00:01:25.018Z,17.44
2018-02-19T00:02:25.036Z,17.41
2018-02-19T00:03:25.032Z,17.44
2018-02-19T00:04:25.029Z,17.41
2018-02-19T00:05:25.014Z,17.38
2018-02-19T00:06:25.021Z,17.37
2018-02-19T00:07:25.032Z,17.38
2018-02-19T00:08:25.037Z,17.38
2018-02-19T00:09:25.025Z,17.39
2018-02-19T00:10:25.030Z,17.37
2018-02-19T00:11:25.032Z,17.38
2018-02-19T00:12:25.005Z,17.37
2018-02-19T00:13:25.016Z,17.37
2018-02-19T00:14:25.051Z,17.36
2018-02-19T00:15:25.040Z,17.36
2018-02-19T00:16:25.024Z,17.35
2018-02-19T00:17:25.056Z,17.34
2018-02-19T00:18:25.023Z,17.34
2018-02-19T00:19:25.051Z,17.35
2018-02-19T00:20:25.014Z,17.33
2018-02-19T00:21:25.116Z,17.33
2018-02-19T00:22:25.134Z,17.33
2018-02-19T00:23:25.005Z,17.34
2018-02-19T00:24:25.009Z,17.33
2018-02-19T00:25:25.109Z,17.31
2018-02-19T00:26:25.024Z,17.32
2018-02-19T00:27:24.896Z,17.3
2018-02-19T00:28:25.018Z,17.31
2018-02-19T00:29:25.024Z,17.31
2018-02-19T00:30:25.006Z,17.3
2018-02-19T00:31:25.020Z,17.29
2018-02-19T00:32:25.007Z,17.29
2018-02-19T00:33:25.009Z,17.26
2018-02-19T00:34:25.021Z,17.28
2018-02-19T00:35:25.014Z,17.26
2018-02-19T00:36:25.016Z,17.29
2018-02-19T00:37:25.018Z,17.28
2018-02-19T00:38:25.027Z,17.26
2018-02-19T00:39:25.043Z,17.28
2018-02-19T00:40:24.993Z,17.25
2018-02-19T00:41:25.038Z,17.24
2018-02-19T00:42:25.014Z,17.23
2018-02-19T00:43:25.017Z,17.25
2018-02-19T00:44:25.416Z,17.24
2018-02-19T00:45:25.020Z,17.25
2018-02-19T00:46:25.006Z,17.22
2018-02-19T00:47:25.016Z,17.23
2018-02-19T00:48:25.005Z,17.22
2018-02-19T00:49:25.042Z,17.22
2018-02-19T00:50:25.020Z,17.19
2018-02-19T00:51:25.044Z,17.2
2018-02-19T00:52:25.004Z,17.2
2018-02-19T00:53:25.007Z,17.19
2018-02-19T00:54:25.033Z,17.2
2018-02-19T00:55:25.005Z,17.21
2018-02-19T00:56:24.979Z,17.19
2018-02-19T00:57:25.003Z,17.19
2018-02-19T00:58:24.983Z,17.19
2018-02-19T00:59:25.008Z,17.19
2018-02-19T01:00:25.003Z,17.18
2018-02-19T01:01:25.019Z,17.18
2018-02-19T01:02:25.003Z,17.18
2018-02-19T01:03:24.982Z,17.16
2018-02-19T01:04:25.008Z,17.17
2018-02-19T01:05:25.036Z,17.16
2018-02-19T01:06:25.007Z,17.16
2018-02-19T01:07:24.998Z,17.14
2018-02-19T01:08:24.997Z,17.15
2018-02-19T01:09:25.022Z,17.11
2018-02-19T01:10:25.069Z,17.11
2018-02-19T01:11:25.018Z,17.13
2018-02-19T01:12:25.007Z,17.11
2018-02-19T01:13:25.012Z,17.14
2018-02-19T01:14:25.007Z,17.13
2018-02-19T01:15:25.025Z,17.11
2018-02-19T01:16:24.990Z,17.14
2018-02-19T01:17:25.011Z,17.11
2018-02-19T01:18:24.998Z,17.1
2018-02-19T01:19:24.998Z,17.1
2018-02-19T01:20:25.007Z,17.09
2018-02-19T01:21:25.004Z,17.1
2018-02-19T01:22:24.990Z,17.1
2018-02-19T01:23:24.998Z,17.07
2018-02-19T01:24:24.983Z,17.08
2018-02-19T01:25:24.982Z,17.08
2018-02-19T01:26:25.001Z,17.07
2018-02-19T01:27:24.991Z,17.08
2018-02-19T01:28:25.008Z,17.07
2018-02-19T01:29:25.008Z,17.06
2018-02-19T01:30:24.995Z,17.07
2018-02-19T01:31:24.989Z,17.05
2018-02-19T01:32:24.977Z,17.07
2018-02-19T01:33:25.013Z,17.05
2018-02-19T01:34:24.983Z,17.07
2018-02-19T01:35:25.008Z,17.06
2018-02-19T01:36:24.992Z,17.07
2018-02-19T01:37:25.011Z,17.06
2018-02-19T01:38:25.013Z,17.05
2018-02-19T01:39:25.005Z,17.03
2018-02-19T01:40:25.002Z,17.05
2018-02-19T01:41:25.000Z,17.03
2018-02-19T01:42:24.985Z,17.03
2018-02-19T01:43:24.998Z,17.03
2018-02-19T01:44:24.986Z,17.02
2018-02-19T01:45:25.042Z,17.02
2018-02-19T01:46:24.994Z,17.02
2018-02-19T01:47:25.007Z,17.02
2018-02-19T01:48:25.038Z,17
2018-02-19T01:49:24.994Z,17
2018-02-19T01:50:25.023Z,17
2018-02-19T01:51:24.991Z,17
2018-02-19T01:52:24.982Z,17
2018-02-19T01:53:24.986Z,16.99
2018-02-19T01:54:24.990Z,17
2018-02-19T01:55:25.040Z,17
2018-02-19T01:56:24.982Z,16.99
2018-02-19T01:57:24.997Z,16.98
2018-02-19T01:58:24.977Z,17
2018-02-19T01:59:24.980Z,16.99
2018-02-19T02:00:24.980Z,16.98
2018-02-19T02:01:24.979Z,16.98
2018-02-19T02:02:24.998Z,16.98
2018-02-19T02:03:24.976Z,16.98
2018-02-19T02:04:24.989Z,16.96
2018-02-19T02:05:24.993Z,16.94
2018-02-19T02:06:24.980Z,16.93
2018-02-19T02:07:24.985Z,16.95
2018-02-19T02:08:24.984Z,16.96
2018-02-19T02:09:24.980Z,16.95
2018-02-19T02:10:24.983Z,16.94
2018-02-19T02:11:24.978Z,16.93
2018-02-19T02:12:24.983Z,16.92
2018-02-19T02:13:24.974Z,16.92
2018-02-19T02:14:24.989Z,16.9
2018-02-19T02:15:25.042Z,16.91
2018-02-19T02:16:24.992Z,16.91
2018-02-19T02:17:24.990Z,16.93
2018-02-19T02:18:24.977Z,16.89
2018-02-19T02:19:24.997Z,16.92
2018-02-19T02:20:24.989Z,16.9
2018-02-19T02:21:25.008Z,16.92
2018-02-19T02:22:25.101Z,16.91
2018-02-19T02:23:24.968Z,16.9
2018-02-19T02:24:24.977Z,16.9
2018-02-19T02:25:25.003Z,16.9
2018-02-19T02:26:24.982Z,16.88
2018-02-19T02:27:24.999Z,16.88
2018-02-19T02:28:24.972Z,16.88
2018-02-19T02:29:24.965Z,16.89
2018-02-19T02:30:24.972Z,16.87
2018-02-19T02:31:24.988Z,16.86
2018-02-19T02:32:24.976Z,16.86
2018-02-19T02:33:25.097Z,16.86
2018-02-19T02:34:24.978Z,16.87
2018-02-19T02:35:24.971Z,16.86
2018-02-19T02:36:24.984Z,16.86
2018-02-19T02:37:25.013Z,16.87
2018-02-19T02:38:24.990Z,16.85
2018-02-19T02:39:24.970Z,16.85
2018-02-19T02:40:24.978Z,16.82
2018-02-19T02:41:25.090Z,16.84
2018-02-19T02:42:24.980Z,16.82
2018-02-19T02:43:24.995Z,16.85
2018-02-19T02:44:25.002Z,16.84
2018-02-19T02:45:24.964Z,16.84
2018-02-19T02:46:24.990Z,16.84
2018-02-19T02:47:24.968Z,16.82
2018-02-19T02:48:24.975Z,16.8
2018-02-19T02:49:25.074Z,16.79
2018-02-19T02:50:24.974Z,16.82
2018-02-19T02:51:25.021Z,16.8
2018-02-19T02:52:25.055Z,16.81
2018-02-19T02:53:24.969Z,16.78
2018-02-19T02:54:24.972Z,16.78
2018-02-19T02:55:24.960Z,16.8
2018-02-19T02:56:25.227Z,16.8
2018-02-19T02:57:24.965Z,16.79
2018-02-19T02:58:24.975Z,16.8
2018-02-19T02:59:24.955Z,16.79
2018-02-19T03:00:25.019Z,16.78
2018-02-19T03:01:24.977Z,16.75
2018-02-19T03:02:24.975Z,16.77
2018-02-19T03:03:24.967Z,16.77
2018-02-19T03:04:24.977Z,16.77
2018-02-19T03:05:24.946Z,16.77
2018-02-19T03:06:25.013Z,16.77
2018-02-19T03:07:24.958Z,16.74
2018-02-19T03:08:24.985Z,16.73
2018-02-19T03:09:24.965Z,16.72
2018-02-19T03:10:24.956Z,16.76
2018-02-19T03:11:24.983Z,16.74
2018-02-19T03:12:24.939Z,16.73
2018-02-19T03:13:24.961Z,16.74
2018-02-19T03:14:24.951Z,16.76
2018-02-19T03:15:24.952Z,16.73
2018-02-19T03:16:25.001Z,16.73
2018-02-19T03:17:24.986Z,16.74
2018-02-19T03:18:24.950Z,16.72
2018-02-19T03:19:24.944Z,16.73
2018-02-19T03:20:24.972Z,16.73
2018-02-19T03:21:24.966Z,16.7
2018-02-19T03:22:24.958Z,16.73
2018-02-19T03:23:24.941Z,16.71
2018-02-19T03:24:24.993Z,16.71
2018-02-19T03:25:25.001Z,16.72
2018-02-19T03:26:24.993Z,16.71
2018-02-19T03:27:24.968Z,16.69
2018-02-19T03:28:24.955Z,16.7
2018-02-19T03:29:24.938Z,16.71
2018-02-19T03:30:24.970Z,16.69
2018-02-19T03:31:24.992Z,16.67
2018-02-19T03:32:24.975Z,16.66
2018-02-19T03:33:24.966Z,16.66
2018-02-19T03:34:24.970Z,16.69
2018-02-19T03:35:25.067Z,16.66
2018-02-19T03:36:24.984Z,16.66
2018-02-19T03:37:24.973Z,16.67
2018-02-19T03:38:24.964Z,16.69
2018-02-19T03:39:24.989Z,16.65
2018-02-19T03:40:24.970Z,16.67
2018-02-19T03:41:25.245Z,16.66
2018-02-19T03:42:24.977Z,16.66
2018-02-19T03:43:24.968Z,16.64
2018-02-19T03:44:24.960Z,16.63
2018-02-19T03:45:24.994Z,16.65
2018-02-19T03:46:25.001Z,16.64
2018-02-19T03:47:24.968Z,16.65
2018-02-19T03:48:24.954Z,16.62
2018-02-19T03:49:24.967Z,16.65
2018-02-19T03:50:24.957Z,16.63
2018-02-19T03:51:24.965Z,16.62
2018-02-19T03:52:24.972Z,16.59
2018-02-19T03:53:24.971Z,16.61
2018-02-19T03:54:24.996Z,16.61
2018-02-19T03:55:24.986Z,16.6
2018-02-19T03:56:24.969Z,16.62
2018-02-19T03:57:24.989Z,16.58
2018-02-19T03:58:24.988Z,16.6
2018-02-19T03:59:24.957Z,16.64
2018-02-19T04:00:24.986Z,16.6
2018-02-19T04:01:24.963Z,16.57
2018-02-19T04:02:25.071Z,16.59
2018-02-19T04:03:24.966Z,16.59
2018-02-19T04:04:24.965Z,16.56
2018-02-19T04:05:24.957Z,16.56
2018-02-19T04:06:24.961Z,16.6
2018-02-19T04:07:24.984Z,16.56
2018-02-19T04:08:24.980Z,16.59
2018-02-19T04:09:24.955Z,16.59
2018-02-19T04:10:25.066Z,16.58
2018-02-19T04:11:24.937Z,16.57
2018-02-19T04:12:24.961Z,16.57
2018-02-19T04:13:24.986Z,16.56
2018-02-19T04:14:24.972Z,16.56
2018-02-19T04:15:24.984Z,16.56
2018-02-19T04:16:24.934Z,16.56
2018-02-19T04:17:24.939Z,16.56
2018-02-19T04:18:24.973Z,16.54
2018-02-19T04:19:24.975Z,16.55
2018-02-19T04:20:24.933Z,16.56
2018-02-19T04:21:24.942Z,16.55
2018-02-19T04:22:24.936Z,16.55
2018-02-19T04:23:25.056Z,16.52
2018-02-19T04:24:24.954Z,16.56
2018-02-19T04:25:24.948Z,16.54
2018-02-19T04:26:24.935Z,16.54
2018-02-19T04:27:24.935Z,16.54
2018-02-19T04:28:24.941Z,16.52
2018-02-19T04:29:24.936Z,16.51
2018-02-19T04:30:24.936Z,16.52
2018-02-19T04:31:24.977Z,16.51
2018-02-19T04:32:24.932Z,16.51
2018-02-19T04:33:24.923Z,16.51
2018-02-19T04:34:24.929Z,16.49
2018-02-19T04:35:24.941Z,16.51
2018-02-19T04:36:24.957Z,16.51
2018-02-19T04:37:24.938Z,16.51
2018-02-19T04:38:24.928Z,16.51
2018-02-19T04:39:24.937Z,16.51
2018-02-19T04:40:24.920Z,16.48
2018-02-19T04:41:24.925Z,16.49
2018-02-19T04:42:24.980Z,16.49
2018-02-19T04:43:24.942Z,16.48
2018-02-19T04:44:24.991Z,16.47
2018-02-19T04:45:24.947Z,16.48
2018-02-19T04:46:24.918Z,16.47
2018-02-19T04:47:24.936Z,16.47
2018-02-19T04:48:24.930Z,16.48
2018-02-19T04:49:24.918Z,16.47
2018-02-19T04:50:24.913Z,16.49
2018-02-19T04:51:24.930Z,16.47
2018-02-19T04:52:24.933Z,16.48
2018-02-19T04:53:24.929Z,16.49
2018-02-19T04:54:24.929Z,16.5
2018-02-19T04:55:24.915Z,16.49
2018-02-19T04:56:24.908Z,16.49
2018-02-19T04:57:24.939Z,16.51
2018-02-19T04:58:24.908Z,16.51
2018-02-19T04:59:24.939Z,16.5
2018-02-19T05:00:24.912Z,16.51
2018-02-19T05:01:24.927Z,16.51
2018-02-19T05:02:25.056Z,16.51
2018-02-19T05:03:24.921Z,16.5
2018-02-19T05:04:24.929Z,16.51
2018-02-19T05:05:24.919Z,16.52
2018-02-19T05:06:24.926Z,16.51
2018-02-19T05:07:24.933Z,16.52
2018-02-19T05:08:24.949Z,16.52
2018-02-19T05:09:24.952Z,16.55
2018-02-19T05:10:24.937Z,16.56
2018-02-19T05:11:24.916Z,16.56
2018-02-19T05:12:24.928Z,16.59
2018-02-19T05:13:24.925Z,16.57
2018-02-19T05:14:24.928Z,16.57
2018-02-19T05:15:24.912Z,16.58
2018-02-19T05:16:24.910Z,16.6
2018-02-19T05:17:24.915Z,16.63
2018-02-19T05:18:24.935Z,16.62
2018-02-19T05:19:24.924Z,16.65
2018-02-19T05:20:24.906Z,16.67
2018-02-19T05:21:24.932Z,16.7
2018-02-19T05:22:24.915Z,16.67
2018-02-19T05:23:24.934Z,16.71
2018-02-19T05:24:24.911Z,16.73
2018-02-19T05:25:24.905Z,16.75
2018-02-19T05:26:24.929Z,16.74
2018-02-19T05:27:24.914Z,16.76
2018-02-19T05:28:24.935Z,16.8
2018-02-19T05:29:24.901Z,16.82
2018-02-19T05:30:24.921Z,16.84
2018-02-19T05:31:24.900Z,16.85
2018-02-19T05:32:24.908Z,16.85
2018-02-19T05:33:24.918Z,16.9
2018-02-19T05:34:24.899Z,16.88
2018-02-19T05:35:24.910Z,16.91
2018-02-19T05:36:24.903Z,16.94
2018-02-19T05:37:24.929Z,16.95
2018-02-19T05:38:24.912Z,16.96
2018-02-19T05:39:24.900Z,16.98
2018-02-19T05:40:24.910Z,17
2018-02-19T05:41:24.905Z,17.02
2018-02-19T05:42:24.891Z,17.04
2018-02-19T05:43:24.924Z,17.04
2018-02-19T05:44:24.901Z,17.07
2018-02-19T05:45:24.918Z,17.08
2018-02-19T05:46:24.914Z,17.09
2018-02-19T05:47:24.901Z,17.11
2018-02-19T05:48:24.903Z,17.13
2018-02-19T05:49:24.903Z,17.16
2018-02-19T05:50:24.915Z,17.15
2018-02-19T05:51:24.921Z,17.19
2018-02-19T05:52:24.889Z,17.18
2018-02-19T05:53:24.915Z,17.19
2018-02-19T05:54:24.901Z,17.21
2018-02-19T05:55:24.923Z,17.21
2018-02-19T05:56:24.896Z,17.23
2018-02-19T05:57:24.911Z,17.25
2018-02-19T05:58:24.993Z,17.29
2018-02-19T05:59:24.910Z,17.28
2018-02-19T06:00:24.902Z,17.29
2018-02-19T06:01:24.888Z,17.29
2018-02-19T06:02:24.895Z,17.3
2018-02-19T06:03:24.893Z,17.3
2018-02-19T06:04:24.932Z,17.32
2018-02-19T06:05:24.906Z,17.35
2018-02-19T06:06:25.013Z,17.36
2018-02-19T06:07:24.901Z,17.37
2018-02-19T06:08:24.902Z,17.37
2018-02-19T06:09:24.908Z,17.39
2018-02-19T06:10:24.903Z,17.26
2018-02-19T06:11:24.887Z,17.18
2018-02-19T06:12:24.984Z,17.15
2018-02-19T06:13:24.896Z,17.19
2018-02-19T06:14:24.900Z,17.18
2018-02-19T06:15:24.881Z,17.22
2018-02-19T06:16:24.893Z,17.24
2018-02-19T06:17:24.885Z,17.24
2018-02-19T06:18:24.883Z,17.26
2018-02-19T06:19:24.891Z,17.29
2018-02-19T06:20:24.893Z,17.3
2018-02-19T06:21:24.899Z,17.32
2018-02-19T06:22:24.887Z,17.32
2018-02-19T06:23:24.888Z,17.33
2018-02-19T06:24:25.034Z,17.33
2018-02-19T06:25:24.896Z,17.36
2018-02-19T06:26:24.884Z,17.36
2018-02-19T06:27:24.886Z,17.37
2018-02-19T06:28:24.872Z,17.37
2018-02-19T06:29:24.891Z,17.4
2018-02-19T06:30:24.879Z,17.39
2018-02-19T06:31:24.878Z,17.41
2018-02-19T06:32:24.879Z,17.41
2018-02-19T06:33:24.890Z,17.41
2018-02-19T06:34:24.909Z,17.41
2018-02-19T06:35:24.881Z,17.44
2018-02-19T06:36:24.874Z,17.45
2018-02-19T06:37:24.903Z,17.46
2018-02-19T06:38:24.920Z,17.47
2018-02-19T06:39:24.920Z,17.47
2018-02-19T06:40:25.000Z,17.46
2018-02-19T06:41:24.876Z,17.48
2018-02-19T06:42:24.887Z,17.49
2018-02-19T06:43:25.175Z,17.48
2018-02-19T06:44:24.933Z,17.48
2018-02-19T06:45:24.881Z,17.5
2018-02-19T06:46:24.894Z,17.54
2018-02-19T06:47:24.896Z,17.54
2018-02-19T06:48:24.890Z,17.33
2018-02-19T06:49:24.893Z,16.96
2018-02-19T06:50:24.985Z,16.7
2018-02-19T06:51:24.901Z,16.47
2018-02-19T06:52:24.912Z,16.35
2018-02-19T06:53:24.871Z,16.14
2018-02-19T06:54:25.141Z,16.1
2018-02-19T06:55:24.902Z,16.25
2018-02-19T06:56:24.876Z,16.34
2018-02-19T06:57:24.907Z,16.42
2018-02-19T06:58:24.925Z,16.51
2018-02-19T06:59:24.904Z,16.59
2018-02-19T07:00:24.913Z,16.64
2018-02-19T07:01:24.876Z,16.7
2018-02-19T07:02:24.931Z,16.74
2018-02-19T07:03:24.889Z,16.8
2018-02-19T07:04:24.885Z,16.85
2018-02-19T07:05:24.882Z,16.88
2018-02-19T07:06:24.925Z,16.91
2018-02-19T07:07:24.892Z,16.93
2018-02-19T07:08:24.879Z,16.98
2018-02-19T07:09:24.903Z,16.96
2018-02-19T07:10:24.886Z,16.99
2018-02-19T07:11:24.915Z,16.99
2018-02-19T07:12:24.878Z,17
2018-02-19T07:13:24.907Z,16.99
2018-02-19T07:14:24.880Z,17.01
2018-02-19T07:15:24.889Z,17.02
2018-02-19T07:16:24.875Z,17.02
2018-02-19T07:17:24.887Z,17.04
2018-02-19T07:18:24.919Z,17.06
2018-02-19T07:19:24.881Z,17.08
2018-02-19T07:20:24.889Z,17.09
2018-02-19T07:21:24.872Z,17.1
2018-02-19T07:22:24.870Z,17.13
2018-02-19T07:23:24.904Z,17.15
2018-02-19T07:24:24.870Z,17.18
2018-02-19T07:25:24.878Z,17.16
2018-02-19T07:26:24.882Z,17.19
2018-02-19T07:27:24.892Z,17.19
2018-02-19T07:28:24.933Z,17.19
2018-02-19T07:29:24.891Z,17.2
2018-02-19T07:30:24.888Z,17.22
2018-02-19T07:31:24.883Z,17.23
2018-02-19T07:32:24.884Z,17.25
2018-02-19T07:33:24.929Z,17.24
2018-02-19T07:34:27.169Z,17.28
2018-02-19T07:35:24.890Z,17.28
2018-02-19T07:36:24.905Z,17.31
2018-02-19T07:37:24.890Z,17.31
2018-02-19T07:38:24.888Z,17.32
2018-02-19T07:39:24.886Z,17.33
2018-02-19T07:40:26.919Z,17.35
2018-02-19T07:41:24.891Z,17.36
2018-02-19T07:42:26.419Z,17.37
2018-02-19T07:43:26.909Z,17.37
2018-02-19T07:44:27.320Z,17.37
2018-02-19T07:45:24.897Z,17.38
2018-02-19T07:46:26.916Z,17.39
2018-02-19T07:47:26.906Z,17.39
2018-02-19T07:48:27.059Z,17.4
2018-02-19T07:49:24.896Z,17.44
2018-02-19T07:50:26.922Z,17.4
2018-02-19T07:51:24.902Z,17.45
2018-02-19T07:52:26.904Z,17.45
2018-02-19T07:53:24.892Z,17.45
2018-02-19T07:54:24.885Z,17.45
2018-02-19T07:55:26.859Z,17.47
2018-02-19T07:56:26.432Z,17.46
2018-02-19T07:57:24.895Z,17.5
2018-02-19T07:58:24.903Z,17.49
2018-02-19T07:59:24.898Z,17.49
2018-02-19T08:00:24.905Z,17.5
2018-02-19T08:01:26.673Z,17.48
2018-02-19T08:02:25.067Z,17.5
2018-02-19T08:03:24.893Z,17.49
2018-02-19T08:04:26.918Z,17.5
2018-02-19T08:05:24.899Z,17.51
2018-02-19T08:06:24.898Z,17.53
2018-02-19T08:07:24.898Z,17.54
2018-02-19T08:08:24.892Z,17.53
2018-02-19T08:09:24.902Z,17.54
2018-02-19T08:10:24.906Z,17.55
2018-02-19T08:11:24.950Z,17.55
2018-02-19T08:12:28.101Z,17.55
2018-02-19T08:13:24.891Z,17.55
2018-02-19T08:14:24.897Z,17.54
2018-02-19T08:15:24.978Z,17.56
2018-02-19T08:16:24.876Z,17.58
2018-02-19T08:17:25.425Z,17.59
2018-02-19T08:18:25.432Z,17.58
2018-02-19T08:19:24.898Z,17.59
2018-02-19T08:20:24.918Z,17.59
2018-02-19T08:21:24.897Z,17.59
2018-02-19T08:22:24.880Z,17.6
2018-02-19T08:23:25.501Z,17.61
2018-02-19T08:24:24.947Z,17.6
2018-02-19T08:25:24.991Z,17.58
2018-02-19T08:26:25.445Z,17.59
2018-02-19T08:27:24.887Z,17.61
2018-02-19T08:28:24.882Z,17.62
2018-02-19T08:29:24.896Z,17.6
2018-02-19T08:30:24.876Z,17.62
2018-02-19T08:31:24.881Z,17.63
2018-02-19T08:32:24.882Z,17.63
2018-02-19T08:33:27.145Z,17.63
2018-02-19T08:34:24.878Z,17.63
2018-02-19T08:35:25.430Z,17.63
2018-02-19T08:36:24.897Z,17.62
2018-02-19T08:37:24.883Z,17.63
2018-02-19T08:38:24.883Z,17.63
2018-02-19T08:39:24.887Z,17.63
2018-02-19T08:40:24.919Z,17.63
2018-02-19T08:41:25.138Z,17.66
2018-02-19T08:42:25.356Z,17.64
2018-02-19T08:43:24.886Z,17.65
2018-02-19T08:44:24.883Z,17.65
2018-02-19T08:45:24.889Z,17.65
2018-02-19T08:46:25.464Z,17.65
2018-02-19T08:47:25.364Z,17.63
2018-02-19T08:48:24.868Z,17.64
2018-02-19T08:49:24.871Z,17.66
2018-02-19T08:50:24.868Z,17.66
2018-02-19T08:51:24.893Z,17.68
2018-02-19T08:52:24.872Z,17.65
2018-02-19T08:53:24.867Z,17.65
2018-02-19T08:54:25.456Z,17.68
2018-02-19T08:55:24.880Z,17.65
2018-02-19T08:56:25.422Z,17.66
2018-02-19T08:57:24.872Z,17.66
2018-02-19T08:58:24.871Z,17.67
2018-02-19T08:59:24.879Z,17.65
2018-02-19T09:00:24.908Z,17.66
2018-02-19T09:01:25.468Z,17.68
2018-02-19T09:02:24.880Z,17.65
2018-02-19T09:03:25.358Z,17.68
2018-02-19T09:04:24.881Z,17.66
2018-02-19T09:05:25.465Z,17.65
2018-02-19T09:06:24.877Z,17.64
2018-02-19T09:07:24.908Z,17.66
2018-02-19T09:08:24.890Z,17.66
2018-02-19T09:09:24.857Z,17.66
2018-02-19T09:10:25.439Z,17.65
2018-02-19T09:11:25.430Z,17.67
2018-02-19T09:12:24.881Z,17.66
2018-02-19T09:13:24.879Z,17.65
2018-02-19T09:14:24.889Z,17.65
2018-02-19T09:15:25.440Z,17.64
2018-02-19T09:16:25.457Z,17.66
2018-02-19T09:17:24.929Z,17.68
2018-02-19T09:18:25.355Z,17.66
2018-02-19T09:19:25.437Z,17.65
2018-02-19T09:20:24.866Z,17.66
2018-02-19T09:21:24.932Z,17.66
2018-02-19T09:22:24.934Z,17.63
2018-02-19T09:23:25.367Z,17.63
2018-02-19T09:24:24.874Z,17.66
2018-02-19T09:25:24.976Z,17.64
2018-02-19T09:26:24.867Z,17.63
2018-02-19T09:27:25.114Z,17.63
2018-02-19T09:28:25.177Z,17.64
2018-02-19T09:29:25.351Z,17.63
2018-02-19T09:30:24.875Z,17.62
2018-02-19T09:31:24.874Z,17.63
2018-02-19T09:32:25.465Z,17.64
2018-02-19T09:33:24.898Z,17.65
2018-02-19T09:34:24.880Z,17.62
2018-02-19T09:35:24.849Z,17.64
2018-02-19T09:36:24.903Z,17.6
2018-02-19T09:37:24.880Z,17.63
2018-02-19T09:38:25.099Z,17.62
2018-02-19T09:39:24.875Z,17.63
2018-02-19T09:40:25.354Z,17.62
2018-02-19T09:41:24.852Z,17.61
2018-02-19T09:42:24.853Z,17.62
2018-02-19T09:43:24.884Z,17.59
2018-02-19T09:44:24.873Z,17.62
2018-02-19T09:45:24.856Z,17.6
2018-02-19T09:46:24.884Z,17.61
2018-02-19T09:47:24.967Z,17.61
2018-02-19T09:48:24.858Z,17.61
2018-02-19T09:49:25.365Z,17.59
2018-02-19T09:50:25.368Z,17.58
2018-02-19T09:51:24.885Z,17.58
2018-02-19T09:52:24.860Z,17.59
2018-02-19T09:53:24.862Z,17.6
2018-02-19T09:54:24.859Z,17.59
2018-02-19T09:55:24.950Z,17.6
2018-02-19T09:56:25.359Z,17.59
2018-02-19T09:57:24.865Z,17.59
2018-02-19T09:58:24.822Z,17.58
2018-02-19T09:59:24.867Z,17.59
2018-02-19T10:00:24.867Z,17.59
2018-02-19T10:01:24.870Z,17.58
2018-02-19T10:02:24.873Z,17.59
2018-02-19T10:03:24.948Z,17.59
2018-02-19T10:04:24.826Z,17.6
2018-02-19T10:05:25.370Z,17.62
2018-02-19T10:06:24.900Z,17.58
2018-02-19T10:07:24.873Z,17.59
2018-02-19T10:08:24.829Z,17.59
2018-02-19T10:09:24.830Z,17.63
2018-02-19T10:10:24.877Z,17.6
2018-02-19T10:11:25.429Z,17.6
2018-02-19T10:12:24.870Z,17.59
2018-02-19T10:13:25.355Z,17.59
2018-02-19T10:14:24.908Z,17.59
2018-02-19T10:15:25.052Z,17.6
2018-02-19T10:16:24.887Z,17.61
2018-02-19T10:17:24.879Z,17.6
2018-02-19T10:18:24.881Z,17.61
2018-02-19T10:19:24.882Z,17.62
2018-02-19T10:20:24.836Z,17.61
2018-02-19T10:21:24.881Z,17.61
2018-02-19T10:22:24.882Z,17.62
2018-02-19T10:23:24.884Z,17.63
2018-02-19T10:24:25.357Z,17.6
2018-02-19T10:25:24.935Z,17.62
2018-02-19T10:26:25.518Z,17.62
2018-02-19T10:27:24.837Z,17.63
2018-02-19T10:28:24.832Z,17.63
2018-02-19T10:29:24.826Z,17.65
2018-02-19T10:30:24.825Z,17.65
2018-02-19T10:31:24.828Z,17.64
2018-02-19T10:32:24.814Z,17.64
2018-02-19T10:33:24.826Z,17.63
2018-02-19T10:34:24.820Z,17.63
2018-02-19T10:35:24.892Z,17.66
2018-02-19T10:36:24.894Z,17.65
2018-02-19T10:37:24.919Z,17.65
2018-02-19T10:38:25.436Z,17.64
2018-02-19T10:39:24.825Z,17.66
2018-02-19T10:40:24.841Z,17.64
2018-02-19T10:41:24.826Z,17.68
2018-02-19T10:42:24.828Z,17.65
2018-02-19T10:43:24.823Z,17.66
2018-02-19T10:44:24.824Z,17.66
2018-02-19T10:45:24.804Z,17.66
2018-02-19T10:46:24.814Z,17.66
2018-02-19T10:47:24.822Z,17.64
2018-02-19T10:48:24.907Z,17.65
2018-02-19T10:49:24.827Z,17.67
2018-02-19T10:50:24.826Z,17.66
2018-02-19T10:51:24.824Z,17.67
2018-02-19T10:52:24.808Z,17.68
2018-02-19T10:53:24.811Z,17.69
2018-02-19T10:54:24.815Z,17.68
2018-02-19T10:55:24.802Z,17.68
2018-02-19T10:56:24.823Z,17.69
2018-02-19T10:57:24.819Z,17.69
2018-02-19T10:58:24.814Z,17.69
2018-02-19T10:59:24.810Z,17.69
2018-02-19T11:00:24.847Z,17.68
2018-02-19T11:01:24.812Z,17.68
2018-02-19T11:02:24.814Z,17.69
2018-02-19T11:03:24.823Z,17.73
2018-02-19T11:04:24.803Z,17.72
2018-02-19T11:05:24.812Z,17.7
2018-02-19T11:06:24.843Z,17.7
2018-02-19T11:07:26.994Z,17.69
2018-02-19T11:08:26.342Z,17.7
2018-02-19T11:09:25.072Z,17.7
2018-02-19T11:10:24.817Z,17.73
2018-02-19T11:11:24.833Z,17.69
2018-02-19T11:12:24.815Z,17.72
2018-02-19T11:13:25.080Z,17.7
2018-02-19T11:14:24.827Z,17.72
2018-02-19T11:15:24.808Z,17.74
2018-02-19T11:16:24.822Z,17.73
2018-02-19T11:17:24.814Z,17.74
2018-02-19T11:18:24.815Z,17.75
2018-02-19T11:19:24.806Z,17.73
2018-02-19T11:20:25.144Z,17.74
2018-02-19T11:21:24.840Z,17.73
2018-02-19T11:22:26.330Z,17.72
2018-02-19T11:23:24.835Z,17.73
2018-02-19T11:24:24.819Z,17.74
2018-02-19T11:25:24.798Z,17.73
2018-02-19T11:26:24.848Z,17.73
2018-02-19T11:27:24.813Z,17.74
2018-02-19T11:28:24.845Z,17.73
2018-02-19T11:29:24.848Z,17.73
2018-02-19T11:30:24.870Z,17.73
2018-02-19T11:31:24.866Z,17.73
2018-02-19T11:32:24.841Z,17.73
2018-02-19T11:33:24.837Z,17.73
2018-02-19T11:34:24.814Z,17.73
2018-02-19T11:35:24.796Z,17.73
2018-02-19T11:36:24.834Z,17.72
2018-02-19T11:37:24.850Z,17.74
2018-02-19T11:38:24.828Z,17.75
2018-02-19T11:39:24.972Z,17.74
2018-02-19T11:40:24.843Z,17.76
2018-02-19T11:41:24.861Z,17.74
2018-02-19T11:42:24.796Z,17.76
2018-02-19T11:43:24.819Z,17.73
2018-02-19T11:44:24.795Z,17.75
2018-02-19T11:45:24.804Z,17.72
2018-02-19T11:46:24.858Z,17.73
2018-02-19T11:47:24.804Z,17.74
2018-02-19T11:48:24.823Z,17.73
2018-02-19T11:49:24.858Z,17.75
2018-02-19T11:50:24.804Z,17.76
2018-02-19T11:51:24.831Z,17.74
2018-02-19T11:52:25.453Z,17.75
2018-02-19T11:53:24.802Z,17.75
2018-02-19T11:54:24.799Z,17.73
2018-02-19T11:55:24.837Z,17.73
2018-02-19T11:56:24.794Z,17.74
2018-02-19T11:57:24.805Z,17.76
2018-02-19T11:58:24.802Z,17.76
2018-02-19T11:59:24.809Z,17.75
2018-02-19T12:00:24.798Z,17.74
2018-02-19T12:01:24.803Z,17.74
2018-02-19T12:02:24.809Z,17.76
2018-02-19T12:03:24.825Z,17.75
2018-02-19T12:04:24.813Z,17.75
2018-02-19T12:05:24.785Z,17.76
2018-02-19T12:06:24.819Z,17.76
2018-02-19T12:07:24.783Z,17.76
2018-02-19T12:08:24.810Z,17.77
2018-02-19T12:09:24.786Z,17.76
2018-02-19T12:10:24.788Z,17.77
2018-02-19T12:11:24.789Z,17.76
2018-02-19T12:12:25.489Z,17.79
2018-02-19T12:13:24.790Z,17.77
2018-02-19T12:14:24.846Z,17.76
2018-02-19T12:15:24.784Z,17.76
2018-02-19T12:16:24.795Z,17.76
2018-02-19T12:17:24.794Z,17.78
2018-02-19T12:18:24.792Z,17.77
2018-02-19T12:19:24.789Z,17.76
2018-02-19T12:20:24.794Z,17.77
2018-02-19T12:21:24.795Z,17.78
2018-02-19T12:22:24.795Z,17.76
2018-02-19T12:23:24.792Z,17.76
2018-02-19T12:24:24.792Z,17.77
2018-02-19T12:25:24.769Z,17.78
2018-02-19T12:26:24.888Z,17.79
2018-02-19T12:27:24.768Z,17.76
2018-02-19T12:28:24.799Z,17.77
2018-02-19T12:29:24.774Z,17.79
2018-02-19T12:30:24.767Z,17.78
2018-02-19T12:31:24.773Z,17.77
2018-02-19T12:32:24.776Z,17.78
2018-02-19T12:33:24.776Z,17.78
2018-02-19T12:34:25.011Z,17.76
2018-02-19T12:35:24.772Z,17.76
2018-02-19T12:36:24.773Z,17.77
2018-02-19T12:37:24.778Z,17.78
2018-02-19T12:38:24.824Z,17.78
2018-02-19T12:39:24.774Z,17.77
2018-02-19T12:40:25.359Z,17.76
2018-02-19T12:41:24.779Z,17.77
2018-02-19T12:42:24.773Z,17.74
2018-02-19T12:43:24.778Z,17.74
2018-02-19T12:44:24.782Z,17.8
2018-02-19T12:49:41.589Z,17.83
2018-02-19T12:50:41.139Z,17.81
2018-02-19T12:51:41.146Z,17.84
2018-02-19T12:52:41.144Z,17.83
2018-02-19T12:53:41.142Z,17.85
2018-02-19T12:54:41.145Z,17.9
2018-02-19T12:55:41.164Z,17.88
2018-02-19T12:56:41.152Z,17.9
2018-02-19T12:57:41.143Z,17.91
2018-02-19T12:58:41.129Z,17.9
2018-02-19T12:59:41.133Z,17.91