createdAt,value
2022-10-26T17:42:56.929Z,21.15
2022-10-26T17:45:25.326Z,25.58
2022-10-26T17:47:53.753Z,23.88
2022-10-26T17:50:22.508Z,24.63
2022-10-26T17:52:50.688Z,23.35
2022-10-26T17:55:19.114Z,22.13
2022-10-26T17:57:47.222Z,23.48
2022-10-26T18:00:16.048Z,23.65
2022-10-26T18:02:45.531Z,23.17
2022-10-26T18:05:14.014Z,23.20
2022-10-26T18:07:42.098Z,23.65
2022-10-26T18:10:26.249Z,22.17
2022-10-26T18:12:58.754Z,23.50
2022-10-26T18:15:27.340Z,21.95
2022-10-26T18:17:58.322Z,21.25
2022-10-26T18:20:28.299Z,21.15
2022-10-26T18:22:57.490Z,21.40
2022-10-26T18:25:26.596Z,21.45
2022-10-26T18:27:55.555Z,22.52
2022-10-26T18:30:24.985Z,21.98
2022-10-26T18:32:53.950Z,22.05
2022-10-26T18:35:22.940Z,21.00
2022-10-26T18:37:51.407Z,22.50
2022-10-26T18:40:20.054Z,20.58
2022-10-26T18:42:48.227Z,23.55
2022-10-26T18:45:16.839Z,23.08
2022-10-26T18:47:45.091Z,21.70
2022-10-26T18:50:13.553Z,23.48
2022-10-26T18:52:41.756Z,22.73
2022-10-26T18:55:10.441Z,24.15
2022-10-26T18:57:38.595Z,23.45
2022-10-26T19:00:07.713Z,25.75
2022-10-26T19:02:36.017Z,27.77
2022-10-26T19:05:04.625Z,25.35
2022-10-26T19:07:32.886Z,25.48
2022-10-26T19:10:01.352Z,23.75
2022-10-26T19:12:29.755Z,25.20
2022-10-26T19:14:58.136Z,25.08
2022-10-26T19:17:26.349Z,25.15
2022-10-26T19:19:54.827Z,26.40
2022-10-26T19:22:23.006Z,28.38
2022-10-26T19:24:51.404Z,27.30
2022-10-26T19:27:19.553Z,25.90
2022-10-26T19:29:47.993Z,31.40
2022-10-26T19:32:16.166Z,27.88
2022-10-26T19:34:44.718Z,29.52
2022-10-26T19:37:13.608Z,29.27
2022-10-26T19:39:42.790Z,30.23
2022-10-26T19:42:10.966Z,31.92
2022-10-26T19:44:39.328Z,30.70
2022-10-26T19:47:07.632Z,31.80
2022-10-26T19:49:36.117Z,33.28
2022-10-26T19:52:04.557Z,33.03
2022-10-26T19:54:33.066Z,34.30
2022-10-26T19:57:01.289Z,34.47
2022-10-26T19:59:29.806Z,33.03
2022-10-26T20:02:00.437Z,32.13
2022-10-26T20:04:28.849Z,31.23
2022-10-26T20:06:56.965Z,30.27
2022-10-26T20:09:25.373Z,30.08
2022-10-26T20:11:53.544Z,32.25
2022-10-26T20:14:22.073Z,33.00
2022-10-26T20:16:50.238Z,33.22
2022-10-26T20:19:18.655Z,33.35
2022-10-26T20:21:47.072Z,31.70
2022-10-26T20:24:15.525Z,36.30
2022-10-26T20:26:43.665Z,39.90
2022-10-26T20:29:12.104Z,39.10
2022-10-26T20:31:40.221Z,39.20
2022-10-26T20:34:08.696Z,38.25
2022-10-26T20:36:36.886Z,37.50
2022-10-26T20:39:05.898Z,39.10
2022-10-26T20:41:34.346Z,36.65
2022-10-26T20:44:03.009Z,36.75
2022-10-26T20:46:31.422Z,37.70
2022-10-26T20:49:00.050Z,36.92
2022-10-26T20:52:08.642Z,37.03
