createdAt,value
2023-08-10T00:00:26.888Z,1022.42
2023-08-10T00:00:58.314Z,1022.42
2023-08-10T00:01:29.141Z,1022.42
2023-08-10T00:02:02.717Z,1022.62
2023-08-10T00:02:33.322Z,1022.62
2023-08-10T00:03:06.444Z,1022.62
2023-08-10T00:03:37.429Z,1022.62
2023-08-10T00:04:10.216Z,1022.32
2023-08-10T00:04:41.318Z,1022.52
2023-08-10T00:05:14.351Z,1022.52
2023-08-10T00:05:45.353Z,1022.82
2023-08-10T00:06:18.313Z,1022.82
2023-08-10T00:06:49.215Z,1022.52
2023-08-10T00:07:22.056Z,1022.52
2023-08-10T00:07:53.299Z,1022.42
2023-08-10T00:08:26.358Z,1022.42
2023-08-10T00:08:57.292Z,1022.62
2023-08-10T00:09:13.432Z,1022.62
2023-08-10T00:09:45.197Z,1022.32
2023-08-10T00:10:17.602Z,1022.32
2023-08-10T00:10:49.384Z,1022.52
2023-08-10T00:11:21.336Z,1022.52
2023-08-10T00:11:53.954Z,1022.21
2023-08-10T00:12:25.297Z,1022.21
2023-08-10T00:12:58.148Z,1022.52
2023-08-10T00:13:29.284Z,1022.52
2023-08-10T00:14:02.274Z,1022.42
2023-08-10T00:14:33.384Z,1022.42
2023-08-10T00:15:07.195Z,1022.42
2023-08-10T00:15:37.443Z,1022.42
2023-08-10T00:16:11.211Z,1022.42
2023-08-10T00:16:41.283Z,1022.42
2023-08-10T00:17:14.117Z,1022.42
2023-08-10T00:17:45.463Z,1022.52
2023-08-10T00:18:18.082Z,1022.52
2023-08-10T00:18:49.330Z,1022.52
2023-08-10T00:19:22.311Z,1022.52
2023-08-10T00:19:53.346Z,1022.52
2023-08-10T00:20:26.450Z,1022.52
2023-08-10T00:20:57.270Z,1022.52
2023-08-10T00:21:30.241Z,1022.52
2023-08-10T00:22:01.619Z,1022.52
2023-08-10T00:22:34.351Z,1022.52
2023-08-10T00:23:07.272Z,1022.42
2023-08-10T00:23:39.374Z,1022.42
2023-08-10T00:24:09.191Z,1022.62
2023-08-10T00:24:42.106Z,1022.32
2023-08-10T00:25:13.608Z,1022.32
2023-08-10T00:25:46.095Z,1022.52
2023-08-10T00:26:17.344Z,1022.52
2023-08-10T00:26:50.089Z,1022.42
2023-08-10T00:27:21.347Z,1022.42
2023-08-10T00:27:54.105Z,1022.52
2023-08-10T00:28:25.277Z,1022.52
2023-08-10T00:28:58.117Z,1022.62
2023-08-10T00:29:29.430Z,1022.62
2023-08-10T00:30:03.803Z,1022.42
2023-08-10T00:30:33.531Z,1022.42
2023-08-10T00:31:06.250Z,1022.62
2023-08-10T00:31:37.239Z,1022.62
2023-08-10T00:32:10.127Z,1022.52
2023-08-10T00:32:41.417Z,1022.42
2023-08-10T00:33:27.937Z,1022.42
2023-08-10T00:33:45.260Z,1022.62
2023-08-10T00:34:18.247Z,1022.62
2023-08-10T00:34:49.457Z,1022.52
2023-08-10T00:35:22.219Z,1022.52
2023-08-10T00:35:53.376Z,1022.52
2023-08-10T00:36:26.171Z,1022.52
2023-08-10T00:36:57.243Z,1022.42
2023-08-10T00:37:30.502Z,1022.42
2023-08-10T00:38:01.418Z,1022.52
2023-08-10T00:38:34.167Z,1022.52
2023-08-10T00:39:05.361Z,1022.72
2023-08-10T00:39:38.156Z,1022.72
2023-08-10T00:40:09.636Z,1022.72
2023-08-10T00:40:42.162Z,1022.62
2023-08-10T00:41:13.265Z,1022.62
2023-08-10T00:41:46.078Z,1022.82
2023-08-10T00:42:17.461Z,1022.82
2023-08-10T00:42:49.979Z,1022.52
2023-08-10T00:43:21.356Z,1022.52
2023-08-10T00:43:54.061Z,1022.72
2023-08-10T00:44:25.230Z,1022.72
2023-08-10T00:44:57.951Z,1022.42
2023-08-10T00:45:30.463Z,1022.42
2023-08-10T00:46:02.359Z,1022.52
2023-08-10T00:46:33.418Z,1022.52
2023-08-10T00:47:06.304Z,1022.52
2023-08-10T00:47:37.433Z,1022.52
2023-08-10T00:48:10.181Z,1022.72
2023-08-10T00:48:41.267Z,1022.72
2023-08-10T00:49:14.150Z,1022.72
2023-08-10T00:49:45.556Z,1022.72
2023-08-10T00:50:18.331Z,1022.72
2023-08-10T00:50:49.270Z,1022.52
2023-08-10T00:51:22.197Z,1022.52
2023-08-10T00:51:53.186Z,1022.62
2023-08-10T00:52:26.339Z,1022.62
2023-08-10T00:52:57.412Z,1022.52
2023-08-10T00:53:30.176Z,1022.52
2023-08-10T00:54:01.333Z,1022.72
2023-08-10T00:54:34.123Z,1022.72
2023-08-10T00:55:05.519Z,1022.52
2023-08-10T00:55:38.111Z,1022.52
2023-08-10T00:56:09.322Z,1022.52
2023-08-10T00:56:42.193Z,1022.82
2023-08-10T00:57:13.434Z,1022.82
2023-08-10T00:57:46.308Z,1022.82
2023-08-10T00:58:17.318Z,1022.82
2023-08-10T00:58:50.227Z,1022.62
2023-08-10T00:59:21.207Z,1022.62
2023-08-10T00:59:54.164Z,1022.62
2023-08-10T01:00:26.946Z,1022.62
2023-08-10T01:00:58.300Z,1022.72
2023-08-10T01:01:29.334Z,1022.72
2023-08-10T01:02:02.323Z,1022.82
2023-08-10T01:02:33.510Z,1022.82
2023-08-10T01:03:06.206Z,1022.52
2023-08-10T01:03:37.463Z,1022.52
2023-08-10T01:04:10.354Z,1022.52
2023-08-10T01:04:41.200Z,1022.52
2023-08-10T01:05:14.453Z,1022.52
2023-08-10T01:05:45.345Z,1022.62
2023-08-10T01:06:17.899Z,1022.62
2023-08-10T01:06:49.297Z,1022.72
2023-08-10T01:07:22.393Z,1022.72
2023-08-10T01:07:53.431Z,1022.72
2023-08-10T01:08:26.045Z,1022.72
2023-08-10T01:08:57.279Z,1022.82
2023-08-10T01:09:30.098Z,1022.82
2023-08-10T01:10:01.913Z,1022.62
2023-08-10T01:10:34.275Z,1022.62
2023-08-10T01:11:05.479Z,1022.62
2023-08-10T01:11:39.100Z,1022.62
2023-08-10T01:12:09.303Z,1022.62
2023-08-10T01:12:42.204Z,1022.62
2023-08-10T01:13:13.351Z,1022.62
2023-08-10T01:13:46.103Z,1022.52
2023-08-10T01:14:17.254Z,1022.52
2023-08-10T01:14:50.201Z,1022.72
2023-08-10T01:15:22.477Z,1022.72
2023-08-10T01:15:54.484Z,1022.62
2023-08-10T01:16:25.353Z,1022.62
2023-08-10T01:16:58.153Z,1022.72
2023-08-10T01:17:29.250Z,1022.72
2023-08-10T01:17:45.472Z,1022.72
2023-08-10T01:18:17.116Z,1022.72
2023-08-10T01:18:49.330Z,1022.72
2023-08-10T01:19:22.225Z,1022.72
2023-08-10T01:19:53.455Z,1022.82
2023-08-10T01:20:26.238Z,1022.82
2023-08-10T01:20:57.426Z,1022.62
2023-08-10T01:21:30.193Z,1022.62
2023-08-10T01:22:01.264Z,1022.82
2023-08-10T01:22:34.043Z,1022.82
2023-08-10T01:23:05.338Z,1022.92
2023-08-10T01:23:38.856Z,1022.92
2023-08-10T01:24:09.251Z,1022.82
2023-08-10T01:24:41.951Z,1022.82
2023-08-10T01:25:13.629Z,1022.82
2023-08-10T01:25:46.266Z,1022.62
2023-08-10T01:26:17.297Z,1022.62
2023-08-10T01:26:50.029Z,1022.82
2023-08-10T01:27:21.495Z,1022.82
2023-08-10T01:27:54.073Z,1022.82
2023-08-10T01:28:25.410Z,1022.82
2023-08-10T01:28:58.159Z,1022.62
2023-08-10T01:29:29.169Z,1022.62
2023-08-10T01:30:03.573Z,1022.62
2023-08-10T01:30:33.419Z,1022.62
2023-08-10T01:31:06.400Z,1022.82
2023-08-10T01:31:37.409Z,1022.82
2023-08-10T01:32:10.463Z,1022.82
2023-08-10T01:32:41.420Z,1022.92
2023-08-10T01:33:14.127Z,1022.92
2023-08-10T01:33:45.313Z,1022.82
2023-08-10T01:34:18.320Z,1022.82
2023-08-10T01:34:49.423Z,1022.82
2023-08-10T01:35:22.466Z,1022.82
2023-08-10T01:35:53.330Z,1022.62
2023-08-10T01:36:26.286Z,1022.62
2023-08-10T01:36:57.134Z,1022.72
2023-08-10T01:37:30.168Z,1022.72
2023-08-10T01:38:01.405Z,1022.82
2023-08-10T01:38:34.040Z,1022.82
2023-08-10T01:39:05.198Z,1022.92
2023-08-10T01:39:38.135Z,1022.92
2023-08-10T01:40:09.740Z,1022.82
2023-08-10T01:40:42.128Z,1022.82
2023-08-10T01:41:13.408Z,1022.82
2023-08-10T01:41:46.022Z,1022.92
2023-08-10T01:42:17.234Z,1022.92
2023-08-10T01:42:50.084Z,1022.72
2023-08-10T01:43:21.400Z,1022.72
2023-08-10T01:43:54.242Z,1022.92
2023-08-10T01:44:25.290Z,1022.92
2023-08-10T01:44:57.994Z,1022.82
2023-08-10T01:45:30.543Z,1022.82
2023-08-10T01:46:02.128Z,1022.82
2023-08-10T01:46:33.318Z,1022.82
2023-08-10T01:47:06.139Z,1022.82
2023-08-10T01:47:37.402Z,1022.82
2023-08-10T01:48:10.098Z,1022.82
2023-08-10T01:48:41.263Z,1022.72
2023-08-10T01:49:14.091Z,1022.72
2023-08-10T01:49:45.456Z,1022.82
2023-08-10T01:50:18.376Z,1022.82
2023-08-10T01:50:49.349Z,1022.62
2023-08-10T01:51:22.195Z,1022.62
2023-08-10T01:51:53.250Z,1022.72
2023-08-10T01:52:26.070Z,1022.72
2023-08-10T01:52:57.386Z,1022.82
2023-08-10T01:53:30.220Z,1022.82
2023-08-10T01:54:01.322Z,1023.13
2023-08-10T01:54:34.007Z,1023.13
2023-08-10T01:55:05.621Z,1022.72
2023-08-10T01:55:40.225Z,1022.72
2023-08-10T01:56:09.337Z,1022.82
2023-08-10T01:56:42.181Z,1022.72
2023-08-10T01:57:13.240Z,1022.72
2023-08-10T01:57:46.339Z,1022.72
2023-08-10T01:58:17.354Z,1022.72
2023-08-10T01:58:50.248Z,1022.92
2023-08-10T01:59:21.325Z,1022.92
2023-08-10T01:59:54.160Z,1022.72
2023-08-10T02:00:26.407Z,1022.72
2023-08-10T02:00:58.281Z,1022.92
2023-08-10T02:01:29.432Z,1022.92
2023-08-10T02:02:02.576Z,1022.92
2023-08-10T02:02:33.439Z,1022.92
2023-08-10T02:03:06.272Z,1022.92
2023-08-10T02:03:37.476Z,1022.92
2023-08-10T02:04:10.294Z,1022.92
2023-08-10T02:04:41.206Z,1023.03
2023-08-10T02:05:14.513Z,1023.03
2023-08-10T02:05:45.376Z,1023.03
2023-08-10T02:06:18.134Z,1023.03
2023-08-10T02:06:49.311Z,1022.82
2023-08-10T02:07:22.268Z,1022.82
2023-08-10T02:07:53.525Z,1022.82
2023-08-10T02:08:26.153Z,1022.82
2023-08-10T02:08:57.406Z,1022.92
2023-08-10T02:09:30.265Z,1022.92
2023-08-10T02:10:01.904Z,1022.72
2023-08-10T02:10:34.066Z,1022.72
2023-08-10T02:11:05.465Z,1022.72
2023-08-10T02:11:38.301Z,1022.72
2023-08-10T02:12:09.278Z,1022.92
2023-08-10T02:12:42.172Z,1023.13
2023-08-10T02:13:13.408Z,1023.13
2023-08-10T02:13:46.126Z,1022.82
2023-08-10T02:14:17.315Z,1022.82
2023-08-10T02:14:50.290Z,1022.82
2023-08-10T02:15:22.353Z,1022.82
2023-08-10T02:15:54.187Z,1023.03
2023-08-10T02:16:25.291Z,1023.03
2023-08-10T02:16:58.160Z,1022.82
2023-08-10T02:17:29.338Z,1022.82
2023-08-10T02:18:02.287Z,1022.92
2023-08-10T02:18:33.330Z,1022.92
2023-08-10T02:19:06.461Z,1022.82
2023-08-10T02:19:37.253Z,1022.82
2023-08-10T02:20:10.423Z,1022.92
2023-08-10T02:20:41.461Z,1022.82
2023-08-10T02:21:14.024Z,1022.82
2023-08-10T02:21:45.326Z,1022.82
2023-08-10T02:22:18.334Z,1022.82
2023-08-10T02:22:49.543Z,1022.82
2023-08-10T02:23:22.285Z,1022.82
2023-08-10T02:23:53.443Z,1022.92
2023-08-10T02:24:26.050Z,1022.92
2023-08-10T02:24:57.228Z,1022.72
2023-08-10T02:25:13.669Z,1022.72
2023-08-10T02:25:45.349Z,1022.82
2023-08-10T02:26:17.435Z,1022.82
2023-08-10T02:26:49.437Z,1022.52
2023-08-10T02:27:21.385Z,1022.52
2023-08-10T02:27:54.309Z,1022.72
2023-08-10T02:28:25.373Z,1022.72
2023-08-10T02:28:58.167Z,1022.82
2023-08-10T02:29:29.369Z,1022.82
2023-08-10T02:30:03.602Z,1022.82
2023-08-10T02:30:33.495Z,1022.82
2023-08-10T02:31:06.268Z,1022.82
2023-08-10T02:31:37.388Z,1022.82
2023-08-10T02:32:10.251Z,1022.72
2023-08-10T02:32:41.419Z,1022.82
2023-08-10T02:33:14.166Z,1022.82
2023-08-10T02:33:45.307Z,1022.62
2023-08-10T02:34:18.242Z,1022.62
2023-08-10T02:34:49.240Z,1022.72
2023-08-10T02:35:22.826Z,1022.72
2023-08-10T02:35:53.548Z,1022.52
2023-08-10T02:36:26.170Z,1022.52
2023-08-10T02:36:57.288Z,1022.62
2023-08-10T02:37:30.160Z,1022.62
2023-08-10T02:38:01.422Z,1022.72
2023-08-10T02:38:34.276Z,1022.72
2023-08-10T02:39:05.313Z,1022.72
2023-08-10T02:39:38.208Z,1022.72
2023-08-10T02:40:09.516Z,1022.82
2023-08-10T02:40:42.089Z,1022.72
2023-08-10T02:41:13.340Z,1022.72
2023-08-10T02:41:46.311Z,1022.52
2023-08-10T02:42:17.291Z,1022.52
2023-08-10T02:42:50.175Z,1022.82
2023-08-10T02:43:21.419Z,1022.82
2023-08-10T02:43:54.225Z,1022.72
2023-08-10T02:44:25.241Z,1022.72
2023-08-10T02:44:58.032Z,1022.62
2023-08-10T02:45:30.739Z,1022.62
2023-08-10T02:46:02.333Z,1022.62
2023-08-10T02:46:33.363Z,1022.62
2023-08-10T02:47:06.251Z,1022.72
2023-08-10T02:47:37.380Z,1022.72
2023-08-10T02:48:10.215Z,1022.72
2023-08-10T02:48:41.350Z,1022.72
2023-08-10T02:49:14.273Z,1022.72
2023-08-10T02:49:45.232Z,1022.62
2023-08-10T02:50:18.442Z,1022.62
2023-08-10T02:50:49.427Z,1022.62
2023-08-10T02:51:22.003Z,1022.62
2023-08-10T02:51:53.332Z,1022.72
2023-08-10T02:52:26.207Z,1022.72
2023-08-10T02:52:57.436Z,1022.62
2023-08-10T02:53:29.934Z,1022.62
2023-08-10T02:54:01.365Z,1022.62
2023-08-10T02:54:34.086Z,1022.62
2023-08-10T02:55:05.548Z,1022.62
2023-08-10T02:55:38.037Z,1022.62
2023-08-10T02:56:09.397Z,1022.82
2023-08-10T02:56:42.236Z,1022.62
2023-08-10T02:57:13.418Z,1022.62
2023-08-10T02:57:46.240Z,1022.72
2023-08-10T02:58:17.443Z,1022.72
2023-08-10T02:58:49.967Z,1022.82
2023-08-10T02:59:21.361Z,1022.82
2023-08-10T02:59:54.015Z,1022.72
2023-08-10T03:00:26.502Z,1022.72
2023-08-10T03:00:58.189Z,1022.82
2023-08-10T03:01:29.426Z,1022.82
2023-08-10T03:02:02.748Z,1022.82
2023-08-10T03:02:33.246Z,1022.82
2023-08-10T03:03:06.187Z,1022.72
2023-08-10T03:03:37.486Z,1022.72
2023-08-10T03:04:10.324Z,1022.82
2023-08-10T03:04:41.136Z,1022.72
2023-08-10T03:05:14.415Z,1022.72
2023-08-10T03:05:45.398Z,1022.82
2023-08-10T03:06:17.919Z,1022.82
2023-08-10T03:06:49.430Z,1022.52
2023-08-10T03:07:22.276Z,1022.52
2023-08-10T03:07:53.239Z,1022.92
2023-08-10T03:08:26.010Z,1022.92
2023-08-10T03:08:57.376Z,1022.62
2023-08-10T03:09:30.274Z,1022.62
2023-08-10T03:10:01.916Z,1022.72
2023-08-10T03:10:34.159Z,1022.72
2023-08-10T03:11:05.394Z,1022.82
2023-08-10T03:11:38.120Z,1022.82
2023-08-10T03:12:09.354Z,1022.92
2023-08-10T03:12:42.197Z,1022.72
2023-08-10T03:13:13.512Z,1022.72
2023-08-10T03:13:46.127Z,1023.03
2023-08-10T03:14:17.381Z,1023.03
2023-08-10T03:14:50.119Z,1022.72
2023-08-10T03:15:22.373Z,1022.72
2023-08-10T03:15:54.398Z,1022.72
2023-08-10T03:16:25.475Z,1022.72
2023-08-10T03:16:58.161Z,1022.92
2023-08-10T03:17:29.444Z,1022.92
2023-08-10T03:18:02.358Z,1022.82
2023-08-10T03:18:33.437Z,1022.82
2023-08-10T03:19:06.143Z,1023.03
2023-08-10T03:19:37.368Z,1023.03
2023-08-10T03:20:10.308Z,1022.82
2023-08-10T03:20:41.262Z,1022.82
2023-08-10T03:21:14.173Z,1022.82
2023-08-10T03:21:45.418Z,1022.92
2023-08-10T03:22:18.259Z,1022.92
2023-08-10T03:22:49.301Z,1023.03
2023-08-10T03:23:22.200Z,1023.03
2023-08-10T03:23:53.376Z,1022.82
2023-08-10T03:24:26.186Z,1022.82
2023-08-10T03:24:57.276Z,1022.82
2023-08-10T03:25:13.778Z,1022.82
2023-08-10T03:25:45.389Z,1022.92
2023-08-10T03:26:17.318Z,1022.92
2023-08-10T03:26:49.450Z,1022.62
2023-08-10T03:27:21.378Z,1022.62
2023-08-10T03:27:54.160Z,1022.92
2023-08-10T03:28:25.458Z,1022.92
2023-08-10T03:28:58.236Z,1022.92
2023-08-10T03:29:29.257Z,1022.92
2023-08-10T03:29:45.491Z,1023.03
2023-08-10T03:30:18.155Z,1023.03
2023-08-10T03:30:49.549Z,1023.13
2023-08-10T03:31:21.530Z,1023.13
2023-08-10T03:31:53.285Z,1023.03
2023-08-10T03:32:26.057Z,1023.03
2023-08-10T03:32:57.376Z,1022.92
2023-08-10T03:33:30.135Z,1022.92
2023-08-10T03:34:01.353Z,1022.92
2023-08-10T03:34:34.129Z,1022.92
2023-08-10T03:35:05.648Z,1022.92
2023-08-10T03:35:37.995Z,1022.92
2023-08-10T03:36:09.262Z,1023.03
2023-08-10T03:36:42.255Z,1022.92
2023-08-10T03:37:13.493Z,1022.92
2023-08-10T03:37:46.299Z,1023.03
2023-08-10T03:38:17.367Z,1023.03
2023-08-10T03:38:50.277Z,1022.82
2023-08-10T03:39:21.266Z,1022.82
2023-08-10T03:39:54.042Z,1023.13
2023-08-10T03:40:25.645Z,1023.13
2023-08-10T03:40:58.278Z,1022.92
2023-08-10T03:41:29.318Z,1022.92
2023-08-10T03:41:45.585Z,1023.03
2023-08-10T03:42:17.305Z,1023.03
2023-08-10T03:42:49.433Z,1023.03
2023-08-10T03:43:21.527Z,1023.03
2023-08-10T03:43:53.335Z,1022.92
2023-08-10T03:44:26.087Z,1022.92
2023-08-10T03:44:57.432Z,1023.03
2023-08-10T03:45:31.449Z,1023.03
2023-08-10T03:46:01.354Z,1022.82
2023-08-10T03:46:34.125Z,1022.82
2023-08-10T03:47:05.399Z,1022.92
2023-08-10T03:47:41.164Z,1022.92
2023-08-10T03:48:09.357Z,1023.03
2023-08-10T03:48:42.316Z,1023.03
2023-08-10T03:49:13.474Z,1023.03
2023-08-10T03:49:46.119Z,1022.92
2023-08-10T03:50:17.544Z,1022.92
2023-08-10T03:50:50.246Z,1023.03
2023-08-10T03:51:21.272Z,1023.03
2023-08-10T03:51:54.141Z,1023.13
2023-08-10T03:52:25.435Z,1023.13
2023-08-10T03:52:58.275Z,1023.13
2023-08-10T03:53:29.329Z,1023.13
2023-08-10T03:54:02.330Z,1023.13
2023-08-10T03:54:33.456Z,1023.13
2023-08-10T03:55:06.246Z,1023.13
2023-08-10T03:55:37.400Z,1023.13
2023-08-10T03:56:10.264Z,1023.03
2023-08-10T03:56:41.247Z,1023.13
2023-08-10T03:57:14.249Z,1023.13
2023-08-10T03:57:45.439Z,1023.13
2023-08-10T03:58:18.175Z,1023.13
2023-08-10T03:58:49.284Z,1023.23
2023-08-10T03:59:22.295Z,1023.23
2023-08-10T03:59:53.710Z,1023.03
2023-08-10T04:00:27.473Z,1023.03
2023-08-10T04:00:57.608Z,1023.03
2023-08-10T04:01:30.161Z,1023.03
2023-08-10T04:02:01.670Z,1023.03
2023-08-10T04:02:34.406Z,1023.03
2023-08-10T04:03:05.677Z,1023.13
2023-08-10T04:03:38.766Z,1023.13
2023-08-10T04:04:09.641Z,1023.23
2023-08-10T04:04:42.231Z,1023.13
2023-08-10T04:05:13.858Z,1023.13
2023-08-10T04:05:46.407Z,1022.92
2023-08-10T04:06:17.537Z,1022.92
2023-08-10T04:06:50.445Z,1023.33
2023-08-10T04:07:21.621Z,1023.33
2023-08-10T04:07:54.405Z,1023.43
2023-08-10T04:08:25.592Z,1023.43
2023-08-10T04:08:58.598Z,1023.43
2023-08-10T04:09:29.603Z,1023.43
2023-08-10T04:10:03.130Z,1023.33
2023-08-10T04:10:33.663Z,1023.33
2023-08-10T04:11:06.689Z,1023.33
2023-08-10T04:11:37.665Z,1023.33
2023-08-10T04:12:10.360Z,1023.23
2023-08-10T04:12:41.662Z,1023.23
2023-08-10T04:13:14.485Z,1023.23
2023-08-10T04:13:45.672Z,1023.33
2023-08-10T04:14:18.470Z,1023.33
2023-08-10T04:14:49.687Z,1023.13
2023-08-10T04:15:23.444Z,1023.13
2023-08-10T04:15:53.733Z,1023.33
2023-08-10T04:16:26.565Z,1023.33
2023-08-10T04:16:57.639Z,1023.03
2023-08-10T04:17:13.672Z,1023.03
2023-08-10T04:17:45.575Z,1023.13
2023-08-10T04:18:17.544Z,1023.13
2023-08-10T04:18:50.342Z,1023.23
2023-08-10T04:19:21.816Z,1023.23
2023-08-10T04:19:54.441Z,1023.13
2023-08-10T04:20:26.006Z,1023.13
2023-08-10T04:20:58.674Z,1023.23
2023-08-10T04:21:29.495Z,1023.23
2023-08-10T04:22:02.884Z,1023.23
2023-08-10T04:22:33.591Z,1023.23
2023-08-10T04:23:06.665Z,1023.23
2023-08-10T04:23:37.564Z,1023.23
2023-08-10T04:24:10.472Z,1023.43
2023-08-10T04:24:41.595Z,1023.13
2023-08-10T04:25:14.682Z,1023.13
2023-08-10T04:25:45.614Z,1023.13
2023-08-10T04:26:18.457Z,1023.13
2023-08-10T04:26:49.670Z,1023.43
2023-08-10T04:27:22.661Z,1023.43
2023-08-10T04:27:53.600Z,1023.53
2023-08-10T04:28:26.474Z,1023.53
2023-08-10T04:28:57.519Z,1023.43
2023-08-10T04:29:13.806Z,1023.43
2023-08-10T04:29:45.688Z,1023.33
2023-08-10T04:30:18.455Z,1023.33
2023-08-10T04:30:51.664Z,1023.64
2023-08-10T04:31:21.732Z,1023.64
2023-08-10T04:31:54.312Z,1023.53
2023-08-10T04:32:25.608Z,1023.53
2023-08-10T04:32:58.766Z,1023.53
2023-08-10T04:33:29.651Z,1023.53
2023-08-10T04:34:02.404Z,1023.64
2023-08-10T04:34:33.743Z,1023.64
2023-08-10T04:35:06.637Z,1023.43
2023-08-10T04:35:37.645Z,1023.43
2023-08-10T04:36:10.481Z,1023.74
2023-08-10T04:36:41.565Z,1023.53
2023-08-10T04:37:14.397Z,1023.53
2023-08-10T04:37:45.562Z,1023.43
2023-08-10T04:38:18.495Z,1023.43
2023-08-10T04:38:49.723Z,1023.43
2023-08-10T04:39:22.451Z,1023.43
2023-08-10T04:39:53.607Z,1023.43
2023-08-10T04:40:26.816Z,1023.43
2023-08-10T04:40:57.497Z,1023.33
2023-08-10T04:41:30.596Z,1023.33
2023-08-10T04:42:01.869Z,1023.23
2023-08-10T04:42:34.643Z,1023.23
2023-08-10T04:43:05.573Z,1023.43
2023-08-10T04:43:38.364Z,1023.43
2023-08-10T04:44:09.686Z,1023.13
2023-08-10T04:44:42.331Z,1023.33
2023-08-10T04:45:14.576Z,1023.33
2023-08-10T04:45:46.678Z,1023.43
2023-08-10T04:46:17.522Z,1023.43
2023-08-10T04:46:50.526Z,1023.43
2023-08-10T04:47:21.545Z,1023.43
2023-08-10T04:47:54.653Z,1023.43
2023-08-10T04:48:25.530Z,1023.43
2023-08-10T04:48:58.529Z,1023.33
2023-08-10T04:49:29.655Z,1023.33
2023-08-10T04:50:02.789Z,1023.33
2023-08-10T04:50:33.634Z,1023.33
2023-08-10T04:51:06.391Z,1023.23
2023-08-10T04:51:37.692Z,1023.23
2023-08-10T04:52:10.304Z,1023.43
2023-08-10T04:52:41.596Z,1023.33
2023-08-10T04:53:14.396Z,1023.33
2023-08-10T04:53:45.734Z,1023.43
2023-08-10T04:54:18.596Z,1023.43
2023-08-10T04:54:49.573Z,1023.53
2023-08-10T04:55:22.746Z,1023.53
2023-08-10T04:55:53.575Z,1023.33
2023-08-10T04:56:26.483Z,1023.33
2023-08-10T04:56:57.687Z,1023.23
2023-08-10T04:57:30.680Z,1023.23
2023-08-10T04:58:01.677Z,1023.33
2023-08-10T04:58:34.564Z,1023.33
2023-08-10T04:59:05.682Z,1023.33
2023-08-10T04:59:38.598Z,1023.33
2023-08-10T05:00:10.851Z,1023.33
2023-08-10T05:00:43.367Z,1023.43
2023-08-10T05:01:13.531Z,1023.43
2023-08-10T05:01:46.519Z,1023.23
2023-08-10T05:02:17.719Z,1023.23
2023-08-10T05:02:50.606Z,1023.23
2023-08-10T05:03:21.674Z,1023.23
2023-08-10T05:03:54.417Z,1023.43
2023-08-10T05:04:25.714Z,1023.43
2023-08-10T05:04:58.374Z,1023.53
2023-08-10T05:05:29.910Z,1023.53
2023-08-10T05:06:02.517Z,1023.43
2023-08-10T05:06:33.492Z,1023.43
2023-08-10T05:07:06.652Z,1023.33
2023-08-10T05:07:37.646Z,1023.33
2023-08-10T05:08:10.549Z,1023.33
2023-08-10T05:08:41.545Z,1023.33
2023-08-10T05:09:14.380Z,1023.33
2023-08-10T05:09:56.192Z,1023.53
2023-08-10T05:10:18.733Z,1023.53
2023-08-10T05:10:49.587Z,1023.33
2023-08-10T05:11:22.465Z,1023.33
2023-08-10T05:11:53.693Z,1023.43
2023-08-10T05:12:26.374Z,1023.43
2023-08-10T05:12:57.616Z,1023.53
2023-08-10T05:13:30.498Z,1023.53
2023-08-10T05:14:01.748Z,1023.43
2023-08-10T05:14:34.385Z,1023.43
2023-08-10T05:15:06.820Z,1023.53
2023-08-10T05:15:39.602Z,1023.53
2023-08-10T05:16:09.621Z,1023.13
2023-08-10T05:16:42.373Z,1023.33
2023-08-10T05:17:13.688Z,1023.33
2023-08-10T05:17:46.485Z,1023.43
2023-08-10T05:18:17.591Z,1023.43
2023-08-10T05:18:51.476Z,1023.64
2023-08-10T05:19:21.688Z,1023.64
2023-08-10T05:19:54.290Z,1023.74
2023-08-10T05:20:25.870Z,1023.74
2023-08-10T05:20:58.574Z,1023.43
2023-08-10T05:21:29.555Z,1023.43
2023-08-10T05:22:02.865Z,1023.53
2023-08-10T05:22:33.684Z,1023.53
2023-08-10T05:23:06.719Z,1023.64
2023-08-10T05:23:37.584Z,1023.64
2023-08-10T05:24:10.516Z,1023.64
2023-08-10T05:24:41.636Z,1023.53
2023-08-10T05:25:17.738Z,1023.53
2023-08-10T05:25:45.624Z,1023.53
2023-08-10T05:26:18.380Z,1023.53
2023-08-10T05:26:49.494Z,1023.74
2023-08-10T05:27:22.595Z,1023.74
2023-08-10T05:27:53.617Z,1023.53
2023-08-10T05:28:26.559Z,1023.53
2023-08-10T05:28:57.539Z,1023.64
2023-08-10T05:29:30.574Z,1023.64
2023-08-10T05:30:03.165Z,1023.74
2023-08-10T05:30:34.598Z,1023.74
2023-08-10T05:31:05.621Z,1023.84
2023-08-10T05:31:39.280Z,1023.84
2023-08-10T05:32:09.701Z,1023.74
2023-08-10T05:32:42.566Z,1023.64
2023-08-10T05:33:13.626Z,1023.64
2023-08-10T05:33:46.630Z,1023.84
2023-08-10T05:34:17.665Z,1023.84
2023-08-10T05:34:50.434Z,1023.74
2023-08-10T05:35:22.064Z,1023.74
2023-08-10T05:35:54.448Z,1023.84
2023-08-10T05:36:25.686Z,1023.84
2023-08-10T05:36:58.746Z,1023.53
2023-08-10T05:37:29.715Z,1023.53
2023-08-10T05:38:02.571Z,1023.94
2023-08-10T05:38:33.753Z,1023.94
2023-08-10T05:39:06.494Z,1023.74
2023-08-10T05:39:37.794Z,1023.74
2023-08-10T05:40:10.708Z,1023.74
2023-08-10T05:40:42.035Z,1023.84
2023-08-10T05:41:14.499Z,1023.84
2023-08-10T05:41:45.589Z,1023.74
2023-08-10T05:42:18.778Z,1023.74
2023-08-10T05:42:49.732Z,1023.74
2023-08-10T05:43:22.450Z,1023.74
2023-08-10T05:43:53.604Z,1023.94
2023-08-10T05:44:26.505Z,1023.94
2023-08-10T05:44:57.665Z,1023.94
2023-08-10T05:45:31.553Z,1023.94
2023-08-10T05:46:01.721Z,1023.94
2023-08-10T05:46:34.456Z,1023.94
2023-08-10T05:47:05.944Z,1023.74
2023-08-10T05:47:38.964Z,1023.74
2023-08-10T05:48:10.020Z,1023.84
2023-08-10T05:48:45.143Z,1023.94
2023-08-10T05:49:13.898Z,1023.94
2023-08-10T05:49:47.004Z,1023.94
2023-08-10T05:50:18.296Z,1023.94
2023-08-10T05:50:50.690Z,1023.94
2023-08-10T05:51:21.926Z,1023.94
2023-08-10T05:51:54.751Z,1023.84
2023-08-10T05:52:26.116Z,1023.84
2023-08-10T05:52:58.695Z,1023.74
2023-08-10T05:53:29.934Z,1023.74
2023-08-10T05:54:02.808Z,1023.84
2023-08-10T05:54:34.100Z,1023.84
2023-08-10T05:55:07.156Z,1023.74
2023-08-10T05:55:38.015Z,1023.74
2023-08-10T05:56:11.044Z,1024.01
2023-08-10T05:56:41.855Z,1023.84
2023-08-10T05:57:15.251Z,1023.84
2023-08-10T05:57:46.101Z,1023.84
2023-08-10T05:58:20.053Z,1023.84
2023-08-10T05:58:49.984Z,1024.01
2023-08-10T05:59:22.880Z,1024.01
2023-08-10T05:59:54.073Z,1024.01
2023-08-10T06:00:30.050Z,1024.01
2023-08-10T06:00:58.084Z,1023.74
2023-08-10T06:01:30.865Z,1023.74
2023-08-10T06:02:01.926Z,1023.84
2023-08-10T06:02:34.899Z,1023.84
2023-08-10T06:03:08.571Z,1023.94
2023-08-10T06:03:38.995Z,1023.94
2023-08-10T06:04:10.145Z,1023.64
2023-08-10T06:04:45.788Z,1024.01
2023-08-10T06:05:14.263Z,1024.01
2023-08-10T06:05:46.940Z,1023.94
2023-08-10T06:06:18.045Z,1023.94
2023-08-10T06:06:50.644Z,1024.01
2023-08-10T06:07:21.970Z,1024.01
2023-08-10T06:07:55.055Z,1023.94
2023-08-10T06:08:26.146Z,1023.94
2023-08-10T06:08:58.610Z,1023.74
2023-08-10T06:09:30.011Z,1023.74
2023-08-10T06:10:03.628Z,1023.84
2023-08-10T06:10:33.941Z,1023.84
2023-08-10T06:11:07.017Z,1023.74
2023-08-10T06:11:48.088Z,1023.74
2023-08-10T06:12:11.609Z,1023.74
2023-08-10T06:12:41.985Z,1023.84
2023-08-10T06:13:14.748Z,1023.84
2023-08-10T06:13:46.152Z,1023.84
2023-08-10T06:14:18.679Z,1023.84
2023-08-10T06:14:49.885Z,1023.84
2023-08-10T06:15:24.061Z,1023.84
2023-08-10T06:15:54.014Z,1023.94
2023-08-10T06:16:26.766Z,1023.94
2023-08-10T06:16:58.092Z,1023.74
2023-08-10T06:17:30.733Z,1023.74
2023-08-10T06:18:02.058Z,1023.94
2023-08-10T06:18:34.840Z,1023.94
2023-08-10T06:19:05.951Z,1023.84
2023-08-10T06:19:38.750Z,1023.84
2023-08-10T06:20:10.339Z,1023.84
2023-08-10T06:20:42.827Z,1023.84
2023-08-10T06:21:13.936Z,1023.84
2023-08-10T06:21:46.863Z,1023.74
2023-08-10T06:22:18.153Z,1023.74
2023-08-10T06:22:50.899Z,1024.01
2023-08-10T06:23:22.008Z,1024.01
2023-08-10T06:23:54.799Z,1023.94
2023-08-10T06:24:26.091Z,1023.94
2023-08-10T06:24:58.687Z,1024.11