createdAt,value
2023-03-27T00:02:26.189Z,1.20
2023-03-27T00:04:54.697Z,1.20
2023-03-27T00:07:22.796Z,1.40
2023-03-27T00:09:50.537Z,2.03
2023-03-27T00:12:18.053Z,1.20
2023-03-27T00:14:46.344Z,1.40
2023-03-27T00:17:13.848Z,1.40
2023-03-27T00:19:41.279Z,1.52
2023-03-27T00:22:09.433Z,1.40
2023-03-27T00:24:37.439Z,1.27
2023-03-27T00:27:04.941Z,1.10
2023-03-27T00:29:32.470Z,1.10
2023-03-27T00:31:59.958Z,0.90
2023-03-27T00:34:29.024Z,1.25
2023-03-27T00:36:58.369Z,1.33
2023-03-27T00:39:25.861Z,1.02
2023-03-27T00:41:55.463Z,1.35
2023-03-27T00:44:34.336Z,1.00
2023-03-27T00:47:05.151Z,1.35
2023-03-27T00:49:36.272Z,1.25
2023-03-27T00:52:04.782Z,1.48
2023-03-27T00:54:38.760Z,1.45
2023-03-27T00:57:09.777Z,1.23
2023-03-27T00:59:40.929Z,2.30
2023-03-27T01:02:09.629Z,1.13
2023-03-27T01:04:38.726Z,1.30
2023-03-27T01:07:08.784Z,1.23
2023-03-27T01:09:36.633Z,1.13
2023-03-27T01:12:16.056Z,1.20
2023-03-27T01:14:58.755Z,1.30
2023-03-27T01:17:38.169Z,1.58
2023-03-27T01:20:24.605Z,1.27
2023-03-27T01:23:35.698Z,1.08
2023-03-27T01:26:16.100Z,1.48
2023-03-27T01:28:56.605Z,1.15
2023-03-27T01:31:51.777Z,1.33
2023-03-27T01:34:30.978Z,1.38
2023-03-27T01:37:35.475Z,1.92
2023-03-27T01:40:17.668Z,1.27
2023-03-27T01:42:59.663Z,1.88
2023-03-27T01:45:54.914Z,1.67
2023-03-27T01:48:34.615Z,1.95
2023-03-27T01:51:09.996Z,1.20
2023-03-27T01:53:49.462Z,1.10
2023-03-27T01:56:26.485Z,1.05
2023-03-27T01:59:09.398Z,1.30
2023-03-27T02:01:43.066Z,0.90
2023-03-27T02:04:18.447Z,1.10
2023-03-27T02:06:51.357Z,1.42
2023-03-27T02:09:22.009Z,1.05
2023-03-27T02:12:07.550Z,1.17
2023-03-27T02:14:42.308Z,1.25
2023-03-27T02:17:13.995Z,1.30
2023-03-27T02:19:47.751Z,1.05
2023-03-27T02:22:16.256Z,1.13
2023-03-27T02:24:49.025Z,1.27
2023-03-27T02:27:36.164Z,1.70
2023-03-27T02:30:28.646Z,1.27
2023-03-27T02:33:17.179Z,1.30
2023-03-27T02:35:47.522Z,1.58
2023-03-27T02:38:30.032Z,1.10
2023-03-27T02:41:28.973Z,1.30
2023-03-27T02:44:15.141Z,1.20
2023-03-27T02:47:43.925Z,1.45
2023-03-27T02:50:41.935Z,1.23
2023-03-27T02:53:15.126Z,1.42
2023-03-27T02:55:50.668Z,1.40
2023-03-27T02:58:27.057Z,1.20
2023-03-27T03:01:11.019Z,1.27
2023-03-27T03:04:07.390Z,1.65
2023-03-27T03:06:54.251Z,1.40
2023-03-27T03:09:22.187Z,1.20
2023-03-27T03:11:54.504Z,1.33
2023-03-27T03:14:36.751Z,1.42
2023-03-27T03:17:04.462Z,1.25
2023-03-27T03:19:32.472Z,1.40
2023-03-27T03:22:01.066Z,1.40
2023-03-27T03:24:29.700Z,1.38
2023-03-27T03:27:00.029Z,1.48
2023-03-27T03:29:30.241Z,1.10
2023-03-27T03:32:10.822Z,1.38
2023-03-27T03:34:41.899Z,1.50
2023-03-27T03:37:10.828Z,1.20
2023-03-27T03:39:38.409Z,1.40
2023-03-27T03:42:05.996Z,1.98
2023-03-27T03:44:34.629Z,1.40
2023-03-27T03:47:12.609Z,1.70
2023-03-27T03:49:40.924Z,1.25
2023-03-27T03:52:08.459Z,1.17
2023-03-27T03:54:38.863Z,1.48
2023-03-27T03:57:06.557Z,1.20
2023-03-27T03:59:34.890Z,1.00
2023-03-27T04:02:38.747Z,1.40
2023-03-27T04:05:10.876Z,1.30
2023-03-27T04:07:40.498Z,1.30
2023-03-27T04:10:28.394Z,1.30
2023-03-27T04:12:58.531Z,1.20
2023-03-27T04:15:36.755Z,1.40
2023-03-27T04:18:21.475Z,1.33
2023-03-27T04:20:54.385Z,1.48
2023-03-27T04:23:31.791Z,1.25
2023-03-27T04:26:01.956Z,1.40
2023-03-27T04:28:51.730Z,1.58
2023-03-27T04:31:39.241Z,1.13
2023-03-27T04:34:26.386Z,1.80
2023-03-27T04:37:13.128Z,1.83
2023-03-27T04:39:47.089Z,1.10
2023-03-27T04:42:15.050Z,1.60
2023-03-27T04:44:43.506Z,1.25
2023-03-27T04:47:11.058Z,1.40
2023-03-27T04:49:46.745Z,1.52
2023-03-27T04:52:20.850Z,1.20
2023-03-27T04:54:48.831Z,1.42
2023-03-27T04:57:19.066Z,1.42
2023-03-27T04:59:48.910Z,1.60
2023-03-27T05:02:34.659Z,1.60
2023-03-27T05:05:31.545Z,0.93
2023-03-27T05:08:00.662Z,1.77
2023-03-27T05:10:28.144Z,2.20
2023-03-27T05:12:57.872Z,1.15
2023-03-27T05:15:26.172Z,1.33
2023-03-27T05:17:55.993Z,1.00
2023-03-27T05:20:26.714Z,1.50
2023-03-27T05:22:56.194Z,1.45
2023-03-27T05:25:29.070Z,1.75
2023-03-27T05:27:58.024Z,1.83
2023-03-27T05:30:29.318Z,1.60
2023-03-27T05:33:21.352Z,1.70
2023-03-27T05:35:52.543Z,1.60
2023-03-27T05:38:22.744Z,1.48
2023-03-27T05:41:23.167Z,1.50
2023-03-27T05:43:51.830Z,1.10
2023-03-27T05:46:21.838Z,1.90
2023-03-27T05:48:59.628Z,1.10
2023-03-27T05:51:27.662Z,1.73
2023-03-27T05:53:55.599Z,1.63
2023-03-27T05:56:46.682Z,2.15
2023-03-27T05:59:14.237Z,1.65
2023-03-27T06:01:43.261Z,1.50
2023-03-27T06:04:12.483Z,1.27
2023-03-27T06:07:12.743Z,1.45
2023-03-27T06:09:40.857Z,1.27
2023-03-27T06:12:26.634Z,1.25
2023-03-27T06:15:07.592Z,1.20
2023-03-27T06:17:48.116Z,1.25
2023-03-27T06:20:15.889Z,1.23
2023-03-27T06:22:53.129Z,1.10
2023-03-27T06:25:26.438Z,1.15
2023-03-27T06:27:54.161Z,1.42
2023-03-27T06:30:23.739Z,1.35
2023-03-27T06:33:10.372Z,1.20
2023-03-27T06:35:38.374Z,1.35
2023-03-27T06:38:15.644Z,1.42
2023-03-27T06:40:45.149Z,1.52
2023-03-27T06:43:14.258Z,1.50
2023-03-27T06:45:58.296Z,1.73
2023-03-27T06:48:45.044Z,1.42
2023-03-27T06:51:12.622Z,1.50
2023-03-27T06:53:41.310Z,1.45
2023-03-27T06:56:09.297Z,1.25
2023-03-27T06:59:02.857Z,1.20
2023-03-27T07:01:31.216Z,1.27
2023-03-27T07:04:17.571Z,1.20
2023-03-27T07:07:04.594Z,1.40
2023-03-27T07:09:37.896Z,1.30
2023-03-27T07:12:09.218Z,1.50
2023-03-27T07:14:38.556Z,1.20
2023-03-27T07:17:07.461Z,1.67
2023-03-27T07:19:53.924Z,1.10
2023-03-27T07:22:25.710Z,1.75
2023-03-27T07:24:53.634Z,1.25
2023-03-27T07:27:23.393Z,1.20
2023-03-27T07:29:51.748Z,1.30
2023-03-27T07:32:36.404Z,1.50
2023-03-27T07:35:06.487Z,1.23
2023-03-27T07:37:59.592Z,1.05
2023-03-27T07:40:39.960Z,1.38
2023-03-27T07:43:30.933Z,1.27
2023-03-27T07:46:00.920Z,1.33
2023-03-27T07:48:29.035Z,1.17
2023-03-27T07:51:10.637Z,1.50
2023-03-27T07:53:41.702Z,1.67
2023-03-27T07:56:15.664Z,1.13
2023-03-27T07:58:47.314Z,1.63
2023-03-27T08:01:19.884Z,1.27
2023-03-27T08:03:52.385Z,1.20
2023-03-27T08:06:21.403Z,1.60
2023-03-27T08:08:50.835Z,1.42
2023-03-27T08:11:30.091Z,1.10
2023-03-27T08:13:59.502Z,1.67
2023-03-27T08:16:29.957Z,1.25
2023-03-27T08:18:58.817Z,1.45
2023-03-27T08:21:28.487Z,1.30
2023-03-27T08:23:57.777Z,1.10
2023-03-27T08:26:48.243Z,1.23
2023-03-27T08:29:16.476Z,1.35
2023-03-27T08:31:47.548Z,1.55
2023-03-27T08:34:15.925Z,1.58
2023-03-27T08:36:50.284Z,1.30
2023-03-27T08:39:18.146Z,1.35
2023-03-27T08:41:55.845Z,1.30
2023-03-27T08:44:33.142Z,1.10
2023-03-27T08:47:21.195Z,1.60
2023-03-27T08:49:59.204Z,1.50
2023-03-27T08:52:33.628Z,1.10
2023-03-27T08:55:18.831Z,1.63
2023-03-27T08:57:56.471Z,1.23
2023-03-27T09:00:31.950Z,1.40
2023-03-27T09:03:32.352Z,1.30
2023-03-27T09:06:10.676Z,1.60
2023-03-27T09:09:04.104Z,1.70
2023-03-27T09:12:06.007Z,1.35
2023-03-27T09:14:43.079Z,1.83
2023-03-27T09:17:38.020Z,1.50
2023-03-27T09:20:23.463Z,1.95
2023-03-27T09:23:05.532Z,1.50
2023-03-27T09:26:01.151Z,1.20
2023-03-27T09:29:05.295Z,1.65
2023-03-27T09:31:48.197Z,1.40
2023-03-27T09:34:28.010Z,1.40
2023-03-27T09:36:58.211Z,1.20
2023-03-27T09:39:32.731Z,1.42
2023-03-27T09:42:31.985Z,1.30
2023-03-27T09:45:03.422Z,1.38
2023-03-27T09:47:59.678Z,1.30
2023-03-27T09:50:41.554Z,1.13
2023-03-27T09:53:16.103Z,1.48
2023-03-27T09:56:07.328Z,1.95
2023-03-27T09:58:44.145Z,1.85
2023-03-27T10:01:15.852Z,1.48
2023-03-27T10:03:54.315Z,1.50
2023-03-27T10:06:48.610Z,1.35
2023-03-27T10:09:39.294Z,1.63
2023-03-27T10:12:20.716Z,1.15
2023-03-27T10:14:52.792Z,1.20
2023-03-27T10:20:20.733Z,1.17
2023-03-27T10:22:56.667Z,1.10
2023-03-27T10:25:42.100Z,1.20
2023-03-27T10:28:27.131Z,1.30
2023-03-27T10:31:32.559Z,1.55
2023-03-27T10:34:28.697Z,1.20
2023-03-27T10:37:20.818Z,1.35
2023-03-27T10:39:56.168Z,1.58
2023-03-27T10:42:33.260Z,0.80
2023-03-27T10:45:01.273Z,0.98
2023-03-27T10:47:33.764Z,1.20
2023-03-27T10:50:11.624Z,1.40
2023-03-27T10:53:04.604Z,1.20
2023-03-27T10:55:51.742Z,1.38
2023-03-27T10:58:23.819Z,1.30
2023-03-27T11:00:59.346Z,1.13
2023-03-27T11:03:59.285Z,1.00
2023-03-27T11:06:34.174Z,0.90
2023-03-27T11:09:17.835Z,1.30
2023-03-27T11:12:14.655Z,1.02
2023-03-27T11:14:54.576Z,1.08
2023-03-27T11:17:41.201Z,1.05
2023-03-27T11:20:44.314Z,1.38
2023-03-27T11:23:38.589Z,0.90
2023-03-27T11:26:46.005Z,1.30
2023-03-27T11:29:21.298Z,0.90
2023-03-27T11:31:57.216Z,1.10
2023-03-27T11:35:00.903Z,1.20
2023-03-27T11:37:46.708Z,1.10
2023-03-27T11:40:23.897Z,1.27
2023-03-27T11:42:58.689Z,1.00
2023-03-27T11:45:33.953Z,0.80
2023-03-27T11:48:04.586Z,0.95
2023-03-27T11:50:53.258Z,0.77
2023-03-27T11:53:30.010Z,1.00
2023-03-27T11:56:35.438Z,0.93
2023-03-27T11:59:57.548Z,1.00
2023-03-27T12:03:06.800Z,1.08
2023-03-27T12:06:18.546Z,0.82
2023-03-27T12:09:06.370Z,0.90
2023-03-27T12:12:15.789Z,0.77
2023-03-27T12:14:49.829Z,1.00
2023-03-27T12:17:23.712Z,1.05
2023-03-27T12:20:27.450Z,1.00
2023-03-27T12:23:15.820Z,0.65
2023-03-27T12:26:13.385Z,0.95
2023-03-27T12:28:55.679Z,0.70
2023-03-27T12:32:05.126Z,0.98
2023-03-27T12:34:51.953Z,0.75
2023-03-27T12:37:31.051Z,1.30
2023-03-27T12:40:00.596Z,1.27
2023-03-27T12:42:44.508Z,1.17
2023-03-27T12:45:22.447Z,0.93
2023-03-27T12:48:11.074Z,0.85
2023-03-27T12:50:45.807Z,0.80
2023-03-27T12:53:29.525Z,0.82
2023-03-27T12:56:24.598Z,1.00
2023-03-27T12:58:54.814Z,1.00
2023-03-27T13:01:51.653Z,1.10
2023-03-27T13:04:47.772Z,1.20
2023-03-27T13:07:38.944Z,0.80
2023-03-27T13:10:25.722Z,0.80
2023-03-27T13:13:12.925Z,1.00
2023-03-27T13:16:08.427Z,0.90
2023-03-27T13:18:50.230Z,0.90
2023-03-27T13:21:40.837Z,1.00
2023-03-27T13:24:42.526Z,0.90
2023-03-27T13:27:41.202Z,0.90
2023-03-27T13:30:47.154Z,1.20
2023-03-27T13:33:47.549Z,0.80
2023-03-27T13:36:29.938Z,1.02
2023-03-27T13:38:59.971Z,0.68
2023-03-27T13:41:44.387Z,0.90
2023-03-27T13:44:30.894Z,1.10
2023-03-27T13:47:19.561Z,1.33
2023-03-27T13:50:31.017Z,1.27
2023-03-27T13:53:07.850Z,1.30
2023-03-27T13:56:04.107Z,0.98
2023-03-27T13:59:29.042Z,0.95
2023-03-27T14:02:27.233Z,1.50
2023-03-27T14:04:58.420Z,1.38
2023-03-27T14:07:48.300Z,0.95
2023-03-27T14:10:29.616Z,1.20
2023-03-27T14:13:05.054Z,1.27
2023-03-27T14:15:58.336Z,1.27
2023-03-27T14:18:41.783Z,1.52
2023-03-27T14:21:27.550Z,1.30
2023-03-27T14:24:24.272Z,1.05
2023-03-27T14:26:56.680Z,1.03
2023-03-27T14:29:24.246Z,1.70
2023-03-27T14:31:52.550Z,1.55
2023-03-27T14:34:33.308Z,1.70
2023-03-27T14:37:39.103Z,1.80
2023-03-27T14:40:36.721Z,1.90
2023-03-27T14:43:07.303Z,1.90
2023-03-27T14:45:40.296Z,1.52
2023-03-27T14:48:27.607Z,1.85
2023-03-27T14:51:01.913Z,1.15
2023-03-27T14:53:38.020Z,1.73
2023-03-27T14:56:25.677Z,1.42
2023-03-27T14:59:02.165Z,2.00
2023-03-27T15:01:42.396Z,1.70
2023-03-27T15:04:12.833Z,1.73
2023-03-27T15:06:42.235Z,1.95
2023-03-27T15:09:23.351Z,2.00
2023-03-27T15:12:13.544Z,1.73
2023-03-27T15:14:41.709Z,1.63
2023-03-27T15:17:15.986Z,1.80
2023-03-27T15:19:51.608Z,1.50
2023-03-27T15:22:23.202Z,1.65
2023-03-27T15:25:07.004Z,2.03
2023-03-27T15:27:40.520Z,1.88
2023-03-27T15:30:27.529Z,2.22
2023-03-27T15:33:01.811Z,1.67
2023-03-27T15:35:38.438Z,1.85
2023-03-27T15:38:10.921Z,1.58
2023-03-27T15:40:43.082Z,1.65
2023-03-27T15:43:13.746Z,1.23
2023-03-27T15:45:43.209Z,1.50
2023-03-27T15:48:20.557Z,1.55
2023-03-27T15:51:02.212Z,1.55
2023-03-27T15:53:30.580Z,1.38
2023-03-27T15:56:00.216Z,1.40
2023-03-27T15:58:39.716Z,1.30
2023-03-27T16:01:18.262Z,1.45
2023-03-27T16:03:48.412Z,1.50
2023-03-27T16:06:26.614Z,1.48
2023-03-27T16:08:55.602Z,1.98
2023-03-27T16:11:56.533Z,1.65
2023-03-27T16:14:32.749Z,2.30
2023-03-27T16:17:12.253Z,2.20
2023-03-27T16:20:09.239Z,1.40
2023-03-27T16:22:38.021Z,1.60
2023-03-27T16:25:10.755Z,1.60
2023-03-27T16:27:39.707Z,1.58
2023-03-27T16:30:10.738Z,1.98
2023-03-27T16:32:38.325Z,1.73
2023-03-27T16:35:06.370Z,1.63
2023-03-27T16:37:33.890Z,2.00
2023-03-27T16:40:01.598Z,1.50
2023-03-27T16:42:29.049Z,1.85
2023-03-27T16:44:56.545Z,1.80
2023-03-27T16:47:24.797Z,1.80
2023-03-27T16:50:08.004Z,1.70
2023-03-27T16:52:38.338Z,1.88
2023-03-27T16:55:07.412Z,2.22
2023-03-27T16:57:36.489Z,1.90
2023-03-27T17:00:05.475Z,2.10
2023-03-27T17:02:35.137Z,2.28
2023-03-27T17:05:04.336Z,1.52
2023-03-27T17:07:31.994Z,1.85
2023-03-27T17:09:59.669Z,1.85
2023-03-27T17:12:29.100Z,1.90
2023-03-27T17:14:57.245Z,1.80
2023-03-27T17:17:24.888Z,1.65
2023-03-27T17:19:52.348Z,1.50
2023-03-27T17:22:19.763Z,1.75
2023-03-27T17:24:56.162Z,1.63
2023-03-27T17:27:26.720Z,1.98
2023-03-27T17:29:58.209Z,1.40
2023-03-27T17:32:27.071Z,1.80
2023-03-27T17:34:55.286Z,1.85
2023-03-27T17:37:23.581Z,2.20
2023-03-27T17:39:51.122Z,1.58
2023-03-27T17:42:18.781Z,1.83
2023-03-27T17:44:46.402Z,1.40
2023-03-27T17:47:14.609Z,1.65
2023-03-27T17:49:43.353Z,1.60
2023-03-27T17:52:12.277Z,1.63
2023-03-27T17:54:41.662Z,1.73
2023-03-27T17:57:12.394Z,1.73
2023-03-27T17:59:40.000Z,1.40
2023-03-27T18:02:08.042Z,1.80
2023-03-27T18:04:36.533Z,1.95
2023-03-27T18:07:04.090Z,1.33
2023-03-27T18:09:34.712Z,1.50
2023-03-27T18:12:02.134Z,1.38
2023-03-27T18:14:29.598Z,1.40
2023-03-27T18:16:57.121Z,1.77
2023-03-27T18:19:25.282Z,1.60
2023-03-27T18:21:53.053Z,1.73
2023-03-27T18:24:20.464Z,1.50
2023-03-27T18:26:48.258Z,1.80
2023-03-27T18:29:15.705Z,1.50
2023-03-27T18:31:43.239Z,1.95
2023-03-27T18:34:11.408Z,1.85
2023-03-27T18:36:38.890Z,1.90
2023-03-27T18:39:06.745Z,2.40
2023-03-27T18:41:35.766Z,3.30
2023-03-27T18:44:03.252Z,4.45
2023-03-27T18:46:31.391Z,2.65
2023-03-27T18:49:00.627Z,2.13
2023-03-27T18:51:34.021Z,1.70
2023-03-27T18:54:01.562Z,1.90
2023-03-27T18:56:29.042Z,2.33
2023-03-27T18:58:56.584Z,2.50
2023-03-27T19:01:24.170Z,2.20
2023-03-27T19:03:51.971Z,1.52
2023-03-27T19:06:20.379Z,2.20
2023-03-27T19:08:47.843Z,1.90
2023-03-27T19:11:16.794Z,2.10
2023-03-27T19:14:02.598Z,2.08
2023-03-27T19:16:33.566Z,2.58
2023-03-27T19:19:19.945Z,2.25
2023-03-27T19:21:54.060Z,2.20
2023-03-27T19:24:41.882Z,1.98
2023-03-27T19:27:23.438Z,2.15
2023-03-27T19:29:56.186Z,2.13
2023-03-27T19:32:24.277Z,2.30
2023-03-27T19:34:51.882Z,2.22
2023-03-27T19:37:19.381Z,2.00
2023-03-27T19:39:46.949Z,2.10
2023-03-27T19:42:14.959Z,1.85
2023-03-27T19:44:42.673Z,2.40
2023-03-27T19:47:10.399Z,1.83
2023-03-27T19:49:38.004Z,1.88
2023-03-27T19:52:31.355Z,2.28
2023-03-27T19:54:58.921Z,1.67
2023-03-27T19:57:26.670Z,2.45
2023-03-27T19:59:54.349Z,1.77
2023-03-27T20:02:21.961Z,1.80
2023-03-27T20:04:50.048Z,2.22
2023-03-27T20:07:17.557Z,1.90
2023-03-27T20:09:45.401Z,2.00
2023-03-27T20:12:13.010Z,1.75
2023-03-27T20:14:40.592Z,1.83
2023-03-27T20:17:18.053Z,1.63
2023-03-27T20:19:53.161Z,1.63
2023-03-27T20:22:20.761Z,1.90
2023-03-27T20:24:48.929Z,2.13
2023-03-27T20:27:19.979Z,1.38
2023-03-27T20:29:47.950Z,1.40
2023-03-27T20:32:16.506Z,1.92
2023-03-27T20:34:46.295Z,1.38
2023-03-27T20:37:14.524Z,1.63
2023-03-27T20:39:47.618Z,1.77
2023-03-27T20:42:17.161Z,1.48
2023-03-27T20:44:46.499Z,2.15
2023-03-27T20:47:15.174Z,1.88
2023-03-27T20:49:45.995Z,1.73
2023-03-27T20:52:17.043Z,2.17
2023-03-27T20:54:44.727Z,1.60
2023-03-27T20:57:13.280Z,2.20
2023-03-27T20:59:40.958Z,1.88
2023-03-27T21:02:16.583Z,1.85
2023-03-27T21:04:44.707Z,2.03
2023-03-27T21:07:12.244Z,1.70
2023-03-27T21:09:40.434Z,1.95
2023-03-27T21:12:08.510Z,2.45
2023-03-27T21:14:36.244Z,2.33
2023-03-27T21:17:03.911Z,1.67
2023-03-27T21:19:31.455Z,2.05
2023-03-27T21:21:58.870Z,1.75
2023-03-27T21:24:27.075Z,1.38
2023-03-27T21:26:54.941Z,1.77
2023-03-27T21:29:22.617Z,1.60
2023-03-27T21:31:50.075Z,1.75
2023-03-27T21:34:17.994Z,2.00
2023-03-27T21:36:45.727Z,1.40
2023-03-27T21:39:13.277Z,2.35
2023-03-27T21:41:41.037Z,1.65
2023-03-27T21:44:08.592Z,1.83
2023-03-27T21:46:36.078Z,1.70
2023-03-27T21:49:03.661Z,1.63
2023-03-27T21:51:31.158Z,1.73
2023-03-27T21:53:58.675Z,1.98
2023-03-27T21:56:26.192Z,1.95
2023-03-27T21:58:53.711Z,1.40
2023-03-27T22:01:21.362Z,1.20
2023-03-27T22:03:49.176Z,1.60
2023-03-27T22:06:16.843Z,1.33
2023-03-27T22:08:44.526Z,2.10
2023-03-27T22:11:12.631Z,2.47
2023-03-27T22:13:40.564Z,1.60
2023-03-27T22:16:10.862Z,2.20
2023-03-27T22:18:38.749Z,1.70
2023-03-27T22:21:27.935Z,1.88
2023-03-27T22:23:57.333Z,1.77
2023-03-27T22:26:30.338Z,2.17
2023-03-27T22:28:58.600Z,1.95
2023-03-27T22:31:27.163Z,2.13
2023-03-27T22:33:55.207Z,1.58
2023-03-27T22:36:22.976Z,2.03
2023-03-27T22:38:50.607Z,1.95
2023-03-27T22:41:20.632Z,2.33
2023-03-27T22:43:49.748Z,2.15
2023-03-27T22:46:20.286Z,1.65
2023-03-27T22:48:48.181Z,1.92
2023-03-27T22:51:15.614Z,1.60
2023-03-27T22:53:43.046Z,1.85
2023-03-27T22:56:10.646Z,1.48
2023-03-27T22:58:38.274Z,1.40
2023-03-27T23:01:06.478Z,2.40
2023-03-27T23:03:34.204Z,1.60
2023-03-27T23:06:01.873Z,1.45
2023-03-27T23:08:29.956Z,1.67
2023-03-27T23:11:07.408Z,1.65
2023-03-27T23:13:35.907Z,1.52
2023-03-27T23:16:03.314Z,1.65
2023-03-27T23:18:30.793Z,2.00
2023-03-27T23:21:03.996Z,1.30
2023-03-27T23:23:34.204Z,2.58
2023-03-27T23:26:02.981Z,2.22
2023-03-27T23:28:33.653Z,2.25
2023-03-27T23:31:07.471Z,1.83
2023-03-27T23:33:40.672Z,1.67
2023-03-27T23:36:11.376Z,2.47
2023-03-27T23:38:39.567Z,1.80
2023-03-27T23:41:08.493Z,1.95
2023-03-27T23:43:36.382Z,1.77
2023-03-27T23:46:08.555Z,1.88
2023-03-27T23:48:37.878Z,2.00
2023-03-27T23:51:06.091Z,1.98
2023-03-27T23:53:34.061Z,1.63
2023-03-27T23:56:01.830Z,2.05
2023-03-27T23:58:32.577Z,1.40
