createdAt,value
2018-11-06T00:01:27.241Z,100.00
2018-11-06T00:04:03.350Z,100.00
2018-11-06T00:06:35.422Z,100.00
2018-11-06T00:09:07.741Z,100.00
2018-11-06T00:11:39.780Z,100.00
2018-11-06T00:14:11.845Z,100.00
2018-11-06T00:16:43.915Z,100.00
2018-11-06T00:19:16.008Z,100.00
2018-11-06T00:21:48.094Z,100.00
2018-11-06T00:24:20.146Z,100.00
2018-11-06T00:26:52.200Z,100.00
2018-11-06T00:29:24.199Z,100.00
2018-11-06T00:31:56.469Z,100.00
2018-11-06T00:34:28.493Z,100.00
2018-11-06T00:37:00.587Z,100.00
2018-11-06T00:39:32.607Z,100.00
2018-11-06T00:42:04.772Z,100.00
2018-11-06T00:44:36.967Z,100.00
2018-11-06T00:47:09.019Z,100.00
2018-11-06T00:49:41.045Z,100.00
2018-11-06T00:52:13.084Z,100.00
2018-11-06T00:54:45.113Z,100.00
2018-11-06T00:57:17.176Z,100.00
2018-11-06T00:59:49.718Z,100.00
2018-11-06T01:02:22.284Z,100.00
2018-11-06T01:04:54.440Z,100.00
2018-11-06T01:07:27.426Z,100.00
2018-11-06T01:09:59.466Z,100.00
2018-11-06T01:12:31.565Z,100.00
2018-11-06T01:15:03.978Z,100.00
2018-11-06T01:17:36.024Z,100.00
2018-11-06T01:20:10.383Z,100.00
2018-11-06T01:22:42.451Z,100.00
2018-11-06T01:25:14.983Z,100.00
2018-11-06T01:27:47.035Z,100.00
2018-11-06T01:30:20.021Z,100.00
2018-11-06T01:32:52.054Z,100.00
2018-11-06T01:35:24.079Z,100.00
2018-11-06T01:37:56.144Z,100.00
2018-11-06T01:40:28.190Z,100.00
2018-11-06T01:43:00.219Z,100.00
2018-11-06T01:45:32.231Z,100.00
2018-11-06T01:48:04.606Z,100.00
2018-11-06T01:50:36.655Z,100.00
2018-11-06T01:53:08.705Z,100.00
2018-11-06T01:55:40.720Z,100.00
2018-11-06T01:58:12.834Z,100.00
2018-11-06T02:00:44.857Z,100.00
2018-11-06T02:03:17.006Z,100.00
2018-11-06T02:05:49.071Z,100.00
2018-11-06T02:08:21.531Z,100.00
2018-11-06T02:10:53.569Z,100.00
2018-11-06T02:13:25.636Z,100.00
2018-11-06T02:15:57.675Z,100.00
2018-11-06T02:18:29.833Z,100.00
2018-11-06T02:21:01.908Z,100.00
2018-11-06T02:23:33.951Z,100.00
2018-11-06T02:26:05.984Z,100.00
2018-11-06T02:28:38.025Z,100.00
2018-11-06T02:31:10.084Z,100.00
2018-11-06T02:33:42.263Z,100.00
2018-11-06T02:36:14.259Z,100.00
2018-11-06T02:38:46.393Z,100.00
2018-11-06T02:41:18.363Z,100.00
2018-11-06T02:43:50.455Z,100.00
2018-11-06T02:46:22.455Z,100.00
2018-11-06T02:48:54.443Z,100.00
2018-11-06T02:51:27.019Z,100.00
2018-11-06T02:53:59.012Z,100.00
2018-11-06T02:56:31.007Z,100.00
2018-11-06T02:59:03.071Z,100.00
2018-11-06T03:01:35.117Z,100.00
2018-11-06T03:04:07.143Z,100.00
2018-11-06T03:06:39.165Z,100.00
2018-11-06T03:09:11.207Z,100.00
2018-11-06T03:11:43.207Z,100.00
2018-11-06T03:14:15.218Z,100.00
2018-11-06T03:16:47.212Z,100.00
2018-11-06T03:19:19.178Z,100.00
2018-11-06T03:21:51.170Z,100.00
2018-11-06T03:24:23.130Z,100.00
2018-11-06T03:26:55.120Z,100.00
2018-11-06T03:29:27.099Z,100.00
2018-11-06T03:31:59.069Z,100.00
2018-11-06T03:34:31.139Z,100.00
2018-11-06T03:37:03.096Z,100.00
2018-11-06T03:39:35.187Z,100.00
2018-11-06T03:42:07.223Z,100.00
2018-11-06T03:44:39.219Z,100.00
2018-11-06T03:47:11.187Z,100.00
2018-11-06T03:49:43.162Z,100.00
2018-11-06T03:52:15.143Z,100.00
2018-11-06T03:54:47.163Z,100.00
2018-11-06T03:57:19.122Z,100.00
2018-11-06T03:59:51.096Z,100.00
2018-11-06T04:02:23.091Z,100.00
2018-11-06T04:04:55.063Z,100.00
2018-11-06T04:07:27.057Z,100.00
2018-11-06T04:09:59.050Z,100.00
2018-11-06T04:12:31.041Z,100.00
2018-11-06T04:15:03.062Z,100.00
2018-11-06T04:17:35.043Z,100.00
2018-11-06T04:20:07.347Z,100.00
2018-11-06T04:22:40.003Z,100.00
2018-11-06T04:25:12.000Z,100.00
2018-11-06T04:27:43.951Z,100.00
2018-11-06T04:30:15.927Z,100.00
2018-11-06T04:32:47.915Z,100.00
2018-11-06T04:35:19.879Z,100.00
2018-11-06T04:37:51.842Z,100.00
2018-11-06T04:40:23.847Z,100.00
2018-11-06T04:42:55.811Z,100.00
2018-11-06T04:45:27.867Z,100.00
2018-11-06T04:47:59.867Z,100.00
2018-11-06T04:50:31.906Z,100.00
2018-11-06T04:53:03.942Z,100.00
2018-11-06T04:55:35.924Z,100.00
2018-11-06T04:58:07.904Z,100.00
2018-11-06T05:00:39.880Z,100.00
2018-11-06T05:03:11.870Z,100.00
2018-11-06T05:05:43.870Z,100.00
2018-11-06T05:08:15.851Z,100.00
2018-11-06T05:10:47.877Z,100.00
2018-11-06T05:13:19.858Z,100.00
2018-11-06T05:15:51.863Z,100.00
2018-11-06T05:18:23.819Z,100.00
2018-11-06T05:20:55.799Z,100.00
2018-11-06T05:23:27.765Z,100.00
2018-11-06T05:25:59.767Z,100.00
2018-11-06T05:28:31.739Z,100.00
2018-11-06T05:31:03.786Z,100.00
2018-11-06T05:33:35.767Z,100.00
2018-11-06T05:36:07.752Z,100.00
2018-11-06T05:38:39.721Z,100.00
2018-11-06T05:41:11.746Z,100.00
2018-11-06T05:43:43.734Z,100.00
2018-11-06T05:46:15.719Z,100.00
2018-11-06T05:48:47.685Z,100.00
2018-11-06T05:51:19.654Z,100.00
2018-11-06T05:53:51.619Z,100.00
2018-11-06T05:56:23.595Z,100.00
2018-11-06T05:58:55.557Z,100.00
2018-11-06T06:01:27.680Z,100.00
2018-11-06T06:03:59.664Z,100.00
2018-11-06T06:06:31.690Z,100.00
2018-11-06T06:09:06.218Z,100.00
2018-11-06T06:11:38.195Z,100.00
2018-11-06T06:14:10.155Z,100.00
2018-11-06T06:16:42.172Z,100.00
2018-11-06T06:19:14.119Z,100.00
2018-11-06T06:21:46.322Z,100.00
2018-11-06T06:24:18.324Z,100.00
2018-11-06T06:26:50.338Z,100.00
2018-11-06T06:29:22.304Z,100.00
2018-11-06T06:31:54.275Z,100.00
2018-11-06T06:34:27.105Z,100.00
2018-11-06T06:36:59.051Z,100.00
2018-11-06T06:39:31.018Z,100.00
2018-11-06T06:42:03.032Z,100.00
2018-11-06T06:44:35.023Z,100.00
2018-11-06T06:47:07.030Z,100.00
2018-11-06T06:49:39.009Z,100.00
2018-11-06T06:52:10.970Z,100.00
2018-11-06T06:54:43.379Z,100.00
2018-11-06T06:57:16.282Z,100.00
2018-11-06T06:59:48.258Z,100.00
2018-11-06T07:02:20.236Z,100.00
2018-11-06T07:04:52.241Z,100.00
2018-11-06T07:07:24.215Z,100.00
2018-11-06T07:09:56.224Z,100.00
2018-11-06T07:12:28.207Z,100.00
2018-11-06T07:15:00.156Z,100.00
2018-11-06T07:17:32.153Z,100.00
2018-11-06T07:20:06.430Z,100.00
2018-11-06T07:22:38.480Z,100.00
2018-11-06T07:25:11.250Z,100.00
2018-11-06T07:27:44.376Z,100.00
2018-11-06T07:30:17.687Z,100.00
2018-11-06T07:32:49.663Z,100.00
2018-11-06T07:35:21.950Z,100.00
2018-11-06T07:37:54.190Z,100.00
2018-11-06T07:40:26.161Z,100.00
2018-11-06T07:42:58.126Z,100.00
2018-11-06T07:45:30.127Z,100.00
2018-11-06T07:48:02.095Z,100.00
2018-11-06T07:50:34.190Z,100.00
2018-11-06T07:53:06.045Z,100.00
2018-11-06T07:55:38.092Z,100.00
2018-11-06T07:58:10.054Z,100.00
2018-11-06T08:00:42.032Z,100.00
2018-11-06T08:03:14.097Z,100.00
2018-11-06T08:05:46.071Z,100.00
2018-11-06T08:08:18.047Z,100.00
2018-11-06T08:10:50.054Z,100.00
2018-11-06T08:13:22.107Z,100.00
2018-11-06T08:15:54.078Z,100.00
2018-11-06T08:18:26.081Z,100.00
2018-11-06T08:20:58.167Z,100.00
2018-11-06T08:23:30.178Z,100.00
2018-11-06T08:26:02.162Z,100.00
2018-11-06T08:28:34.153Z,100.00
2018-11-06T08:31:06.756Z,100.00
2018-11-06T08:33:38.182Z,100.00
2018-11-06T08:36:10.241Z,100.00
2018-11-06T08:38:42.221Z,100.00
2018-11-06T08:41:14.168Z,100.00
2018-11-06T08:43:46.118Z,100.00
2018-11-06T08:46:18.151Z,100.00
2018-11-06T08:48:50.164Z,100.00
2018-11-06T08:51:22.156Z,100.00
2018-11-06T08:53:54.175Z,100.00
2018-11-06T08:56:26.166Z,100.00
2018-11-06T08:58:58.152Z,100.00
2018-11-06T09:01:30.167Z,100.00
2018-11-06T09:04:02.130Z,100.00
2018-11-06T09:06:34.110Z,100.00
2018-11-06T09:09:07.603Z,100.00
2018-11-06T09:11:39.587Z,100.00
2018-11-06T09:14:11.594Z,100.00
2018-11-06T09:16:43.593Z,100.00
2018-11-06T09:19:15.556Z,100.00
2018-11-06T09:21:47.535Z,100.00
2018-11-06T09:24:19.500Z,100.00
2018-11-06T09:26:51.466Z,100.00
2018-11-06T09:29:23.447Z,100.00
2018-11-06T09:31:55.444Z,100.00
2018-11-06T09:34:27.430Z,100.00
2018-11-06T09:36:59.407Z,100.00
2018-11-06T09:39:31.430Z,100.00
2018-11-06T09:42:03.443Z,100.00
2018-11-06T09:44:35.445Z,100.00
2018-11-06T09:47:07.436Z,100.00
2018-11-06T09:49:39.407Z,100.00
2018-11-06T09:52:11.384Z,100.00
2018-11-06T09:54:43.412Z,100.00
2018-11-06T09:57:15.379Z,100.00
2018-11-06T09:59:47.371Z,100.00
2018-11-06T10:02:19.372Z,100.00
2018-11-06T10:04:51.417Z,100.00
2018-11-06T10:07:23.555Z,100.00
2018-11-06T10:09:55.365Z,100.00
2018-11-06T10:12:27.363Z,100.00
2018-11-06T10:14:59.342Z,100.00
2018-11-06T10:17:31.319Z,100.00
2018-11-06T10:20:04.574Z,100.00
2018-11-06T10:22:36.597Z,100.00
2018-11-06T10:25:08.599Z,100.00
2018-11-06T10:27:40.898Z,100.00
2018-11-06T10:30:15.121Z,100.00
2018-11-06T10:32:47.145Z,100.00
2018-11-06T10:35:19.147Z,100.00
2018-11-06T10:37:51.143Z,100.00
2018-11-06T10:40:23.205Z,100.00
2018-11-06T10:42:55.214Z,100.00
2018-11-06T10:45:27.211Z,100.00
2018-11-06T10:48:03.354Z,100.00
2018-11-06T10:50:35.502Z,100.00
2018-11-06T10:53:07.472Z,100.00
2018-11-06T10:55:39.444Z,100.00
2018-11-06T10:58:11.529Z,100.00
2018-11-06T11:00:49.134Z,100.00
2018-11-06T11:03:26.844Z,100.00
2018-11-06T11:05:58.833Z,100.00
2018-11-06T11:08:30.878Z,100.00
2018-11-06T11:11:02.844Z,100.00
2018-11-06T11:13:34.822Z,98.43
2018-11-06T11:16:06.826Z,100.00
2018-11-06T11:18:38.788Z,97.86
2018-11-06T11:21:10.766Z,97.69
2018-11-06T11:23:42.762Z,96.52
2018-11-06T11:26:14.772Z,100.00
2018-11-06T11:28:46.747Z,99.19
2018-11-06T11:31:18.746Z,100.00
2018-11-06T11:33:50.740Z,100.00
2018-11-06T11:36:22.766Z,100.00
2018-11-06T11:38:54.746Z,100.00
2018-11-06T11:41:27.291Z,100.00
2018-11-06T11:43:59.253Z,99.84
2018-11-06T11:46:31.257Z,93.34
2018-11-06T11:49:03.259Z,90.17
2018-11-06T11:51:35.281Z,95.90
2018-11-06T11:54:07.326Z,91.23
2018-11-06T11:56:39.302Z,92.24
2018-11-06T11:59:11.311Z,94.77
2018-11-06T12:01:43.318Z,94.49
2018-11-06T12:04:15.314Z,89.33
2018-11-06T12:06:49.434Z,88.36
2018-11-06T12:09:21.408Z,86.49
2018-11-06T12:11:53.397Z,85.91
2018-11-06T12:14:25.390Z,80.05
2018-11-06T12:16:57.408Z,83.50
2018-11-06T12:19:29.391Z,82.10
2018-11-06T12:22:01.407Z,86.35
2018-11-06T12:24:33.560Z,82.13
2018-11-06T12:27:05.486Z,86.96
2018-11-06T12:29:37.522Z,85.08
2018-11-06T12:32:09.573Z,87.75
2018-11-06T12:34:41.527Z,85.00
2018-11-06T12:37:13.519Z,87.15
2018-11-06T12:39:45.719Z,86.91
2018-11-06T12:42:17.728Z,90.75
2018-11-06T12:44:49.724Z,91.91
2018-11-06T12:47:21.758Z,94.06
2018-11-06T12:49:54.257Z,94.58
2018-11-06T12:52:26.227Z,96.16
2018-11-06T12:54:58.207Z,99.92
2018-11-06T12:57:30.245Z,100.00
2018-11-06T13:00:02.228Z,98.59
2018-11-06T13:02:34.198Z,99.57
2018-11-06T13:05:06.440Z,100.00
2018-11-06T13:07:40.168Z,100.00
2018-11-06T13:10:12.947Z,100.00
2018-11-06T13:12:44.974Z,99.19
2018-11-06T13:15:17.869Z,99.80
2018-11-06T13:17:49.006Z,100.00
2018-11-06T13:20:21.020Z,97.38
2018-11-06T13:22:53.043Z,97.87
2018-11-06T13:25:25.134Z,100.00
2018-11-06T13:27:57.139Z,100.00
2018-11-06T13:30:29.149Z,93.89
2018-11-06T13:33:01.177Z,90.08
2018-11-06T13:35:33.207Z,89.14
2018-11-06T13:38:05.293Z,88.15
2018-11-06T13:40:37.366Z,86.46
2018-11-06T13:43:09.429Z,82.40
2018-11-06T13:45:41.663Z,78.58
2018-11-06T13:48:13.480Z,81.70
2018-11-06T13:50:45.506Z,84.94
2018-11-06T13:53:17.519Z,88.69
2018-11-06T13:55:49.569Z,88.43
2018-11-06T13:58:21.687Z,91.26
2018-11-06T14:00:53.703Z,95.12
2018-11-06T14:03:25.730Z,95.13
2018-11-06T14:05:57.747Z,92.42
2018-11-06T14:11:21.097Z,90.96
2018-11-06T14:13:53.075Z,94.30
2018-11-06T14:16:25.039Z,91.71
2018-11-06T14:18:57.028Z,92.59
2018-11-06T14:21:29.011Z,94.05
2018-11-06T14:24:01.461Z,96.97
2018-11-06T14:29:40.874Z,99.52
2018-11-06T14:32:12.974Z,100.00
2018-11-06T14:34:45.191Z,100.00
2018-11-06T14:45:56.921Z,100.00
2018-11-06T14:48:29.292Z,100.00
2018-11-06T14:51:02.483Z,100.00
2018-11-06T14:53:34.679Z,100.00
2018-11-06T14:56:08.100Z,100.00
2018-11-06T14:58:40.173Z,100.00
2018-11-06T15:01:12.516Z,100.00
2018-11-06T15:03:44.641Z,100.00
2018-11-06T15:06:16.784Z,100.00
2018-11-06T15:08:50.435Z,100.00
2018-11-06T15:11:22.551Z,100.00
2018-11-06T15:13:54.827Z,100.00
2018-11-06T15:16:28.155Z,100.00
2018-11-06T15:19:00.372Z,100.00
2018-11-06T15:21:32.475Z,100.00
2018-11-06T15:24:04.635Z,100.00
2018-11-06T15:26:36.806Z,100.00
2018-11-06T15:29:09.059Z,100.00
2018-11-06T15:31:41.797Z,100.00
2018-11-06T15:34:13.976Z,100.00
2018-11-06T15:36:46.090Z,100.00
2018-11-06T15:39:18.310Z,100.00
2018-11-06T15:41:50.559Z,100.00
2018-11-06T15:44:22.650Z,100.00
2018-11-06T15:46:55.128Z,100.00
2018-11-06T15:49:27.470Z,100.00
2018-11-06T15:52:00.025Z,100.00
2018-11-06T15:54:34.363Z,100.00
2018-11-06T15:57:06.553Z,100.00
2018-11-06T15:59:38.723Z,100.00
2018-11-06T16:02:11.873Z,100.00
2018-11-06T16:04:44.121Z,100.00
2018-11-06T16:07:16.357Z,100.00
2018-11-06T16:09:48.496Z,100.00
2018-11-06T16:12:20.712Z,100.00
2018-11-06T16:14:52.804Z,100.00
2018-11-06T16:17:24.970Z,100.00
2018-11-06T16:19:58.045Z,100.00
2018-11-06T16:22:30.240Z,100.00
2018-11-06T16:25:02.312Z,100.00
2018-11-06T16:27:34.582Z,100.00
2018-11-06T16:30:08.271Z,100.00
2018-11-06T16:32:40.448Z,100.00
2018-11-06T16:35:13.731Z,100.00
2018-11-06T16:37:46.100Z,100.00
2018-11-06T16:40:18.679Z,100.00
2018-11-06T16:42:50.704Z,100.00
2018-11-06T16:45:22.785Z,100.00
2018-11-06T16:47:54.906Z,100.00
2018-11-06T16:50:27.981Z,100.00
2018-11-06T16:53:00.018Z,100.00
2018-11-06T16:55:32.112Z,100.00
2018-11-06T16:58:04.164Z,100.00
2018-11-06T17:00:36.259Z,100.00
2018-11-06T17:03:08.313Z,100.00
2018-11-06T17:05:40.477Z,100.00
2018-11-06T17:08:12.560Z,100.00
2018-11-06T17:10:44.669Z,100.00
2018-11-06T17:13:16.776Z,100.00
2018-11-06T17:15:48.868Z,100.00
2018-11-06T17:18:20.972Z,100.00
2018-11-06T17:20:53.071Z,100.00
2018-11-06T17:23:25.208Z,100.00
2018-11-06T17:25:57.277Z,100.00
2018-11-06T17:28:29.441Z,100.00
2018-11-06T17:31:01.572Z,100.00
2018-11-06T17:33:33.650Z,100.00
2018-11-06T17:36:05.810Z,100.00
2018-11-06T17:38:38.122Z,100.00
2018-11-06T17:41:12.860Z,100.00
2018-11-06T17:43:45.032Z,100.00
2018-11-06T17:46:17.188Z,100.00
2018-11-06T17:48:49.229Z,100.00
2018-11-06T17:51:21.443Z,100.00
2018-11-06T17:53:53.987Z,100.00
2018-11-06T17:56:26.297Z,100.00
2018-11-06T17:58:58.499Z,100.00
2018-11-06T18:01:30.644Z,100.00
2018-11-06T18:04:02.814Z,100.00
2018-11-06T18:06:34.810Z,100.00
2018-11-06T18:09:09.868Z,100.00
2018-11-06T18:11:41.967Z,100.00
2018-11-06T18:14:14.061Z,100.00
2018-11-06T18:16:46.221Z,100.00
2018-11-06T18:19:18.375Z,100.00
2018-11-06T18:21:51.172Z,100.00
2018-11-06T18:24:23.294Z,100.00
2018-11-06T18:26:55.370Z,100.00
2018-11-06T18:29:27.605Z,100.00
2018-11-06T18:32:01.475Z,100.00
2018-11-06T18:34:35.669Z,100.00
2018-11-06T18:37:07.817Z,100.00
2018-11-06T18:39:41.993Z,100.00
2018-11-06T18:42:14.198Z,100.00
2018-11-06T18:44:46.424Z,100.00
2018-11-06T18:47:18.776Z,100.00
2018-11-06T18:49:50.997Z,100.00
2018-11-06T18:52:23.087Z,100.00
2018-11-06T18:54:58.157Z,100.00
2018-11-06T18:57:31.741Z,100.00
2018-11-06T19:00:11.579Z,100.00
2018-11-06T19:02:46.657Z,100.00
2018-11-06T19:05:19.705Z,100.00
2018-11-06T19:07:51.924Z,100.00
2018-11-06T19:10:24.214Z,100.00
2018-11-06T19:12:59.422Z,100.00
2018-11-06T19:15:31.980Z,100.00
2018-11-06T19:18:05.002Z,100.00
2018-11-06T19:20:37.216Z,100.00
2018-11-06T19:23:09.316Z,100.00
2018-11-06T19:25:41.476Z,100.00
2018-11-06T19:28:13.643Z,100.00
2018-11-06T19:30:45.723Z,100.00
2018-11-06T19:33:20.261Z,100.00
2018-11-06T19:35:52.400Z,100.00
2018-11-06T19:38:27.922Z,100.00
2018-11-06T19:41:00.400Z,100.00
2018-11-06T19:43:32.670Z,100.00
2018-11-06T19:46:04.843Z,100.00
2018-11-06T19:48:36.952Z,100.00
2018-11-06T19:51:09.152Z,100.00
2018-11-06T19:53:41.436Z,100.00
2018-11-06T19:56:13.461Z,100.00
2018-11-06T19:58:45.709Z,100.00
2018-11-06T20:01:17.873Z,100.00
2018-11-06T20:03:50.034Z,100.00
2018-11-06T20:06:22.190Z,100.00
2018-11-06T20:08:54.336Z,100.00
2018-11-06T20:11:26.508Z,100.00
2018-11-06T20:13:58.729Z,100.00
2018-11-06T20:16:30.945Z,100.00
2018-11-06T20:19:03.397Z,100.00
2018-11-06T20:21:35.716Z,100.00
2018-11-06T20:24:07.876Z,100.00
2018-11-06T20:26:39.942Z,100.00
2018-11-06T20:29:12.097Z,100.00
2018-11-06T20:31:44.192Z,100.00
2018-11-06T20:34:16.304Z,100.00
2018-11-06T20:36:48.507Z,100.00
2018-11-06T20:39:20.679Z,100.00
2018-11-06T20:41:52.795Z,100.00
2018-11-06T20:44:25.009Z,100.00
2018-11-06T20:46:57.137Z,100.00
2018-11-06T20:49:29.287Z,100.00
2018-11-06T20:52:01.380Z,100.00
2018-11-06T20:54:33.600Z,100.00
2018-11-06T20:57:05.715Z,100.00
2018-11-06T20:59:37.845Z,100.00
2018-11-06T21:02:10.216Z,100.00
2018-11-06T21:04:42.363Z,100.00
2018-11-06T21:07:14.466Z,100.00
2018-11-06T21:09:46.578Z,100.00
2018-11-06T21:12:18.683Z,100.00
2018-11-06T21:14:50.765Z,100.00
2018-11-06T21:17:22.832Z,100.00
2018-11-06T21:19:54.929Z,100.00
2018-11-06T21:22:27.503Z,100.00
2018-11-06T21:24:59.575Z,100.00
2018-11-06T21:27:31.841Z,100.00
2018-11-06T21:30:05.946Z,100.00
2018-11-06T21:32:38.987Z,100.00
2018-11-06T21:35:11.262Z,100.00
2018-11-06T21:37:43.302Z,100.00
2018-11-06T21:40:18.823Z,100.00
2018-11-06T21:42:51.078Z,100.00
2018-11-06T21:45:23.251Z,100.00
2018-11-06T21:47:55.670Z,100.00
2018-11-06T21:50:27.981Z,100.00
2018-11-06T21:53:00.327Z,100.00
2018-11-06T21:55:32.747Z,100.00
2018-11-06T21:58:05.213Z,100.00
2018-11-06T22:00:37.559Z,100.00
2018-11-06T22:03:09.652Z,100.00
2018-11-06T22:05:41.770Z,100.00
2018-11-06T22:08:14.125Z,100.00
2018-11-06T22:10:46.425Z,100.00
2018-11-06T22:13:18.660Z,100.00
2018-11-06T22:15:50.738Z,100.00
2018-11-06T22:18:22.891Z,100.00
2018-11-06T22:20:54.979Z,100.00
2018-11-06T22:23:27.365Z,100.00
2018-11-06T22:26:00.635Z,100.00
2018-11-06T22:28:32.712Z,100.00
2018-11-06T22:31:05.276Z,100.00
2018-11-06T22:33:37.430Z,100.00
2018-11-06T22:36:09.550Z,100.00
2018-11-06T22:38:41.585Z,100.00
2018-11-06T22:41:13.941Z,100.00
2018-11-06T22:43:45.983Z,100.00
2018-11-06T22:46:18.236Z,100.00
2018-11-06T22:48:50.490Z,100.00
2018-11-06T22:51:22.552Z,100.00
2018-11-06T22:53:55.684Z,100.00
2018-11-06T22:56:27.732Z,100.00
2018-11-06T22:58:59.827Z,100.00
2018-11-06T23:01:32.966Z,100.00
2018-11-06T23:04:05.091Z,100.00
2018-11-06T23:06:37.219Z,100.00
2018-11-06T23:09:10.854Z,100.00
2018-11-06T23:11:44.258Z,100.00
2018-11-06T23:14:16.520Z,100.00
2018-11-06T23:16:48.678Z,100.00
2018-11-06T23:19:20.732Z,100.00
2018-11-06T23:21:52.864Z,100.00
2018-11-06T23:24:24.987Z,100.00
2018-11-06T23:26:57.176Z,100.00
2018-11-06T23:29:29.271Z,100.00
2018-11-06T23:32:01.805Z,100.00
2018-11-06T23:34:33.904Z,100.00
2018-11-06T23:37:06.025Z,100.00
2018-11-06T23:39:38.089Z,100.00
2018-11-06T23:42:10.184Z,100.00
2018-11-06T23:44:42.578Z,100.00
2018-11-06T23:47:14.729Z,100.00
2018-11-06T23:49:46.804Z,100.00
2018-11-06T23:52:18.883Z,100.00
2018-11-06T23:54:50.947Z,100.00
2018-11-06T23:57:23.012Z,100.00
2018-11-06T23:59:55.148Z,100.00
