createdAt,value
2017-07-26T00:00:01.489Z,14.2
2017-07-26T00:05:01.726Z,14.3
2017-07-26T00:10:01.420Z,14.4
2017-07-26T00:15:01.371Z,14.4
2017-07-26T00:20:02.058Z,14.4
2017-07-26T00:25:02.040Z,14.4
2017-07-26T00:30:01.816Z,14.6
2017-07-26T00:35:02.044Z,14.6
2017-07-26T00:40:01.728Z,14.8
2017-07-26T00:45:01.934Z,14.8
2017-07-26T00:50:01.683Z,14.8
2017-07-26T00:55:01.748Z,15
2017-07-26T01:00:01.467Z,15
2017-07-26T01:05:01.550Z,15
2017-07-26T01:10:01.261Z,15
2017-07-26T01:15:01.191Z,15
2017-07-26T01:20:01.878Z,15
2017-07-26T01:25:01.478Z,15
2017-07-26T01:30:01.310Z,15
2017-07-26T01:35:01.839Z,15
2017-07-26T01:40:01.550Z,15
2017-07-26T01:45:01.530Z,15
2017-07-26T01:50:01.227Z,15
2017-07-26T01:55:01.566Z,15
2017-07-26T02:00:01.449Z,15
2017-07-26T02:05:01.520Z,15
2017-07-26T02:10:01.267Z,15
2017-07-26T02:15:01.323Z,15
2017-07-26T02:20:01.987Z,15
2017-07-26T02:25:01.707Z,15
2017-07-26T02:30:02.055Z,15
2017-07-26T02:35:02.243Z,15
2017-07-26T02:40:01.796Z,15
2017-07-26T02:45:01.762Z,15
2017-07-26T02:50:01.620Z,15
2017-07-26T02:55:01.697Z,15
2017-07-26T03:00:01.837Z,15
2017-07-26T03:05:01.204Z,15
2017-07-26T03:10:01.958Z,15
2017-07-26T03:15:01.447Z,15
2017-07-26T03:20:02.042Z,15
2017-07-26T03:25:01.276Z,15
2017-07-26T03:30:01.253Z,15
2017-07-26T03:35:01.254Z,15
2017-07-26T03:40:01.927Z,15
2017-07-26T03:45:01.842Z,15
2017-07-26T03:50:01.506Z,15
2017-07-26T03:55:01.316Z,15
2017-07-26T04:00:01.314Z,15
2017-07-26T04:05:01.481Z,15
2017-07-26T04:10:02.117Z,15
2017-07-26T04:15:01.587Z,15
2017-07-26T04:20:01.217Z,15
2017-07-26T04:25:01.264Z,15
2017-07-26T04:30:01.532Z,15
2017-07-26T04:35:01.208Z,15
2017-07-26T04:40:02.074Z,15
2017-07-26T04:45:02.164Z,15
2017-07-26T04:50:01.984Z,15.2
2017-07-26T04:55:01.628Z,15.1
2017-07-26T05:00:01.660Z,15.1
2017-07-26T05:05:01.459Z,15.2
2017-07-26T05:10:02.190Z,15.2
2017-07-26T05:15:01.478Z,15.2
2017-07-26T05:20:02.173Z,15.2
2017-07-26T05:25:01.648Z,15.3
2017-07-26T05:30:01.577Z,15.4
2017-07-26T05:35:01.758Z,15.4
2017-07-26T05:40:01.495Z,15.4
2017-07-26T05:45:01.614Z,15.4
2017-07-26T05:50:01.274Z,15.5
2017-07-26T05:55:02.070Z,15.5
2017-07-26T06:00:02.032Z,15.6
2017-07-26T06:05:02.138Z,15.6
2017-07-26T06:10:01.880Z,15.6
2017-07-26T06:15:02.090Z,15.6
2017-07-26T06:20:01.887Z,15.6
2017-07-26T06:25:01.788Z,15.6
2017-07-26T06:30:01.758Z,15.6
2017-07-26T06:35:01.891Z,15.6
2017-07-26T06:40:01.620Z,15.7
2017-07-26T06:45:02.054Z,15.7
2017-07-26T06:50:01.778Z,15.7
2017-07-26T06:55:01.522Z,15.7
2017-07-26T07:00:01.484Z,15.7
2017-07-26T07:05:01.720Z,15.9
2017-07-26T07:10:01.540Z,16
2017-07-26T07:15:01.492Z,16
2017-07-26T07:20:01.609Z,16.1
2017-07-26T07:25:01.849Z,16.1
2017-07-26T07:30:02.041Z,16.2
2017-07-26T07:35:01.291Z,16.3
2017-07-26T07:40:02.034Z,16.3
2017-07-26T07:45:01.504Z,16.4
2017-07-26T07:50:01.321Z,16.4
2017-07-26T07:55:01.766Z,16.4
2017-07-26T08:00:01.841Z,16.5
2017-07-26T08:05:01.554Z,16.5
2017-07-26T08:10:01.301Z,16.5
2017-07-26T08:15:01.492Z,16.6
2017-07-26T08:20:01.452Z,16.7
2017-07-26T08:25:01.902Z,16.8
2017-07-26T08:30:02.110Z,17
2017-07-26T08:35:01.964Z,17.2
2017-07-26T08:40:01.990Z,17.2
2017-07-26T08:45:01.719Z,17.3
2017-07-26T08:50:01.488Z,17.4
2017-07-26T08:55:01.720Z,17.4
2017-07-26T09:00:01.261Z,17.4
2017-07-26T09:05:01.806Z,17.6
2017-07-26T09:10:01.262Z,17.6
2017-07-26T09:15:01.721Z,17.6
2017-07-26T09:20:01.551Z,17.9
2017-07-26T09:25:02.138Z,17.9
2017-07-26T09:30:01.668Z,18
2017-07-26T09:35:01.408Z,18.1
2017-07-26T09:40:01.345Z,18.2
2017-07-26T09:45:02.065Z,18.2
2017-07-26T09:50:01.877Z,18.4
2017-07-26T09:55:01.866Z,18.4
2017-07-26T10:00:02.164Z,18.4
2017-07-26T10:05:01.525Z,18.4
2017-07-26T10:10:01.269Z,19
2017-07-26T10:15:01.421Z,19
2017-07-26T10:20:01.204Z,19.1
2017-07-26T10:25:01.792Z,19.3
2017-07-26T10:30:02.071Z,19.3
2017-07-26T10:35:01.213Z,19.4
2017-07-26T10:40:01.973Z,19.5
2017-07-26T10:45:01.731Z,19.5
2017-07-26T10:50:01.465Z,19.5
2017-07-26T10:55:01.783Z,19.5
2017-07-26T11:00:02.053Z,19.9
2017-07-26T11:05:01.607Z,19.9
2017-07-26T11:10:01.284Z,19.9
2017-07-26T11:15:01.362Z,20.1
2017-07-26T11:20:02.096Z,20.1
2017-07-26T11:25:02.114Z,20.1
2017-07-26T11:30:01.583Z,20.2
2017-07-26T11:35:02.010Z,20.2
2017-07-26T11:40:01.731Z,20.2
2017-07-26T11:45:01.506Z,20.2
2017-07-26T11:50:01.322Z,20.2
2017-07-26T11:55:01.988Z,20.2
2017-07-26T12:00:01.327Z,20.1
2017-07-26T12:05:01.935Z,20.1
2017-07-26T12:10:01.646Z,20.1
2017-07-26T12:15:01.308Z,20.1
2017-07-26T12:20:02.090Z,20.2
2017-07-26T12:25:02.022Z,20.3
2017-07-26T12:30:01.288Z,20.3
2017-07-26T12:35:01.839Z,20.3
2017-07-26T12:40:02.010Z,20.3
2017-07-26T12:45:01.999Z,20.3
2017-07-26T12:50:01.787Z,20.3
2017-07-26T12:55:02.177Z,20.3
2017-07-26T13:00:01.489Z,20.3
2017-07-26T13:05:01.675Z,20.5
2017-07-26T13:10:01.943Z,20.5
2017-07-26T13:15:02.153Z,20.5
2017-07-26T13:20:02.015Z,20.5
2017-07-26T13:25:02.057Z,20.6
2017-07-26T13:30:02.008Z,20.6
2017-07-26T13:35:01.324Z,20.6
2017-07-26T13:40:01.978Z,20.8
2017-07-26T13:45:01.177Z,20.8
2017-07-26T13:50:02.213Z,20.8
2017-07-26T13:55:01.504Z,20.8
2017-07-26T14:00:01.444Z,20.9
2017-07-26T14:05:01.387Z,20.9
2017-07-26T14:10:02.101Z,20.9
2017-07-26T14:15:01.252Z,21
2017-07-26T14:20:01.888Z,21
2017-07-26T14:25:01.731Z,21
2017-07-26T14:30:01.742Z,21.1
2017-07-26T14:35:01.658Z,21.1
2017-07-26T14:40:01.316Z,21.1
2017-07-26T14:45:01.358Z,21.1
2017-07-26T14:50:01.934Z,21.1
2017-07-26T14:55:01.824Z,21.2
2017-07-26T15:00:01.854Z,21.2
2017-07-26T15:05:01.851Z,21.2
2017-07-26T15:10:01.872Z,21.2
2017-07-26T15:15:01.993Z,21.2
2017-07-26T15:20:01.811Z,21.2
2017-07-26T15:25:01.439Z,21.3
2017-07-26T15:30:01.454Z,21.3
2017-07-26T15:35:02.092Z,21.2
2017-07-26T15:40:01.775Z,21.2
2017-07-26T15:45:01.898Z,21.2
2017-07-26T15:50:01.808Z,21.2
2017-07-26T15:55:01.261Z,21.2
2017-07-26T16:00:01.212Z,21.2
2017-07-26T16:05:01.594Z,21.2
2017-07-26T16:10:01.322Z,21.2
2017-07-26T16:15:02.053Z,21.4
2017-07-26T16:20:01.703Z,21.4
2017-07-26T16:25:01.709Z,21.4
2017-07-26T16:30:01.813Z,21.4
2017-07-26T16:35:01.709Z,21.4
2017-07-26T16:40:01.682Z,21.4
2017-07-26T16:45:02.111Z,21.4
2017-07-26T16:50:01.805Z,21.4
2017-07-26T16:55:02.054Z,21.2
2017-07-26T17:00:01.391Z,21.2
2017-07-26T17:05:02.153Z,21.2
2017-07-26T17:10:01.495Z,21.2
2017-07-26T17:15:01.730Z,21.2
2017-07-26T17:20:01.733Z,21
2017-07-26T17:25:01.895Z,21
2017-07-26T17:30:01.464Z,21
2017-07-26T17:35:02.020Z,20.8
2017-07-26T17:40:01.608Z,20.8
2017-07-26T17:45:01.713Z,20.7
2017-07-26T17:50:01.684Z,20.5
2017-07-26T17:55:01.817Z,20.5
2017-07-26T18:00:02.033Z,20.4
2017-07-26T18:05:01.889Z,20.4
2017-07-26T18:10:01.580Z,20.4
2017-07-26T18:15:01.385Z,20.2
2017-07-26T18:20:02.088Z,20.2
2017-07-26T18:25:01.203Z,20.2
2017-07-26T18:30:02.174Z,19.9
2017-07-26T18:35:01.885Z,19.9
2017-07-26T18:40:01.584Z,19.9
2017-07-26T18:45:01.610Z,19.5
2017-07-26T18:50:01.361Z,19.4
2017-07-26T18:55:01.864Z,19.4
2017-07-26T19:00:01.882Z,19.4
2017-07-26T19:05:01.493Z,19.4
2017-07-26T19:10:01.356Z,18.8
2017-07-26T19:15:01.649Z,18.7
2017-07-26T19:20:01.332Z,18.6
2017-07-26T19:25:01.203Z,18.5
2017-07-26T19:30:02.174Z,18.3
2017-07-26T19:35:01.921Z,18.2
2017-07-26T19:40:01.608Z,18
2017-07-26T19:45:01.349Z,17.8
2017-07-26T19:50:01.994Z,17.8
2017-07-26T19:55:01.185Z,17.6
2017-07-26T20:00:02.149Z,17.4
2017-07-26T20:05:01.488Z,17.3
2017-07-26T20:10:01.241Z,17.2
2017-07-26T20:15:01.929Z,17.1
2017-07-26T20:20:03.181Z,17
2017-07-26T20:25:40.115Z,17
2017-07-26T20:30:02.918Z,16.7
2017-07-26T20:35:01.829Z,16.7
2017-07-26T20:40:01.515Z,16.6
2017-07-26T20:45:02.077Z,16.4
2017-07-26T20:50:01.757Z,16.4
2017-07-26T20:55:01.848Z,16.3
2017-07-26T21:00:01.801Z,16.3
2017-07-26T21:05:01.852Z,16.1
2017-07-26T21:10:01.632Z,16.1
2017-07-26T21:15:01.192Z,16
2017-07-26T21:20:01.961Z,15.9
2017-07-26T21:25:02.176Z,15.8
2017-07-26T21:30:02.125Z,15.8
2017-07-26T21:35:01.454Z,15.7
2017-07-26T21:40:01.387Z,15.7
2017-07-26T21:45:01.885Z,15.6
2017-07-26T21:50:01.568Z,15.6
2017-07-26T21:55:01.661Z,15.5
2017-07-26T22:00:01.765Z,15.5
2017-07-26T22:05:01.262Z,15.5
2017-07-26T22:10:01.977Z,15.5
2017-07-26T22:15:01.677Z,15.5
2017-07-26T22:20:01.754Z,15.4
2017-07-26T22:25:01.361Z,15.4
2017-07-26T22:30:02.163Z,15.4
2017-07-26T22:35:01.516Z,15.2
2017-07-26T22:40:01.447Z,15.1
2017-07-26T22:45:01.531Z,15
2017-07-26T22:50:01.250Z,15
2017-07-26T22:55:01.351Z,15
2017-07-26T23:00:01.221Z,15
2017-07-26T23:05:01.789Z,15
2017-07-26T23:10:01.636Z,15
2017-07-26T23:15:01.873Z,15
2017-07-26T23:20:01.575Z,15
2017-07-26T23:25:01.753Z,15
2017-07-26T23:30:01.512Z,15
2017-07-26T23:35:01.374Z,15
2017-07-26T23:40:02.081Z,15
2017-07-26T23:45:01.993Z,15
2017-07-26T23:50:01.706Z,15
2017-07-26T23:55:01.575Z,15
