createdAt,value
2023-06-19T00:05:12.376Z,17.92
2023-06-19T00:15:13.763Z,17.70
2023-06-19T00:25:15.065Z,17.52
2023-06-19T00:45:17.749Z,17.51
2023-06-19T00:55:19.085Z,17.34
2023-06-19T01:05:20.467Z,17.08
2023-06-19T01:15:21.723Z,17.27
2023-06-19T01:25:22.970Z,17.28
2023-06-19T01:35:24.252Z,17.31
2023-06-19T01:45:25.850Z,16.88
2023-06-19T01:55:26.766Z,16.20
2023-06-19T02:05:27.942Z,16.22
2023-06-19T02:15:29.174Z,16.37
2023-06-19T02:25:30.351Z,16.41
2023-06-19T02:35:31.538Z,16.65
2023-06-19T02:55:34.019Z,16.38
2023-06-19T03:05:35.248Z,16.64
2023-06-19T03:15:36.478Z,16.22
2023-06-19T03:25:37.670Z,16.18
2023-06-19T03:35:38.891Z,16.58
2023-06-19T03:45:40.114Z,16.51
2023-06-19T03:55:41.380Z,16.90
2023-06-19T04:05:42.724Z,16.99
2023-06-19T04:15:44.150Z,17.19
2023-06-19T04:25:45.361Z,17.26
2023-06-19T04:35:46.678Z,17.51
2023-06-19T04:55:49.531Z,18.13
2023-06-19T05:05:51.206Z,18.17
2023-06-19T05:15:52.558Z,19.41
2023-06-19T05:25:54.301Z,19.90
2023-06-19T05:45:58.177Z,23.21
2023-06-19T05:56:00.503Z,24.83
2023-06-19T06:06:03.040Z,26.76
2023-06-19T06:26:08.990Z,30.16
2023-06-19T06:36:15.259Z,29.38
2023-06-19T06:46:15.562Z,30.53
2023-06-19T06:56:18.932Z,30.00
2023-06-19T07:06:22.383Z,30.44
2023-06-19T07:16:25.853Z,31.72
2023-06-19T07:26:29.281Z,32.52
2023-06-19T07:36:32.759Z,32.55
2023-06-19T07:53:10.692Z,32.69
2023-06-19T08:06:41.410Z,33.72
2023-06-19T08:19:15.474Z,30.88
2023-06-19T08:29:18.348Z,30.47
2023-06-19T08:39:21.067Z,30.84
2023-06-19T08:49:23.646Z,32.36
2023-06-19T08:59:26.348Z,32.00
2023-06-19T09:09:29.025Z,31.08
2023-06-19T09:19:31.699Z,29.62
2023-06-19T09:29:34.338Z,30.90
2023-06-19T09:39:36.973Z,29.23
2023-06-19T09:49:39.520Z,29.19
2023-06-19T09:59:41.985Z,29.56
2023-06-19T10:09:44.411Z,29.70
2023-06-19T10:19:46.917Z,29.30
2023-06-19T10:30:05.776Z,28.91
2023-06-19T10:39:51.869Z,29.14
2023-06-19T10:49:54.313Z,28.88
2023-06-19T10:59:56.800Z,28.76
2023-06-19T11:09:59.298Z,28.92
2023-06-19T11:20:01.805Z,29.13
2023-06-19T11:30:04.294Z,29.11
2023-06-19T11:40:06.773Z,28.99
2023-06-19T11:50:09.680Z,28.96
2023-06-19T12:00:11.890Z,28.38
2023-06-19T12:10:14.268Z,28.31
2023-06-19T12:20:16.690Z,28.25
2023-06-19T12:30:19.090Z,28.35
2023-06-19T12:40:21.528Z,28.50
2023-06-19T12:50:23.985Z,28.27
2023-06-19T13:00:26.309Z,27.81
2023-06-19T13:10:28.384Z,27.92
2023-06-19T13:20:30.746Z,28.16
2023-06-19T13:30:34.239Z,27.56
2023-06-19T13:40:35.536Z,28.81
2023-06-19T13:50:38.000Z,29.06
2023-06-19T14:10:42.906Z,29.18
2023-06-19T14:20:45.421Z,29.47
2023-06-19T14:30:47.895Z,29.21
2023-06-19T14:40:50.372Z,29.11
2023-06-19T14:50:52.853Z,29.10
2023-06-19T15:00:55.269Z,29.31
2023-06-19T15:10:57.749Z,29.20
2023-06-19T15:21:00.229Z,28.71
2023-06-19T15:31:02.756Z,28.27
2023-06-19T15:41:05.177Z,27.94
2023-06-19T15:51:07.580Z,28.06
2023-06-19T16:01:10.055Z,28.30
2023-06-19T16:11:12.444Z,27.64
2023-06-19T16:21:14.888Z,27.41
2023-06-19T16:31:17.332Z,27.19
2023-06-19T16:41:20.867Z,27.66
2023-06-19T16:51:21.988Z,27.36
2023-06-19T17:01:24.287Z,26.79
2023-06-19T17:11:26.529Z,27.55
2023-06-19T17:21:28.717Z,27.58
2023-06-19T17:31:31.094Z,27.28
2023-06-19T17:41:33.331Z,27.46
2023-06-19T17:51:35.578Z,26.62
2023-06-19T18:01:37.987Z,27.03
2023-06-19T18:11:40.123Z,26.62
2023-06-19T18:21:42.402Z,25.90
2023-06-19T18:31:44.592Z,25.63
2023-06-19T18:41:46.797Z,25.62
2023-06-19T18:51:48.845Z,25.61
2023-06-19T19:01:52.336Z,25.66
2023-06-19T19:11:53.096Z,25.45
2023-06-19T19:21:55.240Z,25.25
2023-06-19T19:31:57.399Z,25.17
2023-06-19T19:41:59.495Z,25.26
2023-06-19T19:52:01.615Z,24.97
2023-06-19T20:02:03.807Z,24.86
2023-06-19T20:22:07.772Z,24.33
2023-06-19T20:32:09.735Z,24.05
2023-06-19T20:42:11.770Z,23.82
2023-06-19T20:52:13.810Z,23.64
2023-06-19T21:02:15.860Z,23.38
2023-06-19T21:12:17.840Z,23.04
2023-06-19T21:22:19.745Z,22.65
2023-06-19T21:32:21.701Z,22.70
2023-06-19T21:42:23.580Z,22.38
2023-06-19T22:02:27.248Z,21.78
2023-06-19T22:12:28.881Z,21.65
2023-06-19T22:22:30.678Z,21.89
2023-06-19T22:32:32.406Z,21.61
2023-06-19T22:42:34.141Z,21.15
2023-06-19T22:52:35.799Z,21.08
2023-06-19T23:12:39.184Z,21.10
2023-06-19T23:22:40.895Z,20.81
2023-06-19T23:32:42.640Z,20.76
2023-06-19T23:42:44.269Z,20.73
2023-06-19T23:52:45.944Z,20.46
