createdAt,value
2023-04-19T00:00:58.152Z,81.3942
2023-04-19T00:01:59.624Z,81.3878
2023-04-19T00:03:01.332Z,81.5345
2023-04-19T00:04:03.060Z,81.5499
2023-04-19T00:05:05.351Z,81.7248
2023-04-19T00:06:07.097Z,81.5544
2023-04-19T00:07:08.478Z,81.6387
2023-04-19T00:08:09.938Z,81.8290
2023-04-19T00:09:11.304Z,82.2203
2023-04-19T00:10:12.701Z,81.7740
2023-04-19T00:11:14.092Z,81.6685
2023-04-19T00:12:15.476Z,81.3837
2023-04-19T00:13:16.875Z,81.3123
2023-04-19T00:14:18.389Z,81.1873
2023-04-19T00:15:19.918Z,81.4184
2023-04-19T00:16:21.389Z,81.6588
2023-04-19T00:17:22.842Z,81.7191
2023-04-19T00:18:24.329Z,81.7415
2023-04-19T00:19:25.749Z,81.8111
2023-04-19T00:20:27.408Z,81.8357
2023-04-19T00:21:29.080Z,81.7843
2023-04-19T00:22:30.526Z,81.8128
2023-04-19T00:23:31.997Z,81.7141
2023-04-19T00:24:33.436Z,81.7756
2023-04-19T00:25:34.890Z,81.7858
2023-04-19T00:26:36.282Z,81.9268
2023-04-19T00:27:37.638Z,81.9900
2023-04-19T00:28:39.034Z,82.1350
2023-04-19T00:29:40.422Z,82.1300
2023-04-19T00:30:41.855Z,81.9617
2023-04-19T00:31:43.255Z,81.9634
2023-04-19T00:32:44.674Z,81.7410
2023-04-19T00:33:46.027Z,81.7558
2023-04-19T00:34:47.414Z,82.0307
2023-04-19T00:35:48.753Z,82.0986
2023-04-19T00:36:50.144Z,81.9958
2023-04-19T00:37:51.548Z,82.1475
2023-04-19T00:38:52.959Z,82.1597
2023-04-19T00:39:54.344Z,82.2056
2023-04-19T00:40:55.730Z,82.2231
2023-04-19T00:41:57.072Z,82.2553
2023-04-19T00:42:58.478Z,82.1992
2023-04-19T00:43:59.841Z,82.1571
2023-04-19T00:45:01.409Z,82.1197
2023-04-19T00:46:02.838Z,82.1243
2023-04-19T00:47:04.226Z,82.2053
2023-04-19T00:48:05.865Z,82.2209
2023-04-19T00:49:07.213Z,82.0349
2023-04-19T00:50:08.610Z,82.0286
2023-04-19T00:51:09.983Z,81.9093
2023-04-19T00:52:11.400Z,82.1974
2023-04-19T00:53:12.801Z,82.2394
2023-04-19T00:54:14.443Z,81.9344
2023-04-19T00:55:16.298Z,82.0436
2023-04-19T00:56:17.697Z,82.1269
2023-04-19T00:57:19.060Z,82.1148
2023-04-19T00:58:20.412Z,82.0031
2023-04-19T00:59:21.756Z,82.2169
2023-04-19T01:00:23.145Z,82.3628
2023-04-19T01:01:24.510Z,82.2976
2023-04-19T01:02:25.930Z,82.3637
2023-04-19T01:03:27.889Z,82.4174
2023-04-19T01:04:29.734Z,82.6052
2023-04-19T01:05:31.153Z,82.5809
2023-04-19T01:06:32.508Z,82.5697
2023-04-19T01:07:33.944Z,82.3549
2023-04-19T01:08:35.309Z,82.4630
2023-04-19T01:09:36.708Z,82.3772
2023-04-19T01:10:38.045Z,82.4125
2023-04-19T01:11:40.782Z,82.5542
2023-04-19T01:12:41.436Z,82.5832
2023-04-19T01:13:42.803Z,82.6673
2023-04-19T01:14:44.202Z,82.8582
2023-04-19T01:15:45.620Z,82.9578
2023-04-19T01:16:46.995Z,82.7406
2023-04-19T01:17:48.399Z,82.7627
2023-04-19T01:18:49.808Z,82.8325
2023-04-19T01:19:51.202Z,82.9528
2023-04-19T01:20:52.589Z,82.9782
2023-04-19T01:21:54.038Z,82.8414
2023-04-19T01:22:55.393Z,82.8228
2023-04-19T01:23:56.973Z,82.9472
2023-04-19T01:24:58.365Z,83.0154
2023-04-19T01:25:59.885Z,83.0209
2023-04-19T01:27:01.317Z,83.0845
2023-04-19T01:28:02.814Z,83.0979
2023-04-19T01:29:04.230Z,83.0302
2023-04-19T01:30:05.573Z,83.0660
2023-04-19T01:31:06.960Z,83.0413
2023-04-19T01:32:08.277Z,83.0052
2023-04-19T01:33:09.618Z,82.9954
2023-04-19T01:34:10.983Z,83.0650
2023-04-19T01:35:12.328Z,82.9246
2023-04-19T01:36:13.673Z,82.8300
2023-04-19T01:37:15.010Z,82.8097
2023-04-19T01:38:16.497Z,82.9806
2023-04-19T01:39:18.870Z,83.0341
2023-04-19T01:40:20.301Z,83.0167
2023-04-19T01:41:21.643Z,82.9546
2023-04-19T01:42:23.101Z,83.0503
2023-04-19T01:43:24.522Z,83.1277
2023-04-19T01:44:25.913Z,83.3151
2023-04-19T01:45:27.315Z,83.2103
2023-04-19T01:46:28.888Z,83.1775
2023-04-19T01:47:30.308Z,83.2298
2023-04-19T01:48:31.758Z,83.2187
2023-04-19T01:49:33.146Z,83.2078
2023-04-19T01:50:34.591Z,83.0539
2023-04-19T01:51:36.013Z,83.1420
2023-04-19T01:52:37.485Z,83.3610
2023-04-19T01:53:38.920Z,83.4698
2023-04-19T01:54:40.287Z,83.5243
2023-04-19T01:55:41.742Z,83.4626
2023-04-19T01:56:43.209Z,83.3980
2023-04-19T01:57:44.609Z,83.3537
2023-04-19T01:58:46.057Z,83.3172
2023-04-19T01:59:47.430Z,83.4568
2023-04-19T02:00:48.919Z,83.5291
2023-04-19T02:01:50.348Z,83.4864
2023-04-19T02:02:51.989Z,83.4746
2023-04-19T02:03:53.598Z,83.6455
2023-04-19T02:04:55.526Z,83.5295
2023-04-19T02:05:56.963Z,83.4912
2023-04-19T02:06:58.431Z,83.4799
2023-04-19T02:07:59.876Z,83.5598
2023-04-19T02:09:01.258Z,83.5325
2023-04-19T02:10:02.773Z,83.5106
2023-04-19T02:11:04.221Z,83.4698
2023-04-19T02:12:05.623Z,83.4337
2023-04-19T02:13:07.139Z,83.4244
2023-04-19T02:14:08.542Z,83.4107
2023-04-19T02:15:09.969Z,83.4387
2023-04-19T02:16:11.550Z,83.4919
2023-04-19T02:17:13.037Z,83.5322
2023-04-19T02:18:14.423Z,83.3413
2023-04-19T02:19:15.875Z,83.4535
2023-04-19T02:20:17.299Z,83.5451
2023-04-19T02:21:18.724Z,83.6315
2023-04-19T02:22:20.147Z,83.5129
2023-04-19T02:23:21.608Z,83.3148
2023-04-19T02:24:23.014Z,83.3695
2023-04-19T02:25:24.467Z,83.3651
2023-04-19T02:26:26.030Z,83.5958
2023-04-19T02:27:27.489Z,83.6844
2023-04-19T02:28:28.888Z,83.6007
2023-04-19T02:29:30.382Z,83.5417
2023-04-19T02:30:31.858Z,83.3925
2023-04-19T02:31:33.300Z,83.4082
2023-04-19T02:32:34.790Z,83.5735
2023-04-19T02:33:36.127Z,83.6039
2023-04-19T02:34:37.599Z,83.5928
2023-04-19T02:35:38.966Z,83.4718
2023-04-19T02:36:40.347Z,83.6082
2023-04-19T02:37:41.829Z,83.5888
2023-04-19T02:38:43.190Z,83.4657
2023-04-19T02:39:44.595Z,83.4935
2023-04-19T02:40:46.035Z,83.5021
2023-04-19T02:41:47.558Z,83.4885
2023-04-19T02:42:48.963Z,83.3576
2023-04-19T02:43:50.411Z,83.1772
2023-04-19T02:44:51.995Z,83.1247
2023-04-19T02:45:53.476Z,83.3081
2023-04-19T02:46:54.893Z,83.1860
2023-04-19T02:47:56.369Z,83.1838
2023-04-19T02:48:57.939Z,83.3643
2023-04-19T02:49:59.328Z,83.3876
2023-04-19T02:51:00.773Z,83.5212
2023-04-19T02:52:02.241Z,83.6169
2023-04-19T02:53:03.785Z,83.5947
2023-04-19T02:54:05.273Z,83.6111
2023-04-19T02:55:06.659Z,83.8232
2023-04-19T02:56:08.073Z,83.6803
2023-04-19T02:57:09.526Z,83.3988
2023-04-19T02:58:10.921Z,83.3841
2023-04-19T02:59:12.370Z,83.4576
2023-04-19T03:00:13.861Z,83.3663
2023-04-19T03:01:15.643Z,83.4630
2023-04-19T03:02:17.118Z,83.4007
2023-04-19T03:03:18.593Z,83.5197
2023-04-19T03:04:19.998Z,83.6545
2023-04-19T03:05:21.445Z,83.6595
2023-04-19T03:06:22.858Z,83.7751
2023-04-19T03:07:24.378Z,83.8804
2023-04-19T03:08:25.799Z,83.9112
2023-04-19T03:09:27.227Z,84.0016
2023-04-19T03:10:28.685Z,84.0375
2023-04-19T03:11:30.091Z,84.0398
2023-04-19T03:12:31.473Z,84.1397
2023-04-19T03:13:32.968Z,84.1240
2023-04-19T03:14:34.362Z,84.2060
2023-04-19T03:15:35.815Z,84.3365
2023-04-19T03:16:37.252Z,84.4736
2023-04-19T03:17:38.697Z,84.3932
2023-04-19T03:18:40.131Z,84.4015
2023-04-19T03:19:41.609Z,84.3655
2023-04-19T03:20:43.058Z,84.3123
2023-04-19T03:21:44.519Z,84.4191
2023-04-19T03:22:45.982Z,84.6547
2023-04-19T03:23:47.380Z,84.6693
2023-04-19T03:24:48.787Z,84.6105
2023-04-19T03:25:50.250Z,84.3979
2023-04-19T03:26:51.725Z,84.3571
2023-04-19T03:27:53.155Z,84.4437
2023-04-19T03:28:54.660Z,84.5107
2023-04-19T03:29:56.179Z,84.4788
2023-04-19T03:30:57.676Z,84.4172
2023-04-19T03:31:59.113Z,84.5388
2023-04-19T03:33:00.520Z,84.6093
2023-04-19T03:34:01.940Z,84.6004
2023-04-19T03:35:03.348Z,84.5772
2023-04-19T03:36:04.797Z,84.4985
2023-04-19T03:37:06.190Z,84.6025
2023-04-19T03:38:07.632Z,84.6656
2023-04-19T03:39:09.082Z,84.5610
2023-04-19T03:40:10.503Z,84.6219
2023-04-19T03:41:11.949Z,84.7046
2023-04-19T03:42:13.420Z,84.7301
2023-04-19T03:43:14.839Z,84.5902
2023-04-19T03:44:16.432Z,84.4135
2023-04-19T03:45:18.194Z,84.2675
2023-04-19T03:46:19.649Z,84.2310
2023-04-19T03:47:21.253Z,84.1895
2023-04-19T03:48:22.837Z,84.1398
2023-04-19T03:49:24.294Z,84.3312
2023-04-19T03:50:25.737Z,84.3799
2023-04-19T03:51:27.158Z,84.4650
2023-04-19T03:52:28.567Z,84.4803
2023-04-19T03:53:29.970Z,84.4841
2023-04-19T03:54:31.375Z,84.4329
2023-04-19T03:55:32.841Z,84.5166
2023-04-19T03:56:34.438Z,84.5122
2023-04-19T03:57:35.863Z,84.4750
2023-04-19T03:58:37.381Z,84.4239
2023-04-19T03:59:38.800Z,84.4274
2023-04-19T04:00:40.258Z,84.3912
2023-04-19T04:01:41.895Z,84.2827
2023-04-19T04:02:43.837Z,84.2978
2023-04-19T04:03:45.634Z,84.2599
2023-04-19T04:04:47.486Z,84.2879
2023-04-19T04:05:48.929Z,84.3269
2023-04-19T04:06:50.406Z,84.3837
2023-04-19T04:07:51.808Z,84.4333
2023-04-19T04:08:53.199Z,84.4618
2023-04-19T04:09:54.618Z,84.4017
2023-04-19T04:10:56.026Z,84.4057
2023-04-19T04:11:57.410Z,84.2662
2023-04-19T04:12:58.899Z,84.2171
2023-04-19T04:14:00.392Z,84.2500
2023-04-19T04:15:01.863Z,84.1934
2023-04-19T04:16:03.290Z,84.3263
2023-04-19T04:17:04.716Z,84.3570
2023-04-19T04:18:08.566Z,84.4070
2023-04-19T04:19:07.910Z,84.2828
2023-04-19T04:20:09.328Z,84.2538
2023-04-19T04:21:10.717Z,84.3051
2023-04-19T04:22:12.163Z,84.3587
2023-04-19T04:23:13.566Z,84.3655
2023-04-19T04:24:15.144Z,84.4306
2023-04-19T04:25:16.686Z,84.2479
2023-04-19T04:26:18.086Z,84.1386
2023-04-19T04:27:19.584Z,83.9920
2023-04-19T04:28:21.274Z,84.1455
2023-04-19T04:29:22.735Z,84.2332
2023-04-19T04:30:26.554Z,84.4120
2023-04-19T04:31:24.258Z,84.2328
2023-04-19T04:32:25.750Z,84.0813
2023-04-19T04:33:27.232Z,84.1546
2023-04-19T04:34:28.724Z,84.0563
2023-04-19T04:35:30.199Z,84.0789
2023-04-19T04:36:31.645Z,83.9873
2023-04-19T04:37:33.084Z,84.0641
2023-04-19T04:38:34.576Z,83.9683
2023-04-19T04:39:35.978Z,83.9263
2023-04-19T04:40:37.383Z,83.9527
2023-04-19T04:41:38.828Z,84.0282
2023-04-19T04:42:40.295Z,84.0535
2023-04-19T04:43:41.944Z,83.8889
2023-04-19T04:44:43.381Z,83.8128
2023-04-19T04:45:44.862Z,83.9781
2023-04-19T04:46:46.331Z,83.9968
2023-04-19T04:47:47.806Z,83.8771
2023-04-19T04:48:49.279Z,83.7769
2023-04-19T04:49:50.696Z,83.7025
2023-04-19T04:50:52.113Z,83.5881
2023-04-19T04:51:53.560Z,83.6787
2023-04-19T04:52:54.972Z,83.6945
2023-04-19T04:53:56.516Z,83.8068
2023-04-19T04:54:57.978Z,83.7610
2023-04-19T04:55:59.672Z,83.8018
2023-04-19T04:57:01.189Z,83.6686
2023-04-19T04:58:02.614Z,83.6381
2023-04-19T04:59:04.000Z,83.6370
2023-04-19T05:00:05.435Z,83.7381
2023-04-19T05:01:06.888Z,83.7032
2023-04-19T05:02:08.469Z,83.5641
2023-04-19T05:03:10.060Z,83.4209
2023-04-19T05:04:11.587Z,83.3937
2023-04-19T05:05:13.086Z,83.3426
2023-04-19T05:06:14.501Z,83.3137
2023-04-19T05:07:16.173Z,83.3498
2023-04-19T05:08:17.594Z,83.2784
2023-04-19T05:09:18.998Z,83.2453
2023-04-19T05:10:20.457Z,83.1678
2023-04-19T05:11:21.885Z,83.0911
2023-04-19T05:12:23.367Z,83.0694
2023-04-19T05:13:24.829Z,82.9110
2023-04-19T05:14:26.280Z,83.0046
2023-04-19T05:15:27.709Z,83.2099
2023-04-19T05:16:29.310Z,83.2519
2023-04-19T05:17:30.825Z,83.1730
2023-04-19T05:18:32.213Z,83.2072
2023-04-19T05:19:33.654Z,83.1507
2023-04-19T05:20:35.089Z,83.0422
2023-04-19T05:21:36.577Z,83.0474
2023-04-19T05:22:37.978Z,83.0935
2023-04-19T05:23:39.453Z,83.0973
2023-04-19T05:24:42.375Z,83.1245
2023-04-19T05:25:41.485Z,83.2996
2023-04-19T05:26:42.883Z,83.4660
2023-04-19T05:27:44.308Z,83.4702
2023-04-19T05:28:45.754Z,83.4395
2023-04-19T05:29:47.175Z,83.3657
2023-04-19T05:30:48.660Z,83.1617
2023-04-19T05:31:50.101Z,82.9671
2023-04-19T05:32:51.554Z,82.7784
2023-04-19T05:33:53.047Z,82.7128
2023-04-19T05:34:54.529Z,82.7351
2023-04-19T05:35:55.947Z,82.7143
2023-04-19T05:36:57.397Z,82.9437
2023-04-19T05:37:58.821Z,82.8924
2023-04-19T05:39:00.220Z,82.8087
2023-04-19T05:40:01.667Z,82.9462
2023-04-19T05:41:03.048Z,83.0024
2023-04-19T05:42:04.462Z,83.0618
2023-04-19T05:43:05.870Z,83.1571
2023-04-19T05:44:07.281Z,83.1337
2023-04-19T05:45:08.679Z,82.9627
2023-04-19T05:46:10.165Z,83.0319
2023-04-19T05:47:11.596Z,83.0115
2023-04-19T05:48:12.987Z,83.0137
2023-04-19T05:49:14.450Z,82.9218
2023-04-19T05:50:15.845Z,82.8102
2023-04-19T05:51:17.284Z,82.6690
2023-04-19T05:52:18.686Z,82.5623
2023-04-19T05:53:20.097Z,82.5920
2023-04-19T05:54:21.505Z,82.6279
2023-04-19T05:55:23.009Z,82.5017
2023-04-19T05:56:24.440Z,82.4939
2023-04-19T05:57:25.825Z,82.4913
2023-04-19T05:58:27.254Z,82.4740
2023-04-19T05:59:28.683Z,82.3927
2023-04-19T06:00:30.083Z,82.4203
2023-04-19T06:01:31.514Z,82.4245
2023-04-19T06:02:33.133Z,82.5454
2023-04-19T06:03:34.953Z,82.6189
2023-04-19T06:04:37.375Z,82.6918
2023-04-19T06:05:39.378Z,82.5773
2023-04-19T06:06:40.801Z,82.5902
2023-04-19T06:07:47.246Z,82.5806
2023-04-19T06:08:44.282Z,82.5697
2023-04-19T06:09:45.693Z,82.5486
2023-04-19T06:10:54.510Z,82.6208
2023-04-19T06:11:51.201Z,82.4402
2023-04-19T06:12:50.518Z,82.2693
2023-04-19T06:13:51.970Z,82.2103
2023-04-19T06:14:53.399Z,82.1668
2023-04-19T06:15:54.919Z,82.0543
2023-04-19T06:16:56.304Z,81.8821
2023-04-19T06:17:59.776Z,81.9644
2023-04-19T06:18:58.881Z,81.6281
2023-04-19T06:20:00.365Z,81.8368
2023-04-19T06:21:01.775Z,81.8000
2023-04-19T06:22:03.194Z,81.8773
2023-04-19T06:23:04.614Z,82.0438
2023-04-19T06:24:06.076Z,81.5048
2023-04-19T06:25:07.521Z,81.2944
2023-04-19T06:26:09.047Z,81.4669
2023-04-19T06:27:10.479Z,81.4580
2023-04-19T06:28:11.882Z,81.6240
2023-04-19T06:29:13.277Z,81.5499
2023-04-19T06:30:14.706Z,81.5688
2023-04-19T06:31:16.099Z,81.4823
2023-04-19T06:32:17.580Z,81.3593
2023-04-19T06:33:18.995Z,81.3798
2023-04-19T06:34:20.412Z,81.3799
2023-04-19T06:35:21.811Z,81.3525
2023-04-19T06:36:23.239Z,81.3199
2023-04-19T06:37:24.691Z,81.1431
2023-04-19T06:38:26.130Z,81.1377
2023-04-19T06:39:27.548Z,81.1332
2023-04-19T06:40:29.036Z,81.0878
2023-04-19T06:41:30.530Z,81.1248
2023-04-19T06:42:31.982Z,81.1336
2023-04-19T06:43:33.398Z,80.9801
2023-04-19T06:44:34.943Z,81.2062
2023-04-19T06:45:36.456Z,81.0992
2023-04-19T06:46:37.894Z,81.0785
2023-04-19T06:47:39.366Z,80.7416
2023-04-19T06:48:40.803Z,80.6177
2023-04-19T06:49:42.369Z,80.8023
2023-04-19T06:50:43.835Z,80.6853
2023-04-19T06:51:45.278Z,80.6799
2023-04-19T06:52:46.751Z,80.7160
2023-04-19T06:53:48.202Z,80.3977
2023-04-19T06:54:49.816Z,80.3232
2023-04-19T06:55:51.261Z,80.3339
2023-04-19T06:56:52.727Z,80.2198
2023-04-19T06:57:54.229Z,80.3882
2023-04-19T06:58:55.680Z,80.3954
2023-04-19T06:59:57.154Z,80.4462
2023-04-19T07:00:58.674Z,80.4631
2023-04-19T07:02:00.213Z,80.6891
2023-04-19T07:03:01.869Z,80.8324
2023-04-19T07:04:03.874Z,80.7779
2023-04-19T07:05:06.093Z,80.6459
2023-04-19T07:06:07.519Z,80.6315
2023-04-19T07:07:08.942Z,80.8902
2023-04-19T07:08:10.394Z,80.9162
2023-04-19T07:09:11.836Z,80.8552
2023-04-19T07:10:13.318Z,80.9713
2023-04-19T07:11:14.756Z,80.7046
2023-04-19T07:12:16.266Z,80.7121
2023-04-19T07:13:17.718Z,80.6671
2023-04-19T07:14:19.334Z,80.8892
2023-04-19T07:15:20.797Z,80.8691
2023-04-19T07:16:22.464Z,80.9457
2023-04-19T07:17:24.010Z,81.1006
2023-04-19T07:18:25.565Z,81.0350
2023-04-19T07:19:27.059Z,80.9844
2023-04-19T07:20:28.720Z,81.0509
2023-04-19T07:21:30.248Z,80.8095
2023-04-19T07:22:31.774Z,80.8112
2023-04-19T07:23:33.243Z,80.7840
2023-04-19T07:24:34.663Z,80.7555
2023-04-19T07:25:36.125Z,80.5764
2023-04-19T07:26:37.630Z,80.3079
2023-04-19T07:27:39.043Z,79.9337
2023-04-19T07:28:40.509Z,80.0148
2023-04-19T07:29:41.989Z,80.1788
2023-04-19T07:30:43.450Z,80.4817
2023-04-19T07:31:44.947Z,80.6192
2023-04-19T07:32:46.555Z,80.7656
2023-04-19T07:33:48.094Z,80.6760
2023-04-19T07:34:49.561Z,80.4503
2023-04-19T07:35:51.221Z,80.1801
2023-04-19T07:36:52.714Z,79.9406
2023-04-19T07:37:57.264Z,80.1858
2023-04-19T07:38:58.901Z,80.0731
2023-04-19T07:40:01.238Z,80.1713
2023-04-19T07:41:02.751Z,80.3771
2023-04-19T07:42:04.259Z,80.4503
2023-04-19T07:43:05.796Z,80.6532
2023-04-19T07:44:07.356Z,80.2887
2023-04-19T07:45:08.809Z,80.2642
2023-04-19T07:46:10.299Z,80.3875
2023-04-19T07:47:11.758Z,80.3421
2023-04-19T07:48:13.251Z,80.0889
2023-04-19T07:49:14.713Z,80.0839
2023-04-19T07:50:16.297Z,80.1091
2023-04-19T07:51:17.831Z,80.3126
2023-04-19T07:52:19.272Z,80.6648
2023-04-19T07:53:20.721Z,80.3110
2023-04-19T07:54:22.137Z,80.2903
2023-04-19T07:55:23.648Z,80.0219
2023-04-19T07:56:25.091Z,79.8187
2023-04-19T07:57:26.618Z,79.8694
2023-04-19T07:58:28.090Z,80.2081
2023-04-19T07:59:29.602Z,79.8646
2023-04-19T08:00:31.023Z,79.8756
2023-04-19T08:01:32.840Z,79.8417
2023-04-19T08:02:34.787Z,79.7479
2023-04-19T08:03:36.481Z,79.6967
2023-04-19T08:04:38.548Z,79.7160
2023-04-19T08:05:40.417Z,79.7564
2023-04-19T08:06:41.975Z,79.8791
2023-04-19T08:07:43.478Z,79.6660
2023-04-19T08:08:44.930Z,79.7799
2023-04-19T08:09:46.476Z,79.7129
2023-04-19T08:10:47.932Z,79.5968
2023-04-19T08:11:49.447Z,79.5239
2023-04-19T08:14:04.558Z,79.3163
2023-04-19T08:15:02.661Z,79.4542
2023-04-19T08:17:22.050Z,78.9688
2023-04-19T08:18:01.119Z,78.7936
2023-04-19T08:19:02.608Z,79.2528
2023-04-19T08:20:04.100Z,79.1484
2023-04-19T08:21:05.538Z,78.4912
2023-04-19T08:22:07.014Z,78.2873
2023-04-19T08:23:20.363Z,78.7663
2023-04-19T08:24:10.483Z,78.8437
2023-04-19T08:25:11.900Z,78.4643
2023-04-19T08:26:13.378Z,78.5098
2023-04-19T08:27:14.881Z,78.4266
2023-04-19T08:28:16.354Z,78.1866
2023-04-19T08:29:17.945Z,78.2330
2023-04-19T08:30:19.595Z,77.9854
2023-04-19T08:31:21.056Z,77.5772
2023-04-19T08:32:22.552Z,77.5636
2023-04-19T08:33:24.040Z,77.2950
2023-04-19T08:34:25.469Z,77.4209
2023-04-19T08:35:26.908Z,77.6265
2023-04-19T08:36:37.104Z,77.3439
2023-04-19T08:37:30.451Z,77.3040
2023-04-19T08:38:31.975Z,77.2108
2023-04-19T08:39:34.262Z,77.1444
2023-04-19T08:40:33.545Z,77.2509
2023-04-19T08:41:34.999Z,77.1935
2023-04-19T08:42:37.249Z,77.0246
2023-04-19T08:43:40.486Z,76.9653
2023-04-19T08:44:53.795Z,76.5913
2023-04-19T08:45:43.007Z,76.7646
2023-04-19T08:46:44.421Z,76.7900
2023-04-19T08:47:58.665Z,76.8432
2023-04-19T08:48:47.942Z,76.8974
2023-04-19T08:49:56.300Z,76.8235
2023-04-19T08:51:04.446Z,76.8533
2023-04-19T08:51:53.494Z,76.8567
2023-04-19T08:52:59.053Z,76.6262
2023-04-19T08:53:56.975Z,76.4455
2023-04-19T08:54:58.471Z,76.5588
2023-04-19T08:56:10.023Z,76.8396
2023-04-19T08:57:01.958Z,76.5749
2023-04-19T08:58:04.197Z,76.7699
2023-04-19T08:59:19.253Z,76.5564
2023-04-19T09:00:06.619Z,76.4765
2023-04-19T09:01:08.301Z,76.4181
2023-04-19T09:02:08.733Z,76.5454
2023-04-19T09:03:10.646Z,76.6218
2023-04-19T09:05:13.378Z,77.4537
2023-04-19T09:06:15.293Z,77.5816
2023-04-19T09:07:16.842Z,77.4739
2023-04-19T09:08:18.297Z,77.3644
2023-04-19T09:10:21.576Z,77.4834
2023-04-19T09:11:23.085Z,77.3061
2023-04-19T09:12:24.537Z,77.4054
2023-04-19T09:13:26.032Z,77.1062
2023-04-19T09:14:27.467Z,77.0626
2023-04-19T09:15:28.940Z,77.1484
2023-04-19T09:16:30.414Z,77.0687
2023-04-19T09:17:31.888Z,76.7489
2023-04-19T09:18:35.933Z,76.5167
2023-04-19T09:19:35.372Z,76.2063
2023-04-19T09:20:36.840Z,75.9120
2023-04-19T09:21:38.270Z,75.2770
2023-04-19T09:22:39.684Z,75.1226
2023-04-19T09:23:41.148Z,74.8925
2023-04-19T09:26:06.280Z,75.3339
2023-04-19T09:26:46.233Z,75.1797
2023-04-19T09:27:47.669Z,75.0973
2023-04-19T09:28:49.081Z,75.2094
2023-04-19T09:29:50.496Z,75.5643
2023-04-19T09:31:00.668Z,75.4118
2023-04-19T09:31:54.092Z,75.6882
2023-04-19T09:32:55.568Z,75.8536
2023-04-19T09:33:56.983Z,75.9992
2023-04-19T09:34:58.454Z,75.7226
2023-04-19T09:35:59.902Z,75.4312
2023-04-19T09:37:12.177Z,75.1533
2023-04-19T09:38:06.721Z,75.1138
2023-04-19T09:39:05.934Z,75.4184
2023-04-19T09:40:07.381Z,75.2999
2023-04-19T09:41:08.800Z,75.2903
2023-04-19T09:42:10.260Z,74.7690
2023-04-19T09:44:50.198Z,74.3298
2023-04-19T09:46:17.344Z,73.5376
2023-04-19T09:47:18.716Z,73.7658
2023-04-19T09:48:20.159Z,74.2075
2023-04-19T09:49:33.547Z,73.9657
2023-04-19T09:50:27.288Z,74.2074
2023-04-19T09:51:23.753Z,74.1479
2023-04-19T09:52:25.150Z,74.3764
2023-04-19T09:53:26.528Z,74.5543
2023-04-19T09:54:27.941Z,74.3321
2023-04-19T09:55:31.721Z,74.3916
2023-04-19T09:56:31.350Z,74.1934
2023-04-19T09:57:32.766Z,73.7343
2023-04-19T09:59:35.919Z,74.1994
2023-04-19T10:00:47.996Z,74.3728
2023-04-19T10:01:39.368Z,74.5860
2023-04-19T10:02:40.949Z,74.4555
2023-04-19T10:03:42.619Z,74.2406
2023-04-19T10:05:46.317Z,73.7481
2023-04-19T10:07:07.403Z,73.8787
2023-04-19T10:07:49.874Z,73.8298
2023-04-19T10:08:51.621Z,73.9761
2023-04-19T10:09:55.023Z,74.6464
2023-04-19T10:10:55.236Z,74.7220
2023-04-19T10:12:03.764Z,74.4744
2023-04-19T10:13:15.891Z,74.1550
2023-04-19T10:14:00.900Z,73.8387
2023-04-19T10:15:02.313Z,74.0985
2023-04-19T10:16:15.502Z,74.2069
2023-04-19T10:17:05.794Z,73.9509
2023-04-19T10:18:07.413Z,73.8686
2023-04-19T10:19:10.054Z,73.5115
2023-04-19T10:20:09.224Z,74.1824
2023-04-19T10:21:10.608Z,74.3808
2023-04-19T10:22:11.990Z,74.1405
2023-04-19T10:23:13.487Z,74.0382
2023-04-19T10:24:14.893Z,74.2987
2023-04-19T10:25:16.356Z,74.1022
2023-04-19T10:26:17.765Z,73.8519
2023-04-19T10:27:19.216Z,73.6229
2023-04-19T10:28:20.647Z,73.5586
2023-04-19T10:29:22.074Z,73.0063
2023-04-19T10:30:23.517Z,73.1240
2023-04-19T10:31:24.912Z,73.0349
2023-04-19T10:32:26.380Z,72.5466
2023-04-19T10:33:27.898Z,72.3095
2023-04-19T10:34:29.350Z,72.0629
2023-04-19T10:35:30.753Z,71.7138
2023-04-19T10:36:32.189Z,71.5752
2023-04-19T10:37:33.793Z,72.3453
2023-04-19T10:38:35.329Z,72.7824
2023-04-19T10:39:36.794Z,73.1035
2023-04-19T10:40:38.178Z,72.5886
2023-04-19T10:41:39.654Z,72.0061
2023-04-19T10:42:41.037Z,72.3866
2023-04-19T10:43:42.477Z,72.8994
2023-04-19T10:44:43.866Z,73.4074
2023-04-19T10:45:45.313Z,73.6766
2023-04-19T10:46:46.707Z,74.0421
2023-04-19T10:47:48.195Z,73.7896
2023-04-19T10:48:49.701Z,74.2345
2023-04-19T10:49:51.181Z,75.0592
2023-04-19T10:50:52.634Z,74.9282
2023-04-19T10:51:54.059Z,74.8953
2023-04-19T10:52:55.484Z,74.7205
2023-04-19T10:53:56.940Z,74.9756
2023-04-19T10:54:58.374Z,74.5761
2023-04-19T10:55:59.779Z,73.9702
2023-04-19T10:57:01.201Z,73.5178
2023-04-19T10:58:02.602Z,73.7045
2023-04-19T10:59:04.036Z,73.4723
2023-04-19T11:00:05.471Z,73.5067
2023-04-19T11:01:06.889Z,73.7727
2023-04-19T11:02:08.395Z,73.7262
2023-04-19T11:03:10.086Z,73.7951
2023-04-19T11:04:11.902Z,73.6115
2023-04-19T11:05:13.603Z,73.5127
2023-04-19T11:06:15.014Z,73.9950
2023-04-19T11:07:16.386Z,73.7845
2023-04-19T11:08:17.799Z,73.5941
2023-04-19T11:09:19.260Z,73.2846
2023-04-19T11:10:20.719Z,73.0727
2023-04-19T11:11:22.143Z,72.8282
2023-04-19T11:12:23.597Z,72.9160
2023-04-19T11:13:25.039Z,72.8764
2023-04-19T11:14:26.493Z,72.6790
2023-04-19T11:15:27.969Z,72.6574
2023-04-19T11:16:42.434Z,72.8230
2023-04-19T11:17:31.598Z,73.0122
2023-04-19T11:18:33.301Z,72.8575
2023-04-19T11:19:34.683Z,72.7666
2023-04-19T11:20:36.157Z,72.6488
2023-04-19T11:21:37.554Z,72.1415
2023-04-19T11:22:39.052Z,72.2034
2023-04-19T11:23:40.455Z,72.1833
2023-04-19T11:24:41.873Z,71.8003
2023-04-19T11:25:43.296Z,71.5814
2023-04-19T11:26:44.752Z,71.1452
2023-04-19T11:27:46.230Z,71.3868
2023-04-19T11:28:47.680Z,71.0573
2023-04-19T11:29:49.135Z,71.2593
2023-04-19T11:30:50.622Z,71.2303
2023-04-19T11:31:52.137Z,71.0692
2023-04-19T11:32:53.666Z,70.7744
2023-04-19T11:33:55.439Z,71.0640
2023-04-19T11:34:57.069Z,71.2258
2023-04-19T11:35:58.509Z,71.6429
2023-04-19T11:36:59.938Z,71.0998
2023-04-19T11:38:01.428Z,70.8289
2023-04-19T11:39:02.898Z,71.5593
2023-04-19T11:40:05.104Z,71.7077
2023-04-19T11:41:06.908Z,72.4731
2023-04-19T11:42:08.340Z,72.2758
2023-04-19T11:43:09.710Z,72.1995
2023-04-19T11:44:11.159Z,72.1504
2023-04-19T11:45:25.897Z,72.1427
2023-04-19T11:46:14.737Z,72.1170
2023-04-19T11:47:16.251Z,72.1952
2023-04-19T11:48:17.888Z,72.3664
2023-04-19T11:49:19.348Z,72.4593
2023-04-19T11:50:20.831Z,72.6347
2023-04-19T11:51:22.460Z,72.4658
2023-04-19T11:52:23.913Z,72.3125
2023-04-19T11:53:25.371Z,72.3798
2023-04-19T11:54:26.854Z,72.4879
2023-04-19T11:55:28.272Z,71.6564
2023-04-19T11:56:29.732Z,71.3943
2023-04-19T11:57:31.183Z,71.2119
2023-04-19T11:58:32.617Z,71.3042
2023-04-19T11:59:34.064Z,71.3454
2023-04-19T12:00:35.524Z,71.4714
2023-04-19T12:01:36.918Z,71.4987
2023-04-19T12:02:38.610Z,71.3225
2023-04-19T12:03:40.335Z,71.0625
2023-04-19T12:04:42.205Z,70.7700
2023-04-19T12:05:44.146Z,70.5232
2023-04-19T12:06:45.666Z,70.5725
2023-04-19T12:07:47.124Z,70.1289
2023-04-19T12:08:48.575Z,69.6690
2023-04-19T12:09:50.032Z,69.3320
2023-04-19T12:10:51.519Z,69.0690
2023-04-19T12:11:52.940Z,69.0497
2023-04-19T12:12:54.383Z,69.1160
2023-04-19T12:13:55.813Z,69.6337
2023-04-19T12:14:57.289Z,70.4367
2023-04-19T12:15:58.758Z,70.5484
2023-04-19T12:17:00.322Z,70.0900
2023-04-19T12:18:01.876Z,69.6589
2023-04-19T12:19:03.476Z,69.6263
2023-04-19T12:20:05.027Z,69.8759
2023-04-19T12:21:06.465Z,69.9158
2023-04-19T12:22:07.921Z,70.4100
2023-04-19T12:23:09.401Z,70.5823
2023-04-19T12:24:10.918Z,70.6637
2023-04-19T12:25:12.404Z,70.7140
2023-04-19T12:26:13.839Z,70.5912
2023-04-19T12:27:15.359Z,70.3736
2023-04-19T12:28:16.836Z,70.2396
2023-04-19T12:29:18.385Z,70.3232
2023-04-19T12:30:19.836Z,70.7157
2023-04-19T12:31:21.250Z,70.8012
2023-04-19T12:32:22.733Z,70.8222
2023-04-19T12:33:24.240Z,71.0488