createdAt,value
2022-08-22T00:01:53.616Z,20.64
2022-08-22T00:02:48.934Z,21.85
2022-08-22T00:03:09.332Z,21.95
2022-08-22T00:04:45.550Z,20.54
2022-08-22T00:07:21.128Z,20.45
2022-08-22T00:10:11.663Z,20.36
2022-08-22T00:13:07.814Z,20.29
2022-08-22T00:15:44.289Z,20.32
2022-08-22T00:18:22.779Z,20.21
2022-08-22T00:20:58.003Z,20.27
2022-08-22T00:23:30.296Z,20.17
2022-08-22T00:26:15.177Z,20.20
2022-08-22T00:28:46.981Z,20.18
2022-08-22T00:31:40.793Z,20.11
2022-08-22T00:34:11.941Z,20.15
2022-08-22T00:36:41.096Z,20.05
2022-08-22T00:39:13.556Z,20.03
2022-08-22T00:42:29.072Z,20.00
2022-08-22T00:45:16.927Z,19.98
2022-08-22T00:47:56.320Z,19.97
2022-08-22T00:50:42.156Z,20.00
2022-08-22T00:53:46.016Z,20.02
2022-08-22T00:56:45.165Z,19.96
2022-08-22T00:59:47.803Z,19.93
2022-08-22T01:02:28.899Z,19.90
2022-08-22T01:05:32.979Z,19.91
2022-08-22T01:08:07.590Z,19.83
2022-08-22T01:10:46.140Z,19.87
2022-08-22T01:13:46.148Z,19.83
2022-08-22T01:16:41.730Z,19.85
2022-08-22T01:19:49.452Z,19.82
2022-08-22T01:22:38.667Z,19.79
2022-08-22T01:25:32.751Z,19.83
2022-08-22T01:28:11.624Z,19.74
2022-08-22T01:31:15.428Z,19.71
2022-08-22T01:34:03.190Z,19.68
2022-08-22T01:36:48.706Z,19.67
2022-08-22T01:39:54.628Z,19.69
2022-08-22T01:42:49.147Z,19.71
2022-08-22T01:45:21.076Z,19.68
2022-08-22T01:47:47.379Z,19.67
2022-08-22T01:50:35.132Z,19.68
2022-08-22T01:53:08.338Z,19.57
2022-08-22T01:56:11.189Z,19.51
2022-08-22T01:58:45.145Z,19.44
2022-08-22T02:01:33.881Z,19.37
2022-08-22T02:04:26.637Z,19.30
2022-08-22T02:07:04.165Z,19.26
2022-08-22T02:10:01.707Z,19.28
2022-08-22T02:12:49.896Z,19.25
2022-08-22T02:15:27.760Z,19.24
2022-08-22T02:18:06.105Z,19.20
2022-08-22T02:20:52.940Z,19.17
2022-08-22T02:23:30.538Z,19.12
2022-08-22T02:26:02.754Z,19.12
2022-08-22T02:28:37.887Z,19.07
2022-08-22T02:31:38.533Z,19.04
2022-08-22T02:34:26.473Z,18.98
2022-08-22T02:37:08.646Z,18.97
2022-08-22T02:40:02.080Z,18.89
2022-08-22T02:42:38.246Z,18.82
2022-08-22T02:45:38.835Z,18.77
2022-08-22T02:48:28.482Z,18.65
2022-08-22T02:51:06.115Z,18.64
2022-08-22T02:53:48.471Z,18.57
2022-08-22T02:56:22.400Z,18.58
2022-08-22T02:59:19.334Z,18.57
2022-08-22T03:01:47.469Z,18.49
2022-08-22T03:04:31.960Z,18.47
2022-08-22T03:06:58.290Z,18.43
2022-08-22T03:09:29.804Z,18.46
2022-08-22T03:12:21.461Z,18.42
2022-08-22T03:15:00.017Z,18.29
2022-08-22T03:17:49.413Z,18.26
2022-08-22T03:20:36.462Z,18.25
2022-08-22T03:23:11.767Z,18.28
2022-08-22T03:25:50.631Z,18.25
2022-08-22T03:28:58.883Z,18.25
2022-08-22T03:31:28.879Z,18.17
2022-08-22T03:34:23.132Z,18.23
2022-08-22T03:37:15.408Z,18.14
2022-08-22T03:39:55.032Z,18.09
2022-08-22T03:42:49.765Z,17.98
2022-08-22T03:45:54.968Z,17.92
2022-08-22T03:48:42.751Z,17.81
2022-08-22T03:51:30.700Z,17.82
2022-08-22T03:54:15.203Z,17.84
2022-08-22T03:57:12.100Z,17.79
2022-08-22T03:59:58.908Z,17.74
2022-08-22T04:03:06.499Z,17.74
2022-08-22T04:05:42.119Z,17.73
2022-08-22T04:08:11.218Z,17.71
2022-08-22T04:10:42.361Z,17.65
2022-08-22T04:13:34.837Z,17.59
2022-08-22T04:16:13.179Z,17.57
2022-08-22T04:18:44.776Z,17.55
2022-08-22T04:21:14.484Z,17.53
2022-08-22T04:24:02.085Z,17.50
2022-08-22T04:26:59.883Z,17.54
2022-08-22T04:29:48.879Z,17.51
2022-08-22T04:32:26.806Z,17.54
2022-08-22T04:34:59.916Z,17.42
2022-08-22T04:37:26.261Z,17.45
2022-08-22T04:40:00.479Z,17.44
2022-08-22T04:42:43.627Z,17.41
2022-08-22T04:45:19.349Z,17.44
2022-08-22T04:48:09.064Z,17.51
2022-08-22T04:50:54.586Z,17.53
2022-08-22T04:53:26.210Z,17.49
2022-08-22T04:56:21.181Z,17.44
2022-08-22T04:59:12.569Z,17.48
2022-08-22T05:01:49.099Z,17.40
2022-08-22T05:04:20.654Z,17.41
2022-08-22T05:06:52.026Z,17.43
2022-08-22T05:09:24.651Z,17.38
2022-08-22T05:11:54.452Z,17.37
2022-08-22T05:14:28.083Z,17.38
2022-08-22T05:16:57.564Z,17.36
2022-08-22T05:19:34.555Z,17.35
2022-08-22T05:22:03.077Z,17.45
2022-08-22T05:24:44.018Z,17.40
2022-08-22T05:27:20.218Z,17.49
2022-08-22T05:29:50.372Z,17.49
2022-08-22T05:32:27.279Z,17.53
2022-08-22T05:34:59.399Z,17.57
2022-08-22T05:37:38.939Z,17.65
2022-08-22T05:40:07.133Z,17.78
2022-08-22T05:42:37.415Z,17.87
2022-08-22T05:45:08.541Z,17.92
2022-08-22T05:47:42.753Z,18.06
2022-08-22T05:50:17.596Z,18.11
2022-08-22T05:52:56.428Z,18.21
2022-08-22T05:55:36.290Z,18.31
2022-08-22T05:58:31.224Z,18.42
2022-08-22T06:01:19.487Z,18.60
2022-08-22T06:03:57.135Z,18.67
2022-08-22T06:06:26.853Z,18.81
2022-08-22T06:09:18.468Z,18.91
2022-08-22T06:11:56.247Z,19.03
2022-08-22T06:14:31.312Z,19.12
2022-08-22T06:17:11.688Z,19.17
2022-08-22T06:19:44.870Z,19.28
2022-08-22T06:22:17.120Z,19.36
2022-08-22T06:24:47.968Z,19.41
2022-08-22T06:27:17.060Z,19.49
2022-08-22T06:29:51.125Z,19.63
2022-08-22T06:32:27.906Z,19.72
2022-08-22T06:35:53.018Z,19.57
2022-08-22T06:38:21.678Z,19.73
2022-08-22T06:40:51.365Z,19.80
2022-08-22T06:43:18.622Z,19.79
2022-08-22T06:45:45.191Z,19.81
2022-08-22T06:48:16.317Z,19.78
2022-08-22T06:50:45.435Z,19.81
2022-08-22T06:53:17.299Z,19.83
2022-08-22T06:55:49.176Z,19.88
2022-08-22T06:58:20.872Z,20.03
2022-08-22T07:00:58.872Z,20.17
2022-08-22T07:03:44.874Z,20.36
2022-08-22T07:06:21.230Z,20.57
2022-08-22T07:08:53.131Z,20.85
2022-08-22T07:11:26.065Z,21.02
2022-08-22T07:13:55.151Z,21.19
2022-08-22T07:16:33.188Z,21.16
2022-08-22T07:19:01.140Z,21.37
2022-08-22T07:21:34.263Z,21.31
2022-08-22T07:24:03.057Z,21.44
2022-08-22T07:26:48.920Z,21.72
2022-08-22T07:29:24.552Z,22.06
2022-08-22T07:34:39.241Z,22.10
2022-08-22T07:37:14.316Z,22.36
2022-08-22T07:39:54.972Z,22.48
2022-08-22T07:42:30.353Z,22.41
2022-08-22T07:45:15.607Z,22.90
2022-08-22T07:47:41.912Z,23.08
2022-08-22T07:50:15.183Z,23.07
2022-08-22T07:52:44.097Z,23.20
2022-08-22T07:55:20.445Z,23.11
2022-08-22T07:57:54.719Z,23.04
2022-08-22T08:00:23.832Z,22.81
2022-08-22T08:02:53.945Z,23.03
2022-08-22T08:05:23.233Z,23.02
2022-08-22T08:07:53.623Z,23.17
2022-08-22T08:10:27.451Z,23.33
2022-08-22T08:13:02.444Z,23.33
2022-08-22T08:15:32.059Z,23.57
2022-08-22T08:18:03.776Z,23.83
2022-08-22T08:20:30.679Z,24.13
2022-08-22T08:22:59.205Z,24.16
2022-08-22T08:25:28.186Z,24.36
2022-08-22T08:28:15.883Z,24.43
2022-08-22T08:30:55.996Z,24.40
2022-08-22T08:33:26.933Z,24.58
2022-08-22T08:36:09.946Z,24.72
2022-08-22T08:38:47.806Z,24.80
2022-08-22T08:41:44.827Z,24.86
2022-08-22T08:44:32.779Z,25.18
2022-08-22T08:47:20.565Z,25.51
2022-08-22T08:50:01.650Z,25.70
2022-08-22T08:52:52.942Z,25.99
2022-08-22T08:55:33.143Z,26.12
2022-08-22T08:58:22.592Z,26.23
2022-08-22T09:00:57.075Z,26.51
2022-08-22T09:03:43.807Z,26.47
2022-08-22T09:06:25.295Z,26.57
2022-08-22T09:09:16.948Z,26.84
2022-08-22T09:11:46.320Z,27.20
2022-08-22T09:14:12.705Z,26.98
2022-08-22T09:17:07.836Z,27.25
2022-08-22T09:19:40.515Z,27.09
2022-08-22T09:22:33.409Z,27.37
2022-08-22T09:25:23.850Z,27.37
2022-08-22T09:28:10.842Z,27.64
2022-08-22T09:30:54.136Z,27.55
2022-08-22T09:33:24.687Z,27.74
2022-08-22T09:36:06.192Z,27.16
2022-08-22T09:38:57.612Z,27.19
2022-08-22T09:41:40.709Z,27.75
2022-08-22T09:44:16.892Z,28.14
2022-08-22T09:46:46.267Z,28.29
2022-08-22T09:49:48.212Z,28.50
2022-08-22T09:52:33.270Z,28.63
2022-08-22T09:55:16.202Z,28.66
2022-08-22T09:58:18.574Z,28.81
2022-08-22T10:00:56.961Z,28.78
2022-08-22T10:03:51.948Z,29.07
2022-08-22T10:06:26.874Z,29.28
2022-08-22T10:09:09.088Z,29.29
2022-08-22T10:11:52.523Z,29.26
2022-08-22T10:14:25.452Z,28.91
2022-08-22T10:17:28.543Z,29.43
2022-08-22T10:20:15.250Z,28.98
2022-08-22T10:23:11.466Z,29.42
2022-08-22T10:25:52.699Z,29.49
2022-08-22T10:28:39.329Z,29.91
2022-08-22T10:31:24.346Z,30.13
2022-08-22T10:34:07.987Z,29.78
2022-08-22T10:37:02.449Z,29.56
2022-08-22T10:39:43.984Z,29.98
2022-08-22T10:42:35.086Z,30.11
2022-08-22T10:45:35.734Z,30.52
2022-08-22T10:48:07.256Z,30.91
2022-08-22T10:50:40.183Z,31.21
2022-08-22T10:53:31.138Z,30.11
2022-08-22T10:56:08.452Z,29.66
2022-08-22T10:59:06.291Z,29.48
2022-08-22T11:01:52.805Z,30.15
2022-08-22T11:04:45.276Z,30.41
2022-08-22T11:07:48.750Z,30.52
2022-08-22T11:10:26.718Z,30.58
2022-08-22T11:13:16.586Z,30.84
2022-08-22T11:15:54.978Z,30.66
2022-08-22T11:19:16.931Z,30.71
2022-08-22T11:21:46.624Z,31.37
2022-08-22T11:24:56.384Z,31.39
2022-08-22T11:27:37.693Z,31.48
2022-08-22T11:30:18.617Z,31.68
2022-08-22T11:33:00.693Z,31.66
2022-08-22T11:35:51.848Z,31.79
2022-08-22T11:38:37.199Z,31.97
2022-08-22T11:41:27.020Z,31.95
2022-08-22T11:44:06.209Z,31.79
2022-08-22T11:46:36.966Z,30.95
2022-08-22T11:49:33.844Z,30.67
2022-08-22T11:52:25.696Z,31.22
2022-08-22T11:54:56.712Z,31.75
2022-08-22T11:57:44.876Z,31.82
2022-08-22T12:00:26.398Z,31.41
2022-08-22T12:03:05.063Z,30.41
2022-08-22T12:05:35.792Z,30.64
2022-08-22T12:08:21.191Z,30.44
2022-08-22T12:10:57.704Z,30.99
2022-08-22T12:13:34.858Z,31.06
2022-08-22T12:16:32.299Z,31.26
2022-08-22T12:19:01.556Z,31.12
2022-08-22T12:21:36.770Z,31.24
2022-08-22T12:24:11.364Z,31.06
2022-08-22T12:26:53.229Z,30.40
2022-08-22T12:30:13.951Z,30.44
2022-08-22T12:33:23.295Z,31.21
2022-08-22T12:35:58.613Z,31.69
2022-08-22T12:38:50.276Z,32.00
2022-08-22T12:41:28.116Z,31.41
2022-08-22T12:44:29.356Z,31.92
2022-08-22T12:47:32.122Z,32.25
2022-08-22T12:50:18.824Z,32.43
2022-08-22T12:53:19.989Z,32.55
2022-08-22T12:56:29.408Z,32.57
2022-08-22T12:58:58.696Z,31.93
2022-08-22T13:01:34.347Z,32.28
2022-08-22T13:04:05.060Z,32.05
2022-08-22T13:06:48.837Z,32.16
2022-08-22T13:09:28.829Z,32.40
2022-08-22T13:12:00.233Z,32.94
2022-08-22T13:14:33.821Z,33.02
2022-08-22T13:17:23.699Z,32.37
2022-08-22T13:19:59.216Z,32.17
2022-08-22T13:22:30.653Z,31.73
2022-08-22T13:25:16.260Z,31.56
2022-08-22T13:27:59.781Z,30.79
2022-08-22T13:30:37.857Z,31.01
2022-08-22T13:33:22.307Z,31.13
2022-08-22T13:35:53.261Z,31.71
2022-08-22T13:38:46.692Z,31.76
2022-08-22T13:41:19.460Z,31.52
2022-08-22T13:44:14.144Z,31.28
2022-08-22T13:47:10.893Z,31.56
2022-08-22T13:49:34.469Z,31.81
2022-08-22T13:52:38.350Z,31.94
2022-08-22T13:55:24.136Z,32.31
2022-08-22T13:58:06.730Z,32.62
2022-08-22T14:01:11.853Z,32.59
2022-08-22T14:03:48.817Z,31.98
2022-08-22T14:06:35.287Z,31.37
2022-08-22T14:09:29.342Z,31.81
2022-08-22T14:12:08.219Z,31.78
2022-08-22T14:14:42.444Z,31.86
2022-08-22T14:17:22.756Z,31.99
2022-08-22T14:20:01.784Z,31.69
2022-08-22T14:22:35.039Z,31.78
2022-08-22T14:25:34.359Z,31.76
2022-08-22T14:28:09.081Z,31.97
2022-08-22T14:30:59.437Z,32.58
2022-08-22T14:33:46.788Z,32.89
2022-08-22T14:36:21.843Z,32.61
2022-08-22T14:39:03.688Z,32.65
2022-08-22T14:41:56.272Z,32.54
2022-08-22T14:44:48.127Z,32.75
2022-08-22T14:47:55.025Z,32.47
2022-08-22T14:51:00.775Z,32.72
2022-08-22T14:53:37.115Z,32.74
2022-08-22T14:56:18.917Z,32.65
2022-08-22T14:58:57.447Z,32.53
2022-08-22T15:01:26.615Z,32.45
2022-08-22T15:04:07.660Z,32.51
2022-08-22T15:06:50.702Z,32.17
2022-08-22T15:09:48.491Z,32.36
2022-08-22T15:12:34.586Z,32.44
2022-08-22T15:15:06.112Z,32.46
2022-08-22T15:17:44.861Z,32.15
2022-08-22T15:20:27.900Z,31.90
2022-08-22T15:22:59.907Z,31.90
2022-08-22T15:25:34.910Z,31.97
2022-08-22T15:28:20.100Z,32.82
2022-08-22T15:30:58.602Z,32.35
2022-08-22T15:33:36.029Z,31.32
2022-08-22T15:36:16.457Z,31.30
2022-08-22T15:38:51.410Z,31.47
2022-08-22T15:41:31.489Z,31.19
2022-08-22T15:44:32.967Z,31.05
2022-08-22T15:47:15.123Z,31.20
2022-08-22T15:49:58.944Z,31.26
2022-08-22T15:52:29.503Z,31.21
2022-08-22T15:54:57.019Z,31.26
2022-08-22T15:57:38.949Z,31.26
2022-08-22T16:00:32.525Z,31.43
2022-08-22T16:03:24.620Z,31.12
2022-08-22T16:06:00.678Z,31.25
2022-08-22T16:08:36.347Z,31.03
2022-08-22T16:11:02.642Z,31.16
2022-08-22T16:13:32.141Z,31.27
2022-08-22T16:16:00.836Z,31.24
2022-08-22T16:18:33.320Z,31.10
2022-08-22T16:21:22.005Z,31.10
2022-08-22T16:23:56.179Z,30.88
2022-08-22T16:26:31.727Z,30.72
2022-08-22T16:29:14.706Z,30.77
2022-08-22T16:31:43.810Z,30.88
2022-08-22T16:34:16.363Z,30.85
2022-08-22T16:37:03.108Z,31.05
2022-08-22T16:39:40.813Z,30.80
2022-08-22T16:42:16.017Z,30.71
2022-08-22T16:44:47.727Z,30.79
2022-08-22T16:47:23.645Z,30.92
2022-08-22T16:49:49.930Z,30.64
2022-08-22T16:52:39.032Z,30.44
2022-08-22T16:55:30.290Z,30.26
2022-08-22T16:58:09.431Z,30.21
2022-08-22T17:00:57.992Z,30.03
2022-08-22T17:04:02.879Z,29.91
2022-08-22T17:06:47.397Z,29.91
2022-08-22T17:09:32.375Z,29.87
2022-08-22T17:12:29.348Z,29.62
2022-08-22T17:15:25.861Z,29.47
2022-08-22T17:18:20.103Z,29.40
2022-08-22T17:21:17.603Z,29.25
2022-08-22T17:24:32.018Z,29.18
2022-08-22T17:27:06.904Z,29.11
2022-08-22T17:30:10.416Z,29.02
2022-08-22T17:32:59.748Z,29.05
2022-08-22T17:35:54.854Z,28.98
2022-08-22T17:38:27.255Z,28.87
2022-08-22T17:41:13.844Z,28.80
2022-08-22T17:44:00.129Z,28.61
2022-08-22T17:46:44.432Z,28.59
2022-08-22T17:49:33.128Z,28.49
2022-08-22T17:52:24.984Z,28.38
2022-08-22T17:55:01.059Z,28.22
2022-08-22T17:57:32.999Z,28.11
2022-08-22T18:00:34.424Z,27.89
2022-08-22T18:03:12.877Z,27.82
2022-08-22T18:05:50.263Z,27.73
2022-08-22T18:09:13.427Z,27.68
2022-08-22T18:11:29.389Z,27.53
2022-08-22T18:14:23.602Z,27.48
2022-08-22T18:16:55.306Z,27.36
2022-08-22T18:19:36.765Z,27.25
2022-08-22T18:22:31.962Z,27.17
2022-08-22T18:25:16.604Z,27.12
2022-08-22T18:27:51.591Z,27.10
2022-08-22T18:30:19.820Z,26.96
2022-08-22T18:32:52.672Z,26.87
2022-08-22T18:35:30.051Z,26.80
2022-08-22T18:38:18.299Z,26.69
2022-08-22T18:40:57.141Z,26.60
2022-08-22T18:43:35.495Z,26.56
2022-08-22T18:46:23.803Z,26.42
2022-08-22T18:49:14.113Z,26.30
2022-08-22T18:51:38.695Z,26.21
2022-08-22T18:54:05.199Z,26.05
2022-08-22T18:56:31.505Z,26.00
2022-08-22T18:59:06.084Z,25.96
2022-08-22T19:01:54.322Z,25.84
2022-08-22T19:04:45.730Z,25.80
2022-08-22T19:07:46.741Z,25.77
2022-08-22T19:10:13.103Z,25.71
2022-08-22T19:13:03.169Z,25.60
2022-08-22T19:15:55.328Z,25.56
2022-08-22T19:18:39.947Z,25.55
2022-08-22T19:21:39.768Z,25.48
2022-08-22T19:24:26.400Z,25.40
2022-08-22T19:27:19.213Z,25.37
2022-08-22T19:29:45.518Z,25.23
2022-08-22T19:32:55.427Z,25.11
2022-08-22T19:35:25.632Z,24.92
2022-08-22T19:37:54.295Z,24.86
2022-08-22T19:40:45.560Z,24.86
2022-08-22T19:43:30.200Z,24.74
2022-08-22T19:45:58.639Z,24.62
2022-08-22T19:48:48.648Z,24.56
2022-08-22T19:51:27.948Z,24.46
2022-08-22T19:54:16.760Z,24.41
2022-08-22T19:56:59.521Z,24.34
2022-08-22T19:59:34.954Z,24.27
2022-08-22T20:02:19.867Z,24.17
2022-08-22T20:04:58.032Z,24.04
2022-08-22T20:07:44.600Z,23.92
2022-08-22T20:10:31.038Z,23.80
2022-08-22T20:13:18.008Z,23.77
2022-08-22T20:16:42.685Z,23.73
2022-08-22T20:19:09.915Z,23.69
2022-08-22T20:21:56.727Z,23.63
2022-08-22T20:25:16.843Z,23.57
2022-08-22T20:28:06.013Z,23.51
2022-08-22T20:30:45.534Z,23.49
2022-08-22T20:33:18.420Z,23.47
2022-08-22T20:35:54.977Z,23.44
2022-08-22T20:38:32.168Z,23.40
2022-08-22T20:41:20.844Z,23.34
2022-08-22T20:43:57.147Z,23.27
2022-08-22T20:46:33.402Z,23.23
2022-08-22T20:49:00.936Z,23.17
2022-08-22T20:51:31.424Z,23.09
2022-08-22T20:54:01.267Z,23.01
2022-08-22T20:56:59.943Z,23.01
2022-08-22T20:59:27.343Z,22.99
2022-08-22T21:02:25.676Z,22.90
2022-08-22T21:05:06.247Z,22.81
2022-08-22T21:07:39.786Z,22.69
2022-08-22T21:10:40.327Z,22.67
2022-08-22T21:13:11.443Z,22.57
2022-08-22T21:15:44.229Z,22.38
2022-08-22T21:18:22.983Z,22.35
2022-08-22T21:20:50.551Z,22.30
2022-08-22T21:23:17.859Z,22.29
2022-08-22T21:25:56.520Z,22.32
2022-08-22T21:28:40.690Z,22.28
2022-08-22T21:31:14.208Z,22.16
2022-08-22T21:33:45.708Z,22.13
2022-08-22T21:36:14.449Z,22.07
2022-08-22T21:39:06.376Z,21.93
2022-08-22T21:41:42.654Z,21.80
2022-08-22T21:44:31.986Z,21.74
2022-08-22T21:47:30.873Z,21.70
2022-08-22T21:50:04.190Z,21.68
2022-08-22T21:52:33.212Z,21.73
2022-08-22T21:55:15.687Z,21.63
2022-08-22T21:57:43.175Z,21.64
2022-08-22T22:00:39.208Z,21.61
2022-08-22T22:03:07.281Z,21.52
2022-08-22T22:05:33.754Z,21.51
2022-08-22T22:08:00.422Z,21.45
2022-08-22T22:10:27.231Z,21.45
2022-08-22T22:12:56.584Z,21.43
2022-08-22T22:15:25.771Z,21.29
2022-08-22T22:17:52.332Z,21.36
2022-08-22T22:20:20.599Z,21.26
2022-08-22T22:22:47.435Z,21.24
2022-08-22T22:25:40.675Z,21.28
2022-08-22T22:28:12.739Z,21.22
2022-08-22T22:30:39.950Z,21.24
2022-08-22T22:33:06.412Z,21.27
2022-08-22T22:35:32.899Z,21.13
2022-08-22T22:37:59.520Z,20.98
2022-08-22T22:40:26.072Z,20.82
2022-08-22T22:42:52.487Z,20.79
2022-08-22T22:45:18.883Z,20.74
2022-08-22T22:47:45.271Z,20.82
2022-08-22T22:50:11.650Z,20.75
2022-08-22T22:52:40.755Z,20.78
2022-08-22T22:55:08.560Z,20.72
2022-08-22T22:57:41.270Z,20.78
2022-08-22T23:00:14.236Z,20.80
2022-08-22T23:02:41.405Z,20.88
2022-08-22T23:05:09.944Z,20.80
2022-08-22T23:07:37.115Z,20.88
2022-08-22T23:10:06.793Z,20.89
2022-08-22T23:12:36.184Z,20.79
2022-08-22T23:15:04.991Z,20.85
2022-08-22T23:17:31.760Z,20.80
2022-08-22T23:19:58.197Z,20.74
2022-08-22T23:22:24.710Z,20.70
2022-08-22T23:24:51.241Z,20.78
2022-08-22T23:27:18.201Z,20.75
2022-08-22T23:29:44.812Z,20.73
2022-08-22T23:32:12.119Z,20.69
2022-08-22T23:34:46.096Z,20.62
2022-08-22T23:37:15.519Z,20.58
2022-08-22T23:39:42.091Z,20.63
2022-08-22T23:42:09.904Z,20.64
2022-08-22T23:44:39.327Z,20.61
2022-08-22T23:47:07.321Z,20.55
2022-08-22T23:49:34.814Z,20.50
2022-08-22T23:52:01.761Z,20.43
2022-08-22T23:54:28.584Z,20.41
2022-08-22T23:57:00.955Z,20.39
2022-08-22T23:59:31.013Z,20.37
