createdAt,value
2019-02-05T00:01:09.837Z,99312.51
2019-02-05T00:03:58.076Z,99304.91
2019-02-05T00:06:45.398Z,99292.97
2019-02-05T00:09:32.925Z,99293.55
2019-02-05T00:12:20.657Z,99293.43
2019-02-05T00:15:08.293Z,99287.55
2019-02-05T00:17:55.507Z,99299.20
2019-02-05T00:20:43.510Z,99290.74
2019-02-05T00:23:30.657Z,99298.23
2019-02-05T00:26:18.493Z,99300.11
2019-02-05T00:29:05.916Z,99305.98
2019-02-05T00:31:54.056Z,99306.33
2019-02-05T00:34:41.070Z,99310.79
2019-02-05T00:37:28.700Z,99294.86
2019-02-05T00:40:16.739Z,99296.92
2019-02-05T00:43:04.063Z,99281.48
2019-02-05T00:45:51.597Z,99277.40
2019-02-05T00:48:39.009Z,99269.13
2019-02-05T00:51:26.638Z,99276.25
2019-02-05T00:54:18.773Z,99273.31
2019-02-05T00:57:06.392Z,99267.63
2019-02-05T00:59:53.644Z,99262.52
2019-02-05T01:02:41.045Z,99266.25
2019-02-05T01:05:28.572Z,99268.31
2019-02-05T01:08:15.998Z,99265.58
2019-02-05T01:11:03.635Z,99271.64
2019-02-05T01:13:51.149Z,99268.42
2019-02-05T01:16:39.086Z,99266.66
2019-02-05T01:19:26.820Z,99272.23
2019-02-05T01:22:13.731Z,99276.41
2019-02-05T01:25:00.950Z,99270.27
2019-02-05T01:27:48.770Z,99272.05
2019-02-05T01:30:36.220Z,99270.01
2019-02-05T01:33:23.838Z,99266.19
2019-02-05T01:36:10.973Z,99271.63
2019-02-05T01:38:58.374Z,99257.44
2019-02-05T01:41:46.210Z,99251.01
2019-02-05T01:44:33.637Z,99239.56
2019-02-05T01:47:21.263Z,99237.34
2019-02-05T01:50:11.213Z,99233.53
2019-02-05T01:52:58.572Z,99223.66
2019-02-05T01:55:46.401Z,99236.67
2019-02-05T01:58:33.622Z,99234.48
2019-02-05T02:01:21.559Z,99229.52
2019-02-05T02:04:08.986Z,99232.67
2019-02-05T02:06:56.203Z,99229.18
2019-02-05T02:09:43.530Z,99230.14
2019-02-05T02:12:30.749Z,99235.52
2019-02-05T02:15:18.757Z,99235.23
2019-02-05T02:18:06.473Z,99218.69
2019-02-05T02:20:53.628Z,99212.41
2019-02-05T02:23:41.155Z,99213.48
2019-02-05T02:26:28.889Z,99194.18
2019-02-05T02:29:16.106Z,99205.45
2019-02-05T02:32:03.335Z,99229.12
2019-02-05T02:34:50.651Z,99209.53
2019-02-05T02:37:38.174Z,99206.75
2019-02-05T02:40:25.902Z,99205.96
2019-02-05T02:43:13.335Z,99209.53
2019-02-05T02:46:01.265Z,99209.87
2019-02-05T02:48:48.483Z,99212.64
2019-02-05T02:51:36.317Z,99205.94
2019-02-05T02:54:23.541Z,99202.45
2019-02-05T02:57:11.575Z,99202.84
2019-02-05T02:59:59.313Z,99202.13
2019-02-05T03:02:47.348Z,99201.70
2019-02-05T03:05:34.973Z,99194.98
2019-02-05T03:08:22.705Z,99184.67
2019-02-05T03:11:09.823Z,99197.77
2019-02-05T03:13:56.732Z,99193.78
2019-02-05T03:16:44.360Z,99187.47
2019-02-05T03:19:31.686Z,99192.81
2019-02-05T03:22:18.696Z,99187.63
2019-02-05T03:25:09.713Z,99180.58
2019-02-05T03:27:57.339Z,99173.51
2019-02-05T03:30:44.668Z,99172.66
2019-02-05T03:33:32.191Z,99180.47
2019-02-05T03:36:19.402Z,99174.37
2019-02-05T03:39:07.644Z,99194.48
2019-02-05T03:41:56.196Z,99196.91
2019-02-05T03:44:43.649Z,99214.60
2019-02-05T03:47:31.253Z,99223.10
2019-02-05T03:50:18.774Z,99230.69
2019-02-05T03:53:30.263Z,99229.72
2019-02-05T03:56:54.345Z,99228.71
2019-02-05T03:59:56.928Z,99227.05
2019-02-05T04:02:50.299Z,99227.67
2019-02-05T04:06:01.775Z,99226.66
2019-02-05T04:09:05.490Z,99229.02
2019-02-05T04:12:30.897Z,99233.06
2019-02-05T04:15:33.682Z,99223.56
2019-02-05T04:18:33.494Z,99222.06
2019-02-05T04:21:26.548Z,99224.97
2019-02-05T04:24:36.408Z,99238.59
2019-02-05T04:27:45.021Z,99252.86
2019-02-05T04:30:40.381Z,99249.19
2019-02-05T04:33:39.779Z,99249.28
2019-02-05T04:36:30.239Z,99253.10
2019-02-05T04:39:39.975Z,99236.05
2019-02-05T04:42:42.664Z,99246.23
2019-02-05T04:45:42.170Z,99249.69
2019-02-05T04:48:53.971Z,99243.30
2019-02-05T04:51:56.237Z,99246.03
2019-02-05T04:54:55.638Z,99240.58
2019-02-05T04:58:01.781Z,99244.30
2019-02-05T05:01:07.143Z,99242.38
2019-02-05T05:04:20.277Z,99242.01
2019-02-05T05:07:10.562Z,99250.83
2019-02-05T05:09:58.883Z,99240.55
2019-02-05T05:12:45.926Z,99244.36
2019-02-05T05:15:33.348Z,99243.10
2019-02-05T05:18:20.675Z,99246.59
2019-02-05T05:21:07.922Z,99243.23
2019-02-05T05:23:56.745Z,99248.06
2019-02-05T05:26:44.930Z,99242.23
2019-02-05T05:29:33.193Z,99244.45
2019-02-05T05:32:21.065Z,99240.64
2019-02-05T05:35:10.026Z,99242.38
2019-02-05T05:37:57.221Z,99247.31
2019-02-05T05:40:44.994Z,99242.52
2019-02-05T05:43:32.402Z,99246.37
2019-02-05T05:46:19.516Z,99245.59
2019-02-05T05:49:06.939Z,99236.63
2019-02-05T05:51:54.778Z,99245.11
2019-02-05T05:54:43.323Z,99246.39
2019-02-05T05:57:30.652Z,99247.08
2019-02-05T06:00:19.938Z,99239.65
2019-02-05T06:03:07.340Z,99242.82
2019-02-05T06:05:54.868Z,99077.61
2019-02-05T06:08:42.695Z,99233.94
2019-02-05T06:11:30.017Z,99237.50
2019-02-05T06:14:17.676Z,99241.64
2019-02-05T06:17:04.970Z,99244.56
2019-02-05T06:19:52.521Z,99242.89
2019-02-05T06:22:40.552Z,99249.73
2019-02-05T06:25:28.274Z,99252.11
2019-02-05T06:28:15.692Z,99245.24
2019-02-05T06:31:03.214Z,99256.14
2019-02-05T06:33:51.047Z,99257.61
2019-02-05T06:36:38.478Z,99254.02
2019-02-05T06:39:25.794Z,99254.46
2019-02-05T06:42:13.012Z,99256.94
2019-02-05T06:44:59.932Z,99250.03
2019-02-05T06:47:47.447Z,99257.25
2019-02-05T06:50:35.091Z,99266.42
2019-02-05T06:53:22.563Z,99269.17
2019-02-05T06:56:09.622Z,99271.73
2019-02-05T06:58:57.659Z,99269.87
2019-02-05T07:01:45.394Z,99281.03
2019-02-05T07:04:33.327Z,99276.92
2019-02-05T07:07:20.648Z,99280.60
2019-02-05T07:10:24.906Z,99286.59
2019-02-05T07:13:13.823Z,99291.74
2019-02-05T07:16:02.483Z,99305.94
2019-02-05T07:18:50.106Z,99315.77
2019-02-05T07:21:37.632Z,99304.20
2019-02-05T07:24:25.060Z,99308.30
2019-02-05T07:27:12.587Z,99296.82
2019-02-05T07:30:00.421Z,99306.66
2019-02-05T07:32:47.947Z,99304.77
2019-02-05T07:35:35.168Z,99057.92
2019-02-05T07:38:22.791Z,99325.89
2019-02-05T07:41:10.214Z,99326.02
2019-02-05T07:43:57.535Z,99319.06
2019-02-05T07:46:45.268Z,99324.42
2019-02-05T07:49:32.282Z,99328.70
2019-02-05T07:52:19.916Z,99327.95
2019-02-05T07:55:10.189Z,99339.96
2019-02-05T07:57:57.936Z,99340.95
2019-02-05T08:00:45.568Z,99351.70
2019-02-05T08:03:32.987Z,99359.00
2019-02-05T08:06:20.626Z,99366.69
2019-02-05T08:09:09.370Z,99352.44
2019-02-05T08:11:57.104Z,99360.95
2019-02-05T08:14:44.743Z,99365.39
2019-02-05T08:17:31.848Z,99367.36
2019-02-05T08:20:20.399Z,99370.38
2019-02-05T08:23:08.034Z,99379.11
2019-02-05T08:25:55.658Z,99381.39
2019-02-05T08:28:42.989Z,99381.63
2019-02-05T08:31:30.094Z,99379.38
2019-02-05T08:34:17.517Z,99376.20
2019-02-05T08:37:05.146Z,99388.63
2019-02-05T08:39:53.183Z,99384.99
2019-02-05T08:42:41.123Z,99377.22
2019-02-05T08:45:37.609Z,99382.92
2019-02-05T08:48:24.775Z,99377.72
2019-02-05T08:51:12.095Z,99382.78
2019-02-05T08:53:59.730Z,99384.50
2019-02-05T08:56:47.272Z,99386.86
2019-02-05T08:59:34.969Z,99382.75
2019-02-05T09:02:22.306Z,99379.66
2019-02-05T09:05:10.114Z,99382.89
2019-02-05T09:07:57.974Z,99382.19
2019-02-05T09:10:45.498Z,99382.80
2019-02-05T09:13:33.435Z,99384.91
2019-02-05T09:16:20.861Z,99396.50
2019-02-05T09:19:08.486Z,99395.62
2019-02-05T09:21:56.114Z,99392.95
2019-02-05T09:24:43.552Z,99402.42
2019-02-05T09:27:31.373Z,99406.47
2019-02-05T09:30:20.943Z,99401.95
2019-02-05T09:33:11.907Z,99411.71
2019-02-05T09:35:59.087Z,99415.61
2019-02-05T09:38:46.804Z,99412.75
2019-02-05T09:41:34.433Z,99417.47
2019-02-05T09:44:22.268Z,99412.28
2019-02-05T09:47:09.402Z,99417.80
2019-02-05T09:49:57.333Z,99423.08
2019-02-05T09:52:44.436Z,99429.50
2019-02-05T09:55:31.765Z,99446.14
2019-02-05T09:58:19.080Z,99440.41
2019-02-05T10:01:07.264Z,99442.68
2019-02-05T10:03:54.438Z,99446.89
2019-02-05T10:06:42.278Z,99447.09
2019-02-05T10:09:29.701Z,99457.42
2019-02-05T10:12:16.811Z,99454.92
2019-02-05T10:15:06.907Z,99470.97
2019-02-05T10:17:54.217Z,99460.98
2019-02-05T10:20:42.362Z,99469.06
2019-02-05T10:23:29.583Z,99475.84
2019-02-05T10:26:17.211Z,99474.98
2019-02-05T10:29:04.939Z,99468.86
2019-02-05T10:31:52.574Z,99470.50
2019-02-05T10:34:40.199Z,99475.05
2019-02-05T10:37:27.621Z,99471.98
2019-02-05T10:40:16.781Z,99474.35
2019-02-05T10:43:04.980Z,99483.52
2019-02-05T10:45:52.353Z,99482.05
2019-02-05T10:48:39.781Z,99482.17
2019-02-05T10:51:27.507Z,99484.65
2019-02-05T10:54:14.933Z,99471.27
2019-02-05T10:57:02.263Z,99474.76
2019-02-05T10:59:49.573Z,99470.60
2019-02-05T11:02:37.306Z,99467.50
2019-02-05T11:05:26.680Z,99465.86
2019-02-05T11:08:13.896Z,99465.28
2019-02-05T11:11:01.505Z,99460.19
2019-02-05T11:13:49.252Z,99455.79
2019-02-05T11:16:36.885Z,99458.03
2019-02-05T11:19:23.795Z,99457.34
2019-02-05T11:22:11.217Z,99457.95
2019-02-05T11:24:58.949Z,99455.22
2019-02-05T11:27:46.991Z,99462.78
2019-02-05T11:30:43.019Z,99463.04
2019-02-05T11:33:30.849Z,99454.25
2019-02-05T11:36:18.577Z,99460.04
2019-02-05T11:39:09.182Z,99461.47
2019-02-05T11:41:56.601Z,99462.28
2019-02-05T11:44:45.252Z,99457.30
2019-02-05T11:47:32.269Z,99446.93
2019-02-05T11:50:20.101Z,99453.34
2019-02-05T11:53:07.523Z,99444.67
2019-02-05T11:55:54.956Z,99441.70
2019-02-05T11:58:42.580Z,99446.09
2019-02-05T12:01:38.515Z,99440.73
2019-02-05T12:04:19.882Z,99435.39
2019-02-05T12:07:08.341Z,99440.28
2019-02-05T12:09:55.757Z,99435.63
2019-02-05T12:12:43.593Z,99440.83
2019-02-05T12:15:30.806Z,99433.59
2019-02-05T12:18:18.399Z,99438.25
2019-02-05T12:21:05.759Z,99440.04
2019-02-05T12:23:53.088Z,99433.52
2019-02-05T12:26:40.403Z,99429.92
2019-02-05T12:29:27.442Z,99426.11
2019-02-05T12:32:15.251Z,99423.50
2019-02-05T12:35:02.878Z,99412.98
2019-02-05T12:37:50.307Z,99418.43
2019-02-05T12:40:38.242Z,99414.17
2019-02-05T12:43:25.766Z,99414.02
2019-02-05T12:46:13.600Z,99416.64
2019-02-05T12:49:00.822Z,99411.27
2019-02-05T12:51:49.469Z,99407.81
2019-02-05T12:54:38.528Z,99400.75
2019-02-05T12:57:25.869Z,99399.33
2019-02-05T13:00:16.557Z,99401.69
2019-02-05T13:03:04.657Z,99408.81
2019-02-05T13:05:51.988Z,99398.36
2019-02-05T13:08:39.339Z,99401.42
2019-02-05T13:11:27.074Z,99406.42
2019-02-05T13:14:14.494Z,99409.64
2019-02-05T13:17:01.922Z,99416.70
2019-02-05T13:19:49.956Z,99413.61
2019-02-05T13:22:37.693Z,99420.57
2019-02-05T13:25:27.174Z,99417.27
2019-02-05T13:28:15.722Z,99421.09
2019-02-05T13:31:08.236Z,99419.05
2019-02-05T13:33:53.430Z,99415.24
2019-02-05T13:36:40.543Z,99411.91
2019-02-05T13:39:27.645Z,99417.68
2019-02-05T13:42:15.392Z,99416.06
2019-02-05T13:45:03.535Z,99411.66
2019-02-05T13:47:52.264Z,99409.87
2019-02-05T13:50:39.710Z,99415.13
2019-02-05T13:53:27.133Z,99415.97
2019-02-05T13:56:14.157Z,99406.22
2019-02-05T13:59:01.367Z,99412.64
2019-02-05T14:01:48.909Z,99411.92
2019-02-05T14:04:37.036Z,99416.69
2019-02-05T14:07:24.254Z,99414.43
2019-02-05T14:10:14.714Z,99420.98
2019-02-05T14:13:01.763Z,99413.08
2019-02-05T14:15:51.017Z,99418.41
2019-02-05T14:18:37.943Z,99418.94
2019-02-05T14:21:27.765Z,99416.64
2019-02-05T14:24:14.956Z,99420.39
2019-02-05T14:27:02.368Z,99424.25
2019-02-05T14:29:50.203Z,99420.71
2019-02-05T14:32:37.626Z,99421.85
2019-02-05T14:35:25.362Z,99426.43
2019-02-05T14:38:13.596Z,99430.61
2019-02-05T14:41:00.930Z,99423.52
2019-02-05T14:43:48.856Z,99433.88
2019-02-05T14:46:36.076Z,99435.69
2019-02-05T14:49:23.908Z,99437.36
2019-02-05T14:52:11.231Z,99435.45
2019-02-05T14:54:59.072Z,99445.37
2019-02-05T14:57:46.487Z,99449.16
2019-02-05T15:00:35.298Z,99461.92
2019-02-05T15:03:23.076Z,99464.14
2019-02-05T15:06:10.709Z,99467.33
2019-02-05T15:08:58.543Z,99470.45
2019-02-05T15:11:47.303Z,99470.13
2019-02-05T15:14:35.026Z,99469.98
2019-02-05T15:17:22.861Z,99471.52
2019-02-05T15:20:19.704Z,99476.45
2019-02-05T15:23:08.274Z,99475.95
2019-02-05T15:25:55.783Z,99474.52
2019-02-05T15:28:43.821Z,99483.90
2019-02-05T15:31:31.247Z,99481.76
2019-02-05T15:34:20.102Z,99476.20
2019-02-05T15:37:07.530Z,99471.08
2019-02-05T15:39:55.357Z,99473.11
2019-02-05T15:42:42.679Z,99467.77
2019-02-05T15:45:30.107Z,99466.71
2019-02-05T15:48:17.633Z,99456.64
2019-02-05T15:51:05.459Z,99457.62
2019-02-05T15:53:52.990Z,99451.94
2019-02-05T15:56:40.394Z,99449.23
2019-02-05T15:59:28.350Z,99443.09
2019-02-05T16:02:15.777Z,99437.40
2019-02-05T16:05:03.097Z,99438.70
2019-02-05T16:07:50.623Z,99444.08
2019-02-05T16:10:38.558Z,99446.20
2019-02-05T16:13:25.983Z,99448.81
2019-02-05T16:16:13.407Z,99453.38
2019-02-05T16:19:01.345Z,99456.49
2019-02-05T16:21:49.039Z,99452.88
2019-02-05T16:24:36.397Z,99457.69
2019-02-05T16:27:24.142Z,99448.70
2019-02-05T16:30:14.526Z,99452.11
2019-02-05T16:33:02.356Z,99458.48
2019-02-05T16:35:51.579Z,99459.60
2019-02-05T16:38:39.046Z,99452.45
2019-02-05T16:41:26.470Z,99464.11
2019-02-05T16:44:14.202Z,99464.82
2019-02-05T16:47:01.733Z,99458.77
2019-02-05T16:49:49.048Z,99460.98
2019-02-05T16:52:36.489Z,99470.02
2019-02-05T16:55:23.600Z,99464.56
2019-02-05T16:58:11.326Z,99465.15
2019-02-05T17:01:00.652Z,99474.25
2019-02-05T17:03:48.096Z,99476.21
2019-02-05T17:06:35.639Z,99472.38
2019-02-05T17:09:23.080Z,99472.01
2019-02-05T17:12:10.908Z,99471.77
2019-02-05T17:14:58.534Z,99473.38
2019-02-05T17:17:47.855Z,99474.92
2019-02-05T17:20:36.571Z,99470.39
2019-02-05T17:23:24.178Z,99475.98
2019-02-05T17:26:11.295Z,99472.64
2019-02-05T17:28:58.930Z,99476.59
2019-02-05T17:31:46.043Z,99479.53
2019-02-05T17:34:33.491Z,99470.08
2019-02-05T17:37:21.100Z,99478.03
2019-02-05T17:40:11.396Z,99479.25
2019-02-05T17:42:59.241Z,99478.88
2019-02-05T17:45:47.053Z,99467.83
2019-02-05T17:48:34.782Z,99474.76
2019-02-05T17:51:23.717Z,99467.57
2019-02-05T17:54:11.185Z,99465.78
2019-02-05T17:56:59.043Z,99461.98
2019-02-05T17:59:46.530Z,99464.81
2019-02-05T18:02:36.001Z,99464.16
2019-02-05T18:05:25.016Z,99460.84
2019-02-05T18:08:13.976Z,99458.52
2019-02-05T18:11:01.688Z,99462.42
2019-02-05T18:13:48.872Z,99465.84
2019-02-05T18:16:37.218Z,99471.36
2019-02-05T18:19:24.441Z,99469.70
2019-02-05T18:22:12.779Z,99479.66
2019-02-05T18:25:00.479Z,99480.87
2019-02-05T18:27:48.655Z,99481.92
2019-02-05T18:30:42.425Z,99485.92
2019-02-05T18:33:30.260Z,99485.17
2019-02-05T18:36:22.602Z,99495.95
2019-02-05T18:39:10.537Z,99486.52
2019-02-05T18:41:58.061Z,99490.48
2019-02-05T18:44:48.089Z,99492.05
2019-02-05T18:47:34.343Z,99498.86
2019-02-05T18:50:27.054Z,99510.05
2019-02-05T18:53:14.925Z,99504.81
2019-02-05T18:56:02.555Z,99503.01
2019-02-05T18:58:50.385Z,99499.61
2019-02-05T19:01:37.914Z,99498.05
2019-02-05T19:04:25.621Z,99495.72
2019-02-05T19:07:14.095Z,99492.55
2019-02-05T19:10:01.318Z,99492.56
2019-02-05T19:12:48.734Z,99492.07
2019-02-05T19:15:38.180Z,99498.45
2019-02-05T19:18:25.528Z,99493.26
2019-02-05T19:21:12.963Z,99503.31
2019-02-05T19:24:02.322Z,99498.19
2019-02-05T19:26:49.643Z,99495.86
2019-02-05T19:29:37.069Z,99504.23
2019-02-05T19:32:25.078Z,99489.20
2019-02-05T19:35:12.733Z,99498.95
2019-02-05T19:38:00.160Z,99508.05
2019-02-05T19:40:57.181Z,99512.63
2019-02-05T19:43:37.467Z,99514.03
2019-02-05T19:46:41.518Z,99507.92
2019-02-05T19:49:29.722Z,99516.31
2019-02-05T19:52:17.249Z,99513.60
2019-02-05T19:55:07.435Z,99506.02
2019-02-05T19:57:55.067Z,99516.89
2019-02-05T20:00:42.489Z,99516.20
2019-02-05T20:03:38.331Z,99511.48
2019-02-05T20:06:19.904Z,99513.13
2019-02-05T20:09:10.393Z,99512.67
2019-02-05T20:11:57.590Z,99511.48
2019-02-05T20:14:45.036Z,99503.19
2019-02-05T20:17:32.257Z,99512.11
2019-02-05T20:20:21.013Z,99506.84
2019-02-05T20:23:08.747Z,99508.05
2019-02-05T20:25:56.063Z,99503.08
2019-02-05T20:28:43.591Z,99502.31
2019-02-05T20:31:30.707Z,99511.34
2019-02-05T20:34:18.254Z,99513.31
2019-02-05T20:37:06.467Z,99521.75
2019-02-05T20:39:53.606Z,99517.44
2019-02-05T20:42:41.122Z,99511.27
2019-02-05T20:45:28.424Z,99519.41
2019-02-05T20:48:15.972Z,99519.12
2019-02-05T20:51:03.499Z,99522.52
2019-02-05T20:53:51.124Z,99520.67
2019-02-05T20:56:38.550Z,99519.81
2019-02-05T20:59:26.096Z,99523.96
2019-02-05T21:02:13.087Z,99529.23
2019-02-05T21:05:00.675Z,99529.58
2019-02-05T21:07:49.387Z,99534.27
2019-02-05T21:10:37.099Z,99534.47
2019-02-05T21:13:25.547Z,99532.50
2019-02-05T21:16:12.663Z,99527.98
2019-02-05T21:19:00.398Z,99518.64
2019-02-05T21:21:47.615Z,99517.97
2019-02-05T21:24:34.951Z,99527.24
2019-02-05T21:27:22.363Z,99525.64
2019-02-05T21:30:13.558Z,99524.50
2019-02-05T21:33:00.899Z,99526.56
2019-02-05T21:35:48.233Z,99524.77
2019-02-05T21:38:35.129Z,99530.43
2019-02-05T21:41:22.575Z,99532.20
2019-02-05T21:44:09.977Z,99529.37
2019-02-05T21:46:57.711Z,99528.50
2019-02-05T21:49:45.032Z,99528.77
2019-02-05T21:52:32.250Z,99531.96
2019-02-05T21:55:21.115Z,99531.03
2019-02-05T21:58:08.631Z,99525.12
2019-02-05T22:00:56.056Z,99528.55
2019-02-05T22:03:44.048Z,99529.06
2019-02-05T22:06:31.648Z,99526.08
2019-02-05T22:09:18.851Z,99527.38
2019-02-05T22:12:06.906Z,99529.65
2019-02-05T22:14:54.100Z,99531.09
2019-02-05T22:17:41.724Z,99528.14
2019-02-05T22:20:30.315Z,99529.91
2019-02-05T22:23:17.810Z,99522.74
2019-02-05T22:26:05.422Z,99533.20
2019-02-05T22:28:52.755Z,99538.14
2019-02-05T22:31:40.179Z,99531.60
2019-02-05T22:34:38.964Z,99536.98
2019-02-05T22:37:16.767Z,99531.57
2019-02-05T22:40:07.065Z,99532.58
2019-02-05T22:42:55.098Z,99538.23
2019-02-05T22:45:42.523Z,99539.38
2019-02-05T22:48:30.150Z,99532.45
2019-02-05T22:51:17.559Z,99531.95
2019-02-05T22:54:05.507Z,99533.10
2019-02-05T22:56:53.257Z,99521.75
2019-02-05T22:59:41.897Z,99526.92
2019-02-05T23:02:29.429Z,99527.10
2019-02-05T23:05:46.131Z,99517.83
2019-02-05T23:08:34.066Z,99513.03
2019-02-05T23:11:42.890Z,99510.11
2019-02-05T23:14:30.519Z,99511.25
2019-02-05T23:17:18.353Z,99509.80
2019-02-05T23:20:09.055Z,99499.61
2019-02-05T23:22:57.278Z,99497.99
2019-02-05T23:25:44.926Z,99493.31
2019-02-05T23:28:32.257Z,99499.63
2019-02-05T23:31:19.683Z,99497.67
2019-02-05T23:34:07.309Z,99483.77
2019-02-05T23:36:54.933Z,99484.78
2019-02-05T23:39:42.353Z,99498.16
2019-02-05T23:42:29.779Z,99496.67
2019-02-05T23:45:17.918Z,99506.14
2019-02-05T23:48:05.753Z,99503.28
2019-02-05T23:50:53.482Z,99501.41
2019-02-05T23:53:40.911Z,99507.26
2019-02-05T23:56:29.088Z,99505.42
2019-02-05T23:59:16.703Z,99506.53
