createdAt,value
2022-11-14T00:00:54.695Z,0.00
2022-11-14T00:01:54.736Z,0.00
2022-11-14T00:02:54.900Z,0.00
2022-11-14T00:03:54.672Z,0.00
2022-11-14T00:04:54.703Z,0.00
2022-11-14T00:05:54.664Z,0.00
2022-11-14T00:06:54.708Z,0.00
2022-11-14T00:07:54.655Z,0.00
2022-11-14T00:08:54.603Z,0.00
2022-11-14T00:09:55.158Z,0.00
2022-11-14T00:10:54.601Z,0.00
2022-11-14T00:11:54.607Z,0.00
2022-11-14T00:12:54.558Z,0.00
2022-11-14T00:13:54.645Z,0.00
2022-11-14T00:14:54.672Z,0.00
2022-11-14T00:15:54.601Z,0.00
2022-11-14T00:16:54.551Z,0.00
2022-11-14T00:17:54.540Z,0.00
2022-11-14T00:18:54.503Z,0.00
2022-11-14T00:19:54.531Z,0.00
2022-11-14T00:20:54.499Z,0.00
2022-11-14T00:21:54.482Z,0.00
2022-11-14T00:22:54.449Z,0.00
2022-11-14T00:23:54.512Z,0.00
2022-11-14T00:24:54.447Z,0.00
2022-11-14T00:25:54.475Z,0.00
2022-11-14T00:26:54.404Z,0.00
2022-11-14T00:27:54.391Z,0.00
2022-11-14T00:28:54.377Z,0.00
2022-11-14T00:29:54.372Z,0.00
2022-11-14T00:30:54.381Z,0.00
2022-11-14T00:31:54.402Z,0.00
2022-11-14T00:32:54.354Z,0.00
2022-11-14T00:33:54.337Z,0.00
2022-11-14T00:34:54.311Z,0.00
2022-11-14T00:35:54.327Z,0.00
2022-11-14T00:36:54.289Z,0.00
2022-11-14T00:37:54.291Z,0.00
2022-11-14T00:38:54.275Z,0.00
2022-11-14T00:39:54.256Z,0.00
2022-11-14T00:40:54.282Z,0.00
2022-11-14T00:41:54.241Z,0.00
2022-11-14T00:42:54.293Z,0.00
2022-11-14T00:43:54.251Z,0.00
2022-11-14T00:44:54.201Z,0.00
2022-11-14T00:45:54.198Z,0.00
2022-11-14T00:46:54.202Z,0.00
2022-11-14T00:47:54.177Z,0.00
2022-11-14T00:48:55.154Z,0.00
2022-11-14T00:49:54.155Z,0.00
2022-11-14T00:50:54.136Z,0.00
2022-11-14T00:51:54.155Z,0.00
2022-11-14T00:52:54.174Z,0.00
2022-11-14T00:53:54.253Z,0.00
2022-11-14T00:54:54.089Z,0.00
2022-11-14T00:55:54.079Z,0.00
2022-11-14T00:56:54.098Z,0.00
2022-11-14T00:57:54.087Z,0.00
2022-11-14T00:58:54.047Z,0.00
2022-11-14T00:59:54.054Z,0.00
2022-11-14T01:00:54.106Z,0.00
2022-11-14T01:01:57.746Z,0.00
2022-11-14T01:02:54.033Z,0.00
2022-11-14T01:03:53.994Z,0.00
2022-11-14T01:04:53.983Z,0.00
2022-11-14T01:05:54.025Z,0.00
2022-11-14T01:06:53.971Z,0.00
2022-11-14T01:07:54.003Z,0.00
2022-11-14T01:08:53.992Z,0.00
2022-11-14T01:09:53.935Z,0.00
2022-11-14T01:10:53.916Z,0.00
2022-11-14T01:11:53.913Z,0.00
2022-11-14T01:12:53.917Z,0.00
2022-11-14T01:13:53.885Z,0.00
2022-11-14T01:14:53.872Z,0.00
2022-11-14T01:15:53.919Z,0.00
2022-11-14T01:16:53.858Z,0.00
2022-11-14T01:17:53.862Z,0.00
2022-11-14T01:18:53.833Z,0.00
2022-11-14T01:19:53.824Z,0.00
2022-11-14T01:20:53.817Z,0.00
2022-11-14T01:21:53.822Z,0.00
2022-11-14T01:22:53.839Z,0.00
2022-11-14T01:23:53.902Z,0.00
2022-11-14T01:24:53.777Z,0.00
2022-11-14T01:25:53.766Z,0.00
2022-11-14T01:26:53.753Z,0.00
2022-11-14T01:27:54.508Z,0.00
2022-11-14T01:28:54.608Z,0.00
2022-11-14T01:29:53.736Z,0.00
2022-11-14T01:30:53.719Z,0.00
2022-11-14T01:31:53.684Z,0.00
2022-11-14T01:32:53.690Z,0.00
2022-11-14T01:33:53.701Z,0.00
2022-11-14T01:34:53.687Z,0.00
2022-11-14T01:35:53.663Z,0.00
2022-11-14T01:36:53.637Z,0.00
2022-11-14T01:37:53.644Z,0.00
2022-11-14T01:38:53.642Z,0.00
2022-11-14T01:39:53.741Z,0.00
2022-11-14T01:40:53.613Z,0.00
2022-11-14T01:41:53.584Z,0.00
2022-11-14T01:42:53.598Z,0.00
2022-11-14T01:43:53.559Z,0.00
2022-11-14T01:44:53.592Z,0.00
2022-11-14T01:45:53.567Z,0.00
2022-11-14T01:46:53.524Z,0.00
2022-11-14T01:47:53.508Z,0.00
2022-11-14T01:48:53.502Z,0.00
2022-11-14T01:49:53.515Z,0.00
2022-11-14T01:50:53.478Z,0.00
2022-11-14T01:51:53.480Z,0.00
2022-11-14T01:52:53.454Z,0.00
2022-11-14T01:53:53.451Z,0.00
2022-11-14T01:54:53.438Z,0.00
2022-11-14T01:55:53.533Z,0.00
2022-11-14T01:56:53.419Z,0.00
2022-11-14T01:57:53.418Z,0.00
2022-11-14T01:58:53.413Z,0.00
2022-11-14T01:59:53.378Z,0.00
2022-11-14T02:00:53.460Z,0.00
2022-11-14T02:01:53.402Z,0.00
2022-11-14T02:02:53.343Z,0.00
2022-11-14T02:03:53.332Z,0.00
2022-11-14T02:04:53.326Z,0.00
2022-11-14T02:05:53.342Z,0.00
2022-11-14T02:06:53.374Z,0.00
2022-11-14T02:07:53.299Z,0.00
2022-11-14T02:08:53.277Z,0.00
2022-11-14T02:09:53.271Z,0.00
2022-11-14T02:10:53.282Z,0.00
2022-11-14T02:11:53.285Z,0.00
2022-11-14T02:12:53.234Z,0.00
2022-11-14T02:13:53.231Z,0.00
2022-11-14T02:14:53.285Z,0.00
2022-11-14T02:15:53.203Z,0.00
2022-11-14T02:17:22.219Z,0.00
2022-11-14T02:17:53.190Z,0.00
2022-11-14T02:18:53.170Z,0.00
2022-11-14T02:19:53.171Z,0.00
2022-11-14T02:20:53.142Z,0.00
2022-11-14T02:21:53.141Z,0.00
2022-11-14T02:22:53.145Z,0.00
2022-11-14T02:23:53.138Z,0.00
2022-11-14T02:24:53.101Z,0.00
2022-11-14T02:25:53.097Z,0.00
2022-11-14T02:26:53.077Z,0.00
2022-11-14T02:27:53.133Z,0.00
2022-11-14T02:28:53.057Z,0.00
2022-11-14T02:29:53.045Z,0.00
2022-11-14T02:30:53.034Z,0.00
2022-11-14T02:31:53.029Z,0.00
2022-11-14T02:33:53.008Z,0.00
2022-11-14T02:34:52.988Z,0.00
2022-11-14T02:35:52.977Z,0.00
2022-11-14T02:36:52.991Z,0.00
2022-11-14T02:37:52.994Z,0.00
2022-11-14T02:38:52.970Z,0.00
2022-11-14T02:39:52.941Z,0.00
2022-11-14T02:40:52.928Z,0.00
2022-11-14T02:41:52.929Z,0.00
2022-11-14T02:42:52.902Z,0.00
2022-11-14T02:43:52.942Z,0.00
2022-11-14T02:44:52.877Z,0.00
2022-11-14T02:45:52.875Z,0.00
2022-11-14T02:46:52.857Z,0.00
2022-11-14T02:47:52.865Z,0.00
2022-11-14T02:48:52.887Z,0.00
2022-11-14T02:49:52.829Z,0.00
2022-11-14T02:50:52.809Z,0.00
2022-11-14T02:51:52.805Z,0.00
2022-11-14T02:52:52.790Z,0.00
2022-11-14T02:53:52.794Z,0.00
2022-11-14T02:54:54.635Z,0.00
2022-11-14T02:55:52.757Z,0.00
2022-11-14T02:56:52.743Z,0.00
2022-11-14T02:57:52.749Z,0.00
2022-11-14T02:58:53.610Z,0.00
2022-11-14T02:59:52.742Z,0.00
2022-11-14T03:01:19.052Z,0.00
2022-11-14T03:01:52.745Z,0.00
2022-11-14T03:02:52.681Z,0.00
2022-11-14T03:03:52.676Z,0.00
2022-11-14T03:04:52.701Z,0.00
2022-11-14T03:05:52.677Z,0.00
2022-11-14T03:06:53.519Z,0.00
2022-11-14T03:07:52.623Z,0.00
2022-11-14T03:08:52.617Z,0.00
2022-11-14T03:09:52.615Z,0.00
2022-11-14T03:10:52.641Z,0.00
2022-11-14T03:11:52.586Z,0.00
2022-11-14T03:12:52.571Z,0.00
2022-11-14T03:13:52.562Z,0.00
2022-11-14T03:14:52.548Z,0.00
2022-11-14T03:15:52.580Z,0.00
2022-11-14T03:16:52.523Z,0.00
2022-11-14T03:17:52.515Z,0.00
2022-11-14T03:18:52.503Z,0.00
2022-11-14T03:19:52.513Z,0.00
2022-11-14T03:20:52.500Z,0.00
2022-11-14T03:21:52.520Z,0.00
2022-11-14T03:22:52.492Z,0.00
2022-11-14T03:23:52.447Z,0.00
2022-11-14T03:24:52.442Z,0.00
2022-11-14T03:25:52.432Z,0.00
2022-11-14T03:26:52.440Z,0.00
2022-11-14T03:27:52.418Z,0.00
2022-11-14T03:28:52.403Z,0.00
2022-11-14T03:29:52.389Z,0.00
2022-11-14T03:30:52.420Z,0.00
2022-11-14T03:31:52.385Z,0.00
2022-11-14T03:32:52.400Z,0.00
2022-11-14T03:33:52.337Z,0.00
2022-11-14T03:34:52.325Z,0.00
2022-11-14T03:35:52.346Z,0.00
2022-11-14T03:36:52.317Z,0.00
2022-11-14T03:37:56.133Z,0.00
2022-11-14T03:38:52.292Z,0.00
2022-11-14T03:39:52.302Z,0.00
2022-11-14T03:40:52.260Z,0.00
2022-11-14T03:41:52.250Z,0.00
2022-11-14T03:42:52.282Z,0.00
2022-11-14T03:43:52.224Z,0.00
2022-11-14T03:44:52.217Z,0.00
2022-11-14T03:45:52.204Z,0.00
2022-11-14T03:46:52.203Z,0.00
2022-11-14T03:47:52.181Z,0.00
2022-11-14T03:48:52.215Z,0.00
2022-11-14T03:49:52.160Z,0.00
2022-11-14T03:50:52.153Z,0.00
2022-11-14T03:51:52.153Z,0.00
2022-11-14T03:52:52.132Z,0.00
2022-11-14T03:53:52.150Z,0.00
2022-11-14T03:54:52.147Z,0.00
2022-11-14T03:55:52.095Z,0.00
2022-11-14T03:56:52.112Z,0.00
2022-11-14T03:57:52.069Z,0.00
2022-11-14T03:58:52.066Z,0.00
2022-11-14T03:59:52.157Z,0.00
2022-11-14T04:00:52.067Z,0.00
2022-11-14T04:01:52.026Z,0.00
2022-11-14T04:02:52.020Z,0.00
2022-11-14T04:03:52.028Z,0.00
2022-11-14T04:04:52.002Z,0.00
2022-11-14T04:05:52.010Z,0.00
2022-11-14T04:06:52.008Z,0.00
2022-11-14T04:07:51.963Z,0.00
2022-11-14T04:08:52.016Z,0.00
2022-11-14T04:09:51.963Z,0.00
2022-11-14T04:10:52.920Z,0.00
2022-11-14T04:11:51.941Z,0.00
2022-11-14T04:12:51.915Z,0.00
2022-11-14T04:13:51.894Z,0.00
2022-11-14T04:14:51.891Z,0.00
2022-11-14T04:15:51.878Z,0.00
2022-11-14T04:16:51.870Z,0.00
2022-11-14T04:17:51.890Z,0.00
2022-11-14T04:18:51.845Z,0.00
2022-11-14T04:19:51.830Z,0.00
2022-11-14T04:20:51.817Z,0.00
2022-11-14T04:21:51.809Z,0.00
2022-11-14T04:22:51.797Z,0.00
2022-11-14T04:23:51.828Z,0.00
2022-11-14T04:24:51.775Z,0.00
2022-11-14T04:25:51.769Z,0.00
2022-11-14T04:26:51.749Z,0.00
2022-11-14T04:27:51.763Z,0.00
2022-11-14T04:28:51.730Z,0.00
2022-11-14T04:29:51.770Z,0.00
2022-11-14T04:30:51.709Z,0.00
2022-11-14T04:31:51.701Z,0.00
2022-11-14T04:32:51.687Z,0.00
2022-11-14T04:33:51.675Z,0.00
2022-11-14T04:34:51.664Z,0.00
2022-11-14T04:35:51.682Z,0.00
2022-11-14T04:36:51.646Z,0.00
2022-11-14T04:37:51.673Z,0.00
2022-11-14T04:38:51.620Z,0.00
2022-11-14T04:39:51.636Z,0.00
2022-11-14T04:40:51.603Z,0.00
2022-11-14T04:41:51.602Z,0.00
2022-11-14T04:42:51.576Z,0.00
2022-11-14T04:43:51.589Z,0.00
2022-11-14T04:44:51.575Z,0.00
2022-11-14T04:45:51.575Z,0.00
2022-11-14T04:46:51.533Z,0.00
2022-11-14T04:47:51.529Z,0.00
2022-11-14T04:48:51.530Z,0.00
2022-11-14T04:49:51.505Z,0.00
2022-11-14T04:50:51.514Z,0.00
2022-11-14T04:51:51.478Z,0.00
2022-11-14T04:52:51.469Z,0.00
2022-11-14T04:53:51.457Z,0.00
2022-11-14T04:54:51.446Z,0.00
2022-11-14T04:55:51.435Z,0.00
2022-11-14T04:56:51.442Z,0.00
2022-11-14T04:57:51.420Z,0.00
2022-11-14T04:58:51.400Z,0.00
2022-11-14T04:59:51.388Z,0.00
2022-11-14T05:00:51.382Z,0.00
2022-11-14T05:01:51.460Z,0.00
2022-11-14T05:02:51.383Z,0.00
2022-11-14T05:03:51.351Z,0.00
2022-11-14T05:04:51.335Z,0.00
2022-11-14T05:05:51.331Z,0.00
2022-11-14T05:06:51.327Z,0.00
2022-11-14T05:07:51.346Z,0.00
2022-11-14T05:08:51.290Z,0.00
2022-11-14T05:09:51.288Z,0.00
2022-11-14T05:10:51.268Z,0.00
2022-11-14T05:11:51.259Z,0.00
2022-11-14T05:12:51.245Z,0.00
2022-11-14T05:13:51.264Z,0.00
2022-11-14T05:14:51.234Z,0.00
2022-11-14T05:15:51.221Z,0.00
2022-11-14T05:16:51.205Z,0.00
2022-11-14T05:17:51.193Z,0.00
2022-11-14T05:18:51.209Z,0.00
2022-11-14T05:19:51.173Z,0.00
2022-11-14T05:20:51.172Z,0.00
2022-11-14T05:21:51.150Z,0.00
2022-11-14T05:22:51.140Z,0.00
2022-11-14T05:23:51.162Z,0.00
2022-11-14T05:24:51.117Z,0.00
2022-11-14T05:25:56.109Z,0.00
2022-11-14T05:26:51.118Z,0.00
2022-11-14T05:27:51.080Z,0.00
2022-11-14T05:28:51.074Z,0.00
2022-11-14T05:29:51.087Z,0.00
2022-11-14T05:30:51.077Z,0.00
2022-11-14T05:31:51.076Z,0.00
2022-11-14T05:32:51.035Z,0.00
2022-11-14T05:33:51.016Z,0.00
2022-11-14T05:34:51.031Z,0.00
2022-11-14T05:35:50.999Z,0.00
2022-11-14T05:36:51.001Z,0.00
2022-11-14T05:37:52.276Z,0.00
2022-11-14T05:38:50.962Z,0.00
2022-11-14T05:39:50.973Z,0.00
2022-11-14T05:40:50.942Z,0.00
2022-11-14T05:41:50.975Z,0.00
2022-11-14T05:42:50.921Z,0.00
2022-11-14T05:43:50.911Z,0.00
2022-11-14T05:44:50.924Z,0.00
2022-11-14T05:45:50.885Z,0.00
2022-11-14T05:46:50.883Z,0.00
2022-11-14T05:47:50.868Z,0.00
2022-11-14T05:48:50.858Z,0.00
2022-11-14T05:49:50.865Z,0.00
2022-11-14T05:50:50.843Z,0.00
2022-11-14T05:51:50.817Z,0.00
2022-11-14T05:52:50.822Z,0.00
2022-11-14T05:53:50.798Z,0.00
2022-11-14T05:54:50.809Z,0.00
2022-11-14T05:55:50.774Z,0.00
2022-11-14T05:56:50.769Z,0.00
2022-11-14T05:57:50.752Z,0.00
2022-11-14T05:58:50.761Z,0.00
2022-11-14T05:59:50.758Z,0.00
2022-11-14T06:00:54.141Z,0.00
2022-11-14T06:01:50.780Z,0.00
2022-11-14T06:02:50.719Z,0.00
2022-11-14T06:03:50.687Z,0.00
2022-11-14T06:04:50.700Z,0.00
2022-11-14T06:05:50.665Z,0.00
2022-11-14T06:06:50.695Z,0.00
2022-11-14T06:07:50.648Z,0.00
2022-11-14T06:08:50.641Z,0.00
2022-11-14T06:09:50.643Z,0.00
2022-11-14T06:10:50.617Z,0.00
2022-11-14T06:11:50.636Z,0.00
2022-11-14T06:12:50.595Z,0.00
2022-11-14T06:13:50.578Z,0.00
2022-11-14T06:14:50.592Z,0.00
2022-11-14T06:15:50.557Z,4.00
2022-11-14T06:16:50.563Z,0.00
2022-11-14T06:17:50.542Z,0.00
2022-11-14T06:18:50.524Z,4.00
2022-11-14T06:19:50.540Z,0.00
2022-11-14T06:20:50.501Z,4.00
2022-11-14T06:21:50.498Z,4.00
2022-11-14T06:22:50.475Z,0.00
2022-11-14T06:23:50.468Z,4.00
2022-11-14T06:24:50.476Z,4.00
2022-11-14T06:25:50.449Z,4.00
2022-11-14T06:26:50.435Z,8.00
2022-11-14T06:27:50.427Z,8.00
2022-11-14T06:28:50.411Z,8.00
2022-11-14T06:29:50.421Z,8.00
2022-11-14T06:30:50.393Z,12.00
2022-11-14T06:31:50.377Z,12.00
2022-11-14T06:32:50.371Z,12.00
2022-11-14T06:33:50.426Z,16.00
2022-11-14T06:34:50.375Z,20.00
2022-11-14T06:35:50.333Z,20.00
2022-11-14T06:36:50.324Z,24.00
2022-11-14T06:37:50.309Z,28.00
2022-11-14T06:38:50.341Z,32.00
2022-11-14T06:39:50.625Z,36.00
2022-11-14T06:40:50.287Z,40.00
2022-11-14T06:41:50.266Z,48.00
2022-11-14T06:42:50.258Z,52.00
2022-11-14T06:43:50.245Z,60.00
2022-11-14T06:44:50.284Z,60.00
2022-11-14T06:45:50.226Z,68.00
2022-11-14T06:46:50.226Z,76.00
2022-11-14T06:47:50.201Z,80.00
2022-11-14T06:48:50.196Z,92.00
2022-11-14T06:49:50.215Z,100.00
2022-11-14T06:50:50.180Z,108.00
2022-11-14T06:51:50.162Z,116.00
2022-11-14T06:52:50.157Z,124.00
2022-11-14T06:53:50.136Z,136.00
2022-11-14T06:54:50.167Z,140.00
2022-11-14T06:55:50.115Z,152.00
2022-11-14T06:56:50.109Z,164.00
2022-11-14T06:57:50.093Z,168.00
2022-11-14T06:58:50.091Z,180.00
2022-11-14T06:59:50.111Z,192.00
2022-11-14T07:00:50.067Z,204.00
2022-11-14T07:01:50.052Z,212.00
2022-11-14T07:02:50.150Z,224.00
2022-11-14T07:03:50.026Z,236.00
2022-11-14T07:04:50.039Z,248.00
2022-11-14T07:05:50.003Z,256.00
2022-11-14T07:06:50.054Z,268.00
2022-11-14T07:07:49.988Z,280.00
2022-11-14T07:08:49.988Z,292.00
2022-11-14T07:09:49.992Z,304.00
2022-11-14T07:10:49.959Z,316.00
2022-11-14T07:11:49.941Z,324.00
2022-11-14T07:12:49.931Z,336.00
2022-11-14T07:13:49.917Z,348.00
2022-11-14T07:14:49.953Z,356.00
2022-11-14T07:15:49.895Z,368.00
2022-11-14T07:16:49.899Z,380.00
2022-11-14T07:17:49.886Z,392.00
2022-11-14T07:18:49.867Z,400.00
2022-11-14T07:19:49.878Z,412.00
2022-11-14T07:20:49.848Z,420.00
2022-11-14T07:21:49.833Z,432.00
2022-11-14T07:22:49.817Z,444.00
2022-11-14T07:23:49.819Z,456.00
2022-11-14T07:24:49.828Z,464.00
2022-11-14T07:25:49.791Z,472.00
2022-11-14T07:26:49.774Z,484.00
2022-11-14T07:27:49.769Z,496.00
2022-11-14T07:28:53.559Z,504.00
2022-11-14T07:29:49.756Z,512.00
2022-11-14T07:30:49.754Z,520.00
2022-11-14T07:31:49.721Z,528.00
2022-11-14T07:32:49.712Z,540.00
2022-11-14T07:33:49.700Z,548.00
2022-11-14T07:34:49.692Z,560.00
2022-11-14T07:35:49.905Z,568.00
2022-11-14T07:36:49.671Z,576.00
2022-11-14T07:37:49.667Z,588.00
2022-11-14T07:38:49.643Z,596.00
2022-11-14T07:39:49.637Z,608.00
2022-11-14T07:40:49.625Z,616.00
2022-11-14T07:41:49.644Z,628.00
2022-11-14T07:42:49.601Z,632.00
2022-11-14T07:43:49.594Z,644.00
2022-11-14T07:44:49.577Z,648.00
2022-11-14T07:45:49.573Z,656.00
2022-11-14T07:46:49.556Z,668.00
2022-11-14T07:47:49.591Z,680.00
2022-11-14T07:48:49.585Z,688.00
2022-11-14T07:49:49.534Z,696.00
2022-11-14T07:50:49.513Z,708.00
2022-11-14T07:51:49.504Z,716.00
2022-11-14T07:52:49.489Z,728.00
2022-11-14T07:53:49.504Z,736.00
2022-11-14T07:54:49.469Z,744.00
2022-11-14T07:55:49.459Z,752.00
2022-11-14T07:56:49.445Z,760.00
2022-11-14T07:57:49.775Z,764.00
2022-11-14T07:58:49.435Z,768.00
2022-11-14T07:59:49.437Z,776.00
2022-11-14T08:00:49.443Z,788.00
2022-11-14T08:01:49.396Z,800.00
2022-11-14T08:02:49.403Z,800.00
2022-11-14T08:03:49.376Z,804.00
2022-11-14T08:04:49.360Z,816.00
2022-11-14T08:05:49.382Z,828.00
2022-11-14T08:06:50.061Z,860.00
2022-11-14T08:07:49.326Z,888.00
2022-11-14T08:08:49.318Z,864.00
2022-11-14T08:09:49.307Z,912.00
2022-11-14T08:10:49.292Z,1336.00
2022-11-14T08:11:49.359Z,1604.00
2022-11-14T08:13:04.570Z,1032.00
2022-11-14T08:13:49.273Z,1088.00
2022-11-14T08:14:49.250Z,1212.00
2022-11-14T08:15:49.243Z,1240.00
2022-11-14T08:16:49.225Z,1244.00
2022-11-14T08:17:49.237Z,1288.00
2022-11-14T08:18:49.210Z,1384.00
2022-11-14T08:19:49.196Z,1232.00
2022-11-14T08:20:49.189Z,1292.00
2022-11-14T08:21:49.177Z,1172.00
2022-11-14T08:22:49.160Z,1060.00
2022-11-14T08:23:49.184Z,1000.00
2022-11-14T08:24:49.137Z,1000.00
2022-11-14T08:25:49.124Z,996.00
2022-11-14T08:26:49.115Z,996.00
2022-11-14T08:27:49.116Z,1004.00
2022-11-14T08:28:49.095Z,1012.00
2022-11-14T08:29:49.295Z,1012.00
2022-11-14T08:30:49.079Z,1016.00
2022-11-14T08:31:49.074Z,1032.00
2022-11-14T08:32:49.075Z,1032.00
2022-11-14T08:33:49.037Z,1040.00
2022-11-14T08:34:49.057Z,1056.00
2022-11-14T08:35:49.016Z,1064.00
2022-11-14T08:36:49.016Z,1080.00
2022-11-14T08:37:49.037Z,1100.00
2022-11-14T08:38:51.486Z,1100.00
2022-11-14T08:39:49.113Z,1092.00
2022-11-14T08:40:49.004Z,1096.00
2022-11-14T08:41:48.972Z,1104.00
2022-11-14T08:42:48.978Z,1116.00
2022-11-14T08:43:48.930Z,1240.00
2022-11-14T08:44:52.050Z,1660.00
2022-11-14T08:45:48.941Z,2260.00
2022-11-14T08:46:48.898Z,2256.00
2022-11-14T08:47:48.885Z,3056.00
2022-11-14T08:48:48.872Z,4132.00
2022-11-14T08:49:48.862Z,2236.00
2022-11-14T08:50:48.869Z,1960.00
2022-11-14T08:51:48.836Z,1552.00
2022-11-14T08:52:48.828Z,1268.00
2022-11-14T08:53:48.836Z,1192.00
2022-11-14T08:54:48.868Z,1260.00
2022-11-14T08:55:48.866Z,1212.00
2022-11-14T08:56:48.825Z,1224.00
2022-11-14T08:57:49.868Z,1236.00
2022-11-14T08:58:48.806Z,1252.00
2022-11-14T08:59:48.776Z,1268.00
2022-11-14T09:00:48.803Z,1272.00
2022-11-14T09:01:48.729Z,1300.00
2022-11-14T09:02:48.771Z,1300.00
2022-11-14T09:03:48.871Z,1312.00
2022-11-14T09:04:48.847Z,1336.00
2022-11-14T09:05:48.707Z,1344.00
2022-11-14T09:06:48.719Z,1360.00
2022-11-14T09:07:48.655Z,1372.00
2022-11-14T09:08:48.655Z,1380.00
2022-11-14T09:09:48.663Z,1396.00
2022-11-14T09:10:48.635Z,1396.00
2022-11-14T09:11:48.642Z,1416.00
2022-11-14T09:12:48.612Z,1420.00
2022-11-14T09:13:48.591Z,1448.00
2022-11-14T09:14:48.611Z,1436.00
2022-11-14T09:15:48.569Z,1492.00
2022-11-14T09:16:48.586Z,1484.00
2022-11-14T09:17:48.577Z,1508.00
2022-11-14T09:18:48.535Z,1512.00
2022-11-14T09:19:48.532Z,1516.00
2022-11-14T09:20:48.549Z,1524.00
2022-11-14T09:21:48.536Z,1528.00
2022-11-14T09:22:48.494Z,1536.00
2022-11-14T09:23:48.483Z,1560.00
2022-11-14T09:24:48.469Z,1580.00
2022-11-14T09:25:48.473Z,1600.00
2022-11-14T09:26:52.147Z,1628.00
2022-11-14T09:27:48.478Z,1656.00
2022-11-14T09:28:48.428Z,1692.00
2022-11-14T09:29:48.417Z,1728.00
2022-11-14T09:30:48.417Z,1772.00
2022-11-14T09:31:48.401Z,1800.00
2022-11-14T09:32:48.403Z,1832.00
2022-11-14T09:33:48.373Z,1868.00
2022-11-14T09:34:48.360Z,1896.00
2022-11-14T09:35:48.363Z,1940.00
2022-11-14T09:36:48.337Z,1976.00
2022-11-14T09:37:48.371Z,2004.00
2022-11-14T09:38:48.324Z,2004.00
2022-11-14T09:39:48.352Z,2032.00
2022-11-14T09:40:48.297Z,2064.00
2022-11-14T09:41:48.287Z,2080.00
2022-11-14T09:42:48.273Z,2096.00
2022-11-14T09:43:48.291Z,2120.00
2022-11-14T09:44:48.408Z,2140.00
2022-11-14T09:45:48.249Z,2068.00
2022-11-14T09:46:48.227Z,2192.00
2022-11-14T09:47:48.223Z,2252.00
2022-11-14T09:48:48.227Z,2248.00
2022-11-14T09:49:48.199Z,2256.00
2022-11-14T09:50:48.190Z,2264.00
2022-11-14T09:51:48.175Z,2164.00
2022-11-14T09:52:48.162Z,2252.00
2022-11-14T09:53:48.174Z,2300.00
2022-11-14T09:54:48.144Z,2316.00
2022-11-14T09:55:48.126Z,2312.00
2022-11-14T09:56:48.118Z,2296.00
2022-11-14T09:57:48.113Z,2304.00
2022-11-14T09:58:48.127Z,2316.00
2022-11-14T09:59:48.084Z,2352.00
2022-11-14T10:00:48.074Z,2356.00
2022-11-14T10:01:48.141Z,2356.00
2022-11-14T10:02:48.051Z,2356.00
2022-11-14T10:03:48.046Z,2416.00
2022-11-14T10:04:48.050Z,2460.00
2022-11-14T10:05:48.020Z,2516.00
2022-11-14T10:06:48.038Z,2532.00
2022-11-14T10:07:47.993Z,2560.00
2022-11-14T10:08:47.983Z,2584.00
2022-11-14T10:09:48.012Z,2596.00
2022-11-14T10:10:47.957Z,2636.00
2022-11-14T10:11:47.949Z,2660.00
2022-11-14T10:12:47.949Z,2652.00
2022-11-14T10:13:47.934Z,2692.00
2022-11-14T10:14:47.914Z,2700.00
2022-11-14T10:15:47.949Z,2716.00
2022-11-14T10:16:47.897Z,2700.00
2022-11-14T10:17:47.885Z,2752.00
2022-11-14T10:18:47.876Z,2748.00
2022-11-14T10:19:47.867Z,2732.00
2022-11-14T10:20:47.858Z,2748.00
2022-11-14T10:21:47.859Z,2780.00
2022-11-14T10:22:47.900Z,2804.00
2022-11-14T10:23:47.817Z,2800.00
2022-11-14T10:24:47.807Z,2824.00
2022-11-14T10:25:47.792Z,2824.00
2022-11-14T10:26:47.841Z,2788.00
2022-11-14T10:27:52.516Z,2864.00
2022-11-14T10:28:47.800Z,2796.00
2022-11-14T10:29:47.747Z,2912.00
2022-11-14T10:30:47.747Z,2916.00
2022-11-14T10:31:47.731Z,2920.00
2022-11-14T10:32:47.740Z,2892.00
2022-11-14T10:33:47.732Z,2952.00
2022-11-14T10:34:47.723Z,2920.00
2022-11-14T10:35:47.680Z,2956.00
2022-11-14T10:36:47.687Z,2952.00
2022-11-14T10:37:47.659Z,2948.00
2022-11-14T10:38:47.728Z,2944.00
2022-11-14T10:39:47.639Z,2916.00
2022-11-14T10:40:47.636Z,2936.00
2022-11-14T10:41:57.965Z,2964.00
2022-11-14T10:42:47.609Z,2888.00
2022-11-14T10:43:47.597Z,2920.00
2022-11-14T10:44:47.799Z,3000.00
2022-11-14T10:45:47.579Z,2992.00
2022-11-14T10:46:47.567Z,2976.00
2022-11-14T10:47:47.551Z,2988.00
2022-11-14T10:48:47.539Z,3016.00
2022-11-14T10:49:47.532Z,2976.00
2022-11-14T10:50:47.552Z,2984.00
2022-11-14T10:51:47.511Z,2980.00
2022-11-14T10:52:47.498Z,3024.00
2022-11-14T10:53:47.485Z,3024.00
2022-11-14T10:54:47.481Z,3040.00
2022-11-14T10:56:03.761Z,3068.00
2022-11-14T10:56:47.482Z,3116.00
2022-11-14T10:57:47.463Z,3148.00
2022-11-14T10:58:49.376Z,3180.00
2022-11-14T10:59:47.469Z,3256.00
2022-11-14T11:00:47.418Z,3272.00
2022-11-14T11:01:47.425Z,3340.00
2022-11-14T11:02:47.383Z,3364.00
2022-11-14T11:03:47.435Z,3316.00
2022-11-14T11:04:47.357Z,3344.00
2022-11-14T11:05:47.348Z,3364.00
2022-11-14T11:06:47.393Z,3396.00
2022-11-14T11:07:47.354Z,3456.00
2022-11-14T11:08:47.645Z,3448.00
2022-11-14T11:09:47.385Z,3432.00
2022-11-14T11:10:47.314Z,3384.00
2022-11-14T11:11:47.290Z,3428.00
2022-11-14T11:12:47.325Z,3424.00
2022-11-14T11:13:47.282Z,3380.00
2022-11-14T11:14:47.250Z,3384.00
2022-11-14T11:15:47.236Z,3452.00
2022-11-14T11:16:47.223Z,3452.00
2022-11-14T11:17:47.228Z,3464.00
2022-11-14T11:18:50.631Z,3452.00
2022-11-14T11:19:47.213Z,3464.00
2022-11-14T11:20:47.188Z,3484.00
2022-11-14T11:21:47.247Z,3480.00
2022-11-14T11:22:47.158Z,3408.00
2022-11-14T11:23:47.148Z,3404.00
2022-11-14T11:24:47.154Z,3416.00
2022-11-14T11:25:47.158Z,3416.00
2022-11-14T11:26:47.118Z,3416.00
2022-11-14T11:27:47.102Z,3392.00
2022-11-14T11:28:47.100Z,3388.00
2022-11-14T11:29:47.083Z,3380.00
2022-11-14T11:30:50.603Z,3260.00
2022-11-14T11:31:47.103Z,3284.00
2022-11-14T11:32:47.048Z,3376.00
2022-11-14T11:33:47.035Z,3396.00
2022-11-14T11:34:47.022Z,3380.00
2022-11-14T11:35:47.025Z,3404.00
2022-11-14T11:36:47.016Z,3444.00
2022-11-14T11:37:47.012Z,3380.00
2022-11-14T11:38:46.983Z,3432.00
2022-11-14T11:39:46.967Z,3420.00
2022-11-14T11:40:47.022Z,3416.00
2022-11-14T11:43:36.895Z,3476.00
2022-11-14T11:43:46.933Z,3500.00
2022-11-14T11:44:46.922Z,3464.00
2022-11-14T11:45:46.903Z,3452.00
2022-11-14T11:46:46.912Z,3480.00
2022-11-14T11:47:46.879Z,3524.00
2022-11-14T11:48:46.895Z,3504.00
2022-11-14T11:49:52.905Z,3500.00
2022-11-14T11:50:46.872Z,3472.00
2022-11-14T11:51:46.843Z,3460.00
2022-11-14T11:52:46.831Z,3524.00
2022-11-14T11:53:46.833Z,3444.00
2022-11-14T11:54:46.809Z,3436.00
2022-11-14T11:55:46.787Z,3436.00
2022-11-14T11:56:46.777Z,3460.00
2022-11-14T11:57:46.766Z,3392.00
2022-11-14T11:58:46.763Z,3340.00
2022-11-14T11:59:46.768Z,3368.00
2022-11-14T12:00:46.744Z,2972.00
2022-11-14T12:01:46.721Z,3392.00
2022-11-14T12:02:50.216Z,3236.00
2022-11-14T12:03:46.941Z,2660.00
2022-11-14T12:04:46.715Z,3508.00
2022-11-14T12:05:46.677Z,3648.00
2022-11-14T12:06:46.739Z,3660.00
2022-11-14T12:07:46.655Z,3608.00
2022-11-14T12:08:46.651Z,3564.00
2022-11-14T12:10:09.954Z,3484.00
2022-11-14T12:10:46.628Z,3464.00
2022-11-14T12:11:46.610Z,3492.00
2022-11-14T12:12:46.606Z,3460.00
2022-11-14T12:13:46.585Z,3484.00
2022-11-14T12:14:46.578Z,3472.00
2022-11-14T12:15:46.587Z,3476.00
2022-11-14T12:16:46.557Z,3420.00
2022-11-14T12:17:46.568Z,3444.00
2022-11-14T12:18:46.531Z,3484.00
2022-11-14T12:19:46.529Z,3452.00
2022-11-14T12:20:46.531Z,3432.00
2022-11-14T12:21:46.506Z,3412.00
2022-11-14T12:22:46.488Z,3360.00
2022-11-14T12:23:46.484Z,3340.00
2022-11-14T12:24:46.466Z,3296.00
2022-11-14T12:25:46.498Z,3332.00
2022-11-14T12:26:46.443Z,3308.00
2022-11-14T12:27:46.466Z,3212.00
2022-11-14T12:28:46.420Z,3176.00
2022-11-14T12:29:46.418Z,3172.00
2022-11-14T12:30:46.431Z,3160.00
2022-11-14T12:31:46.396Z,3144.00
2022-11-14T12:32:46.378Z,3140.00
2022-11-14T12:33:46.368Z,3116.00
2022-11-14T12:34:46.363Z,3080.00
2022-11-14T12:35:46.346Z,2996.00
2022-11-14T12:36:46.362Z,2976.00
2022-11-14T12:37:50.074Z,2956.00
2022-11-14T12:38:46.321Z,2904.00
2022-11-14T12:39:46.303Z,2924.00
2022-11-14T12:40:46.289Z,2896.00
2022-11-14T12:41:46.306Z,2836.00
2022-11-14T12:42:46.268Z,2776.00
2022-11-14T12:43:46.399Z,2760.00
2022-11-14T12:44:46.245Z,2720.00
2022-11-14T12:45:46.345Z,2744.00
2022-11-14T12:46:46.248Z,2708.00