createdAt,value
2022-09-09T00:16:01.022Z,2.97
2022-09-09T00:19:19.005Z,1.38
2022-09-09T00:22:23.840Z,3.25
2022-09-09T00:25:29.435Z,1.83
2022-09-09T00:28:35.266Z,1.83
2022-09-09T00:31:38.170Z,1.27
2022-09-09T00:35:03.376Z,3.75
2022-09-09T00:38:20.253Z,3.63
2022-09-09T00:41:40.374Z,2.47
2022-09-09T00:45:19.966Z,1.48
2022-09-09T00:48:28.301Z,1.70
2022-09-09T00:52:07.873Z,1.23
2022-09-09T00:55:19.835Z,2.33
2022-09-09T00:58:21.309Z,1.40
2022-09-09T01:01:23.345Z,0.85
2022-09-09T01:04:33.501Z,1.10
2022-09-09T01:07:35.297Z,1.48
2022-09-09T01:10:51.959Z,1.23
2022-09-09T01:14:03.509Z,1.52
2022-09-09T01:17:17.022Z,1.48
2022-09-09T01:20:29.604Z,1.30
2022-09-09T01:24:02.411Z,1.25
2022-09-09T01:27:11.397Z,1.85
2022-09-09T01:30:16.759Z,1.80
2022-09-09T01:33:19.057Z,1.75
2022-09-09T01:36:40.233Z,2.20
2022-09-09T01:39:45.536Z,1.80
2022-09-09T01:42:50.166Z,1.88
2022-09-09T01:45:55.710Z,2.17
2022-09-09T01:48:59.145Z,1.63
2022-09-09T01:52:02.197Z,1.80
2022-09-09T01:55:10.901Z,3.67
2022-09-09T01:58:26.750Z,1.13
2022-09-09T02:01:30.961Z,1.23
2022-09-09T02:04:40.664Z,2.13
2022-09-09T02:07:50.445Z,1.35
2022-09-09T02:11:18.749Z,3.00
2022-09-09T02:14:34.279Z,4.30
2022-09-09T02:17:39.594Z,1.55
2022-09-09T02:20:47.287Z,3.35
2022-09-09T10:22:31.415Z,5.57
2022-09-09T10:25:51.840Z,6.72
2022-09-09T10:29:02.592Z,8.32
2022-09-09T10:32:13.431Z,4.80
2022-09-09T13:34:14.166Z,5.85
2022-09-09T13:37:37.102Z,3.00
2022-09-09T13:40:39.102Z,8.05
2022-09-09T13:43:46.009Z,5.80
2022-09-09T13:46:47.547Z,3.42
2022-09-09T13:49:49.165Z,4.38
2022-09-09T13:52:55.630Z,4.35
2022-09-09T13:55:57.845Z,9.13
2022-09-09T13:58:59.455Z,4.70
2022-09-09T14:02:05.331Z,4.03
2022-09-09T14:05:07.250Z,3.38
2022-09-09T14:08:16.526Z,8.77
2022-09-09T14:11:19.061Z,6.07
2022-09-09T14:14:21.144Z,3.67
2022-09-09T14:17:23.206Z,5.75
2022-09-09T14:20:24.654Z,16.13
2022-09-09T14:23:26.260Z,12.73
2022-09-09T14:26:29.715Z,8.63
2022-09-09T14:29:31.221Z,4.93
2022-09-09T14:32:32.706Z,4.15
2022-09-09T14:35:34.306Z,4.80
2022-09-09T14:38:42.525Z,5.55
2022-09-09T14:41:44.075Z,2.00
2022-09-09T14:44:45.573Z,8.43
2022-09-09T14:47:47.003Z,4.15
2022-09-09T14:50:48.529Z,5.68
2022-09-09T14:53:54.245Z,3.45
2022-09-09T14:56:55.830Z,5.05
2022-09-09T14:59:57.558Z,7.20
2022-09-09T15:02:59.077Z,3.38
2022-09-09T15:06:12.512Z,4.07
2022-09-09T15:09:13.941Z,5.35
2022-09-09T15:12:15.546Z,7.65
2022-09-09T15:15:17.009Z,4.38
2022-09-09T15:18:18.454Z,7.55
2022-09-09T15:21:22.130Z,3.97
2022-09-09T15:24:23.936Z,3.95
2022-09-09T15:27:25.445Z,4.78
2022-09-09T15:30:28.051Z,3.95
2022-09-09T15:33:29.947Z,4.85
2022-09-09T15:36:33.875Z,3.20
2022-09-09T15:39:38.770Z,4.32
2022-09-09T15:42:40.585Z,2.53
2022-09-09T15:45:42.024Z,6.55
2022-09-09T15:48:45.089Z,8.43
2022-09-09T17:19:34.463Z,6.28
2022-09-09T17:22:36.011Z,7.75
2022-09-09T17:25:38.399Z,8.25
2022-09-09T17:28:41.113Z,7.75
2022-09-09T17:31:42.712Z,6.32
2022-09-09T17:34:44.145Z,5.93
2022-09-09T17:37:45.965Z,5.70
2022-09-09T17:40:49.111Z,8.73
2022-09-09T17:43:51.350Z,8.20
2022-09-09T17:46:52.963Z,4.28
2022-09-09T17:49:54.818Z,5.43
2022-09-09T17:52:57.861Z,5.78
2022-09-09T17:56:07.053Z,3.58
2022-09-09T17:59:10.264Z,5.50
2022-09-09T18:02:13.042Z,4.72
2022-09-09T18:05:15.145Z,5.57
2022-09-09T18:08:17.137Z,10.38
2022-09-09T18:11:21.642Z,8.90
2022-09-09T18:14:31.475Z,6.63
2022-09-09T18:17:33.079Z,6.63
2022-09-09T18:20:34.642Z,3.22
2022-09-09T18:23:38.051Z,4.82
2022-09-09T18:26:41.091Z,8.38
2022-09-09T18:29:42.614Z,6.03
2022-09-09T18:32:45.219Z,5.38
2022-09-09T18:35:48.269Z,3.20
2022-09-09T18:38:50.108Z,4.00
2022-09-09T18:41:55.267Z,3.47
2022-09-09T18:44:57.099Z,3.28
2022-09-09T18:47:58.561Z,3.60
2022-09-09T18:51:06.048Z,2.40
2022-09-09T18:54:11.710Z,4.50
2022-09-09T18:57:13.244Z,3.58
2022-09-09T19:00:14.865Z,4.50
2022-09-09T19:03:17.459Z,1.33
2022-09-09T19:06:24.147Z,1.35
2022-09-09T19:09:54.480Z,1.00
2022-09-09T19:12:56.177Z,3.25
2022-09-09T19:16:13.301Z,2.00
2022-09-09T19:19:27.233Z,1.70
2022-09-09T19:22:29.522Z,2.00
2022-09-09T19:25:37.335Z,1.27
2022-09-09T19:28:40.179Z,1.27
2022-09-09T19:31:55.136Z,1.38
2022-09-09T19:35:07.020Z,2.63
2022-09-09T19:38:08.563Z,0.90
2022-09-09T19:41:23.242Z,1.35
2022-09-09T19:44:24.803Z,7.38
2022-09-09T19:47:26.360Z,2.90
2022-09-09T19:50:29.095Z,1.95
2022-09-09T19:53:39.090Z,3.05
2022-09-09T19:56:41.861Z,1.90
2022-09-09T19:59:43.886Z,1.85
2022-09-09T20:02:57.981Z,0.98
2022-09-09T20:06:12.620Z,2.88
2022-09-09T20:09:16.849Z,1.00
2022-09-09T20:12:18.289Z,3.20
2022-09-09T20:15:19.863Z,1.17
2022-09-09T20:18:21.284Z,1.30
2022-09-09T20:21:26.098Z,0.95
2022-09-09T20:24:27.743Z,1.63
2022-09-09T20:27:29.185Z,1.30
2022-09-09T20:30:31.210Z,1.40
2022-09-09T20:33:34.289Z,0.75
2022-09-09T20:36:36.877Z,1.50
2022-09-09T20:39:38.422Z,2.83
2022-09-09T20:42:39.912Z,1.08
2022-09-09T20:45:43.811Z,2.33
2022-09-09T20:48:46.825Z,1.98
2022-09-09T20:51:50.345Z,0.77
2022-09-09T20:54:51.919Z,1.38
2022-09-09T20:57:53.392Z,1.23
2022-09-09T21:01:00.326Z,1.88
2022-09-09T21:04:02.136Z,3.90
2022-09-09T21:07:04.284Z,4.25
2022-09-09T21:10:06.420Z,1.50
2022-09-09T21:13:07.965Z,1.80
2022-09-09T21:16:13.607Z,1.85
2022-09-09T21:19:15.159Z,2.70
2022-09-09T21:22:16.615Z,1.92
2022-09-09T21:25:18.144Z,1.83
2022-09-09T21:28:19.761Z,1.88
2022-09-09T21:31:25.710Z,1.38
2022-09-09T21:34:29.504Z,8.40
2022-09-09T21:37:31.022Z,1.77
2022-09-09T21:40:32.769Z,0.82
2022-09-09T21:43:34.341Z,2.90
2022-09-09T21:46:37.391Z,1.38
2022-09-09T21:49:39.073Z,2.13
2022-09-09T21:52:40.589Z,2.75
2022-09-09T21:55:43.146Z,0.80
2022-09-09T21:58:45.971Z,0.70
2022-09-09T22:01:48.113Z,2.00
2022-09-09T22:04:52.091Z,0.93
2022-09-09T22:07:54.277Z,3.75
2022-09-09T22:10:55.778Z,2.58
2022-09-09T22:13:57.479Z,2.40
2022-09-09T22:16:59.131Z,1.33
2022-09-09T22:20:01.120Z,1.50
2022-09-09T22:23:02.718Z,1.15
2022-09-09T22:26:05.816Z,1.20
2022-09-09T22:29:07.347Z,0.60
2022-09-09T22:32:09.998Z,2.20
2022-09-09T22:35:12.800Z,1.38
2022-09-09T22:38:14.328Z,1.35
2022-09-09T22:41:17.040Z,1.10
2022-09-09T22:44:18.547Z,1.25
2022-09-09T22:47:20.060Z,2.08
2022-09-09T22:50:21.603Z,1.88
2022-09-09T22:53:23.107Z,1.58
2022-09-09T22:56:24.581Z,0.55
2022-09-09T22:59:26.468Z,0.90
2022-09-09T23:02:28.977Z,2.00
2022-09-09T23:05:30.558Z,4.88
2022-09-09T23:08:35.468Z,3.42
2022-09-09T23:11:37.490Z,1.08
2022-09-09T23:14:38.961Z,2.47
2022-09-09T23:17:41.024Z,1.73
2022-09-09T23:20:43.102Z,0.93
2022-09-09T23:23:45.481Z,1.15
2022-09-09T23:26:47.451Z,1.92
2022-09-09T23:29:49.630Z,1.80
2022-09-09T23:32:51.151Z,1.52
2022-09-09T23:36:00.487Z,1.35
2022-09-09T23:39:04.539Z,3.25
2022-09-09T23:42:11.309Z,0.75
2022-09-09T23:45:12.901Z,0.57
2022-09-09T23:48:15.677Z,0.93
2022-09-09T23:51:19.275Z,1.73
2022-09-09T23:54:20.777Z,1.60
2022-09-09T23:57:22.295Z,1.10
