createdAt,value
2023-05-23T00:01:17.236Z,17.35
2023-05-23T00:03:45.837Z,17.25
2023-05-23T00:06:15.546Z,17.31
2023-05-23T00:08:43.713Z,17.33
2023-05-23T00:11:13.489Z,17.30
2023-05-23T00:13:41.747Z,17.17
2023-05-23T00:16:10.898Z,17.23
2023-05-23T00:18:40.330Z,17.04
2023-05-23T00:21:09.962Z,17.04
2023-05-23T00:23:42.519Z,16.95
2023-05-23T00:26:10.816Z,16.89
2023-05-23T00:28:39.117Z,16.98
2023-05-23T00:31:07.597Z,16.87
2023-05-23T00:33:36.590Z,16.68
2023-05-23T00:36:05.080Z,16.80
2023-05-23T00:38:33.260Z,16.98
2023-05-23T00:41:03.662Z,16.92
2023-05-23T00:43:31.964Z,16.94
2023-05-23T00:46:00.674Z,16.84
2023-05-23T00:48:29.423Z,16.94
2023-05-23T00:50:58.922Z,16.89
2023-05-23T00:53:28.157Z,16.83
2023-05-23T00:55:56.838Z,16.78
2023-05-23T00:58:26.850Z,16.70
2023-05-23T01:00:55.922Z,16.66
2023-05-23T01:03:29.101Z,16.66
2023-05-23T01:05:57.597Z,16.57
2023-05-23T01:08:25.791Z,16.62
2023-05-23T01:10:54.513Z,16.56
2023-05-23T01:13:34.598Z,16.67
2023-05-23T01:16:08.285Z,16.62
2023-05-23T01:18:42.015Z,16.62
2023-05-23T01:21:14.382Z,16.54
2023-05-23T01:24:11.148Z,16.43
2023-05-23T01:26:56.690Z,16.46
2023-05-23T01:29:29.841Z,16.40
2023-05-23T01:32:00.596Z,16.34
2023-05-23T01:34:32.083Z,16.33
2023-05-23T01:37:00.543Z,16.26
2023-05-23T01:39:29.011Z,16.24
2023-05-23T01:41:57.600Z,16.21
2023-05-23T01:44:27.516Z,16.19
2023-05-23T01:46:55.837Z,16.12
2023-05-23T01:49:25.768Z,16.12
2023-05-23T01:51:54.817Z,16.27
2023-05-23T01:54:23.244Z,16.30
2023-05-23T01:56:52.245Z,16.38
2023-05-23T01:59:20.663Z,16.48
2023-05-23T02:01:50.704Z,16.51
2023-05-23T02:04:19.058Z,16.46
2023-05-23T02:06:48.058Z,16.52
2023-05-23T02:09:16.748Z,16.51
2023-05-23T02:11:44.975Z,16.46
2023-05-23T02:14:13.274Z,16.42
2023-05-23T02:16:41.523Z,16.37
2023-05-23T02:19:11.423Z,16.33
2023-05-23T02:21:39.693Z,16.28
2023-05-23T02:24:08.005Z,16.19
2023-05-23T02:26:36.320Z,16.12
2023-05-23T02:29:04.573Z,16.06
2023-05-23T02:31:32.830Z,15.90
2023-05-23T02:34:01.030Z,15.99
2023-05-23T02:36:33.608Z,15.91
2023-05-23T02:39:01.936Z,15.87
2023-05-23T02:41:30.314Z,15.65
2023-05-23T02:43:58.624Z,15.81
2023-05-23T02:46:27.153Z,15.79
2023-05-23T02:48:55.532Z,15.76
2023-05-23T02:51:24.144Z,15.75
2023-05-23T02:53:53.863Z,15.80
2023-05-23T02:56:22.454Z,15.75
2023-05-23T02:58:51.049Z,15.71
2023-05-23T03:01:19.545Z,15.66
2023-05-23T03:03:48.046Z,15.67
2023-05-23T03:06:17.157Z,15.64
2023-05-23T03:08:45.457Z,15.57
2023-05-23T03:11:15.013Z,15.47
2023-05-23T03:13:43.323Z,15.46
2023-05-23T03:16:12.548Z,15.40
2023-05-23T03:18:43.103Z,15.38
2023-05-23T03:21:11.342Z,15.40
2023-05-23T03:23:39.507Z,15.32
2023-05-23T03:26:08.057Z,15.39
2023-05-23T03:28:37.797Z,15.42
2023-05-23T03:31:06.011Z,15.38
2023-05-23T03:33:34.343Z,15.44
2023-05-23T03:36:02.509Z,15.35
2023-05-23T03:38:31.318Z,15.06
2023-05-23T03:40:59.958Z,15.34
2023-05-23T03:43:28.184Z,15.33
2023-05-23T03:45:58.236Z,15.38
2023-05-23T03:48:26.703Z,15.40
2023-05-23T03:50:54.992Z,15.39
2023-05-23T03:53:23.202Z,15.43
2023-05-23T03:55:54.079Z,15.47
2023-05-23T03:58:22.862Z,15.44
2023-05-23T04:00:53.356Z,15.43
2023-05-23T04:03:23.466Z,15.40
2023-05-23T04:05:52.442Z,15.40
2023-05-23T04:08:22.364Z,15.38
2023-05-23T04:10:50.736Z,15.40
2023-05-23T04:13:19.230Z,15.27
2023-05-23T04:15:48.259Z,15.34
2023-05-23T04:18:17.604Z,15.41
2023-05-23T04:20:48.538Z,15.45
2023-05-23T04:23:17.115Z,15.51
2023-05-23T04:25:45.699Z,15.58
2023-05-23T04:28:14.238Z,15.66
2023-05-23T04:30:42.788Z,15.72
2023-05-23T04:33:11.893Z,15.64
2023-05-23T04:35:41.145Z,15.78
2023-05-23T04:38:11.399Z,15.81
2023-05-23T04:40:39.583Z,15.84
2023-05-23T04:43:09.611Z,15.91
2023-05-23T04:45:38.295Z,15.89
2023-05-23T04:48:06.756Z,15.88
2023-05-23T04:50:36.173Z,15.92
2023-05-23T04:53:04.468Z,15.87
2023-05-23T04:55:34.642Z,15.86
2023-05-23T04:58:03.481Z,15.84
2023-05-23T05:00:31.855Z,15.83
2023-05-23T05:03:01.503Z,15.87
2023-05-23T05:05:29.824Z,15.84
2023-05-23T05:07:58.111Z,15.89
2023-05-23T05:10:26.722Z,15.95
2023-05-23T05:12:57.699Z,15.99
2023-05-23T05:15:26.264Z,16.06
2023-05-23T05:17:54.647Z,16.13
2023-05-23T05:20:23.495Z,16.19
2023-05-23T05:22:57.758Z,16.25
2023-05-23T05:25:27.572Z,16.30
2023-05-23T05:27:58.139Z,16.34
2023-05-23T05:30:26.678Z,16.36
2023-05-23T05:32:55.303Z,16.41
2023-05-23T05:35:23.857Z,16.56
2023-05-23T05:37:52.637Z,16.53
2023-05-23T05:40:21.390Z,16.62
2023-05-23T05:42:50.252Z,16.39
2023-05-23T05:45:20.388Z,16.55
2023-05-23T05:47:48.710Z,16.58
2023-05-23T05:50:17.282Z,16.47
2023-05-23T05:52:46.114Z,16.55
2023-05-23T05:55:15.040Z,16.57
2023-05-23T05:57:43.744Z,16.55
2023-05-23T06:00:15.652Z,16.62
2023-05-23T06:02:47.828Z,16.67
2023-05-23T06:05:17.482Z,16.68
2023-05-23T06:07:45.973Z,16.85
2023-05-23T06:10:14.641Z,16.89
2023-05-23T06:12:45.276Z,17.01
2023-05-23T06:15:14.937Z,16.89
2023-05-23T06:17:46.488Z,16.99
2023-05-23T06:20:15.129Z,16.87
2023-05-23T06:22:43.973Z,16.87
2023-05-23T06:25:12.536Z,17.13
2023-05-23T06:27:40.823Z,17.23
2023-05-23T06:30:10.609Z,17.08
2023-05-23T06:32:39.825Z,17.16
2023-05-23T06:35:11.171Z,17.24
2023-05-23T06:37:43.687Z,17.55
2023-05-23T06:40:13.327Z,17.91
2023-05-23T06:42:42.463Z,17.71
2023-05-23T06:45:12.828Z,17.18
2023-05-23T06:47:45.872Z,17.40
2023-05-23T06:50:16.088Z,17.74
2023-05-23T06:52:46.970Z,18.14
2023-05-23T06:55:18.670Z,18.20
2023-05-23T06:57:50.855Z,18.15
2023-05-23T07:00:20.680Z,18.10
2023-05-23T07:02:50.157Z,18.15
2023-05-23T07:05:22.339Z,18.14
2023-05-23T07:07:51.967Z,18.11
2023-05-23T07:10:20.574Z,17.90
2023-05-23T07:12:49.419Z,17.58
2023-05-23T07:15:18.296Z,17.75
2023-05-23T07:17:46.772Z,17.60
2023-05-23T07:20:15.695Z,17.58
2023-05-23T07:22:46.926Z,17.34
2023-05-23T07:25:15.671Z,17.35
2023-05-23T07:27:44.662Z,17.59
2023-05-23T07:30:14.728Z,17.52
2023-05-23T07:32:43.390Z,17.75
2023-05-23T07:35:11.877Z,17.91
2023-05-23T07:37:40.532Z,18.17
2023-05-23T07:40:11.339Z,17.75
2023-05-23T07:42:39.471Z,17.93
2023-05-23T07:45:09.283Z,17.74
2023-05-23T07:47:38.425Z,18.07
2023-05-23T07:50:07.829Z,17.77
2023-05-23T07:52:36.708Z,17.58
2023-05-23T07:55:05.600Z,17.56
2023-05-23T07:57:36.335Z,17.51
2023-05-23T08:00:07.468Z,17.65
2023-05-23T08:02:36.792Z,17.51
2023-05-23T08:05:06.485Z,17.60
2023-05-23T08:07:34.816Z,18.01
2023-05-23T08:10:03.528Z,17.75
2023-05-23T08:12:32.788Z,17.48
2023-05-23T08:15:04.286Z,17.84
2023-05-23T08:17:33.434Z,18.01
2023-05-23T08:20:04.975Z,18.06
2023-05-23T08:22:33.622Z,18.42
2023-05-23T08:25:03.251Z,18.40
2023-05-23T08:27:32.516Z,18.40
2023-05-23T08:30:03.582Z,18.25
2023-05-23T08:32:32.414Z,18.50
2023-05-23T08:35:02.296Z,18.89
2023-05-23T08:37:31.274Z,19.06
2023-05-23T08:40:00.376Z,18.70
2023-05-23T08:42:30.707Z,18.52
2023-05-23T08:44:59.625Z,18.66
2023-05-23T08:47:35.820Z,18.93
2023-05-23T08:50:08.495Z,18.96
2023-05-23T08:52:43.481Z,18.98
2023-05-23T08:55:13.858Z,19.02
2023-05-23T08:57:44.537Z,18.66
2023-05-23T09:00:16.927Z,18.72
2023-05-23T09:02:47.797Z,19.30
2023-05-23T09:05:16.523Z,18.61
2023-05-23T09:07:48.526Z,18.51
2023-05-23T09:10:18.741Z,18.61
2023-05-23T09:12:49.183Z,18.69
2023-05-23T09:15:18.796Z,18.66
2023-05-23T09:17:49.230Z,18.88
2023-05-23T09:20:20.384Z,19.03
2023-05-23T09:22:51.055Z,19.18
2023-05-23T09:25:20.366Z,18.93
2023-05-23T09:27:49.248Z,18.50
2023-05-23T09:30:20.401Z,18.35
2023-05-23T09:33:05.427Z,18.60
2023-05-23T09:35:36.185Z,18.76
2023-05-23T09:38:05.093Z,18.90
2023-05-23T09:40:35.476Z,18.93
2023-05-23T09:43:05.953Z,18.96
2023-05-23T09:45:41.088Z,18.56
2023-05-23T09:48:14.879Z,19.21
2023-05-23T09:50:44.218Z,19.33
2023-05-23T09:53:37.076Z,19.03
2023-05-23T09:56:06.811Z,18.74
2023-05-23T09:58:43.097Z,19.06
2023-05-23T10:01:15.203Z,19.12
2023-05-23T10:03:56.685Z,18.64
2023-05-23T10:06:33.604Z,18.81
2023-05-23T10:09:11.797Z,18.13
2023-05-23T10:12:24.138Z,18.31
2023-05-23T10:14:57.814Z,18.78
2023-05-23T10:17:35.010Z,18.63
2023-05-23T10:20:10.458Z,18.78
2023-05-23T10:22:43.773Z,18.78
2023-05-23T10:25:14.124Z,19.03
2023-05-23T10:27:45.188Z,19.24
2023-05-23T10:30:15.929Z,19.37
2023-05-23T10:32:45.577Z,18.91
2023-05-23T10:35:25.692Z,19.44
2023-05-23T10:38:07.803Z,19.41
2023-05-23T10:40:52.558Z,18.86
2023-05-23T10:43:29.773Z,19.54
2023-05-23T10:45:59.769Z,19.97
2023-05-23T10:48:35.759Z,20.15
2023-05-23T10:51:12.698Z,19.47
2023-05-23T10:53:45.495Z,19.09
2023-05-23T10:56:26.668Z,19.17
2023-05-23T10:59:03.076Z,19.34
2023-05-23T11:01:33.395Z,18.47
2023-05-23T11:04:14.772Z,18.96
2023-05-23T11:06:48.927Z,19.02
2023-05-23T11:09:22.467Z,19.01
2023-05-23T11:12:01.295Z,19.19
2023-05-23T11:14:36.408Z,19.45
2023-05-23T11:17:19.759Z,19.40
2023-05-23T11:20:01.097Z,19.63
2023-05-23T11:22:32.088Z,19.57
2023-05-23T11:25:02.718Z,19.66
2023-05-23T11:27:35.835Z,19.18
2023-05-23T11:30:10.887Z,19.03
2023-05-23T11:32:41.127Z,18.95
2023-05-23T11:35:11.659Z,19.51
2023-05-23T11:37:42.396Z,19.38
2023-05-23T11:40:33.106Z,18.98
2023-05-23T11:43:03.066Z,18.75
2023-05-23T11:45:36.685Z,19.14
2023-05-23T11:48:19.822Z,19.17
2023-05-23T11:50:51.820Z,19.66
2023-05-23T11:53:25.934Z,19.07
2023-05-23T11:56:01.066Z,19.00
2023-05-23T11:58:33.200Z,18.85
2023-05-23T12:01:06.532Z,18.19
2023-05-23T12:03:36.166Z,18.17
2023-05-23T12:06:06.416Z,18.33
2023-05-23T12:08:37.915Z,18.30
2023-05-23T12:11:07.788Z,18.98
2023-05-23T12:13:36.413Z,19.09
2023-05-23T12:16:06.365Z,18.87
2023-05-23T12:18:39.259Z,19.04
2023-05-23T12:21:10.284Z,19.54
2023-05-23T12:23:43.001Z,19.56
2023-05-23T12:26:12.647Z,19.62
2023-05-23T12:28:43.687Z,19.69
2023-05-23T12:31:18.422Z,19.49
2023-05-23T12:33:51.436Z,19.00
2023-05-23T12:36:25.284Z,18.94
2023-05-23T12:39:03.604Z,18.75
2023-05-23T12:41:34.517Z,18.25
2023-05-23T12:44:05.828Z,18.42
2023-05-23T12:46:48.813Z,18.28
2023-05-23T12:49:30.587Z,18.06
2023-05-23T12:52:02.304Z,17.91
2023-05-23T12:54:33.035Z,17.63
2023-05-23T12:57:02.369Z,17.87
2023-05-23T12:59:31.984Z,17.79
2023-05-23T13:02:03.184Z,18.02
2023-05-23T13:04:32.958Z,17.98
2023-05-23T13:07:02.407Z,18.16
2023-05-23T13:09:33.048Z,18.08
2023-05-23T13:12:01.988Z,17.98
2023-05-23T13:14:31.548Z,18.07
2023-05-23T13:17:01.340Z,18.05
2023-05-23T13:19:32.035Z,18.23
2023-05-23T13:22:01.551Z,18.30
2023-05-23T13:24:31.948Z,18.64
2023-05-23T13:27:01.169Z,18.91
2023-05-23T13:29:31.169Z,18.95
2023-05-23T13:32:04.156Z,19.02
2023-05-23T13:34:35.755Z,19.11
2023-05-23T13:37:06.161Z,18.90
2023-05-23T13:39:36.462Z,18.48
2023-05-23T13:42:09.228Z,18.20
2023-05-23T13:44:43.384Z,18.34
2023-05-23T13:47:13.454Z,18.31
2023-05-23T13:49:45.073Z,17.90
2023-05-23T13:52:15.023Z,17.63
2023-05-23T13:54:46.784Z,17.65
2023-05-23T13:57:16.225Z,18.00
2023-05-23T13:59:45.132Z,18.56
2023-05-23T14:02:15.537Z,18.54
2023-05-23T14:04:48.585Z,18.92
2023-05-23T14:07:19.349Z,18.83
2023-05-23T14:09:50.055Z,19.05
2023-05-23T14:12:20.939Z,18.90
2023-05-23T14:14:50.251Z,18.34
2023-05-23T14:17:21.065Z,18.34
2023-05-23T14:19:52.776Z,17.58
2023-05-23T14:22:23.047Z,17.88
2023-05-23T14:24:54.579Z,17.72
2023-05-23T14:27:23.958Z,17.64
2023-05-23T14:29:54.419Z,17.48
2023-05-23T14:32:23.615Z,17.80
2023-05-23T14:34:52.634Z,17.90
2023-05-23T14:37:37.326Z,18.03
2023-05-23T14:40:08.932Z,18.05
2023-05-23T14:42:38.204Z,17.88
2023-05-23T14:45:09.288Z,18.34
2023-05-23T14:47:38.310Z,18.23
2023-05-23T14:50:08.102Z,18.84
2023-05-23T14:52:37.114Z,18.84
2023-05-23T14:55:08.434Z,18.92
2023-05-23T14:57:38.990Z,19.07
2023-05-23T15:00:09.104Z,18.92
2023-05-23T15:02:37.894Z,18.69
2023-05-23T15:05:07.553Z,18.45
2023-05-23T15:07:36.270Z,18.67
2023-05-23T15:10:05.008Z,18.40
2023-05-23T15:12:35.494Z,18.53
2023-05-23T15:15:05.424Z,18.28
2023-05-23T15:17:35.884Z,18.20
2023-05-23T15:20:07.080Z,18.42
2023-05-23T15:22:39.797Z,18.29
2023-05-23T15:25:10.143Z,18.16
2023-05-23T15:27:41.779Z,18.08
2023-05-23T15:30:12.943Z,17.92
2023-05-23T15:32:44.408Z,18.81
2023-05-23T15:35:15.022Z,18.61
2023-05-23T15:37:45.902Z,18.51
2023-05-23T15:40:16.281Z,18.06
2023-05-23T15:42:51.886Z,17.54
2023-05-23T15:45:22.675Z,17.45
2023-05-23T15:47:57.851Z,17.68
2023-05-23T15:50:28.318Z,17.85
2023-05-23T15:52:59.173Z,17.52
2023-05-23T15:55:28.513Z,17.68
2023-05-23T15:57:58.594Z,17.73
2023-05-23T16:00:31.415Z,17.35
2023-05-23T16:03:01.666Z,17.39
2023-05-23T16:05:36.598Z,17.41
2023-05-23T16:08:10.242Z,17.34
2023-05-23T16:10:39.277Z,17.37
2023-05-23T16:13:10.375Z,17.10
2023-05-23T16:15:39.589Z,17.07
2023-05-23T16:18:08.875Z,17.05
2023-05-23T16:20:39.468Z,16.64
2023-05-23T16:23:08.849Z,16.30
2023-05-23T16:25:45.858Z,16.54
2023-05-23T16:28:19.139Z,16.43
2023-05-23T16:30:48.235Z,16.34
2023-05-23T16:33:18.239Z,16.20
2023-05-23T16:35:48.269Z,16.00
2023-05-23T16:38:17.477Z,15.94
2023-05-23T16:40:48.517Z,15.89
2023-05-23T16:43:18.993Z,15.70
2023-05-23T16:45:49.697Z,15.85
2023-05-23T16:48:20.029Z,15.93
2023-05-23T16:50:48.644Z,16.08
2023-05-23T16:53:18.229Z,16.03
2023-05-23T16:55:48.110Z,16.08
2023-05-23T16:58:20.940Z,15.90
2023-05-23T17:00:50.174Z,15.97
2023-05-23T17:03:19.237Z,15.77
2023-05-23T17:05:48.797Z,15.89
2023-05-23T17:08:17.433Z,15.84
2023-05-23T17:10:47.389Z,15.95
2023-05-23T17:13:18.067Z,15.89
2023-05-23T17:15:48.406Z,15.65
2023-05-23T17:18:18.280Z,15.85
2023-05-23T17:20:47.823Z,15.67
2023-05-23T17:23:23.687Z,15.58
2023-05-23T17:25:54.520Z,15.28
2023-05-23T17:28:25.163Z,15.33
2023-05-23T17:30:55.672Z,15.20
2023-05-23T17:33:24.536Z,15.14
2023-05-23T17:35:53.515Z,15.13
2023-05-23T17:38:23.303Z,15.08
2023-05-23T17:40:53.252Z,15.06
2023-05-23T17:43:24.692Z,14.88
2023-05-23T17:45:55.262Z,14.94
2023-05-23T17:48:42.516Z,14.89
2023-05-23T17:51:16.871Z,14.96
2023-05-23T17:53:46.529Z,14.79
2023-05-23T17:56:16.293Z,14.67
2023-05-23T17:58:53.953Z,14.68
2023-05-23T18:01:27.738Z,14.68
2023-05-23T18:04:01.004Z,14.46
2023-05-23T18:06:30.723Z,14.56
2023-05-23T18:09:03.379Z,14.56
2023-05-23T18:11:33.339Z,14.47
2023-05-23T18:14:04.601Z,14.45
2023-05-23T18:16:34.667Z,14.58
2023-05-23T18:19:04.258Z,14.49
2023-05-23T18:21:34.961Z,14.40
2023-05-23T18:24:04.734Z,14.48
2023-05-23T18:26:33.765Z,14.32
2023-05-23T18:29:05.098Z,14.21
2023-05-23T18:31:34.133Z,14.22
2023-05-23T18:34:02.879Z,14.32
2023-05-23T18:36:32.708Z,14.32
2023-05-23T18:39:01.737Z,14.28
2023-05-23T18:41:30.738Z,14.13
2023-05-23T18:43:59.804Z,13.98
2023-05-23T18:46:30.463Z,14.17
2023-05-23T18:48:59.897Z,14.09
2023-05-23T18:51:29.637Z,14.13
2023-05-23T18:53:58.025Z,14.07
2023-05-23T18:56:27.329Z,13.95
2023-05-23T18:58:57.617Z,13.99
2023-05-23T19:01:26.092Z,14.02
2023-05-23T19:03:58.104Z,14.08
2023-05-23T19:06:30.807Z,14.13
2023-05-23T19:09:00.392Z,14.04
2023-05-23T19:11:30.024Z,14.02
2023-05-23T19:13:58.526Z,13.76
2023-05-23T19:16:27.618Z,13.85
2023-05-23T19:18:59.119Z,13.87
2023-05-23T19:21:29.107Z,13.74
2023-05-23T19:23:58.012Z,13.73
2023-05-23T19:26:26.816Z,13.74
2023-05-23T19:28:56.036Z,13.87
2023-05-23T19:31:24.614Z,13.61
2023-05-23T19:33:53.703Z,13.57
2023-05-23T19:36:24.302Z,13.61
2023-05-23T19:38:54.165Z,13.60
2023-05-23T19:41:25.772Z,13.60
2023-05-23T19:43:54.447Z,13.38
2023-05-23T19:46:22.877Z,13.24
2023-05-23T19:48:52.054Z,13.27
2023-05-23T19:51:21.350Z,13.40
2023-05-23T19:53:52.817Z,13.36
2023-05-23T19:56:22.424Z,13.32
2023-05-23T19:58:50.975Z,13.36
2023-05-23T20:01:20.105Z,13.04
2023-05-23T20:03:50.709Z,13.28
2023-05-23T20:06:20.694Z,13.19
2023-05-23T20:08:51.749Z,13.17
2023-05-23T20:11:21.502Z,13.12
2023-05-23T20:13:50.142Z,13.12
2023-05-23T20:16:18.446Z,13.17
2023-05-23T20:18:47.502Z,13.17
2023-05-23T20:21:19.755Z,13.11
2023-05-23T20:23:49.360Z,13.33
2023-05-23T20:26:21.185Z,13.10
2023-05-23T20:28:50.498Z,12.89
2023-05-23T20:31:19.242Z,12.97
2023-05-23T20:33:50.856Z,12.88
2023-05-23T20:36:21.317Z,12.90
2023-05-23T20:38:50.969Z,12.90
2023-05-23T20:41:22.240Z,12.78
2023-05-23T20:43:51.339Z,12.36
2023-05-23T20:46:19.882Z,12.56
2023-05-23T20:48:48.711Z,12.54
2023-05-23T20:51:17.920Z,12.38
2023-05-23T20:53:46.497Z,12.39
2023-05-23T20:56:15.081Z,12.41
2023-05-23T20:58:46.124Z,12.32
2023-05-23T21:01:15.325Z,12.31
2023-05-23T21:03:44.231Z,12.21
2023-05-23T21:06:12.852Z,12.36
2023-05-23T21:08:41.408Z,12.38
2023-05-23T21:11:09.973Z,12.14
2023-05-23T21:13:40.314Z,12.29
2023-05-23T21:16:14.837Z,12.27
2023-05-23T21:18:43.757Z,12.20
2023-05-23T21:21:12.324Z,12.17
2023-05-23T21:23:41.133Z,12.23
2023-05-23T21:26:13.207Z,12.19
2023-05-23T21:28:42.895Z,12.18
2023-05-23T21:31:16.294Z,12.20
2023-05-23T21:33:46.724Z,12.21
2023-05-23T21:36:15.973Z,12.14
2023-05-23T21:38:44.979Z,12.01
2023-05-23T21:41:13.724Z,12.05
2023-05-23T21:43:42.410Z,12.13
2023-05-23T21:46:11.366Z,12.05
2023-05-23T21:48:41.237Z,12.01
2023-05-23T21:51:09.953Z,11.92
2023-05-23T21:53:38.729Z,11.96
2023-05-23T21:56:08.136Z,11.96
2023-05-23T21:58:36.887Z,11.99
2023-05-23T22:01:05.456Z,11.91
2023-05-23T22:03:34.450Z,11.87
2023-05-23T22:06:04.954Z,11.83
2023-05-23T22:08:33.518Z,11.75
2023-05-23T22:11:02.538Z,11.78
2023-05-23T22:13:31.291Z,11.72
2023-05-23T22:16:00.071Z,11.62
2023-05-23T22:18:34.558Z,11.51
2023-05-23T22:21:13.869Z,11.70
2023-05-23T22:23:43.187Z,11.55
2023-05-23T22:26:12.791Z,11.61
2023-05-23T22:28:41.708Z,11.61
2023-05-23T22:31:12.837Z,11.52
2023-05-23T22:33:46.182Z,11.52
2023-05-23T22:36:17.852Z,11.58
2023-05-23T22:38:47.324Z,11.61
2023-05-23T22:41:16.191Z,11.59
2023-05-23T22:43:44.516Z,11.55
2023-05-23T22:46:12.966Z,11.61
2023-05-23T22:48:41.649Z,11.52
2023-05-23T22:51:09.936Z,11.49
2023-05-23T22:53:39.765Z,11.36
2023-05-23T22:56:09.023Z,11.49
2023-05-23T22:58:37.572Z,11.46
2023-05-23T23:01:06.864Z,11.37
2023-05-23T23:03:35.536Z,11.36
2023-05-23T23:06:06.246Z,11.37
2023-05-23T23:08:35.649Z,11.39
2023-05-23T23:11:06.116Z,11.33
2023-05-23T23:13:34.479Z,11.20
2023-05-23T23:16:03.044Z,11.29
2023-05-23T23:18:31.544Z,11.30
2023-05-23T23:21:00.459Z,11.07
2023-05-23T23:23:29.274Z,11.21
2023-05-23T23:25:59.626Z,11.11
2023-05-23T23:28:29.669Z,11.30
2023-05-23T23:30:58.304Z,11.30
2023-05-23T23:33:26.997Z,11.28
2023-05-23T23:35:56.442Z,11.35
2023-05-23T23:38:25.242Z,11.30
2023-05-23T23:40:53.648Z,11.41
2023-05-23T23:43:22.000Z,11.33
2023-05-23T23:45:52.145Z,11.33
2023-05-23T23:48:20.800Z,11.20
2023-05-23T23:50:50.278Z,11.22
2023-05-23T23:53:21.785Z,11.36
2023-05-23T23:55:51.828Z,11.26
2023-05-23T23:58:20.338Z,11.27
