createdAt,value
2019-01-28T00:00:54.354Z,0
2019-01-28T00:01:54.946Z,0
2019-01-28T00:02:55.550Z,0
2019-01-28T00:03:56.130Z,0
2019-01-28T00:04:56.710Z,0
2019-01-28T00:05:57.299Z,0
2019-01-28T00:06:57.896Z,0
2019-01-28T00:07:58.481Z,0
2019-01-28T00:08:59.070Z,0
2019-01-28T00:09:59.664Z,0
2019-01-28T00:11:00.251Z,0
2019-01-28T00:12:00.835Z,0
2019-01-28T00:13:01.429Z,0
2019-01-28T00:14:02.026Z,0
2019-01-28T00:15:02.621Z,0
2019-01-28T00:16:03.213Z,0
2019-01-28T00:17:03.806Z,0
2019-01-28T00:18:04.398Z,0
2019-01-28T00:19:04.982Z,0
2019-01-28T00:20:05.577Z,0
2019-01-28T00:21:06.160Z,0
2019-01-28T00:22:06.753Z,0
2019-01-28T00:23:07.337Z,0
2019-01-28T00:24:07.931Z,0
2019-01-28T00:25:08.518Z,0
2019-01-28T00:26:09.108Z,0
2019-01-28T00:27:09.700Z,0
2019-01-28T00:28:10.290Z,0
2019-01-28T00:29:10.880Z,0
2019-01-28T00:30:11.467Z,0
2019-01-28T00:31:12.051Z,0
2019-01-28T00:32:12.634Z,0
2019-01-28T00:33:13.226Z,0
2019-01-28T00:34:13.817Z,0
2019-01-28T00:35:14.408Z,0
2019-01-28T00:36:14.996Z,0
2019-01-28T00:37:15.585Z,0
2019-01-28T00:38:16.178Z,0
2019-01-28T00:39:16.761Z,0
2019-01-28T00:40:17.347Z,0
2019-01-28T00:41:17.938Z,0
2019-01-28T00:42:18.534Z,0
2019-01-28T00:43:19.122Z,0
2019-01-28T00:44:19.718Z,0
2019-01-28T00:45:20.304Z,0
2019-01-28T00:46:20.895Z,0
2019-01-28T00:47:21.689Z,0
2019-01-28T00:48:22.282Z,0
2019-01-28T00:49:22.865Z,0
2019-01-28T00:50:23.460Z,0
2019-01-28T00:51:24.053Z,0
2019-01-28T00:52:24.642Z,0
2019-01-28T00:53:25.238Z,0
2019-01-28T00:54:25.822Z,0
2019-01-28T00:55:26.407Z,0
2019-01-28T00:56:27.000Z,0
2019-01-28T00:57:27.590Z,0
2019-01-28T00:58:28.182Z,0
2019-01-28T00:59:28.767Z,0
2019-01-28T01:00:29.359Z,0
2019-01-28T01:01:29.971Z,0
2019-01-28T01:02:30.570Z,0
2019-01-28T01:03:31.168Z,0
2019-01-28T01:04:31.751Z,0
2019-01-28T01:05:32.329Z,0
2019-01-28T01:06:32.917Z,0
2019-01-28T01:07:33.511Z,0
2019-01-28T01:08:34.100Z,0
2019-01-28T01:09:34.692Z,0
2019-01-28T01:10:35.286Z,0
2019-01-28T01:11:35.878Z,0
2019-01-28T01:12:36.476Z,0
2019-01-28T01:13:37.067Z,0
2019-01-28T01:14:37.654Z,0
2019-01-28T01:15:38.248Z,0
2019-01-28T01:16:38.834Z,0
2019-01-28T01:17:39.430Z,0
2019-01-28T01:18:40.019Z,0
2019-01-28T01:19:40.615Z,0
2019-01-28T01:20:41.206Z,0
2019-01-28T01:21:41.795Z,0
2019-01-28T01:22:42.383Z,0
2019-01-28T01:23:42.976Z,0
2019-01-28T01:24:43.569Z,0
2019-01-28T01:25:44.166Z,0
2019-01-28T01:26:44.743Z,0
2019-01-28T01:27:45.325Z,0
2019-01-28T01:28:45.918Z,0
2019-01-28T01:29:46.502Z,0
2019-01-28T01:30:47.093Z,0
2019-01-28T01:31:47.681Z,0
2019-01-28T01:32:48.277Z,0
2019-01-28T01:33:48.870Z,0
2019-01-28T01:34:49.466Z,0
2019-01-28T01:35:50.042Z,0
2019-01-28T01:36:50.638Z,0
2019-01-28T01:37:51.228Z,0
2019-01-28T01:38:51.813Z,0
2019-01-28T01:39:52.404Z,0
2019-01-28T01:40:52.998Z,0
2019-01-28T01:41:53.593Z,0
2019-01-28T01:42:54.183Z,0
2019-01-28T01:43:54.804Z,0
2019-01-28T01:44:55.365Z,0
2019-01-28T01:45:55.959Z,0
2019-01-28T01:46:56.550Z,0
2019-01-28T01:47:57.144Z,0
2019-01-28T01:48:57.736Z,0
2019-01-28T01:49:58.332Z,0
2019-01-28T01:50:58.925Z,0
2019-01-28T01:51:59.517Z,0
2019-01-28T01:53:00.102Z,0
2019-01-28T01:54:00.693Z,0
2019-01-28T01:55:01.280Z,0
2019-01-28T01:56:01.872Z,0
2019-01-28T01:57:02.453Z,0
2019-01-28T01:58:03.094Z,0
2019-01-28T01:59:03.631Z,0
2019-01-28T02:00:04.216Z,0
2019-01-28T02:01:04.811Z,0
2019-01-28T02:02:05.406Z,0
2019-01-28T02:03:05.991Z,0
2019-01-28T02:04:06.584Z,0
2019-01-28T02:05:07.170Z,0
2019-01-28T02:06:07.763Z,0
2019-01-28T02:07:08.354Z,0
2019-01-28T02:08:08.936Z,0
2019-01-28T02:09:09.537Z,0
2019-01-28T02:10:10.122Z,0
2019-01-28T02:11:10.722Z,0
2019-01-28T02:12:11.298Z,0
2019-01-28T02:13:11.890Z,0
2019-01-28T02:14:12.486Z,0
2019-01-28T02:15:13.075Z,0
2019-01-28T02:16:13.670Z,0
2019-01-28T02:17:14.258Z,0
2019-01-28T02:18:14.851Z,0
2019-01-28T02:19:15.442Z,0
2019-01-28T02:20:16.035Z,0
2019-01-28T02:21:16.621Z,0
2019-01-28T02:22:17.217Z,0
2019-01-28T02:23:17.805Z,0
2019-01-28T02:24:18.391Z,0
2019-01-28T02:25:18.979Z,0
2019-01-28T02:26:19.569Z,0
2019-01-28T02:27:20.153Z,0
2019-01-28T02:28:20.746Z,0
2019-01-28T02:29:21.339Z,0
2019-01-28T02:30:21.953Z,0
2019-01-28T02:31:22.526Z,0
2019-01-28T02:32:23.111Z,0
2019-01-28T02:33:23.699Z,0
2019-01-28T02:34:24.289Z,0
2019-01-28T02:35:24.880Z,0
2019-01-28T02:36:25.477Z,0
2019-01-28T02:37:26.069Z,0
2019-01-28T02:38:26.661Z,0
2019-01-28T02:39:27.259Z,0
2019-01-28T02:40:27.850Z,0
2019-01-28T02:41:28.435Z,0
2019-01-28T02:42:29.021Z,0
2019-01-28T02:43:29.616Z,0
2019-01-28T02:44:30.212Z,0
2019-01-28T02:45:30.795Z,0
2019-01-28T02:46:31.395Z,0
2019-01-28T02:47:31.980Z,0
2019-01-28T02:48:32.571Z,0
2019-01-28T02:49:33.181Z,0
2019-01-28T02:50:33.758Z,0
2019-01-28T02:51:34.349Z,0
2019-01-28T02:52:34.946Z,0
2019-01-28T02:53:35.556Z,0
2019-01-28T02:54:36.127Z,0
2019-01-28T02:55:36.719Z,0
2019-01-28T02:56:37.302Z,0
2019-01-28T02:57:37.896Z,0
2019-01-28T02:58:38.479Z,0
2019-01-28T02:59:39.073Z,0
2019-01-28T03:00:39.669Z,0
2019-01-28T03:01:40.263Z,0
2019-01-28T03:02:40.854Z,0
2019-01-28T03:03:41.446Z,0
2019-01-28T03:04:42.037Z,0
2019-01-28T03:05:42.628Z,0
2019-01-28T03:06:43.220Z,0
2019-01-28T03:07:43.814Z,0
2019-01-28T03:08:44.409Z,0
2019-01-28T03:09:45.001Z,0
2019-01-28T03:10:45.594Z,0
2019-01-28T03:11:46.176Z,0
2019-01-28T03:12:46.770Z,0
2019-01-28T03:13:47.367Z,0
2019-01-28T03:14:47.954Z,0
2019-01-28T03:15:48.548Z,0
2019-01-28T03:16:49.141Z,0
2019-01-28T03:17:49.730Z,0
2019-01-28T03:18:50.320Z,0
2019-01-28T03:19:50.906Z,0
2019-01-28T03:20:51.492Z,0
2019-01-28T03:21:52.102Z,0
2019-01-28T03:22:52.679Z,0
2019-01-28T03:23:53.269Z,0
2019-01-28T03:24:53.850Z,0
2019-01-28T03:25:54.440Z,0
2019-01-28T03:26:55.034Z,0
2019-01-28T03:27:55.618Z,0
2019-01-28T03:28:56.213Z,0
2019-01-28T03:29:56.821Z,0
2019-01-28T03:30:57.394Z,0
2019-01-28T03:31:58.019Z,0
2019-01-28T03:32:58.579Z,0
2019-01-28T03:33:59.161Z,0
2019-01-28T03:34:59.745Z,0
2019-01-28T03:36:00.328Z,0
2019-01-28T03:37:00.915Z,0
2019-01-28T03:38:01.508Z,0
2019-01-28T03:39:02.098Z,0
2019-01-28T03:40:02.695Z,0
2019-01-28T03:41:03.286Z,0
2019-01-28T03:42:03.876Z,0
2019-01-28T03:43:04.467Z,0
2019-01-28T03:44:05.059Z,0
2019-01-28T03:45:05.644Z,0
2019-01-28T03:46:06.235Z,0
2019-01-28T03:47:06.826Z,0
2019-01-28T03:48:07.410Z,0
2019-01-28T03:49:08.000Z,0
2019-01-28T03:50:08.593Z,0
2019-01-28T03:51:09.179Z,0
2019-01-28T03:52:09.773Z,0
2019-01-28T03:53:10.359Z,0
2019-01-28T03:54:10.955Z,0
2019-01-28T03:55:11.545Z,0
2019-01-28T03:56:12.136Z,0
2019-01-28T03:57:12.727Z,0
2019-01-28T03:58:13.327Z,0
2019-01-28T03:59:13.895Z,0
2019-01-28T04:00:14.482Z,0
2019-01-28T04:01:15.068Z,0
2019-01-28T04:02:15.658Z,0
2019-01-28T04:03:16.249Z,0
2019-01-28T04:04:16.843Z,0
2019-01-28T04:05:17.423Z,0
2019-01-28T04:06:18.048Z,0
2019-01-28T04:07:18.607Z,0
2019-01-28T04:08:19.202Z,0
2019-01-28T04:09:19.792Z,0
2019-01-28T04:10:20.384Z,0
2019-01-28T04:11:20.980Z,0
2019-01-28T04:12:21.566Z,0
2019-01-28T04:13:22.150Z,0
2019-01-28T04:14:22.741Z,0
2019-01-28T04:15:23.327Z,0
2019-01-28T04:16:23.918Z,0
2019-01-28T04:17:24.510Z,0
2019-01-28T04:18:25.102Z,0
2019-01-28T04:19:25.692Z,0
2019-01-28T04:20:26.279Z,0
2019-01-28T04:21:26.867Z,0
2019-01-28T04:22:27.462Z,0
2019-01-28T04:23:28.053Z,0
2019-01-28T04:24:28.641Z,0
2019-01-28T04:25:29.229Z,0
2019-01-28T04:26:29.815Z,0
2019-01-28T04:27:30.399Z,0
2019-01-28T04:28:30.990Z,0
2019-01-28T04:29:31.584Z,0
2019-01-28T04:30:32.170Z,0
2019-01-28T04:31:32.759Z,0
2019-01-28T04:32:33.355Z,0
2019-01-28T04:33:33.948Z,0
2019-01-28T04:34:34.541Z,0
2019-01-28T04:35:35.133Z,0
2019-01-28T04:36:35.716Z,0
2019-01-28T04:37:36.302Z,0
2019-01-28T04:38:36.897Z,0
2019-01-28T04:39:37.475Z,0
2019-01-28T04:40:38.063Z,0
2019-01-28T04:41:38.653Z,0
2019-01-28T04:42:39.246Z,0
2019-01-28T04:43:39.844Z,0
2019-01-28T04:44:40.435Z,0
2019-01-28T04:45:41.029Z,0
2019-01-28T04:46:41.622Z,0
2019-01-28T04:47:42.213Z,0
2019-01-28T04:48:42.910Z,0
2019-01-28T04:49:43.393Z,0
2019-01-28T04:50:43.981Z,0
2019-01-28T04:51:44.573Z,0
2019-01-28T04:52:45.170Z,0
2019-01-28T04:53:45.752Z,0
2019-01-28T04:54:46.345Z,0
2019-01-28T04:55:46.931Z,0
2019-01-28T04:56:47.520Z,0
2019-01-28T04:57:48.111Z,0
2019-01-28T04:58:49.783Z,0
2019-01-28T04:59:49.283Z,0
2019-01-28T05:00:49.874Z,0
2019-01-28T05:01:50.458Z,0
2019-01-28T05:02:51.053Z,0
2019-01-28T05:03:51.642Z,0
2019-01-28T05:04:52.230Z,0
2019-01-28T05:05:52.812Z,0
2019-01-28T05:06:53.406Z,0
2019-01-28T05:07:54.002Z,0
2019-01-28T05:08:54.587Z,0
2019-01-28T05:09:55.170Z,0
2019-01-28T05:10:55.754Z,0
2019-01-28T05:11:56.349Z,0
2019-01-28T05:12:56.936Z,0
2019-01-28T05:13:57.517Z,0
2019-01-28T05:14:58.112Z,0
2019-01-28T05:15:58.697Z,0
2019-01-28T05:16:59.293Z,0
2019-01-28T05:17:59.884Z,0
2019-01-28T05:19:00.470Z,0
2019-01-28T05:20:01.064Z,0
2019-01-28T05:21:01.657Z,0
2019-01-28T05:22:02.252Z,0
2019-01-28T05:23:02.831Z,0
2019-01-28T05:24:03.415Z,0
2019-01-28T05:25:04.008Z,0
2019-01-28T05:26:04.596Z,0
2019-01-28T05:27:05.202Z,0
2019-01-28T05:28:05.796Z,0
2019-01-28T05:29:06.388Z,0
2019-01-28T05:30:06.979Z,0
2019-01-28T05:31:07.562Z,0
2019-01-28T05:32:08.149Z,0
2019-01-28T05:33:08.833Z,0
2019-01-28T05:34:09.336Z,0
2019-01-28T05:35:09.918Z,0
2019-01-28T05:36:10.500Z,0
2019-01-28T05:37:11.087Z,0
2019-01-28T05:38:11.677Z,0
2019-01-28T05:39:12.266Z,0
2019-01-28T05:40:12.852Z,0
2019-01-28T05:41:13.441Z,0
2019-01-28T05:42:14.033Z,0
2019-01-28T05:43:14.624Z,0
2019-01-28T05:44:15.214Z,0
2019-01-28T05:45:15.814Z,0
2019-01-28T05:46:16.403Z,0
2019-01-28T05:47:16.999Z,0
2019-01-28T05:48:17.591Z,0
2019-01-28T05:49:18.176Z,0
2019-01-28T05:50:18.762Z,0
2019-01-28T05:51:19.348Z,0
2019-01-28T05:52:19.938Z,0
2019-01-28T05:53:20.523Z,0
2019-01-28T05:54:21.116Z,0
2019-01-28T05:55:21.714Z,0
2019-01-28T05:56:22.299Z,0
2019-01-28T05:57:22.886Z,0
2019-01-28T05:58:23.470Z,0
2019-01-28T05:59:24.059Z,0
2019-01-28T06:00:24.641Z,0
2019-01-28T06:01:25.228Z,0
2019-01-28T06:02:25.823Z,0
2019-01-28T06:03:26.412Z,0
2019-01-28T06:04:27.003Z,0
2019-01-28T06:05:27.601Z,0
2019-01-28T06:06:28.188Z,0
2019-01-28T06:07:28.780Z,0
2019-01-28T06:08:29.370Z,0
2019-01-28T06:09:29.955Z,0
2019-01-28T06:10:30.577Z,0
2019-01-28T06:11:31.170Z,0
2019-01-28T06:12:31.763Z,0
2019-01-28T06:13:32.353Z,0
2019-01-28T06:14:34.637Z,0
2019-01-28T06:15:33.532Z,0
2019-01-28T06:16:34.116Z,0
2019-01-28T06:17:39.072Z,0
2019-01-28T06:18:35.287Z,0
2019-01-28T06:19:35.877Z,0
2019-01-28T06:20:36.467Z,0
2019-01-28T06:21:37.056Z,0
2019-01-28T06:22:37.638Z,0
2019-01-28T06:23:38.235Z,0
2019-01-28T06:24:38.836Z,0
2019-01-28T06:25:39.411Z,0
2019-01-28T06:26:40.000Z,0
2019-01-28T06:27:40.593Z,0
2019-01-28T06:28:41.172Z,0
2019-01-28T06:29:41.766Z,0
2019-01-28T06:30:42.358Z,0
2019-01-28T06:31:42.948Z,0
2019-01-28T06:32:43.538Z,0
2019-01-28T06:33:44.131Z,0
2019-01-28T06:34:44.723Z,0
2019-01-28T06:35:45.313Z,0
2019-01-28T06:36:45.908Z,0
2019-01-28T06:37:46.498Z,0
2019-01-28T06:38:47.090Z,0
2019-01-28T06:39:47.682Z,0
2019-01-28T06:40:48.272Z,0
2019-01-28T06:41:48.867Z,0
2019-01-28T06:42:49.461Z,0
2019-01-28T06:43:50.055Z,0
2019-01-28T06:44:50.651Z,0
2019-01-28T06:45:51.230Z,0
2019-01-28T06:46:51.815Z,0
2019-01-28T06:47:52.405Z,0
2019-01-28T06:48:52.992Z,0
2019-01-28T06:49:53.599Z,0
2019-01-28T06:50:54.173Z,0
2019-01-28T06:51:54.760Z,0
2019-01-28T06:52:55.344Z,0
2019-01-28T06:53:55.931Z,0
2019-01-28T06:54:56.511Z,0
2019-01-28T06:55:57.093Z,0
2019-01-28T06:56:57.682Z,0
2019-01-28T06:57:58.270Z,0
2019-01-28T06:58:58.862Z,0
2019-01-28T06:59:59.453Z,0
2019-01-28T07:01:00.044Z,0
2019-01-28T07:02:00.640Z,0
2019-01-28T07:03:01.286Z,0
2019-01-28T07:04:01.880Z,0
2019-01-28T07:05:02.487Z,0
2019-01-28T07:06:03.115Z,0
2019-01-28T07:07:03.710Z,0
2019-01-28T07:08:04.340Z,0
2019-01-28T07:09:04.934Z,0
2019-01-28T07:10:05.525Z,0
2019-01-28T07:11:06.120Z,0
2019-01-28T07:12:06.720Z,0
2019-01-28T07:13:07.305Z,0
2019-01-28T07:14:07.898Z,0
2019-01-28T07:15:08.489Z,0
2019-01-28T07:16:09.075Z,0
2019-01-28T07:17:09.718Z,0
2019-01-28T07:18:10.313Z,0
2019-01-28T07:19:10.909Z,0
2019-01-28T07:20:11.494Z,0
2019-01-28T07:21:12.077Z,0
2019-01-28T07:22:12.667Z,0
2019-01-28T07:23:13.309Z,0
2019-01-28T07:24:13.905Z,0
2019-01-28T07:25:14.500Z,0
2019-01-28T07:26:15.093Z,0
2019-01-28T07:27:15.679Z,0
2019-01-28T07:28:16.273Z,0
2019-01-28T07:29:16.860Z,0
2019-01-28T07:30:17.454Z,5
2019-01-28T07:31:18.051Z,5
2019-01-28T07:32:18.635Z,5
2019-01-28T07:33:19.234Z,5
2019-01-28T07:34:19.826Z,5
2019-01-28T07:35:20.408Z,5
2019-01-28T07:36:21.003Z,5
2019-01-28T07:37:21.602Z,5
2019-01-28T07:38:22.192Z,10
2019-01-28T07:39:22.847Z,10
2019-01-28T07:40:23.426Z,10
2019-01-28T07:41:24.015Z,15
2019-01-28T07:42:24.617Z,15
2019-01-28T07:43:25.207Z,15
2019-01-28T07:44:25.803Z,15
2019-01-28T07:45:26.390Z,15
2019-01-28T07:46:26.984Z,20
2019-01-28T07:47:27.578Z,20
2019-01-28T07:48:28.223Z,20
2019-01-28T07:49:28.784Z,20
2019-01-28T07:50:29.380Z,20
2019-01-28T07:51:29.976Z,20
2019-01-28T07:52:30.570Z,25
2019-01-28T07:53:31.203Z,25
2019-01-28T07:54:31.754Z,25
2019-01-28T07:55:32.352Z,30
2019-01-28T07:56:32.949Z,30
2019-01-28T07:57:33.540Z,25
2019-01-28T07:58:34.131Z,20
2019-01-28T07:59:34.725Z,20
2019-01-28T08:00:35.324Z,20
2019-01-28T08:01:35.912Z,20
2019-01-28T08:02:36.509Z,15
2019-01-28T08:03:37.103Z,20
2019-01-28T08:04:37.696Z,20
2019-01-28T08:05:38.291Z,15
2019-01-28T08:06:38.888Z,15
2019-01-28T08:07:39.484Z,20
2019-01-28T08:08:40.072Z,20
2019-01-28T08:09:40.663Z,25
2019-01-28T08:10:41.249Z,25
2019-01-28T08:11:41.834Z,25
2019-01-28T08:12:42.437Z,30
2019-01-28T08:13:43.032Z,35
2019-01-28T08:14:43.626Z,40
2019-01-28T08:15:44.225Z,35
2019-01-28T08:16:44.823Z,30
2019-01-28T08:17:45.418Z,30
2019-01-28T08:18:46.016Z,35
2019-01-28T08:19:46.612Z,35
2019-01-28T08:20:47.262Z,35
2019-01-28T08:21:47.856Z,35
2019-01-28T08:22:48.447Z,35
2019-01-28T08:23:49.042Z,30
2019-01-28T08:24:49.636Z,25
2019-01-28T08:25:50.230Z,30
2019-01-28T08:26:50.831Z,35
2019-01-28T08:27:51.450Z,35
2019-01-28T08:28:52.001Z,40
2019-01-28T08:29:52.593Z,45
2019-01-28T08:30:53.187Z,55
2019-01-28T08:31:53.798Z,55
2019-01-28T08:32:54.397Z,55
2019-01-28T08:33:54.990Z,55
2019-01-28T08:34:55.573Z,60
2019-01-28T08:35:56.161Z,60
2019-01-28T08:36:56.753Z,60
2019-01-28T08:37:57.353Z,65
2019-01-28T08:38:57.947Z,65
2019-01-28T08:39:58.546Z,75
2019-01-28T08:40:59.141Z,75
2019-01-28T08:41:59.790Z,70
2019-01-28T08:43:00.382Z,75
2019-01-28T08:44:00.981Z,75
2019-01-28T08:45:01.582Z,85
2019-01-28T08:46:02.180Z,90
2019-01-28T08:47:02.776Z,75
2019-01-28T08:48:03.423Z,65
2019-01-28T08:49:04.010Z,65
2019-01-28T08:50:04.593Z,60
2019-01-28T08:51:05.188Z,65
2019-01-28T08:52:05.774Z,60
2019-01-28T08:53:06.373Z,80
2019-01-28T08:54:06.971Z,75
2019-01-28T08:55:07.568Z,80
2019-01-28T08:56:08.164Z,80
2019-01-28T08:57:08.789Z,70
2019-01-28T08:58:09.357Z,75
2019-01-28T08:59:09.951Z,75
2019-01-28T09:00:10.546Z,70
2019-01-28T09:01:11.138Z,65
2019-01-28T09:02:11.730Z,65
2019-01-28T09:03:12.325Z,65
2019-01-28T09:04:12.917Z,60
2019-01-28T09:05:13.517Z,70
2019-01-28T09:06:14.101Z,75
2019-01-28T09:07:14.750Z,85
2019-01-28T09:08:15.752Z,90
2019-01-28T09:09:16.347Z,75
2019-01-28T09:10:16.948Z,80
2019-01-28T09:11:17.545Z,85
2019-01-28T09:12:18.140Z,90
2019-01-28T09:13:18.851Z,90
2019-01-28T09:14:19.430Z,105
2019-01-28T09:15:20.028Z,95
2019-01-28T09:16:20.620Z,90
2019-01-28T09:17:21.206Z,85
2019-01-28T09:18:26.456Z,85
2019-01-28T09:19:22.392Z,85
2019-01-28T09:20:22.989Z,95
2019-01-28T09:21:23.586Z,100
2019-01-28T09:22:24.233Z,105
2019-01-28T09:23:25.182Z,95
2019-01-28T09:24:25.778Z,85
2019-01-28T09:25:26.379Z,85
2019-01-28T09:26:26.973Z,95
2019-01-28T09:27:27.569Z,90
2019-01-28T09:28:28.207Z,80
2019-01-28T09:29:28.809Z,75
2019-01-28T09:30:29.398Z,75
2019-01-28T09:31:29.993Z,80
2019-01-28T09:32:30.590Z,90
2019-01-28T09:33:31.187Z,85
2019-01-28T09:34:31.786Z,90
2019-01-28T09:35:32.380Z,90
2019-01-28T09:36:32.977Z,100
2019-01-28T09:37:33.575Z,105
2019-01-28T09:38:34.176Z,110
2019-01-28T09:39:34.772Z,115
2019-01-28T09:40:35.368Z,120
2019-01-28T09:41:35.964Z,105
2019-01-28T09:42:36.563Z,110
2019-01-28T09:43:37.162Z,95
2019-01-28T09:44:37.764Z,90
2019-01-28T09:45:38.356Z,85
2019-01-28T09:46:38.954Z,85
2019-01-28T09:47:39.558Z,70
2019-01-28T09:48:40.145Z,70
2019-01-28T09:49:40.739Z,70
2019-01-28T09:50:41.346Z,75
2019-01-28T09:51:41.938Z,70
2019-01-28T09:52:42.525Z,80
2019-01-28T09:53:43.129Z,75
2019-01-28T09:54:43.827Z,85
2019-01-28T09:55:44.417Z,105
2019-01-28T09:56:45.008Z,95
2019-01-28T09:57:45.610Z,90
2019-01-28T09:58:46.205Z,110
2019-01-28T09:59:46.803Z,115
2019-01-28T10:00:47.444Z,130
2019-01-28T10:01:48.045Z,125
2019-01-28T10:02:48.640Z,145
2019-01-28T10:03:49.239Z,155
2019-01-28T10:04:49.840Z,150
2019-01-28T10:05:50.500Z,145
2019-01-28T10:06:51.034Z,150
2019-01-28T10:07:51.635Z,135
2019-01-28T10:08:52.231Z,135
2019-01-28T10:09:52.822Z,125
2019-01-28T10:10:53.411Z,125
2019-01-28T10:11:54.010Z,115
2019-01-28T10:12:54.618Z,130
2019-01-28T10:13:55.211Z,125
2019-01-28T10:14:55.808Z,130
2019-01-28T10:15:56.400Z,130
2019-01-28T10:16:56.997Z,125
2019-01-28T10:17:57.604Z,125
2019-01-28T10:18:58.196Z,140
2019-01-28T10:19:58.788Z,135
2019-01-28T10:20:59.488Z,135
2019-01-28T10:22:00.092Z,165
2019-01-28T10:23:00.672Z,155
2019-01-28T10:24:01.273Z,140
2019-01-28T10:25:01.873Z,130
2019-01-28T10:26:02.468Z,155
2019-01-28T10:27:03.064Z,150
2019-01-28T10:28:03.715Z,175
2019-01-28T10:29:04.361Z,160
2019-01-28T10:30:04.976Z,175
2019-01-28T10:31:05.561Z,205
2019-01-28T10:32:06.158Z,165
2019-01-28T10:33:06.752Z,190
2019-01-28T10:34:07.348Z,185
2019-01-28T10:35:07.944Z,190
2019-01-28T10:36:08.542Z,170
2019-01-28T10:37:09.146Z,170
2019-01-28T10:38:09.741Z,165
2019-01-28T10:39:10.337Z,170
2019-01-28T10:40:10.938Z,150
2019-01-28T10:41:11.538Z,160
2019-01-28T10:42:12.140Z,165
2019-01-28T10:43:12.743Z,160
2019-01-28T10:44:13.321Z,175
2019-01-28T10:45:13.919Z,195
2019-01-28T10:46:14.561Z,170
2019-01-28T10:47:15.098Z,155
2019-01-28T10:48:15.709Z,180
2019-01-28T10:49:16.298Z,180
2019-01-28T10:50:16.898Z,175
2019-01-28T10:51:17.502Z,145
2019-01-28T10:52:18.093Z,165
2019-01-28T10:53:18.692Z,150
2019-01-28T10:54:19.299Z,145
2019-01-28T10:55:19.883Z,175
2019-01-28T10:56:20.482Z,180
2019-01-28T10:57:21.070Z,155
2019-01-28T10:58:21.675Z,190
2019-01-28T10:59:22.268Z,215
2019-01-28T11:00:22.892Z,240
2019-01-28T11:01:23.481Z,210
2019-01-28T11:02:24.083Z,210
2019-01-28T11:03:24.677Z,240
2019-01-28T11:04:25.288Z,250
2019-01-28T11:05:25.909Z,225
2019-01-28T11:06:26.497Z,180
2019-01-28T11:07:27.090Z,175
2019-01-28T11:08:27.697Z,175
2019-01-28T11:09:28.337Z,200
2019-01-28T11:10:28.928Z,185
2019-01-28T11:11:29.520Z,175
2019-01-28T11:12:30.386Z,215
2019-01-28T11:13:30.902Z,255
2019-01-28T11:14:31.562Z,270
2019-01-28T11:15:33.495Z,295
2019-01-28T11:16:34.078Z,205
2019-01-28T11:17:34.796Z,265
2019-01-28T11:18:35.317Z,225
2019-01-28T11:19:35.946Z,175
2019-01-28T11:20:36.616Z,190
2019-01-28T11:21:37.149Z,165
2019-01-28T11:22:37.785Z,180
2019-01-28T11:23:38.338Z,160
2019-01-28T11:24:38.916Z,245
2019-01-28T11:25:39.535Z,240
2019-01-28T11:26:40.397Z,255
2019-01-28T11:27:41.071Z,235
2019-01-28T11:28:41.631Z,215
2019-01-28T11:29:42.204Z,155
2019-01-28T11:30:42.788Z,145
2019-01-28T11:31:43.480Z,215
2019-01-28T11:32:44.087Z,205
2019-01-28T11:35:00.131Z,250
2019-01-28T11:36:05.385Z,195
2019-01-28T11:37:01.655Z,210
2019-01-28T11:38:02.398Z,215
2019-01-28T11:39:02.981Z,205
2019-01-28T11:40:03.547Z,215
2019-01-28T11:41:04.100Z,230
2019-01-28T11:42:04.787Z,220
2019-01-28T11:43:05.325Z,245
2019-01-28T11:44:05.922Z,245
2019-01-28T11:45:06.615Z,250
2019-01-28T11:46:07.141Z,275
2019-01-28T11:47:07.796Z,320
2019-01-28T11:48:08.315Z,270
2019-01-28T11:49:09.030Z,295
2019-01-28T11:50:09.479Z,280
2019-01-28T11:51:10.072Z,285
2019-01-28T11:52:10.660Z,265
2019-01-28T11:53:11.458Z,230
2019-01-28T11:54:12.050Z,260
2019-01-28T11:55:12.643Z,205
2019-01-28T11:56:13.242Z,200
2019-01-28T11:57:13.839Z,260
2019-01-28T11:58:14.443Z,275
2019-01-28T11:59:15.253Z,300
2019-01-28T12:00:15.639Z,290
2019-01-28T12:01:16.240Z,310
2019-01-28T12:02:16.840Z,280
2019-01-28T12:03:17.439Z,295
2019-01-28T12:04:19.164Z,305
2019-01-28T12:05:18.633Z,310
2019-01-28T12:06:19.233Z,310
2019-01-28T12:07:19.867Z,305
2019-01-28T12:08:20.453Z,250
2019-01-28T12:09:21.054Z,260
2019-01-28T12:10:21.651Z,320
2019-01-28T12:11:22.255Z,325
2019-01-28T12:12:22.854Z,350
2019-01-28T12:13:23.459Z,340
2019-01-28T12:14:24.106Z,305
2019-01-28T12:15:24.697Z,300
2019-01-28T12:16:25.290Z,295
2019-01-28T12:17:25.913Z,265
2019-01-28T12:18:26.512Z,300
2019-01-28T12:19:27.115Z,220
2019-01-28T12:20:27.716Z,250
2019-01-28T12:21:28.315Z,285
2019-01-28T12:22:28.907Z,290
2019-01-28T12:23:34.397Z,260
2019-01-28T12:24:30.105Z,310
2019-01-28T12:25:30.708Z,330
2019-01-28T12:26:31.319Z,295
2019-01-28T12:27:31.916Z,260
2019-01-28T12:28:32.514Z,260
2019-01-28T12:29:33.114Z,215
2019-01-28T12:30:33.713Z,200
2019-01-28T12:31:34.422Z,245
2019-01-28T12:32:35.013Z,270
2019-01-28T12:33:35.615Z,260
2019-01-28T12:34:39.699Z,265
2019-01-28T12:35:37.797Z,305
2019-01-28T12:36:38.389Z,320
2019-01-28T12:37:39.012Z,270
2019-01-28T12:38:39.573Z,365
2019-01-28T12:39:40.173Z,315
2019-01-28T12:40:40.773Z,335
2019-01-28T12:41:41.377Z,325
2019-01-28T12:42:41.997Z,460
2019-01-28T12:43:42.589Z,415
2019-01-28T12:44:43.184Z,410
2019-01-28T12:45:43.789Z,420
2019-01-28T12:46:44.374Z,380
2019-01-28T12:47:44.970Z,325
2019-01-28T12:48:45.574Z,295
2019-01-28T12:49:46.191Z,350
2019-01-28T12:50:46.792Z,335
2019-01-28T12:51:47.402Z,320
2019-01-28T12:52:47.971Z,290
2019-01-28T12:53:48.586Z,315
2019-01-28T12:54:49.173Z,330
2019-01-28T12:55:49.774Z,310
2019-01-28T12:56:50.381Z,270
2019-01-28T12:57:50.976Z,275
2019-01-28T12:58:51.575Z,280
2019-01-28T12:59:52.170Z,265
2019-01-28T13:00:52.773Z,260
2019-01-28T13:01:53.380Z,260
2019-01-28T13:02:53.982Z,245
2019-01-28T13:03:54.645Z,230
2019-01-28T13:04:55.249Z,230
2019-01-28T13:05:55.840Z,230
2019-01-28T13:06:56.523Z,230
2019-01-28T13:07:57.128Z,230
2019-01-28T13:08:57.759Z,240
2019-01-28T13:09:58.353Z,250
2019-01-28T13:10:58.974Z,255
2019-01-28T13:11:59.580Z,265
2019-01-28T13:13:00.200Z,275
2019-01-28T13:14:00.796Z,270
2019-01-28T13:15:01.403Z,280
2019-01-28T13:16:01.993Z,305
2019-01-28T13:17:02.586Z,305
2019-01-28T13:18:03.179Z,290
2019-01-28T13:19:03.787Z,265
2019-01-28T13:20:04.414Z,265
2019-01-28T13:21:05.014Z,220
2019-01-28T13:22:05.615Z,185
2019-01-28T13:23:06.216Z,180
2019-01-28T13:24:06.815Z,160
2019-01-28T13:25:12.515Z,135
2019-01-28T13:26:08.001Z,125
2019-01-28T13:27:08.589Z,120
2019-01-28T13:28:09.233Z,115
2019-01-28T13:29:09.840Z,100
2019-01-28T13:30:10.430Z,125
2019-01-28T13:31:11.028Z,155
2019-01-28T13:32:11.616Z,205
2019-01-28T13:33:12.225Z,215
2019-01-28T13:34:12.809Z,240
2019-01-28T13:35:13.407Z,235
2019-01-28T13:36:14.014Z,135
2019-01-28T13:37:14.595Z,115
2019-01-28T13:38:15.194Z,150
2019-01-28T13:39:15.793Z,165
2019-01-28T13:40:16.385Z,195
2019-01-28T13:41:16.991Z,235
2019-01-28T13:42:17.593Z,255
2019-01-28T13:43:18.193Z,285
2019-01-28T13:44:18.792Z,285
2019-01-28T13:45:19.390Z,285
2019-01-28T13:46:20.015Z,280
2019-01-28T13:47:20.617Z,275
2019-01-28T13:48:21.222Z,270
2019-01-28T13:49:21.822Z,285
2019-01-28T13:50:22.428Z,275
2019-01-28T13:51:23.013Z,235
2019-01-28T13:52:23.607Z,170
2019-01-28T13:53:24.258Z,145
2019-01-28T13:54:24.853Z,160
2019-01-28T13:55:25.458Z,165
2019-01-28T13:56:27.972Z,135
2019-01-28T13:57:26.645Z,130
2019-01-28T13:58:27.239Z,90
2019-01-28T13:59:27.834Z,110
2019-01-28T14:00:28.435Z,140
2019-01-28T14:01:29.033Z,150
2019-01-28T14:02:29.631Z,175
2019-01-28T14:03:30.239Z,185
2019-01-28T14:04:30.822Z,190
2019-01-28T14:05:31.424Z,185
2019-01-28T14:06:32.011Z,170
2019-01-28T14:07:32.603Z,165
2019-01-28T14:08:33.202Z,165
2019-01-28T14:09:33.801Z,195
2019-01-28T14:10:34.408Z,215
2019-01-28T14:11:34.995Z,200
2019-01-28T14:12:35.595Z,160
2019-01-28T14:13:36.197Z,195
2019-01-28T14:14:36.799Z,205
2019-01-28T14:15:37.397Z,185
2019-01-28T14:16:37.996Z,180
2019-01-28T14:17:38.594Z,145
2019-01-28T14:18:39.186Z,120
2019-01-28T14:19:46.219Z,125
2019-01-28T14:20:41.371Z,145
2019-01-28T14:21:41.972Z,145
2019-01-28T14:22:42.589Z,135
2019-01-28T14:23:43.186Z,150
2019-01-28T14:24:43.783Z,200
2019-01-28T14:25:44.379Z,230
2019-01-28T14:26:45.001Z,220
2019-01-28T14:27:49.763Z,205
2019-01-28T14:28:46.188Z,175
2019-01-28T14:29:46.798Z,135
2019-01-28T14:30:47.400Z,150
2019-01-28T14:31:48.001Z,155