createdAt,value
2022-09-25T00:01:04.952Z,13.90
2022-09-25T00:03:51.947Z,14.43
2022-09-25T00:06:39.309Z,14.77
2022-09-25T00:09:26.311Z,13.87
2022-09-25T00:12:13.257Z,13.83
2022-09-25T00:15:00.503Z,14.33
2022-09-25T00:17:47.809Z,13.43
2022-09-25T00:20:36.746Z,13.50
2022-09-25T00:23:23.697Z,14.80
2022-09-25T00:26:13.322Z,14.23
2022-09-25T00:29:01.339Z,14.53
2022-09-25T00:31:48.314Z,14.73
2022-09-25T00:34:35.367Z,14.23
2022-09-25T00:37:22.961Z,13.07
2022-09-25T00:40:10.480Z,13.40
2022-09-25T00:42:57.446Z,14.10
2022-09-25T00:45:44.572Z,13.47
2022-09-25T00:48:31.607Z,12.93
2022-09-25T00:51:22.084Z,12.60
2022-09-25T00:54:16.451Z,12.23
2022-09-25T00:57:08.762Z,12.63
2022-09-25T01:00:00.761Z,11.10
2022-09-25T01:02:55.415Z,11.50
2022-09-25T01:05:44.861Z,11.90
2022-09-25T01:08:33.089Z,13.20
2022-09-25T01:11:19.988Z,12.97
2022-09-25T01:14:08.732Z,12.50
2022-09-25T01:17:07.421Z,12.83
2022-09-25T01:20:07.660Z,11.90
2022-09-25T01:23:20.228Z,12.37
2022-09-25T01:26:25.866Z,13.07
2022-09-25T01:29:39.919Z,13.07
2022-09-25T01:32:51.525Z,12.57
2022-09-25T01:35:57.135Z,13.80
2022-09-25T01:38:50.175Z,14.97
2022-09-25T01:42:11.793Z,14.50
2022-09-25T01:45:04.928Z,12.50
2022-09-25T01:47:53.116Z,12.97
2022-09-25T01:50:50.533Z,13.93
2022-09-25T01:53:51.480Z,14.27
2022-09-25T01:56:44.000Z,13.53
2022-09-25T01:59:49.540Z,13.27
2022-09-25T02:02:55.248Z,14.37
2022-09-25T02:05:52.150Z,15.80
2022-09-25T02:08:44.249Z,14.17
2022-09-25T02:11:39.856Z,15.50
2022-09-25T02:14:33.448Z,16.37
2022-09-25T02:17:47.579Z,15.63
2022-09-25T02:20:36.860Z,15.43
2022-09-25T02:23:31.167Z,16.17
2022-09-25T02:26:26.020Z,16.40
2022-09-25T02:29:13.288Z,17.67
2022-09-25T02:32:07.734Z,17.37
2022-09-25T02:34:56.539Z,17.77
2022-09-25T02:37:43.488Z,18.57
2022-09-25T02:41:21.266Z,17.33
2022-09-25T02:44:35.559Z,17.53
2022-09-25T02:47:34.878Z,17.47
2022-09-25T02:50:37.214Z,17.43
2022-09-25T02:53:50.367Z,17.27
2022-09-25T02:56:43.106Z,16.07
2022-09-25T02:59:36.414Z,18.07
2022-09-25T03:02:25.912Z,17.67
2022-09-25T03:05:14.228Z,17.33
2022-09-25T03:08:20.268Z,17.70
2022-09-25T03:11:29.368Z,17.43
2022-09-25T03:14:16.319Z,17.90
2022-09-25T03:17:06.040Z,17.33
2022-09-25T03:19:52.972Z,16.93
2022-09-25T03:22:41.392Z,17.73
2022-09-25T03:25:28.337Z,17.73
2022-09-25T03:28:15.729Z,17.37
2022-09-25T03:31:10.313Z,16.87
2022-09-25T03:33:57.908Z,17.60
2022-09-25T03:36:47.288Z,16.90
2022-09-25T03:39:34.201Z,17.57
2022-09-25T03:42:21.441Z,17.13
2022-09-25T03:45:09.927Z,16.20
2022-09-25T03:47:56.861Z,17.87
2022-09-25T03:50:44.562Z,17.73
2022-09-25T03:53:33.396Z,16.97
2022-09-25T03:56:23.398Z,16.17
2022-09-25T03:59:10.338Z,16.23
2022-09-25T04:01:58.132Z,17.17
2022-09-25T04:04:45.746Z,16.57
2022-09-25T04:07:32.691Z,16.70
2022-09-25T04:10:20.172Z,17.63
2022-09-25T04:13:09.090Z,16.00
2022-09-25T04:15:57.737Z,16.27
2022-09-25T04:18:44.735Z,15.20
2022-09-25T04:21:31.862Z,15.43
2022-09-25T04:24:37.159Z,16.67
2022-09-25T04:27:24.312Z,16.77
2022-09-25T04:30:11.576Z,16.53
2022-09-25T04:33:17.502Z,16.23
2022-09-25T04:36:05.242Z,16.00
2022-09-25T04:38:52.226Z,15.63
2022-09-25T04:41:39.162Z,17.27
2022-09-25T04:44:26.579Z,16.67
2022-09-25T04:47:13.510Z,16.43
2022-09-25T04:50:00.431Z,16.27
2022-09-25T04:52:47.743Z,15.93
2022-09-25T04:55:34.711Z,16.70
2022-09-25T04:58:21.979Z,15.43
2022-09-25T05:01:09.863Z,15.23
2022-09-25T05:03:56.868Z,15.13
2022-09-25T05:06:43.827Z,14.40
2022-09-25T05:09:31.611Z,14.77
2022-09-25T05:12:18.540Z,14.23
2022-09-25T05:15:06.131Z,15.97
2022-09-25T05:18:00.981Z,15.70
2022-09-25T05:20:48.923Z,15.53
2022-09-25T05:23:35.915Z,15.43
2022-09-25T05:26:23.306Z,14.30
2022-09-25T05:29:10.938Z,14.50
2022-09-25T05:31:57.861Z,14.43
2022-09-25T05:34:44.775Z,14.47
2022-09-25T05:37:33.751Z,14.60
2022-09-25T05:40:21.825Z,13.87
2022-09-25T05:43:08.804Z,14.80
2022-09-25T05:45:56.003Z,14.03
2022-09-25T05:48:43.122Z,15.10
2022-09-25T05:51:30.747Z,14.60
2022-09-25T05:54:17.674Z,15.67
2022-09-25T05:57:04.627Z,15.63
2022-09-25T05:59:51.537Z,14.87
2022-09-25T06:02:38.653Z,15.00
2022-09-25T06:05:25.643Z,16.03
2022-09-25T06:08:14.027Z,15.10
2022-09-25T06:11:02.354Z,14.83
2022-09-25T06:13:54.326Z,15.43
2022-09-25T06:16:41.498Z,15.03
2022-09-25T06:19:29.722Z,16.87
2022-09-25T06:22:17.119Z,15.40
2022-09-25T06:25:04.553Z,16.20
2022-09-25T06:27:56.329Z,15.87
2022-09-25T06:30:43.250Z,15.93
2022-09-25T06:33:30.671Z,15.80
2022-09-25T06:36:17.585Z,15.17
2022-09-25T06:39:04.879Z,15.63
2022-09-25T06:41:54.886Z,15.20
2022-09-25T06:44:43.816Z,14.97
2022-09-25T06:47:30.794Z,14.33
2022-09-25T06:50:17.734Z,13.83
2022-09-25T06:53:04.741Z,14.37
2022-09-25T06:55:52.264Z,13.83
2022-09-25T06:58:39.261Z,14.83
2022-09-25T07:01:26.234Z,15.10
2022-09-25T07:04:13.476Z,15.53
2022-09-25T07:07:01.764Z,14.40
2022-09-25T07:09:48.874Z,15.60
2022-09-25T07:12:35.777Z,15.77
2022-09-25T07:15:22.995Z,13.97
2022-09-25T07:18:09.981Z,15.07
2022-09-25T07:21:02.489Z,14.43
2022-09-25T07:23:50.980Z,14.63
2022-09-25T07:26:42.971Z,15.77
2022-09-25T07:29:30.536Z,15.23
2022-09-25T07:32:17.489Z,15.80
2022-09-25T07:35:04.800Z,17.00
2022-09-25T07:37:51.754Z,15.13
2022-09-25T07:40:38.816Z,16.53
2022-09-25T07:43:25.874Z,16.00
2022-09-25T07:46:13.062Z,16.50
2022-09-25T07:49:00.839Z,16.07
2022-09-25T07:51:47.786Z,17.00
2022-09-25T07:54:35.912Z,17.47
2022-09-25T07:57:22.879Z,17.33
2022-09-25T08:00:10.636Z,16.97
2022-09-25T08:02:59.810Z,15.93
2022-09-25T08:05:46.944Z,16.43
2022-09-25T08:08:34.648Z,15.97
2022-09-25T08:11:23.196Z,15.07
2022-09-25T08:14:14.345Z,15.97
2022-09-25T08:17:01.379Z,16.80
2022-09-25T08:19:48.340Z,17.10
2022-09-25T08:22:35.720Z,17.77
2022-09-25T08:25:22.809Z,16.00
2022-09-25T08:28:09.736Z,16.57
2022-09-25T08:31:00.386Z,17.00
2022-09-25T08:33:49.233Z,17.37
2022-09-25T08:36:36.391Z,16.70
2022-09-25T08:39:23.367Z,16.60
2022-09-25T08:42:19.869Z,16.80
2022-09-25T08:45:37.531Z,17.03
2022-09-25T08:49:02.712Z,17.10
2022-09-25T08:51:52.731Z,16.80
2022-09-25T08:54:42.153Z,17.37
2022-09-25T08:57:37.915Z,15.93
2022-09-25T09:00:24.888Z,16.30
2022-09-25T09:03:12.610Z,16.17
2022-09-25T09:06:04.724Z,17.13
2022-09-25T09:08:58.339Z,17.27
2022-09-25T09:11:52.509Z,16.93
2022-09-25T09:14:52.207Z,16.20
2022-09-25T09:17:42.511Z,15.97
2022-09-25T09:20:53.935Z,15.13
2022-09-25T09:24:06.603Z,15.93
2022-09-25T09:27:31.448Z,14.67
2022-09-25T09:30:30.521Z,14.87
2022-09-25T09:33:45.451Z,19.50
2022-09-25T09:36:51.157Z,16.87
2022-09-25T09:40:02.964Z,16.67
2022-09-25T09:43:01.551Z,17.33
2022-09-25T09:45:58.989Z,17.47
2022-09-25T09:49:16.392Z,16.03
2022-09-25T09:52:08.553Z,16.60
2022-09-25T09:55:00.071Z,16.50
2022-09-25T09:57:57.385Z,17.50
2022-09-25T10:00:44.780Z,17.13
2022-09-25T10:03:37.830Z,17.87
2022-09-25T10:06:29.350Z,14.93
2022-09-25T10:09:17.692Z,15.03
2022-09-25T10:12:14.674Z,14.67
2022-09-25T10:15:15.319Z,16.37
2022-09-25T10:18:03.511Z,15.70
2022-09-25T10:21:00.994Z,15.33
2022-09-25T10:23:49.659Z,16.03
2022-09-25T10:26:38.938Z,14.67
2022-09-25T10:29:27.617Z,14.63
2022-09-25T10:32:15.785Z,15.87
2022-09-25T10:35:03.586Z,15.23
2022-09-25T10:37:55.989Z,14.90
2022-09-25T10:40:47.520Z,14.50
2022-09-25T10:43:34.820Z,12.20
2022-09-25T10:46:54.586Z,14.27
2022-09-25T10:50:05.849Z,13.60
2022-09-25T10:52:58.979Z,12.80
2022-09-25T10:55:51.308Z,13.23
2022-09-25T10:58:43.170Z,12.50
2022-09-25T11:01:35.377Z,12.90
2022-09-25T11:04:32.274Z,13.03
2022-09-25T11:07:27.236Z,12.83
2022-09-25T11:10:22.416Z,12.17
2022-09-25T11:13:26.401Z,12.33
2022-09-25T11:16:14.058Z,12.07
2022-09-25T11:19:37.883Z,12.50
2022-09-25T11:22:37.084Z,12.27
2022-09-25T11:25:41.828Z,10.60
2022-09-25T11:28:54.003Z,10.97
2022-09-25T11:31:51.918Z,10.90
2022-09-25T11:35:17.517Z,11.80
2022-09-25T11:38:58.016Z,10.90
2022-09-25T11:41:47.948Z,12.33
2022-09-25T11:44:54.321Z,11.90
2022-09-25T11:47:48.238Z,12.10
2022-09-25T11:50:58.790Z,12.70
2022-09-25T11:54:33.143Z,12.20
2022-09-25T11:57:40.830Z,12.07
2022-09-25T12:00:41.071Z,12.97
2022-09-25T12:03:58.305Z,12.10
2022-09-25T12:06:53.207Z,11.03
2022-09-25T12:10:04.201Z,10.60
2022-09-25T12:13:16.141Z,9.90
2022-09-25T12:16:21.899Z,9.67
2022-09-25T12:19:11.572Z,9.87
2022-09-25T12:22:06.541Z,10.67
2022-09-25T12:25:16.566Z,9.20
2022-09-25T12:28:20.828Z,9.50
2022-09-25T12:31:13.696Z,8.27
2022-09-25T12:34:29.995Z,8.77
2022-09-25T12:37:33.447Z,7.27
2022-09-25T12:40:29.206Z,6.67
2022-09-25T12:43:24.200Z,7.57
2022-09-25T12:46:37.668Z,7.17
2022-09-25T12:49:52.350Z,8.50
2022-09-25T12:52:44.989Z,9.33
2022-09-25T12:55:38.803Z,9.70
2022-09-25T12:58:32.906Z,10.57
2022-09-25T13:01:29.721Z,11.17
2022-09-25T13:04:35.472Z,12.57
2022-09-25T13:07:47.060Z,11.47
2022-09-25T13:10:39.814Z,10.37
2022-09-25T13:13:30.965Z,9.27
2022-09-25T13:16:18.029Z,8.67
2022-09-25T13:19:23.634Z,8.60
2022-09-25T13:22:24.569Z,8.23
2022-09-25T13:25:16.444Z,8.27
2022-09-25T13:28:09.314Z,9.27
2022-09-25T13:31:12.451Z,8.93
2022-09-25T13:34:12.300Z,8.57
2022-09-25T13:37:05.406Z,9.47
2022-09-25T13:40:11.825Z,13.57
2022-09-25T13:43:24.762Z,12.70
2022-09-25T13:46:14.914Z,11.73
2022-09-25T13:49:33.971Z,12.00
2022-09-25T13:53:16.425Z,11.37
2022-09-25T13:56:03.275Z,10.30
2022-09-25T13:59:15.497Z,10.60
2022-09-25T14:02:38.454Z,9.93
2022-09-25T14:05:27.149Z,9.70
2022-09-25T14:08:16.230Z,9.77
2022-09-25T14:11:07.527Z,7.73
2022-09-25T14:13:56.742Z,7.13
2022-09-25T14:16:49.509Z,7.27
2022-09-25T14:19:41.543Z,7.37
2022-09-25T14:22:33.973Z,7.50
2022-09-25T14:25:33.183Z,6.67
2022-09-25T14:28:26.401Z,6.30
2022-09-25T14:31:31.941Z,6.27
2022-09-25T14:34:43.484Z,5.40
2022-09-25T14:37:51.134Z,5.60
2022-09-25T14:41:06.127Z,4.63
2022-09-25T14:44:12.565Z,4.13
2022-09-25T14:46:59.739Z,4.70
2022-09-25T14:49:50.974Z,4.57
2022-09-25T14:52:38.145Z,4.90
2022-09-25T14:55:34.536Z,5.40
2022-09-25T14:58:27.109Z,5.30
2022-09-25T15:01:26.350Z,5.67
2022-09-25T15:04:29.251Z,5.67
2022-09-25T15:07:20.027Z,4.97
2022-09-25T15:10:24.606Z,4.70
2022-09-25T15:13:19.881Z,5.10
2022-09-25T15:16:33.785Z,5.40
2022-09-25T15:19:25.629Z,5.43
2022-09-25T15:22:19.452Z,5.73
2022-09-25T15:25:08.297Z,5.20
2022-09-25T15:27:55.375Z,5.33
2022-09-25T15:30:43.505Z,4.70
2022-09-25T15:33:34.020Z,4.87
2022-09-25T15:36:23.915Z,4.70
2022-09-25T15:39:17.419Z,4.30
2022-09-25T15:42:05.782Z,5.57
2022-09-25T15:44:54.147Z,4.93
2022-09-25T15:47:51.339Z,5.20
2022-09-25T15:50:43.624Z,5.37
2022-09-25T15:53:35.957Z,5.90
2022-09-25T15:56:33.840Z,5.77
2022-09-25T15:59:25.848Z,5.23
2022-09-25T16:02:39.272Z,4.83
2022-09-25T16:05:32.844Z,4.80
2022-09-25T16:08:36.224Z,4.57
2022-09-25T16:11:25.200Z,4.97
2022-09-25T16:14:20.878Z,4.40
2022-09-25T16:17:17.162Z,4.93
2022-09-25T16:20:31.359Z,5.07
2022-09-25T16:23:28.854Z,4.80
2022-09-25T16:26:22.037Z,4.70
2022-09-25T16:29:11.817Z,5.13
2022-09-25T16:32:19.572Z,5.23
2022-09-25T16:35:06.780Z,4.73
2022-09-25T16:37:54.535Z,5.50
2022-09-25T16:40:41.502Z,5.13
2022-09-25T16:43:28.856Z,5.33
2022-09-25T16:46:19.459Z,5.03
2022-09-25T16:49:06.952Z,5.20
2022-09-25T16:51:55.448Z,4.00
2022-09-25T16:54:42.539Z,3.73
2022-09-25T16:57:29.474Z,4.97
2022-09-25T17:00:23.468Z,5.07
2022-09-25T17:03:12.645Z,4.17
2022-09-25T17:05:59.647Z,4.10
2022-09-25T17:08:47.072Z,4.00
2022-09-25T17:11:34.690Z,4.10
2022-09-25T17:14:26.879Z,4.30
2022-09-25T17:17:17.069Z,4.13
2022-09-25T17:20:04.391Z,4.20
2022-09-25T17:22:52.818Z,4.50
2022-09-25T17:25:48.089Z,3.90
2022-09-25T17:28:35.155Z,3.93
2022-09-25T17:31:22.472Z,4.50
2022-09-25T17:34:24.273Z,4.07
2022-09-25T17:37:12.097Z,3.97
2022-09-25T17:39:59.136Z,4.00
2022-09-25T17:42:46.065Z,3.83
2022-09-25T17:45:39.102Z,3.30
2022-09-25T17:48:30.982Z,4.03
2022-09-25T17:51:21.646Z,3.90
2022-09-25T17:54:09.428Z,3.87
2022-09-25T17:56:56.775Z,4.07
2022-09-25T17:59:43.981Z,3.80
2022-09-25T18:02:30.974Z,3.73
2022-09-25T18:05:18.816Z,3.90
2022-09-25T18:08:06.248Z,3.83
2022-09-25T18:10:55.003Z,3.60
2022-09-25T18:13:42.496Z,4.13
2022-09-25T18:16:31.598Z,3.97
2022-09-25T18:19:38.465Z,3.77
2022-09-25T18:22:28.098Z,4.20
2022-09-25T18:25:15.607Z,3.40
2022-09-25T18:28:02.886Z,4.27
2022-09-25T18:30:51.275Z,4.20
2022-09-25T18:33:38.262Z,4.13
2022-09-25T18:36:25.306Z,4.10
2022-09-25T18:39:17.405Z,3.70
2022-09-25T18:42:06.698Z,4.17
2022-09-25T18:44:53.790Z,3.23
2022-09-25T18:47:41.793Z,3.90
2022-09-25T18:50:29.354Z,4.03
2022-09-25T18:53:17.050Z,4.33
2022-09-25T18:56:03.989Z,4.13
2022-09-25T18:58:51.686Z,4.23
2022-09-25T19:01:39.477Z,3.53
2022-09-25T19:04:26.753Z,3.77
2022-09-25T19:07:14.450Z,3.60
2022-09-25T19:10:07.748Z,4.00
2022-09-25T19:12:54.659Z,4.10
2022-09-25T19:15:43.293Z,4.13
2022-09-25T19:18:30.234Z,3.83
2022-09-25T19:21:21.111Z,4.27
2022-09-25T19:24:08.908Z,3.60
2022-09-25T19:26:55.882Z,3.60
2022-09-25T19:29:44.963Z,3.83
2022-09-25T19:32:31.901Z,4.10
2022-09-25T19:35:18.917Z,3.90
2022-09-25T19:38:10.374Z,4.30
2022-09-25T19:41:00.158Z,4.70
2022-09-25T19:43:47.237Z,3.67
2022-09-25T19:46:34.211Z,3.90
2022-09-25T19:49:21.203Z,3.77
2022-09-25T19:52:08.232Z,4.33
2022-09-25T19:54:55.163Z,5.13
2022-09-25T19:57:42.080Z,6.33
2022-09-25T20:00:29.347Z,6.57
2022-09-25T20:03:17.157Z,7.27
2022-09-25T20:06:05.148Z,6.17
2022-09-25T20:09:01.446Z,5.83
2022-09-25T20:11:48.655Z,6.10
2022-09-25T20:14:37.230Z,6.27
2022-09-25T20:17:24.155Z,6.57
2022-09-25T20:20:11.118Z,6.30
2022-09-25T20:22:58.483Z,6.00
2022-09-25T20:25:45.470Z,6.13
2022-09-25T20:28:32.388Z,5.80
2022-09-25T20:31:19.950Z,6.23
2022-09-25T20:34:07.121Z,5.97
2022-09-25T20:36:54.113Z,5.73
2022-09-25T20:39:41.032Z,5.40
2022-09-25T20:42:28.209Z,5.50
2022-09-25T20:45:15.236Z,5.70
2022-09-25T20:48:02.206Z,6.37
2022-09-25T20:50:52.330Z,5.83
2022-09-25T20:53:39.878Z,5.73
2022-09-25T20:56:28.310Z,5.93
2022-09-25T20:59:17.035Z,5.27
2022-09-25T21:02:05.166Z,5.30
2022-09-25T21:04:53.444Z,5.30
2022-09-25T21:07:41.303Z,6.00
2022-09-25T21:10:28.272Z,5.33
2022-09-25T21:13:15.238Z,5.53
2022-09-25T21:16:07.542Z,5.70
2022-09-25T21:18:57.473Z,5.60
2022-09-25T21:21:45.054Z,5.50
2022-09-25T21:24:32.155Z,5.50
2022-09-25T21:27:19.075Z,5.33
2022-09-25T21:30:06.480Z,5.00
2022-09-25T21:32:53.681Z,4.93
2022-09-25T21:35:41.502Z,5.53
2022-09-25T21:38:28.599Z,5.17
2022-09-25T21:41:18.953Z,5.43
2022-09-25T21:44:16.797Z,4.77
2022-09-25T21:47:03.721Z,5.10
2022-09-25T21:49:50.913Z,4.43
2022-09-25T21:52:39.650Z,5.50
2022-09-25T21:55:26.775Z,5.07
2022-09-25T21:58:14.327Z,4.83
2022-09-25T22:01:06.915Z,4.77
2022-09-25T22:03:56.961Z,4.77
2022-09-25T22:06:46.906Z,4.90
2022-09-25T22:09:34.006Z,4.47
2022-09-25T22:12:20.936Z,4.80
2022-09-25T22:15:09.262Z,4.63
2022-09-25T22:17:56.178Z,4.20
2022-09-25T22:20:43.112Z,4.23
2022-09-25T22:23:30.025Z,4.47
2022-09-25T22:26:18.221Z,4.30
2022-09-25T22:29:06.004Z,3.93
2022-09-25T22:31:53.468Z,4.00
2022-09-25T22:34:40.654Z,4.03
2022-09-25T22:37:27.550Z,4.13
2022-09-25T22:40:14.590Z,4.10
2022-09-25T22:43:04.500Z,4.23
2022-09-25T22:45:53.003Z,3.90
2022-09-25T22:48:40.030Z,3.87
2022-09-25T22:51:27.336Z,3.97
2022-09-25T22:54:14.617Z,3.17
2022-09-25T22:57:01.569Z,3.50
2022-09-25T22:59:48.871Z,3.67
2022-09-25T23:02:36.313Z,3.50
2022-09-25T23:05:23.360Z,4.23
2022-09-25T23:08:10.553Z,4.40
2022-09-25T23:11:07.702Z,3.70
2022-09-25T23:14:00.639Z,3.80
2022-09-25T23:16:49.164Z,31.93
2022-09-25T23:19:36.195Z,26.67
2022-09-25T23:22:23.194Z,11.50
2022-09-25T23:25:10.171Z,5.43
2022-09-25T23:27:57.489Z,4.67
2022-09-25T23:30:44.419Z,4.60
2022-09-25T23:33:33.439Z,3.67
2022-09-25T23:36:23.073Z,4.27
2022-09-25T23:39:15.282Z,6.87
2022-09-25T23:42:02.343Z,5.83
2022-09-25T23:44:49.494Z,5.37
2022-09-25T23:47:36.399Z,5.10
2022-09-25T23:50:23.474Z,4.23
2022-09-25T23:53:10.779Z,4.10
2022-09-25T23:55:57.712Z,3.87
2022-09-25T23:58:44.636Z,4.13
