createdAt,value
2018-03-18T00:00:50.980Z,99.90
2018-03-18T00:03:18.546Z,99.90
2018-03-18T00:05:48.136Z,99.90
2018-03-18T00:08:16.493Z,99.90
2018-03-18T00:13:18.074Z,99.90
2018-03-18T00:15:46.448Z,99.90
2018-03-18T00:18:33.871Z,99.90
2018-03-18T00:21:01.454Z,99.90
2018-03-18T00:23:29.056Z,99.90
2018-03-18T00:25:56.638Z,99.90
2018-03-18T00:28:24.238Z,99.90
2018-03-18T00:30:55.012Z,99.90
2018-03-18T00:33:22.606Z,99.90
2018-03-18T00:35:50.194Z,99.90
2018-03-18T00:38:17.805Z,99.90
2018-03-18T00:40:45.409Z,99.90
2018-03-18T00:43:13.734Z,99.90
2018-03-18T00:45:41.343Z,99.90
2018-03-18T00:48:09.686Z,99.90
2018-03-18T00:50:37.270Z,99.90
2018-03-18T00:53:04.842Z,99.90
2018-03-18T00:55:33.210Z,99.90
2018-03-18T00:58:01.541Z,99.90
2018-03-18T01:00:29.111Z,99.90
2018-03-18T01:02:56.720Z,99.90
2018-03-18T01:05:25.052Z,99.90
2018-03-18T01:07:52.651Z,99.90
2018-03-18T01:10:21.019Z,99.90
2018-03-18T01:12:48.621Z,99.90
2018-03-18T01:15:16.209Z,99.90
2018-03-18T01:17:43.802Z,99.90
2018-03-18T01:20:12.179Z,99.90
2018-03-18T01:22:40.520Z,99.90
2018-03-18T01:25:08.100Z,99.90
2018-03-18T01:27:35.680Z,99.90
2018-03-18T01:30:03.272Z,99.90
2018-03-18T01:32:30.876Z,99.90
2018-03-18T01:34:58.472Z,99.90
2018-03-18T01:37:26.839Z,99.90
2018-03-18T01:39:54.401Z,99.90
2018-03-18T01:42:22.796Z,99.90
2018-03-18T01:44:51.118Z,99.90
2018-03-18T01:47:18.717Z,99.90
2018-03-18T01:49:46.289Z,99.90
2018-03-18T01:52:14.647Z,99.90
2018-03-18T01:54:42.231Z,99.90
2018-03-18T01:57:10.577Z,99.90
2018-03-18T01:59:39.153Z,99.90
2018-03-18T02:02:06.732Z,99.90
2018-03-18T02:04:35.095Z,99.90
2018-03-18T02:07:02.684Z,99.90
2018-03-18T02:09:31.038Z,99.90
2018-03-18T02:11:58.620Z,99.90
2018-03-18T02:14:27.008Z,99.90
2018-03-18T02:16:55.342Z,99.90
2018-03-18T02:19:22.941Z,99.90
2018-03-18T02:21:51.303Z,99.90
2018-03-18T02:24:18.879Z,99.90
2018-03-18T02:26:47.240Z,99.90
2018-03-18T02:29:14.834Z,99.90
2018-03-18T02:31:42.442Z,99.90
2018-03-18T02:34:10.029Z,99.90
2018-03-18T02:36:38.366Z,99.90
2018-03-18T02:39:05.927Z,99.90
2018-03-18T02:41:33.541Z,99.90
2018-03-18T02:44:01.892Z,99.90
2018-03-18T02:46:29.466Z,99.90
2018-03-18T02:48:57.851Z,99.90
2018-03-18T02:51:26.202Z,99.90
2018-03-18T02:53:53.807Z,99.90
2018-03-18T02:56:21.388Z,99.90
2018-03-18T02:58:48.979Z,99.90
2018-03-18T03:01:16.551Z,99.90
2018-03-18T03:03:44.158Z,99.90
2018-03-18T03:06:11.739Z,99.90
2018-03-18T03:08:39.303Z,99.90
2018-03-18T03:11:06.896Z,99.90
2018-03-18T03:13:34.491Z,99.90
2018-03-18T03:16:02.083Z,99.90
2018-03-18T03:18:29.656Z,99.90
2018-03-18T03:20:57.237Z,99.60
2018-03-18T03:23:24.827Z,99.00
2018-03-18T03:25:52.432Z,98.80
2018-03-18T03:28:20.014Z,98.40
2018-03-18T03:30:48.600Z,98.10
2018-03-18T03:33:16.188Z,98.20
2018-03-18T03:35:43.792Z,98.60
2018-03-18T03:38:11.376Z,98.30
2018-03-18T03:40:38.964Z,98.80
2018-03-18T03:43:07.304Z,97.90
2018-03-18T03:45:34.875Z,97.80
2018-03-18T03:48:02.482Z,98.60
2018-03-18T03:50:30.065Z,98.40
2018-03-18T03:52:57.653Z,98.60
2018-03-18T03:55:25.247Z,98.30
2018-03-18T03:57:52.859Z,98.50
2018-03-18T04:00:20.459Z,98.00
2018-03-18T04:02:48.815Z,98.10
2018-03-18T04:05:16.421Z,98.10
2018-03-18T04:07:44.007Z,98.00
2018-03-18T04:10:11.621Z,97.70
2018-03-18T04:12:39.976Z,98.20
2018-03-18T04:15:07.574Z,98.20
2018-03-18T04:17:35.156Z,98.00
2018-03-18T04:20:02.751Z,97.80
2018-03-18T04:22:30.309Z,97.90
2018-03-18T04:24:57.900Z,98.10
2018-03-18T04:27:26.271Z,98.10
2018-03-18T04:29:54.617Z,97.70
2018-03-18T04:32:22.236Z,97.70
2018-03-18T04:34:49.804Z,97.90
2018-03-18T04:37:17.399Z,97.70
2018-03-18T04:39:44.975Z,97.20
2018-03-18T04:42:12.565Z,97.30
2018-03-18T04:44:40.135Z,97.40
2018-03-18T04:47:13.576Z,98.00
2018-03-18T04:49:41.151Z,98.00
2018-03-18T04:52:08.790Z,98.00
2018-03-18T04:54:36.372Z,97.70
2018-03-18T04:57:03.985Z,97.30
2018-03-18T04:59:31.569Z,97.60
2018-03-18T05:01:59.126Z,97.90
2018-03-18T05:04:27.489Z,97.70
2018-03-18T05:06:55.071Z,97.70
2018-03-18T05:09:22.678Z,97.60
2018-03-18T05:11:50.255Z,97.60
2018-03-18T05:14:17.846Z,97.60
2018-03-18T05:16:45.464Z,97.50
2018-03-18T05:19:13.054Z,97.70
2018-03-18T05:21:40.712Z,97.80
2018-03-18T05:24:08.261Z,97.90
2018-03-18T05:26:35.859Z,97.20
2018-03-18T05:29:03.438Z,97.90
2018-03-18T05:31:31.044Z,97.60
2018-03-18T05:33:58.630Z,97.70
2018-03-18T05:36:26.229Z,97.90
2018-03-18T05:38:54.561Z,96.90
2018-03-18T05:41:22.154Z,96.90
2018-03-18T05:43:49.735Z,97.20
2018-03-18T05:46:18.104Z,97.60
2018-03-18T05:48:46.458Z,97.20
2018-03-18T05:51:14.027Z,97.20
2018-03-18T05:53:41.624Z,97.00
2018-03-18T05:56:09.212Z,97.40
2018-03-18T05:58:36.801Z,97.20
2018-03-18T06:01:04.366Z,97.40
2018-03-18T06:03:31.954Z,97.50
2018-03-18T06:06:00.315Z,97.50
2018-03-18T06:08:27.874Z,97.50
2018-03-18T06:10:55.455Z,97.60
2018-03-18T06:13:23.779Z,97.70
2018-03-18T06:15:52.143Z,97.20
2018-03-18T06:18:19.713Z,97.20
2018-03-18T06:20:47.297Z,97.60
2018-03-18T06:23:14.902Z,97.50
2018-03-18T06:25:42.476Z,97.60
2018-03-18T06:28:12.012Z,97.80
2018-03-18T06:30:39.589Z,97.60
2018-03-18T06:33:07.182Z,97.30
2018-03-18T06:35:34.757Z,97.50
2018-03-18T06:38:02.361Z,97.20
2018-03-18T06:40:29.934Z,97.30
2018-03-18T06:42:57.551Z,97.60
2018-03-18T06:45:25.111Z,97.10
2018-03-18T06:47:53.728Z,97.20
2018-03-18T06:50:21.295Z,97.00
2018-03-18T06:52:48.868Z,97.30
2018-03-18T06:55:17.235Z,97.10
2018-03-18T06:57:44.820Z,97.00
2018-03-18T07:00:12.407Z,96.90
2018-03-18T07:02:39.982Z,96.70
2018-03-18T07:05:07.586Z,96.80
2018-03-18T07:07:35.949Z,96.40
2018-03-18T07:10:03.521Z,96.40
2018-03-18T07:12:31.865Z,96.60
2018-03-18T07:14:59.458Z,96.60
2018-03-18T07:17:27.797Z,96.00
2018-03-18T07:19:55.381Z,96.00
2018-03-18T07:22:22.963Z,96.20
2018-03-18T07:24:51.298Z,96.20
2018-03-18T07:27:18.888Z,96.20
2018-03-18T07:29:46.469Z,96.20
2018-03-18T07:32:19.316Z,96.20
2018-03-18T07:34:54.084Z,96.30
2018-03-18T07:37:21.681Z,96.30
2018-03-18T07:39:51.189Z,96.40
2018-03-18T07:42:18.764Z,96.50
2018-03-18T07:44:46.359Z,96.30
2018-03-18T07:47:14.750Z,96.10
2018-03-18T07:49:42.332Z,96.10
2018-03-18T07:52:09.927Z,96.20
2018-03-18T07:54:37.548Z,95.50
2018-03-18T07:57:05.114Z,95.50
2018-03-18T07:59:38.239Z,95.70
2018-03-18T08:02:05.812Z,96.20
2018-03-18T08:04:33.428Z,95.60
2018-03-18T08:07:01.010Z,96.30
2018-03-18T08:09:28.591Z,95.40
2018-03-18T08:11:56.198Z,95.20
2018-03-18T08:14:23.776Z,95.40
2018-03-18T08:16:51.396Z,95.50
2018-03-18T08:19:19.722Z,94.50
2018-03-18T08:21:48.070Z,94.30
2018-03-18T08:24:15.672Z,94.20
2018-03-18T08:26:43.240Z,94.80
2018-03-18T08:29:10.832Z,94.70
2018-03-18T08:31:39.175Z,94.10
2018-03-18T08:34:06.812Z,94.10
2018-03-18T08:36:34.399Z,94.00
2018-03-18T08:39:01.957Z,94.00
2018-03-18T08:41:29.526Z,93.50
2018-03-18T08:43:57.131Z,93.60
2018-03-18T08:46:24.709Z,93.80
2018-03-18T08:48:52.272Z,94.10
2018-03-18T08:51:19.861Z,93.80
2018-03-18T08:53:47.442Z,94.00
2018-03-18T08:56:15.787Z,93.70
2018-03-18T08:58:43.379Z,93.70
2018-03-18T09:01:11.704Z,93.80
2018-03-18T09:03:39.312Z,93.70
2018-03-18T09:06:06.892Z,93.10
2018-03-18T09:08:35.222Z,92.90
2018-03-18T09:11:02.841Z,92.90
2018-03-18T09:13:30.418Z,92.80
2018-03-18T09:15:57.979Z,92.50
2018-03-18T09:18:25.581Z,92.60
2018-03-18T09:20:53.205Z,92.90
2018-03-18T09:23:20.777Z,92.40
2018-03-18T09:25:48.351Z,91.50
2018-03-18T09:28:15.929Z,91.70
2018-03-18T09:30:43.514Z,92.00
2018-03-18T09:33:11.090Z,92.90
2018-03-18T09:35:38.680Z,92.50
2018-03-18T09:38:06.287Z,91.10
2018-03-18T09:40:34.620Z,90.60
2018-03-18T09:43:02.978Z,91.10
2018-03-18T09:45:30.547Z,91.10
2018-03-18T09:47:58.168Z,91.20
2018-03-18T09:50:25.749Z,91.00
2018-03-18T09:52:53.307Z,90.90
2018-03-18T09:55:20.904Z,90.60
2018-03-18T09:57:48.478Z,90.50
2018-03-18T10:00:16.041Z,89.40
2018-03-18T10:02:43.675Z,90.40
2018-03-18T10:05:11.251Z,90.20
2018-03-18T10:07:38.841Z,88.10
2018-03-18T10:10:07.242Z,87.80
2018-03-18T10:12:34.807Z,87.80
2018-03-18T10:15:02.390Z,88.80
2018-03-18T10:17:29.999Z,89.50
2018-03-18T10:20:05.464Z,90.20
2018-03-18T10:22:33.075Z,90.20
2018-03-18T10:25:00.648Z,90.90
2018-03-18T10:27:28.223Z,90.20
2018-03-18T10:29:56.630Z,88.90
2018-03-18T10:32:24.211Z,88.80
2018-03-18T10:34:58.071Z,88.70
2018-03-18T10:37:26.403Z,86.80
2018-03-18T10:39:53.974Z,86.70
2018-03-18T10:42:21.603Z,85.80
2018-03-18T10:44:49.194Z,85.40
2018-03-18T10:47:16.758Z,84.50
2018-03-18T10:49:44.391Z,84.60
2018-03-18T10:52:11.950Z,84.30
2018-03-18T10:54:40.583Z,84.10
2018-03-18T10:57:08.926Z,81.10
2018-03-18T10:59:36.492Z,80.90
2018-03-18T11:02:06.042Z,78.00
2018-03-18T11:04:34.367Z,75.80
2018-03-18T11:07:01.933Z,75.80
2018-03-18T11:09:30.421Z,74.70
2018-03-18T11:11:58.022Z,73.00
2018-03-18T11:14:26.512Z,74.10
2018-03-18T11:16:54.135Z,74.00
2018-03-18T11:19:21.707Z,74.70
2018-03-18T11:21:49.295Z,77.40
2018-03-18T11:24:16.888Z,78.10
2018-03-18T11:26:44.502Z,75.50
2018-03-18T11:29:12.895Z,74.40
2018-03-18T11:31:40.476Z,74.40
2018-03-18T11:34:08.058Z,75.20
2018-03-18T11:36:35.674Z,75.10
2018-03-18T11:39:03.243Z,77.10
2018-03-18T11:41:31.736Z,76.50
2018-03-18T11:43:59.351Z,75.30
2018-03-18T11:46:26.932Z,74.90
2018-03-18T11:48:55.313Z,76.60
2018-03-18T11:51:23.652Z,75.90
2018-03-18T11:53:51.214Z,75.90
2018-03-18T11:56:18.825Z,74.90
2018-03-18T11:58:46.429Z,75.20
2018-03-18T12:01:14.060Z,75.50
2018-03-18T12:03:41.643Z,77.30
2018-03-18T12:06:09.980Z,76.00
2018-03-18T12:08:49.411Z,75.80
2018-03-18T12:11:17.942Z,76.10
2018-03-18T12:13:48.299Z,76.20
2018-03-18T12:16:18.570Z,76.50
2018-03-18T12:18:46.159Z,76.50
2018-03-18T12:21:13.766Z,78.30
2018-03-18T12:23:41.349Z,75.60
2018-03-18T12:26:08.935Z,76.50
2018-03-18T12:28:36.536Z,76.20
2018-03-18T12:31:04.106Z,75.90
2018-03-18T12:33:31.781Z,76.40
2018-03-18T12:35:59.437Z,77.60
2018-03-18T12:38:27.094Z,77.70
2018-03-18T12:40:55.824Z,78.10
2018-03-18T12:43:29.977Z,80.00
2018-03-18T12:45:57.700Z,79.40
2018-03-18T12:48:25.277Z,79.00
2018-03-18T12:50:52.857Z,79.90
2018-03-18T12:53:21.228Z,81.30
2018-03-18T12:55:49.564Z,81.30
2018-03-18T12:58:17.169Z,82.00
2018-03-18T13:00:45.550Z,79.30
2018-03-18T13:03:13.217Z,79.30
2018-03-18T13:05:41.776Z,79.70
2018-03-18T13:08:10.126Z,80.10
2018-03-18T13:10:39.618Z,80.10
2018-03-18T13:13:07.235Z,81.60
2018-03-18T13:15:35.579Z,79.70
2018-03-18T13:18:03.195Z,79.70
2018-03-18T13:20:30.771Z,78.60
2018-03-18T13:23:09.837Z,78.70
2018-03-18T13:25:37.395Z,79.80
2018-03-18T13:28:04.972Z,79.10
2018-03-18T13:30:32.619Z,79.10
2018-03-18T13:33:00.190Z,80.10
2018-03-18T13:35:27.828Z,79.90
2018-03-18T13:37:55.404Z,78.30
2018-03-18T13:40:22.987Z,78.60
2018-03-18T13:42:51.351Z,78.10
2018-03-18T13:45:18.913Z,78.10
2018-03-18T13:47:46.512Z,79.70
2018-03-18T13:50:14.119Z,78.20
2018-03-18T13:52:41.747Z,78.30
2018-03-18T13:55:09.311Z,80.20
2018-03-18T13:57:37.886Z,80.20
2018-03-18T14:00:05.529Z,78.90
2018-03-18T14:02:33.108Z,78.60
2018-03-18T14:05:00.723Z,78.60
2018-03-18T14:07:28.319Z,78.20
2018-03-18T14:09:55.891Z,78.20
2018-03-18T14:12:23.455Z,78.80
2018-03-18T14:14:51.093Z,79.70
2018-03-18T14:17:18.703Z,79.20
2018-03-18T14:19:46.278Z,79.90
2018-03-18T14:22:13.872Z,79.70
2018-03-18T14:24:42.238Z,79.60
2018-03-18T14:27:10.575Z,80.00
2018-03-18T14:29:38.133Z,80.00
2018-03-18T14:32:05.745Z,80.10
2018-03-18T14:34:34.084Z,80.90
2018-03-18T14:37:01.643Z,80.90
2018-03-18T14:39:29.419Z,81.50
2018-03-18T14:41:56.997Z,80.90
2018-03-18T14:44:30.087Z,80.10
2018-03-18T14:46:59.423Z,81.10
2018-03-18T14:49:30.201Z,81.10
2018-03-18T14:51:57.832Z,80.60
2018-03-18T14:54:25.403Z,80.50
2018-03-18T14:56:52.977Z,82.00
2018-03-18T14:59:20.595Z,82.20
2018-03-18T15:01:48.274Z,82.50
2018-03-18T15:04:16.856Z,82.40
2018-03-18T15:06:44.507Z,82.60
2018-03-18T15:09:12.074Z,82.40
2018-03-18T15:11:39.715Z,83.00
2018-03-18T15:14:07.867Z,82.60
2018-03-18T15:16:36.193Z,83.60
2018-03-18T15:19:05.572Z,83.50
2018-03-18T15:21:33.154Z,83.50
2018-03-18T15:24:00.783Z,84.30
2018-03-18T15:26:29.768Z,83.90
2018-03-18T15:28:58.114Z,84.90
2018-03-18T15:31:26.970Z,84.90
2018-03-18T15:33:55.461Z,84.10
2018-03-18T15:36:23.020Z,84.10
2018-03-18T15:38:50.632Z,84.40
2018-03-18T15:41:19.155Z,84.80
2018-03-18T15:43:46.781Z,84.70
2018-03-18T15:46:14.374Z,84.90
2018-03-18T15:48:41.938Z,85.80
2018-03-18T15:51:09.564Z,85.80
2018-03-18T15:53:37.152Z,86.00
2018-03-18T15:56:04.715Z,86.40
2018-03-18T15:58:32.311Z,85.80
2018-03-18T16:00:59.892Z,87.10
2018-03-18T16:03:28.264Z,87.90
2018-03-18T16:05:56.747Z,87.30
2018-03-18T16:08:40.014Z,86.30
2018-03-18T16:11:07.581Z,86.20
2018-03-18T16:13:35.150Z,86.80
2018-03-18T16:16:02.741Z,87.10
2018-03-18T16:18:30.294Z,86.70
2018-03-18T16:20:57.896Z,87.40
2018-03-18T16:23:25.459Z,87.10
2018-03-18T16:25:53.023Z,86.90
2018-03-18T16:28:20.605Z,87.10
2018-03-18T16:30:59.985Z,87.30
2018-03-18T16:33:28.343Z,87.30
2018-03-18T16:35:55.901Z,87.20
2018-03-18T16:38:23.500Z,87.70
2018-03-18T16:40:51.090Z,88.00
2018-03-18T16:43:18.672Z,87.70
2018-03-18T16:46:04.562Z,88.10
2018-03-18T16:48:32.174Z,88.60
2018-03-18T16:50:59.752Z,93.20
2018-03-18T16:53:27.326Z,90.70
2018-03-18T16:55:54.914Z,90.60
2018-03-18T16:58:38.074Z,90.50
2018-03-18T17:01:05.643Z,90.50
2018-03-18T17:03:33.244Z,90.80
2018-03-18T17:06:00.830Z,90.60
2018-03-18T17:08:28.398Z,90.40
2018-03-18T17:10:56.745Z,90.70
2018-03-18T17:13:24.314Z,90.70
2018-03-18T17:15:51.913Z,90.50
2018-03-18T17:18:23.603Z,90.50
2018-03-18T17:20:51.277Z,90.50
2018-03-18T17:23:18.865Z,90.60
2018-03-18T17:25:46.426Z,91.00
2018-03-18T17:28:14.030Z,91.10
2018-03-18T17:30:41.598Z,91.10
2018-03-18T17:33:09.187Z,91.10
2018-03-18T17:35:36.758Z,91.50
2018-03-18T17:38:04.338Z,91.50
2018-03-18T17:40:40.204Z,91.60
2018-03-18T17:43:07.807Z,91.60
2018-03-18T17:45:47.270Z,91.50
2018-03-18T17:48:26.766Z,91.20
2018-03-18T17:51:06.082Z,91.00
2018-03-18T17:53:45.518Z,91.20
2018-03-18T17:56:24.869Z,91.50
2018-03-18T17:58:52.503Z,91.30
2018-03-18T18:01:35.520Z,91.50
2018-03-18T18:04:03.113Z,91.50
2018-03-18T18:06:30.727Z,91.40
2018-03-18T18:08:58.316Z,91.70
2018-03-18T18:11:25.886Z,91.50
2018-03-18T18:13:53.479Z,91.70
2018-03-18T18:16:21.067Z,92.20
2018-03-18T18:18:48.637Z,91.80
2018-03-18T18:21:17.004Z,91.90
2018-03-18T18:23:44.589Z,91.90
2018-03-18T18:26:12.975Z,91.90
2018-03-18T18:28:41.580Z,91.90
2018-03-18T18:31:09.165Z,91.80
2018-03-18T18:33:38.795Z,91.40
2018-03-18T18:36:06.364Z,91.80
2018-03-18T18:38:33.952Z,91.70
2018-03-18T18:41:01.554Z,91.80
2018-03-18T18:43:29.144Z,92.00
2018-03-18T18:45:57.483Z,92.10
2018-03-18T18:48:25.065Z,92.10
2018-03-18T18:50:52.673Z,92.10
2018-03-18T18:53:20.238Z,92.20
2018-03-18T18:55:52.039Z,92.10
2018-03-18T18:58:19.614Z,92.40
2018-03-18T19:00:47.203Z,92.30
2018-03-18T19:03:15.540Z,92.30
2018-03-18T19:05:43.138Z,92.30
2018-03-18T19:08:15.961Z,92.40
2018-03-18T19:10:43.567Z,92.40
2018-03-18T19:13:11.917Z,92.30
2018-03-18T19:15:39.493Z,92.30
2018-03-18T19:18:07.098Z,92.60
2018-03-18T19:20:34.675Z,92.60
2018-03-18T19:23:03.288Z,92.70
2018-03-18T19:25:30.875Z,92.60
2018-03-18T19:27:59.241Z,92.30
2018-03-18T19:30:26.829Z,92.30
2018-03-18T19:32:54.409Z,91.90
2018-03-18T19:35:22.017Z,92.10
2018-03-18T19:37:49.632Z,92.40
2018-03-18T19:40:17.239Z,92.40
2018-03-18T19:42:45.599Z,92.30
2018-03-18T19:45:13.202Z,92.30
2018-03-18T19:47:41.543Z,92.90
2018-03-18T19:50:09.120Z,92.80
2018-03-18T19:52:37.678Z,92.70
2018-03-18T19:55:05.243Z,92.60
2018-03-18T19:57:32.853Z,92.70
2018-03-18T20:00:00.446Z,92.60
2018-03-18T20:02:28.044Z,92.60
2018-03-18T20:04:55.607Z,92.50
2018-03-18T20:07:23.212Z,92.50
2018-03-18T20:09:50.805Z,92.50
2018-03-18T20:12:18.399Z,92.50
2018-03-18T20:14:46.731Z,92.50
2018-03-18T20:17:15.095Z,92.50
2018-03-18T20:19:42.677Z,92.50
2018-03-18T20:22:10.244Z,92.60
2018-03-18T20:24:37.848Z,92.70
2018-03-18T20:27:05.426Z,92.80
2018-03-18T20:29:33.030Z,92.50
2018-03-18T20:32:03.639Z,92.50
2018-03-18T20:34:31.232Z,92.50
2018-03-18T20:36:58.803Z,92.90
2018-03-18T20:39:27.170Z,92.90
2018-03-18T20:41:54.765Z,92.90
2018-03-18T20:44:22.363Z,92.90
2018-03-18T20:46:49.958Z,93.00
2018-03-18T20:49:18.320Z,93.10
2018-03-18T20:51:46.889Z,93.10
2018-03-18T20:54:14.464Z,93.10
2018-03-18T20:56:42.057Z,92.70
2018-03-18T20:59:09.674Z,93.10
2018-03-18T21:01:37.254Z,93.10
2018-03-18T21:04:04.840Z,93.00
2018-03-18T21:06:32.462Z,93.30
2018-03-18T21:09:00.032Z,93.40
2018-03-18T21:11:27.622Z,93.10
2018-03-18T21:13:55.231Z,93.00
2018-03-18T21:16:22.840Z,93.40
2018-03-18T21:18:51.182Z,93.50
2018-03-18T21:21:18.779Z,93.50
2018-03-18T21:23:46.376Z,93.50
2018-03-18T21:26:14.987Z,93.40
2018-03-18T21:28:42.566Z,93.40
2018-03-18T21:31:10.918Z,93.80
2018-03-18T21:33:39.280Z,93.80
2018-03-18T21:36:06.886Z,93.70
2018-03-18T21:38:35.257Z,93.80
2018-03-18T21:41:03.552Z,93.90
2018-03-18T21:43:31.140Z,93.90
2018-03-18T21:45:58.730Z,94.20
2018-03-18T21:48:26.303Z,93.90
2018-03-18T21:50:53.919Z,93.60
2018-03-18T21:53:21.499Z,93.60
2018-03-18T21:55:49.072Z,93.80
2018-03-18T21:58:16.673Z,93.90
2018-03-18T22:00:44.294Z,93.90
2018-03-18T22:03:11.892Z,94.00
2018-03-18T22:05:42.175Z,94.40
2018-03-18T22:08:09.791Z,94.40
2018-03-18T22:10:37.381Z,93.90
2018-03-18T22:13:04.977Z,94.10
2018-03-18T22:15:32.559Z,94.30
2018-03-18T22:18:00.918Z,94.20
2018-03-18T22:20:28.514Z,94.20
2018-03-18T22:22:58.070Z,94.30
2018-03-18T22:25:25.644Z,94.40
2018-03-18T22:27:53.251Z,94.30
2018-03-18T22:30:20.864Z,94.40
2018-03-18T22:32:48.445Z,94.50
2018-03-18T22:35:16.065Z,94.60
2018-03-18T22:37:43.640Z,94.30
2018-03-18T22:40:11.217Z,94.30
2018-03-18T22:42:39.569Z,94.80
2018-03-18T22:45:07.146Z,94.70
2018-03-18T22:47:34.735Z,94.70
2018-03-18T22:50:02.311Z,94.60
2018-03-18T22:52:30.825Z,94.80
2018-03-18T22:54:58.389Z,94.00
2018-03-18T22:57:25.979Z,93.90
2018-03-18T22:59:54.329Z,94.50
2018-03-18T23:02:21.944Z,94.40
2018-03-18T23:04:49.528Z,94.70
2018-03-18T23:07:17.124Z,94.90
2018-03-18T23:09:44.707Z,94.80
2018-03-18T23:12:12.312Z,94.90
2018-03-18T23:14:39.904Z,94.90
2018-03-18T23:17:07.520Z,94.80
2018-03-18T23:19:35.112Z,94.70
2018-03-18T23:22:02.697Z,94.60
2018-03-18T23:24:31.033Z,94.60
2018-03-18T23:26:58.623Z,94.60
2018-03-18T23:29:26.184Z,94.90
2018-03-18T23:31:53.806Z,95.10
2018-03-18T23:34:21.400Z,95.10
2018-03-18T23:36:48.984Z,94.80
2018-03-18T23:39:17.349Z,95.00
2018-03-18T23:41:45.710Z,94.90
2018-03-18T23:44:13.320Z,94.90
2018-03-18T23:46:40.893Z,94.70
2018-03-18T23:49:15.917Z,94.50
2018-03-18T23:51:43.487Z,94.40
2018-03-18T23:54:11.090Z,94.40
2018-03-18T23:56:38.663Z,94.50
2018-03-18T23:59:06.251Z,94.60
