createdAt,value
2023-05-18T00:00:35.866Z,0.00
2023-05-18T00:01:35.885Z,0.00
2023-05-18T00:02:35.970Z,0.00
2023-05-18T00:03:36.058Z,0.00
2023-05-18T00:04:35.886Z,0.00
2023-05-18T00:05:35.875Z,0.00
2023-05-18T00:06:35.791Z,0.00
2023-05-18T00:07:35.822Z,0.00
2023-05-18T00:08:35.787Z,0.00
2023-05-18T00:09:35.766Z,0.00
2023-05-18T00:10:35.787Z,0.00
2023-05-18T00:11:35.753Z,0.00
2023-05-18T00:12:35.733Z,0.00
2023-05-18T00:13:35.756Z,0.00
2023-05-18T00:14:35.717Z,0.00
2023-05-18T00:15:35.696Z,0.00
2023-05-18T00:16:35.754Z,0.00
2023-05-18T00:17:35.732Z,0.00
2023-05-18T00:18:35.665Z,0.00
2023-05-18T00:19:35.685Z,0.00
2023-05-18T00:20:35.662Z,0.00
2023-05-18T00:21:35.648Z,0.00
2023-05-18T00:22:35.623Z,0.00
2023-05-18T00:23:35.628Z,0.00
2023-05-18T00:24:37.040Z,0.00
2023-05-18T00:25:35.619Z,0.00
2023-05-18T00:26:35.589Z,0.00
2023-05-18T00:27:35.570Z,0.00
2023-05-18T00:28:35.554Z,0.00
2023-05-18T00:29:35.548Z,0.00
2023-05-18T00:30:35.554Z,0.00
2023-05-18T00:31:35.561Z,0.00
2023-05-18T00:32:35.554Z,0.00
2023-05-18T00:33:35.501Z,0.00
2023-05-18T00:34:35.497Z,0.00
2023-05-18T00:35:35.664Z,0.00
2023-05-18T00:36:35.488Z,0.00
2023-05-18T00:37:35.525Z,0.00
2023-05-18T00:38:35.449Z,0.00
2023-05-18T00:39:35.442Z,0.00
2023-05-18T00:40:35.435Z,0.00
2023-05-18T00:41:35.422Z,0.00
2023-05-18T00:42:35.467Z,0.00
2023-05-18T00:43:35.397Z,0.00
2023-05-18T00:44:35.388Z,0.00
2023-05-18T00:45:35.446Z,0.00
2023-05-18T00:46:35.473Z,0.00
2023-05-18T00:47:35.408Z,0.00
2023-05-18T00:48:35.408Z,0.00
2023-05-18T00:49:35.335Z,0.00
2023-05-18T00:50:35.325Z,0.00
2023-05-18T00:51:35.331Z,0.00
2023-05-18T00:52:35.303Z,0.00
2023-05-18T00:53:35.342Z,0.00
2023-05-18T00:54:35.282Z,0.00
2023-05-18T00:55:35.271Z,0.00
2023-05-18T00:56:35.268Z,0.00
2023-05-18T00:57:35.262Z,0.00
2023-05-18T00:58:35.279Z,0.00
2023-05-18T00:59:35.280Z,0.00
2023-05-18T01:00:35.221Z,0.00
2023-05-18T01:01:35.400Z,0.00
2023-05-18T01:02:35.295Z,0.00
2023-05-18T01:03:35.249Z,0.00
2023-05-18T01:04:35.197Z,0.00
2023-05-18T01:05:35.201Z,0.00
2023-05-18T01:06:35.179Z,0.00
2023-05-18T01:07:35.164Z,0.00
2023-05-18T01:08:35.138Z,0.00
2023-05-18T01:09:35.137Z,0.00
2023-05-18T01:10:35.131Z,0.00
2023-05-18T01:11:35.145Z,0.00
2023-05-18T01:12:35.141Z,0.00
2023-05-18T01:13:35.076Z,0.00
2023-05-18T01:14:35.073Z,0.00
2023-05-18T01:15:35.075Z,0.00
2023-05-18T01:16:35.070Z,0.00
2023-05-18T01:17:35.110Z,0.00
2023-05-18T01:18:35.112Z,0.00
2023-05-18T01:19:35.018Z,0.00
2023-05-18T01:20:35.006Z,0.00
2023-05-18T01:21:34.993Z,0.00
2023-05-18T01:22:35.020Z,0.00
2023-05-18T01:23:35.006Z,0.00
2023-05-18T01:24:34.973Z,0.00
2023-05-18T01:25:34.948Z,0.00
2023-05-18T01:26:34.940Z,0.00
2023-05-18T01:27:34.936Z,0.00
2023-05-18T01:28:34.951Z,0.00
2023-05-18T01:29:34.968Z,0.00
2023-05-18T01:30:34.918Z,0.00
2023-05-18T01:31:34.994Z,0.00
2023-05-18T01:32:34.892Z,0.00
2023-05-18T01:33:34.878Z,0.00
2023-05-18T01:34:34.877Z,0.00
2023-05-18T01:35:34.895Z,0.00
2023-05-18T01:36:34.849Z,0.00
2023-05-18T01:37:34.819Z,0.00
2023-05-18T01:38:34.807Z,0.00
2023-05-18T01:39:35.013Z,0.00
2023-05-18T01:40:34.806Z,0.00
2023-05-18T01:41:34.825Z,0.00
2023-05-18T01:42:34.766Z,0.00
2023-05-18T01:43:34.780Z,0.00
2023-05-18T01:44:34.740Z,0.00
2023-05-18T01:45:34.731Z,0.00
2023-05-18T01:46:34.802Z,0.00
2023-05-18T01:47:34.760Z,0.00
2023-05-18T01:48:34.704Z,0.00
2023-05-18T01:49:34.707Z,0.00
2023-05-18T01:50:34.692Z,0.00
2023-05-18T01:51:34.663Z,0.00
2023-05-18T01:52:34.691Z,0.00
2023-05-18T01:53:34.687Z,0.00
2023-05-18T01:54:34.630Z,0.00
2023-05-18T01:55:34.652Z,0.00
2023-05-18T01:56:34.614Z,0.00
2023-05-18T01:57:34.623Z,0.00
2023-05-18T01:58:34.592Z,0.00
2023-05-18T01:59:34.604Z,0.00
2023-05-18T02:00:34.565Z,0.00
2023-05-18T02:01:34.656Z,0.00
2023-05-18T02:02:34.617Z,0.00
2023-05-18T02:03:34.695Z,0.00
2023-05-18T02:04:34.527Z,0.00
2023-05-18T02:05:34.537Z,0.00
2023-05-18T02:06:34.508Z,0.00
2023-05-18T02:07:34.515Z,0.00
2023-05-18T02:08:34.485Z,0.00
2023-05-18T02:09:34.480Z,0.00
2023-05-18T02:10:34.482Z,0.00
2023-05-18T02:11:34.481Z,0.00
2023-05-18T02:12:34.434Z,0.00
2023-05-18T02:13:34.422Z,0.00
2023-05-18T02:14:34.413Z,0.00
2023-05-18T02:15:34.418Z,0.00
2023-05-18T02:16:34.427Z,0.00
2023-05-18T02:17:34.437Z,0.00
2023-05-18T02:18:34.484Z,0.00
2023-05-18T02:19:34.375Z,0.00
2023-05-18T02:20:34.370Z,0.00
2023-05-18T02:21:34.365Z,0.00
2023-05-18T02:22:34.353Z,0.00
2023-05-18T02:23:34.354Z,0.00
2023-05-18T02:24:34.350Z,0.00
2023-05-18T02:25:34.300Z,0.00
2023-05-18T02:26:34.308Z,0.00
2023-05-18T02:27:34.287Z,0.00
2023-05-18T02:28:34.261Z,0.00
2023-05-18T02:29:34.332Z,0.00
2023-05-18T02:30:34.239Z,0.00
2023-05-18T02:31:34.265Z,0.00
2023-05-18T02:32:34.241Z,0.00
2023-05-18T02:33:34.207Z,0.00
2023-05-18T02:34:34.221Z,0.00
2023-05-18T02:35:34.219Z,0.00
2023-05-18T02:36:34.173Z,0.00
2023-05-18T02:37:34.180Z,0.00
2023-05-18T02:38:34.155Z,0.00
2023-05-18T02:39:34.139Z,0.00
2023-05-18T02:40:34.133Z,0.00
2023-05-18T02:41:34.173Z,0.00
2023-05-18T02:42:34.122Z,0.00
2023-05-18T02:43:34.115Z,0.00
2023-05-18T02:44:34.089Z,0.00
2023-05-18T02:45:34.186Z,0.00
2023-05-18T02:46:34.083Z,0.00
2023-05-18T02:47:34.122Z,0.00
2023-05-18T02:48:34.070Z,0.00
2023-05-18T02:49:34.040Z,0.00
2023-05-18T02:50:34.028Z,0.00
2023-05-18T02:51:34.017Z,0.00
2023-05-18T02:52:34.116Z,0.00
2023-05-18T02:53:34.039Z,0.00
2023-05-18T02:54:34.049Z,0.00
2023-05-18T02:55:33.971Z,0.00
2023-05-18T02:56:33.969Z,0.00
2023-05-18T02:57:33.962Z,0.00
2023-05-18T02:58:33.957Z,0.00
2023-05-18T02:59:33.975Z,0.00
2023-05-18T03:00:33.924Z,0.00
2023-05-18T03:01:33.982Z,0.00
2023-05-18T03:02:33.981Z,0.00
2023-05-18T03:03:33.930Z,0.00
2023-05-18T03:04:33.902Z,0.00
2023-05-18T03:05:33.908Z,0.00
2023-05-18T03:06:33.860Z,0.00
2023-05-18T03:07:33.853Z,0.00
2023-05-18T03:08:33.847Z,0.00
2023-05-18T03:09:33.846Z,0.00
2023-05-18T03:10:33.814Z,0.00
2023-05-18T03:11:33.854Z,0.00
2023-05-18T03:12:33.805Z,0.00
2023-05-18T03:13:33.790Z,0.00
2023-05-18T03:14:33.777Z,0.00
2023-05-18T03:15:33.834Z,0.00
2023-05-18T03:16:33.796Z,0.00
2023-05-18T03:17:33.881Z,0.00
2023-05-18T03:18:33.739Z,0.00
2023-05-18T03:19:33.743Z,0.00
2023-05-18T03:20:33.708Z,0.00
2023-05-18T03:21:33.860Z,0.00
2023-05-18T03:22:33.708Z,0.00
2023-05-18T03:23:33.705Z,0.00
2023-05-18T03:24:33.660Z,0.00
2023-05-18T03:25:33.665Z,0.00
2023-05-18T03:26:33.660Z,0.00
2023-05-18T03:27:33.640Z,0.00
2023-05-18T03:28:33.625Z,0.00
2023-05-18T03:29:33.678Z,0.00
2023-05-18T03:30:33.599Z,0.00
2023-05-18T03:31:33.659Z,0.00
2023-05-18T03:32:33.616Z,0.00
2023-05-18T03:33:33.570Z,0.00
2023-05-18T03:34:33.568Z,0.00
2023-05-18T03:35:33.591Z,0.00
2023-05-18T03:36:33.542Z,0.00
2023-05-18T03:37:33.578Z,0.00
2023-05-18T03:38:33.509Z,0.00
2023-05-18T03:39:33.523Z,0.00
2023-05-18T03:40:33.491Z,0.00
2023-05-18T03:41:33.512Z,0.00
2023-05-18T03:42:33.485Z,0.00
2023-05-18T03:43:33.460Z,0.00
2023-05-18T03:44:33.475Z,0.00
2023-05-18T03:45:33.444Z,0.00
2023-05-18T03:46:33.486Z,0.00
2023-05-18T03:47:33.489Z,0.00
2023-05-18T03:48:33.402Z,0.00
2023-05-18T03:49:33.413Z,0.00
2023-05-18T03:50:33.387Z,0.00
2023-05-18T03:51:33.371Z,0.00
2023-05-18T03:52:33.362Z,0.00
2023-05-18T03:53:33.398Z,0.00
2023-05-18T03:54:33.340Z,0.00
2023-05-18T03:55:33.352Z,0.00
2023-05-18T03:56:33.340Z,0.00
2023-05-18T03:57:33.311Z,0.00
2023-05-18T03:58:33.300Z,0.00
2023-05-18T03:59:33.349Z,0.00
2023-05-18T04:00:33.309Z,0.00
2023-05-18T04:01:33.328Z,0.00
2023-05-18T04:02:33.419Z,0.00
2023-05-18T04:03:33.355Z,0.00
2023-05-18T04:04:33.226Z,0.00
2023-05-18T04:05:33.318Z,0.00
2023-05-18T04:06:33.210Z,0.00
2023-05-18T04:07:33.203Z,0.00
2023-05-18T04:08:33.217Z,0.00
2023-05-18T04:09:33.180Z,0.00
2023-05-18T04:10:33.170Z,0.00
2023-05-18T04:11:33.255Z,0.00
2023-05-18T04:12:33.149Z,0.00
2023-05-18T04:13:33.171Z,0.00
2023-05-18T04:14:33.173Z,0.00
2023-05-18T04:15:33.116Z,0.00
2023-05-18T04:16:33.159Z,0.00
2023-05-18T04:17:33.141Z,0.00
2023-05-18T04:18:33.080Z,0.00
2023-05-18T04:19:33.298Z,0.00
2023-05-18T04:20:33.069Z,0.00
2023-05-18T04:21:33.054Z,0.00
2023-05-18T04:22:33.041Z,0.00
2023-05-18T04:23:33.069Z,0.00
2023-05-18T04:24:33.046Z,0.00
2023-05-18T04:25:33.175Z,0.00
2023-05-18T04:26:33.013Z,0.00
2023-05-18T04:27:32.988Z,5.62
2023-05-18T04:28:32.975Z,5.62
2023-05-18T04:29:33.005Z,5.62
2023-05-18T04:30:32.987Z,5.62
2023-05-18T04:31:32.987Z,5.62
2023-05-18T04:32:32.969Z,5.62
2023-05-18T04:33:32.931Z,5.62
2023-05-18T04:34:32.914Z,5.62
2023-05-18T04:35:33.155Z,5.62
2023-05-18T04:36:32.884Z,5.62
2023-05-18T04:37:32.884Z,5.62
2023-05-18T04:38:32.873Z,5.62
2023-05-18T04:39:32.872Z,5.62
2023-05-18T04:40:32.861Z,5.62
2023-05-18T04:41:32.868Z,5.62
2023-05-18T04:42:32.828Z,5.62
2023-05-18T04:43:32.818Z,5.62
2023-05-18T04:44:32.801Z,5.62
2023-05-18T04:45:33.107Z,5.62
2023-05-18T04:46:32.830Z,5.62
2023-05-18T04:47:32.841Z,5.62
2023-05-18T04:48:32.777Z,5.62
2023-05-18T04:49:32.752Z,5.62
2023-05-18T04:50:32.750Z,5.62
2023-05-18T04:51:32.797Z,5.62
2023-05-18T04:52:32.722Z,5.62
2023-05-18T04:53:32.772Z,5.62
2023-05-18T04:54:32.691Z,5.62
2023-05-18T04:55:33.004Z,5.62
2023-05-18T04:56:32.673Z,11.25
2023-05-18T04:57:32.681Z,11.25
2023-05-18T04:58:32.661Z,11.25
2023-05-18T04:59:32.700Z,11.25
2023-05-18T05:00:32.652Z,11.25
2023-05-18T05:01:32.660Z,11.25
2023-05-18T05:02:32.686Z,11.25
2023-05-18T05:03:32.765Z,11.25
2023-05-18T05:04:32.586Z,16.88
2023-05-18T05:05:32.933Z,16.88
2023-05-18T05:06:32.585Z,16.88
2023-05-18T05:07:32.592Z,16.88
2023-05-18T05:08:32.540Z,16.88
2023-05-18T05:09:32.538Z,16.88
2023-05-18T05:10:32.562Z,16.88
2023-05-18T05:11:32.552Z,16.88
2023-05-18T05:12:32.518Z,16.88
2023-05-18T05:13:32.488Z,16.88
2023-05-18T05:14:32.471Z,16.88
2023-05-18T05:15:32.703Z,16.88
2023-05-18T05:16:32.511Z,16.88
2023-05-18T05:17:32.577Z,16.88
2023-05-18T05:18:32.456Z,16.88
2023-05-18T05:19:32.467Z,16.88
2023-05-18T05:20:32.434Z,16.88
2023-05-18T05:21:32.408Z,16.88
2023-05-18T05:22:32.421Z,16.88
2023-05-18T05:23:32.537Z,16.88
2023-05-18T05:24:32.367Z,16.88
2023-05-18T05:25:32.593Z,16.88
2023-05-18T05:26:32.380Z,22.50
2023-05-18T05:27:32.333Z,22.50
2023-05-18T05:28:32.494Z,22.50
2023-05-18T05:29:32.314Z,22.50
2023-05-18T05:30:32.307Z,22.50
2023-05-18T05:31:32.317Z,22.50
2023-05-18T05:32:32.309Z,22.50
2023-05-18T05:33:32.301Z,22.50
2023-05-18T05:34:32.313Z,22.50
2023-05-18T05:35:33.806Z,28.12
2023-05-18T05:36:32.240Z,28.12
2023-05-18T05:37:32.237Z,28.12
2023-05-18T05:38:32.215Z,28.12
2023-05-18T05:39:32.269Z,28.12
2023-05-18T05:40:32.245Z,28.12
2023-05-18T05:41:32.585Z,28.12
2023-05-18T05:42:32.176Z,28.12
2023-05-18T05:43:32.166Z,33.75
2023-05-18T05:44:32.167Z,33.75
2023-05-18T05:45:32.353Z,33.75
2023-05-18T05:46:32.219Z,33.75
2023-05-18T05:47:32.158Z,33.75
2023-05-18T05:48:32.131Z,33.75
2023-05-18T05:49:32.138Z,33.75
2023-05-18T05:50:32.091Z,39.38
2023-05-18T05:51:32.079Z,39.38
2023-05-18T05:52:32.116Z,39.38
2023-05-18T05:53:32.057Z,39.38
2023-05-18T05:54:32.046Z,33.75
2023-05-18T05:55:32.421Z,33.75
2023-05-18T05:56:32.028Z,45.00
2023-05-18T05:57:32.027Z,39.38
2023-05-18T05:58:32.043Z,39.38
2023-05-18T05:59:32.006Z,39.38
2023-05-18T06:00:31.998Z,39.38
2023-05-18T06:01:31.979Z,39.38
2023-05-18T06:02:32.085Z,39.38
2023-05-18T06:03:34.299Z,39.38
2023-05-18T06:04:32.037Z,39.38
2023-05-18T06:05:32.354Z,39.38
2023-05-18T06:06:31.935Z,45.00
2023-05-18T06:07:31.909Z,45.00
2023-05-18T06:08:31.897Z,45.00
2023-05-18T06:09:31.901Z,45.00
2023-05-18T06:10:31.924Z,45.00
2023-05-18T06:11:31.907Z,45.00
2023-05-18T06:12:31.855Z,45.00
2023-05-18T06:13:31.843Z,45.00
2023-05-18T06:14:31.830Z,45.00
2023-05-18T06:15:32.081Z,45.00
2023-05-18T06:16:31.989Z,45.00
2023-05-18T06:17:31.861Z,45.00
2023-05-18T06:18:31.802Z,50.62
2023-05-18T06:19:31.781Z,50.62
2023-05-18T06:20:31.761Z,50.62
2023-05-18T06:21:31.790Z,50.62
2023-05-18T06:22:31.789Z,50.62
2023-05-18T06:23:31.732Z,50.62
2023-05-18T06:24:31.722Z,50.62
2023-05-18T06:25:31.973Z,50.62
2023-05-18T06:26:31.718Z,50.62
2023-05-18T06:27:31.741Z,50.62
2023-05-18T06:28:31.730Z,50.62
2023-05-18T06:29:31.699Z,50.62
2023-05-18T06:30:31.655Z,50.62
2023-05-18T06:31:31.742Z,50.62
2023-05-18T06:32:31.704Z,50.62
2023-05-18T06:33:31.641Z,50.62
2023-05-18T06:34:31.771Z,50.62
2023-05-18T06:35:31.726Z,50.62
2023-05-18T06:36:31.631Z,50.62
2023-05-18T06:37:31.589Z,50.62
2023-05-18T06:38:31.572Z,50.62
2023-05-18T06:39:31.587Z,50.62
2023-05-18T06:40:31.550Z,50.62
2023-05-18T06:41:31.539Z,50.62
2023-05-18T06:42:31.564Z,50.62
2023-05-18T06:43:31.562Z,50.62
2023-05-18T06:44:31.539Z,50.62
2023-05-18T06:45:33.800Z,50.62
2023-05-18T06:46:31.709Z,50.62
2023-05-18T06:47:31.534Z,50.62
2023-05-18T06:48:31.493Z,50.62
2023-05-18T06:49:31.463Z,50.62
2023-05-18T06:50:31.450Z,56.25
2023-05-18T06:51:31.438Z,56.25
2023-05-18T06:52:31.439Z,56.25
2023-05-18T06:53:31.421Z,56.25
2023-05-18T06:54:31.449Z,56.25
2023-05-18T06:55:31.694Z,56.25
2023-05-18T06:56:31.375Z,56.25
2023-05-18T06:57:31.386Z,56.25
2023-05-18T06:58:31.360Z,56.25
2023-05-18T06:59:31.391Z,56.25
2023-05-18T07:00:31.369Z,56.25
2023-05-18T07:01:31.379Z,56.25
2023-05-18T07:02:31.382Z,56.25
2023-05-18T07:03:31.328Z,56.25
2023-05-18T07:04:31.314Z,56.25
2023-05-18T07:05:31.530Z,56.25
2023-05-18T07:06:31.353Z,56.25
2023-05-18T07:07:31.292Z,61.88
2023-05-18T07:08:31.248Z,61.88
2023-05-18T07:09:31.240Z,61.88
2023-05-18T07:10:31.267Z,61.88
2023-05-18T07:11:31.278Z,61.88
2023-05-18T07:12:31.222Z,61.88
2023-05-18T07:13:31.200Z,61.88
2023-05-18T07:14:31.203Z,61.88
2023-05-18T07:15:31.501Z,61.88
2023-05-18T07:16:31.301Z,61.88
2023-05-18T07:17:31.206Z,61.88
2023-05-18T07:18:31.151Z,61.88
2023-05-18T07:19:31.203Z,61.88
2023-05-18T07:20:31.142Z,61.88
2023-05-18T07:21:31.118Z,61.88
2023-05-18T07:22:31.092Z,61.88
2023-05-18T07:23:31.132Z,61.88
2023-05-18T07:24:31.101Z,61.88
2023-05-18T07:25:31.282Z,61.88
2023-05-18T07:26:31.065Z,61.88
2023-05-18T07:27:31.164Z,61.88
2023-05-18T07:28:31.102Z,61.88
2023-05-18T07:29:31.017Z,61.88
2023-05-18T07:30:31.008Z,61.88
2023-05-18T07:31:31.068Z,61.88
2023-05-18T07:32:31.053Z,61.88
2023-05-18T07:33:30.971Z,61.88
2023-05-18T07:34:30.985Z,61.88
2023-05-18T07:35:31.172Z,61.88
2023-05-18T07:36:30.957Z,67.50
2023-05-18T07:37:30.946Z,67.50
2023-05-18T07:38:30.924Z,67.50
2023-05-18T07:39:30.912Z,67.50
2023-05-18T07:40:30.956Z,67.50
2023-05-18T07:41:30.898Z,67.50
2023-05-18T07:42:30.879Z,67.50
2023-05-18T07:43:30.926Z,67.50
2023-05-18T07:44:30.858Z,67.50
2023-05-18T07:45:31.069Z,67.50
2023-05-18T07:46:30.896Z,67.50
2023-05-18T07:47:30.885Z,67.50
2023-05-18T07:48:30.838Z,67.50
2023-05-18T07:49:30.820Z,67.50
2023-05-18T07:50:30.795Z,67.50
2023-05-18T07:51:30.777Z,67.50
2023-05-18T07:52:30.809Z,67.50
2023-05-18T07:53:30.785Z,67.50
2023-05-18T07:54:30.768Z,67.50
2023-05-18T07:55:31.081Z,67.50
2023-05-18T07:56:30.741Z,67.50
2023-05-18T07:57:30.735Z,67.50
2023-05-18T07:58:30.750Z,67.50
2023-05-18T07:59:30.750Z,67.50
2023-05-18T08:00:30.714Z,67.50
2023-05-18T08:01:30.703Z,67.50
2023-05-18T08:02:33.576Z,67.50
2023-05-18T08:03:31.125Z,67.50
2023-05-18T08:04:30.756Z,67.50
2023-05-18T08:05:30.779Z,67.50
2023-05-18T08:06:30.631Z,67.50
2023-05-18T08:07:30.638Z,67.50
2023-05-18T08:08:30.603Z,67.50
2023-05-18T08:09:30.584Z,67.50
2023-05-18T08:10:30.611Z,67.50
2023-05-18T08:11:30.558Z,73.12
2023-05-18T08:12:30.575Z,73.12
2023-05-18T08:13:32.620Z,73.12
2023-05-18T08:14:30.538Z,73.12
2023-05-18T08:15:30.695Z,73.12
2023-05-18T08:16:30.555Z,73.12
2023-05-18T08:17:30.539Z,73.12
2023-05-18T08:18:30.486Z,73.12
2023-05-18T08:19:30.547Z,67.50
2023-05-18T08:20:30.490Z,67.50
2023-05-18T08:21:30.456Z,67.50
2023-05-18T08:22:30.971Z,67.50
2023-05-18T08:23:30.442Z,67.50
2023-05-18T08:24:30.431Z,67.50
2023-05-18T08:25:30.659Z,67.50
2023-05-18T08:26:30.420Z,67.50
2023-05-18T08:27:30.392Z,67.50
2023-05-18T08:28:30.474Z,67.50
2023-05-18T08:29:30.366Z,67.50
2023-05-18T08:30:30.357Z,67.50
2023-05-18T08:31:30.451Z,67.50
2023-05-18T08:32:30.423Z,67.50
2023-05-18T08:33:30.326Z,67.50
2023-05-18T08:34:30.354Z,67.50
2023-05-18T08:35:30.696Z,67.50
2023-05-18T08:36:30.295Z,67.50
2023-05-18T08:37:30.298Z,67.50
2023-05-18T08:38:30.280Z,73.12
2023-05-18T08:39:30.274Z,73.12
2023-05-18T08:40:30.293Z,73.12
2023-05-18T08:41:30.229Z,73.12
2023-05-18T08:42:38.003Z,73.12
2023-05-18T08:43:31.212Z,73.12
2023-05-18T08:44:30.219Z,73.12
2023-05-18T08:45:30.586Z,73.12
2023-05-18T08:46:30.214Z,73.12
2023-05-18T08:47:30.195Z,73.12
2023-05-18T08:48:30.220Z,73.12
2023-05-18T08:49:30.165Z,73.12
2023-05-18T08:50:30.381Z,73.12
2023-05-18T08:51:30.167Z,73.12
2023-05-18T08:52:30.153Z,73.12
2023-05-18T08:53:30.108Z,73.12
2023-05-18T08:54:30.105Z,73.12
2023-05-18T08:55:30.532Z,73.12
2023-05-18T08:56:30.102Z,73.12
2023-05-18T08:57:30.062Z,73.12
2023-05-18T08:58:30.105Z,73.12
2023-05-18T08:59:30.035Z,73.12
2023-05-18T09:00:30.314Z,67.50
2023-05-18T09:01:30.120Z,73.12
2023-05-18T09:02:30.033Z,73.12
2023-05-18T09:03:29.999Z,73.12
2023-05-18T09:04:30.074Z,73.12
2023-05-18T09:05:30.279Z,73.12
2023-05-18T09:06:29.980Z,73.12
2023-05-18T09:07:29.967Z,73.12
2023-05-18T09:08:29.961Z,73.12
2023-05-18T09:09:29.937Z,73.12
2023-05-18T09:10:29.946Z,73.12
2023-05-18T09:11:29.911Z,73.12
2023-05-18T09:12:29.896Z,73.12
2023-05-18T09:13:29.902Z,73.12
2023-05-18T09:14:29.886Z,73.12
2023-05-18T09:15:30.088Z,73.12
2023-05-18T09:16:29.990Z,73.12
2023-05-18T09:17:29.866Z,73.12
2023-05-18T09:18:29.873Z,73.12
2023-05-18T09:19:29.839Z,73.12
2023-05-18T09:20:29.829Z,73.12
2023-05-18T09:21:29.793Z,73.12
2023-05-18T09:22:29.835Z,73.12
2023-05-18T09:23:29.788Z,73.12
2023-05-18T09:24:29.788Z,73.12
2023-05-18T09:25:29.992Z,78.75
2023-05-18T09:26:29.771Z,78.75
2023-05-18T09:27:29.740Z,67.50
2023-05-18T09:28:29.778Z,28.12
2023-05-18T09:29:31.154Z,22.50
2023-05-18T09:30:29.732Z,28.12
2023-05-18T09:31:29.698Z,39.38
2023-05-18T09:32:29.728Z,67.50
2023-05-18T09:33:29.787Z,33.75
2023-05-18T09:34:29.695Z,33.75
2023-05-18T09:35:29.889Z,67.50
2023-05-18T09:36:29.637Z,78.75
2023-05-18T09:37:29.626Z,78.75
2023-05-18T09:38:29.649Z,78.75
2023-05-18T09:39:29.758Z,73.12
2023-05-18T09:40:29.625Z,45.00
2023-05-18T09:41:29.607Z,33.75
2023-05-18T09:42:29.574Z,28.12
2023-05-18T09:43:29.563Z,28.12
2023-05-18T09:44:29.567Z,28.12
2023-05-18T09:45:29.667Z,28.12
2023-05-18T09:46:29.599Z,28.12
2023-05-18T09:47:29.571Z,28.12
2023-05-18T09:48:29.537Z,33.75
2023-05-18T09:49:29.515Z,56.25
2023-05-18T09:50:29.489Z,101.25
2023-05-18T09:51:29.538Z,28.12
2023-05-18T09:52:29.467Z,101.25
2023-05-18T09:53:29.485Z,39.38
2023-05-18T09:54:29.490Z,101.25
2023-05-18T09:55:29.738Z,101.25
2023-05-18T09:56:29.426Z,101.25
2023-05-18T09:57:29.425Z,45.00
2023-05-18T09:58:29.423Z,67.50
2023-05-18T09:59:29.425Z,45.00
2023-05-18T10:00:29.406Z,39.38
2023-05-18T10:01:29.454Z,28.12
2023-05-18T10:02:29.429Z,39.38
2023-05-18T10:03:29.348Z,28.12
2023-05-18T10:04:29.383Z,67.50
2023-05-18T10:05:29.493Z,106.88
2023-05-18T10:06:29.348Z,101.25
2023-05-18T10:07:29.327Z,101.25
2023-05-18T10:08:29.404Z,50.62
2023-05-18T10:09:29.291Z,95.62
2023-05-18T10:10:29.504Z,78.75
2023-05-18T10:11:29.333Z,90.00
2023-05-18T10:12:29.259Z,90.00
2023-05-18T10:13:29.260Z,84.38
2023-05-18T10:14:31.388Z,84.38
2023-05-18T10:15:29.416Z,90.00
2023-05-18T10:16:29.261Z,90.00
2023-05-18T10:17:29.270Z,33.75
2023-05-18T10:18:29.260Z,78.75
2023-05-18T10:19:29.238Z,22.50
2023-05-18T10:20:29.369Z,84.38
2023-05-18T10:21:29.179Z,78.75
2023-05-18T10:22:29.148Z,78.75
2023-05-18T10:23:29.139Z,78.75
2023-05-18T10:24:29.136Z,78.75
2023-05-18T10:25:29.150Z,78.75
2023-05-18T10:26:29.111Z,78.75
2023-05-18T10:27:29.118Z,73.12
2023-05-18T10:28:29.103Z,73.12
2023-05-18T10:29:29.089Z,73.12
2023-05-18T10:30:29.358Z,73.12
2023-05-18T10:31:29.121Z,73.12
2023-05-18T10:32:29.094Z,73.12
2023-05-18T10:33:30.110Z,73.12
2023-05-18T10:34:29.051Z,73.12
2023-05-18T10:35:29.007Z,73.12
2023-05-18T10:36:29.018Z,73.12
2023-05-18T10:37:28.989Z,73.12
2023-05-18T10:38:28.996Z,73.12
2023-05-18T10:39:29.007Z,73.12
2023-05-18T10:40:29.230Z,73.12
2023-05-18T10:41:28.955Z,73.12
2023-05-18T10:42:28.955Z,73.12
2023-05-18T10:43:28.964Z,73.12
2023-05-18T10:44:28.915Z,73.12
2023-05-18T10:45:28.931Z,73.12
2023-05-18T10:46:28.947Z,73.12
2023-05-18T10:47:29.042Z,73.12
2023-05-18T10:48:28.932Z,73.12
2023-05-18T10:49:28.861Z,73.12
2023-05-18T10:50:29.028Z,73.12
2023-05-18T10:51:28.862Z,73.12
2023-05-18T10:52:28.868Z,73.12
2023-05-18T10:53:28.817Z,73.12
2023-05-18T10:54:28.805Z,73.12
2023-05-18T10:55:28.796Z,73.12
2023-05-18T10:56:28.790Z,73.12
2023-05-18T10:57:28.798Z,73.12
2023-05-18T10:58:28.783Z,73.12
2023-05-18T10:59:28.890Z,73.12
2023-05-18T11:00:28.861Z,73.12
2023-05-18T11:01:28.753Z,73.12
2023-05-18T11:02:28.745Z,73.12
2023-05-18T11:03:28.835Z,73.12
2023-05-18T11:04:28.721Z,73.12
2023-05-18T11:05:28.717Z,73.12
2023-05-18T11:06:28.688Z,73.12
2023-05-18T11:07:28.664Z,73.12
2023-05-18T11:08:28.659Z,73.12
2023-05-18T11:09:28.680Z,73.12
2023-05-18T11:10:28.727Z,73.12
2023-05-18T11:11:28.622Z,39.38
2023-05-18T11:12:28.626Z,73.12
2023-05-18T11:13:28.637Z,73.12
2023-05-18T11:14:28.598Z,73.12
2023-05-18T11:15:28.599Z,67.50
2023-05-18T11:16:30.508Z,67.50
2023-05-18T11:17:28.574Z,67.50
2023-05-18T11:18:28.547Z,67.50
2023-05-18T11:19:28.534Z,67.50
2023-05-18T11:20:28.599Z,67.50
2023-05-18T11:21:28.564Z,67.50
2023-05-18T11:22:29.891Z,67.50
2023-05-18T11:23:28.492Z,67.50
2023-05-18T11:24:28.493Z,67.50
2023-05-18T11:25:28.795Z,67.50
2023-05-18T11:26:28.466Z,67.50
2023-05-18T11:27:29.343Z,67.50
2023-05-18T11:28:28.444Z,67.50
2023-05-18T11:29:28.442Z,67.50
2023-05-18T11:30:28.417Z,67.50
2023-05-18T11:31:28.445Z,67.50
2023-05-18T11:32:30.580Z,67.50
2023-05-18T11:33:28.487Z,67.50
2023-05-18T11:34:28.375Z,67.50
2023-05-18T11:35:28.364Z,67.50
2023-05-18T11:36:28.368Z,67.50
2023-05-18T11:37:28.399Z,67.50
2023-05-18T11:38:28.354Z,67.50
2023-05-18T11:39:28.321Z,67.50
2023-05-18T11:40:28.358Z,67.50
2023-05-18T11:41:28.331Z,67.50
2023-05-18T11:42:28.281Z,67.50
2023-05-18T11:43:28.299Z,67.50
2023-05-18T11:44:28.335Z,67.50
2023-05-18T11:45:28.254Z,67.50
2023-05-18T11:46:28.262Z,67.50
2023-05-18T11:47:28.364Z,67.50
2023-05-18T11:48:28.245Z,61.88
2023-05-18T11:49:28.238Z,61.88
2023-05-18T11:50:28.229Z,61.88
2023-05-18T11:51:28.191Z,61.88
2023-05-18T11:52:28.180Z,61.88
2023-05-18T11:53:28.178Z,61.88
2023-05-18T11:54:28.174Z,61.88
2023-05-18T11:55:28.147Z,61.88
2023-05-18T11:56:28.168Z,61.88
2023-05-18T11:57:28.122Z,61.88
2023-05-18T11:58:28.124Z,61.88
2023-05-18T11:59:28.101Z,61.88
2023-05-18T12:00:28.087Z,61.88
2023-05-18T12:01:28.081Z,61.88
2023-05-18T12:02:28.172Z,61.88
2023-05-18T12:03:28.236Z,61.88
2023-05-18T12:04:28.111Z,61.88
2023-05-18T12:05:28.044Z,61.88
2023-05-18T12:06:28.045Z,61.88
2023-05-18T12:07:28.012Z,67.50
2023-05-18T12:08:28.058Z,67.50
2023-05-18T12:09:27.987Z,67.50
2023-05-18T12:10:27.973Z,61.88
2023-05-18T12:11:27.972Z,61.88
2023-05-18T12:12:27.971Z,61.88
2023-05-18T12:13:27.988Z,61.88
2023-05-18T12:14:27.952Z,61.88
2023-05-18T12:15:27.922Z,61.88
2023-05-18T12:16:27.981Z,61.88
2023-05-18T12:17:27.943Z,61.88
2023-05-18T12:18:27.889Z,61.88
2023-05-18T12:19:28.021Z,61.88
2023-05-18T12:20:27.904Z,61.88
2023-05-18T12:21:27.854Z,61.88
2023-05-18T12:22:27.862Z,56.25
2023-05-18T12:23:27.852Z,56.25
2023-05-18T12:24:27.819Z,56.25
2023-05-18T12:25:27.942Z,56.25
2023-05-18T12:26:27.816Z,56.25
2023-05-18T12:27:27.810Z,56.25
2023-05-18T12:28:27.797Z,56.25
2023-05-18T12:29:27.772Z,56.25
2023-05-18T12:30:27.758Z,56.25
2023-05-18T12:31:27.778Z,56.25
2023-05-18T12:32:27.805Z,56.25
2023-05-18T12:33:27.720Z,56.25
2023-05-18T12:34:27.721Z,56.25
2023-05-18T12:35:27.738Z,56.25
2023-05-18T12:36:27.696Z,50.62
2023-05-18T12:37:34.078Z,50.62
2023-05-18T12:38:28.780Z,50.62
2023-05-18T12:39:28.903Z,50.62
2023-05-18T12:40:27.670Z,50.62
2023-05-18T12:41:27.643Z,45.00
2023-05-18T12:42:27.632Z,50.62
2023-05-18T12:43:27.621Z,50.62
2023-05-18T12:44:27.798Z,50.62
2023-05-18T12:45:27.657Z,45.00
2023-05-18T12:46:27.667Z,45.00
2023-05-18T12:47:27.632Z,45.00
2023-05-18T12:48:27.570Z,45.00
2023-05-18T12:49:27.559Z,45.00
2023-05-18T12:50:27.589Z,45.00
2023-05-18T12:51:27.596Z,45.00
2023-05-18T12:52:27.519Z,45.00
2023-05-18T12:53:27.523Z,45.00
2023-05-18T12:54:27.502Z,45.00
2023-05-18T12:55:27.491Z,45.00
2023-05-18T12:56:27.505Z,39.38
2023-05-18T12:57:27.465Z,45.00
2023-05-18T12:58:27.479Z,39.38
2023-05-18T12:59:27.448Z,39.38
2023-05-18T13:00:27.446Z,39.38
2023-05-18T13:01:27.453Z,39.38